createdAt,value
2019-04-11T00:02:25.445Z,81.10
2019-04-11T00:04:54.446Z,81.20
2019-04-11T00:07:22.670Z,81.50
2019-04-11T00:09:51.224Z,81.40
2019-04-11T00:12:22.152Z,81.40
2019-04-11T00:14:50.082Z,81.30
2019-04-11T00:17:17.826Z,81.00
2019-04-11T00:19:45.677Z,81.30
2019-04-11T00:22:19.466Z,80.40
2019-04-11T00:27:51.046Z,80.40
2019-04-11T00:30:19.808Z,79.80
2019-04-11T00:32:49.767Z,79.90
2019-04-11T00:35:19.701Z,80.80
2019-04-11T00:37:47.616Z,80.20
2019-04-11T00:40:15.476Z,79.70
2019-04-11T00:42:43.273Z,79.30
2019-04-11T00:45:13.689Z,79.10
2019-04-11T00:47:42.689Z,79.30
2019-04-11T00:50:10.767Z,79.20
2019-04-11T00:52:39.167Z,80.00
2019-04-11T00:55:07.280Z,79.90
2019-04-11T00:57:35.053Z,80.10
2019-04-11T01:00:04.810Z,80.50
2019-04-11T01:02:35.700Z,79.20
2019-04-11T01:05:04.052Z,79.00
2019-04-11T01:07:33.128Z,79.30
2019-04-11T01:10:01.086Z,78.70
2019-04-11T01:12:28.990Z,78.20
2019-04-11T01:14:57.372Z,78.20
2019-04-11T01:17:25.440Z,78.20
2019-04-11T01:19:53.292Z,77.80
2019-04-11T01:22:22.131Z,77.70
2019-04-11T01:24:50.338Z,78.10
2019-04-11T01:27:18.166Z,78.10
2019-04-11T01:29:47.301Z,77.40
2019-04-11T01:32:15.949Z,77.50
2019-04-11T01:34:44.629Z,77.60
2019-04-11T01:37:12.496Z,77.70
2019-04-11T01:40:13.732Z,78.00
2019-04-11T01:42:41.831Z,77.90
2019-04-11T01:45:09.911Z,78.20
2019-04-11T01:48:01.563Z,78.60
2019-04-11T01:50:32.868Z,78.60
2019-04-11T01:53:00.821Z,78.50
2019-04-11T01:55:28.522Z,80.00
2019-04-11T01:57:56.159Z,78.60
2019-04-11T02:00:46.299Z,79.60
2019-04-11T02:03:17.112Z,80.00
2019-04-11T02:05:45.333Z,81.20
2019-04-11T02:08:13.324Z,81.70
2019-04-11T02:10:41.268Z,82.00
2019-04-11T02:13:09.935Z,82.30
2019-04-11T02:15:38.579Z,82.30
2019-04-11T02:18:07.473Z,82.80
2019-04-11T02:20:35.174Z,83.40
2019-04-11T02:23:14.992Z,83.00
2019-04-11T02:26:00.881Z,83.40
2019-04-11T02:28:28.813Z,83.80
2019-04-11T02:30:57.020Z,84.30
2019-04-11T02:33:26.466Z,84.40
2019-04-11T02:35:54.521Z,85.10
2019-04-11T02:38:24.381Z,84.80
2019-04-11T02:40:55.023Z,84.60
2019-04-11T02:43:25.219Z,84.80
2019-04-11T02:46:04.884Z,85.10
2019-04-11T02:48:22.109Z,85.80
2019-04-11T02:50:50.764Z,85.30
2019-04-11T02:53:18.744Z,85.70
2019-04-11T02:55:46.853Z,85.90
2019-04-11T02:58:15.270Z,86.60
2019-04-11T03:00:44.950Z,86.40
2019-04-11T03:03:13.008Z,86.70
2019-04-11T03:05:43.997Z,87.20
2019-04-11T03:08:15.605Z,87.90
2019-04-11T03:10:41.123Z,87.50
2019-04-11T03:13:10.542Z,87.50
2019-04-11T03:15:54.516Z,87.80
2019-04-11T03:18:10.035Z,88.20
2019-04-11T03:20:45.709Z,88.50
2019-04-11T03:23:09.861Z,89.00
2019-04-11T03:25:38.447Z,89.20
2019-04-11T03:28:12.107Z,89.30
2019-04-11T03:30:56.904Z,89.40
2019-04-11T03:36:27.676Z,90.20
2019-04-11T03:38:30.856Z,90.10
2019-04-11T03:40:51.880Z,90.10
2019-04-11T03:43:18.349Z,90.20
2019-04-11T03:45:56.301Z,90.20
2019-04-11T03:48:19.628Z,90.40
2019-04-11T03:50:39.268Z,90.50
2019-04-11T03:53:09.354Z,90.60
2019-04-11T03:55:38.935Z,90.30
2019-04-11T03:58:08.443Z,90.60
2019-04-11T04:00:41.217Z,90.60
2019-04-11T04:03:09.067Z,90.70
2019-04-11T04:05:38.982Z,90.80
2019-04-11T04:08:08.406Z,90.80
2019-04-11T04:10:39.500Z,91.10
2019-04-11T04:13:13.991Z,91.00
2019-04-11T04:16:12.992Z,91.10
2019-04-11T04:18:41.027Z,91.40
2019-04-11T04:21:43.603Z,91.20
2019-04-11T04:24:35.428Z,91.10
2019-04-11T04:27:02.187Z,91.40
2019-04-11T04:29:32.422Z,91.30
2019-04-11T04:32:02.614Z,91.40
2019-04-11T04:34:31.648Z,92.50
2019-04-11T04:37:00.070Z,91.70
2019-04-11T04:39:29.229Z,91.60
2019-04-11T04:42:05.880Z,91.70
2019-04-11T04:44:26.797Z,92.10
2019-04-11T04:47:08.750Z,92.10
2019-04-11T04:49:23.800Z,92.00
2019-04-11T04:51:53.477Z,92.00
2019-04-11T04:54:24.107Z,92.00
2019-04-11T04:56:52.423Z,92.20
2019-04-11T04:59:21.528Z,92.10
2019-04-11T05:01:50.855Z,92.20
2019-04-11T05:04:19.030Z,92.40
2019-04-11T05:06:48.298Z,92.30
2019-04-11T05:09:15.852Z,92.40
2019-04-11T05:11:44.592Z,92.60
2019-04-11T05:14:12.516Z,92.50
2019-04-11T05:16:41.692Z,92.60
2019-04-11T05:19:09.176Z,92.70
2019-04-11T05:21:37.185Z,93.00
2019-04-11T05:24:06.116Z,92.80
2019-04-11T05:26:33.721Z,93.20
2019-04-11T05:29:01.054Z,93.00
2019-04-11T05:31:28.669Z,93.00
2019-04-11T05:33:56.156Z,93.00
2019-04-11T05:36:24.708Z,93.00
2019-04-11T05:38:52.664Z,93.20
2019-04-11T05:41:22.026Z,93.60
2019-04-11T05:43:49.641Z,93.90
2019-04-11T05:46:32.530Z,93.30
2019-04-11T05:49:07.455Z,93.40
2019-04-11T05:51:39.963Z,93.40
2019-04-11T05:54:07.328Z,93.40
2019-04-11T05:56:33.957Z,93.30
2019-04-11T05:59:09.468Z,93.40
2019-04-11T06:01:42.535Z,93.50
2019-04-11T06:04:20.308Z,93.50
2019-04-11T06:07:03.287Z,93.50
2019-04-11T06:09:34.797Z,93.50
2019-04-11T06:12:17.138Z,93.50
2019-04-11T06:15:02.445Z,93.60
2019-04-11T06:17:32.335Z,93.70
2019-04-11T06:20:25.090Z,93.80
2019-04-11T06:23:19.154Z,94.10
2019-04-11T06:25:59.207Z,94.10
2019-04-11T06:28:30.753Z,94.00
2019-04-11T06:31:16.207Z,94.30
2019-04-11T06:33:49.044Z,94.30
2019-04-11T06:36:36.977Z,94.10
2019-04-11T06:39:13.901Z,94.00
2019-04-11T06:41:59.572Z,93.90
2019-04-11T06:44:39.839Z,93.90
2019-04-11T06:47:27.213Z,94.80
2019-04-11T06:50:31.355Z,94.10
2019-04-11T06:53:00.303Z,94.00
2019-04-11T06:56:05.714Z,93.90
2019-04-11T06:58:43.664Z,93.90
2019-04-11T07:01:16.119Z,94.40
2019-04-11T07:03:55.050Z,93.90
2019-04-11T07:06:25.853Z,94.00
2019-04-11T07:09:28.701Z,93.90
2019-04-11T07:12:01.363Z,93.90
2019-04-11T07:14:39.829Z,94.20
2019-04-11T07:17:25.999Z,94.40
2019-04-11T07:20:12.956Z,94.10
2019-04-11T07:22:59.519Z,94.20
2019-04-11T07:25:45.077Z,94.30
2019-04-11T07:28:19.893Z,94.20
2019-04-11T07:31:07.819Z,94.20
2019-04-11T07:33:56.190Z,94.30
2019-04-11T07:36:42.266Z,94.30
2019-04-11T07:39:25.604Z,94.30
2019-04-11T07:42:18.104Z,94.40
2019-04-11T07:44:53.162Z,94.40
2019-04-11T07:47:37.598Z,94.30
2019-04-11T07:50:10.106Z,94.30
2019-04-11T07:52:47.088Z,94.30
2019-04-11T07:55:18.960Z,94.40
2019-04-11T07:57:49.070Z,94.60
2019-04-11T08:00:44.174Z,94.60
2019-04-11T08:06:22.284Z,94.40
2019-04-11T08:09:09.639Z,94.50
2019-04-11T08:11:47.811Z,94.60
2019-04-11T08:14:35.039Z,94.60
2019-04-11T08:17:09.339Z,94.60
2019-04-11T08:20:03.563Z,94.60
2019-04-11T08:22:57.183Z,94.60
2019-04-11T08:25:45.195Z,94.70
2019-04-11T08:28:14.166Z,94.60
2019-04-11T08:30:52.571Z,94.70
2019-04-11T08:33:20.281Z,94.90
2019-04-11T08:35:57.135Z,95.20
2019-04-11T08:38:28.788Z,95.10
2019-04-11T08:41:14.184Z,94.90
2019-04-11T08:43:41.927Z,94.80
2019-04-11T08:46:16.228Z,95.00
2019-04-11T08:48:47.355Z,95.00
2019-04-11T08:51:15.296Z,94.90
2019-04-11T08:54:01.507Z,95.20
2019-04-11T08:56:29.581Z,94.90
2019-04-11T08:59:35.641Z,95.00
2019-04-11T09:02:04.633Z,95.10
2019-04-11T09:05:07.071Z,95.10
2019-04-11T09:07:36.579Z,95.10
2019-04-11T09:10:24.160Z,95.00
2019-04-11T09:13:20.640Z,95.10
2019-04-11T09:16:17.514Z,95.00
2019-04-11T09:18:46.228Z,94.90
2019-04-11T09:21:40.402Z,94.90
2019-04-11T09:24:34.646Z,94.80
2019-04-11T09:27:21.072Z,95.10
2019-04-11T09:29:52.855Z,95.10
2019-04-11T09:32:40.348Z,95.30
2019-04-11T09:35:16.508Z,95.70
2019-04-11T09:37:44.668Z,95.80
2019-04-11T09:40:31.942Z,95.60
2019-04-11T09:43:15.808Z,95.60
2019-04-11T09:46:08.085Z,95.90
2019-04-11T09:48:56.092Z,96.20
2019-04-11T09:51:58.611Z,96.50
2019-04-11T09:54:48.886Z,96.70
2019-04-11T09:57:36.563Z,96.80
2019-04-11T10:00:28.682Z,96.70
2019-04-11T10:03:19.671Z,96.70
2019-04-11T10:05:55.054Z,96.90
2019-04-11T10:08:51.618Z,97.10
2019-04-11T10:11:54.922Z,97.10
2019-04-11T10:14:25.863Z,97.00
2019-04-11T10:17:12.705Z,96.90
2019-04-11T10:19:42.570Z,96.80
2019-04-11T10:22:36.203Z,97.00
2019-04-11T10:25:31.960Z,97.10
2019-04-11T10:28:19.482Z,97.00
2019-04-11T10:31:06.366Z,96.80
2019-04-11T10:33:53.776Z,96.90
2019-04-11T10:36:25.224Z,96.80
2019-04-11T10:39:02.668Z,96.90
2019-04-11T10:41:34.990Z,96.90
2019-04-11T10:44:03.340Z,97.00
2019-04-11T10:46:45.735Z,96.80
2019-04-11T10:49:22.012Z,96.80
2019-04-11T10:52:16.288Z,96.70
2019-04-11T10:55:03.135Z,96.50
2019-04-11T10:57:36.171Z,96.70
2019-04-11T11:00:11.181Z,96.80
2019-04-11T11:03:06.315Z,96.40
2019-04-11T11:05:38.019Z,96.40
2019-04-11T11:08:15.827Z,96.40
2019-04-11T11:10:43.852Z,96.30
2019-04-11T11:13:39.544Z,96.30
2019-04-11T11:16:08.916Z,96.50
2019-04-11T11:19:31.800Z,96.20
2019-04-11T11:21:34.292Z,95.90
2019-04-11T11:24:33.843Z,95.70
2019-04-11T11:27:04.108Z,95.60
2019-04-11T11:29:51.805Z,95.80
2019-04-11T11:32:31.742Z,95.60
2019-04-11T11:35:30.612Z,95.50
2019-04-11T11:38:19.935Z,95.40
2019-04-11T11:41:18.478Z,95.10
2019-04-11T11:43:48.800Z,94.80
2019-04-11T11:46:31.262Z,94.00
2019-04-11T11:49:32.529Z,93.50
2019-04-11T11:52:13.689Z,93.20
2019-04-11T11:54:48.666Z,93.10
2019-04-11T11:57:30.824Z,93.10
2019-04-11T12:00:12.627Z,93.00
2019-04-11T12:03:08.999Z,92.70
2019-04-11T12:05:46.973Z,92.40
2019-04-11T12:08:20.500Z,92.40
2019-04-11T12:11:10.205Z,92.40
2019-04-11T12:13:56.199Z,91.80
2019-04-11T12:16:34.761Z,91.30
2019-04-11T12:19:24.664Z,91.50
2019-04-11T12:21:55.962Z,91.50
2019-04-11T12:24:38.565Z,91.20
2019-04-11T12:27:32.963Z,90.40
2019-04-11T12:30:23.452Z,87.90
2019-04-11T12:33:08.863Z,87.10
2019-04-11T12:36:01.996Z,87.60
2019-04-11T12:39:01.589Z,87.90
2019-04-11T12:41:39.353Z,86.70
2019-04-11T12:44:30.385Z,87.40
2019-04-11T12:47:16.061Z,86.30
2019-04-11T12:50:03.791Z,85.00
2019-04-11T12:52:43.972Z,84.50
2019-04-11T12:55:14.476Z,84.50
2019-04-11T12:58:03.570Z,84.70
2019-04-11T13:00:41.423Z,84.10
2019-04-11T13:03:28.555Z,85.30
2019-04-11T13:05:59.655Z,85.50
2019-04-11T13:08:47.071Z,85.40
2019-04-11T13:11:15.124Z,86.20
2019-04-11T13:14:00.887Z,86.10
2019-04-11T13:16:28.416Z,85.70
2019-04-11T13:19:16.504Z,85.70
2019-04-11T13:21:57.300Z,86.30
2019-04-11T13:24:47.928Z,86.00
2019-04-11T13:27:28.329Z,86.40
2019-04-11T13:30:18.625Z,86.80
2019-04-11T13:32:51.114Z,87.50
2019-04-11T13:35:38.243Z,86.40
2019-04-11T13:38:08.063Z,86.80
2019-04-11T13:41:01.463Z,87.30
2019-04-11T13:43:52.250Z,87.60
2019-04-11T13:46:50.003Z,87.50
2019-04-11T13:49:46.121Z,88.00
2019-04-11T13:52:33.489Z,88.10
2019-04-11T13:55:08.929Z,88.10
2019-04-11T13:57:58.070Z,88.50
2019-04-11T14:00:45.348Z,89.40
2019-04-11T14:03:47.487Z,88.50
2019-04-11T14:06:25.348Z,89.70
2019-04-11T14:09:21.384Z,90.00
2019-04-11T14:11:50.716Z,90.20
2019-04-11T14:14:21.240Z,90.40
2019-04-11T14:17:07.142Z,90.50
2019-04-11T14:19:54.243Z,90.50
2019-04-11T14:22:28.925Z,90.40
2019-04-11T14:25:14.858Z,90.40
2019-04-11T14:27:41.724Z,90.60
2019-04-11T14:30:32.293Z,90.70
2019-04-11T14:33:01.119Z,90.50
2019-04-11T14:35:48.278Z,90.20
2019-04-11T14:38:17.300Z,90.40
2019-04-11T14:41:04.026Z,90.50
2019-04-11T14:43:35.358Z,90.30
2019-04-11T14:46:22.899Z,90.70
2019-04-11T14:48:56.372Z,90.80
2019-04-11T14:51:59.064Z,90.40
2019-04-11T14:54:48.855Z,90.70
2019-04-11T14:57:37.848Z,90.70
2019-04-11T15:00:25.042Z,91.10
2019-04-11T15:03:24.687Z,91.30
2019-04-11T15:06:15.354Z,91.30
2019-04-11T15:09:02.444Z,91.50
2019-04-11T15:11:55.082Z,91.60
2019-04-11T15:14:47.795Z,91.80
2019-04-11T15:17:27.050Z,91.90
2019-04-11T15:20:17.146Z,92.20
2019-04-11T15:22:50.952Z,92.10
2019-04-11T15:25:37.883Z,92.40
2019-04-11T15:28:19.861Z,92.40
2019-04-11T15:30:49.695Z,92.40
2019-04-11T15:33:37.779Z,92.60
2019-04-11T15:36:05.657Z,92.60
2019-04-11T15:38:56.665Z,92.80
2019-04-11T15:41:24.414Z,92.70
2019-04-11T15:44:17.500Z,93.40
2019-04-11T15:46:47.592Z,93.30
2019-04-11T15:49:31.147Z,93.40
2019-04-11T15:52:08.755Z,93.40
2019-04-11T15:54:56.722Z,93.10
2019-04-11T15:57:43.072Z,93.40
2019-04-11T16:00:44.446Z,93.40
2019-04-11T16:03:18.299Z,93.50
2019-04-11T16:06:04.281Z,93.70
2019-04-11T16:08:39.468Z,93.60
2019-04-11T16:11:28.072Z,93.60
2019-04-11T16:14:21.324Z,93.60
2019-04-11T16:17:18.585Z,93.70
2019-04-11T16:19:50.776Z,93.70
2019-04-11T16:22:36.913Z,94.20
2019-04-11T16:25:13.983Z,93.80
2019-04-11T16:28:08.032Z,93.90
2019-04-11T16:30:39.829Z,94.10
2019-04-11T16:33:17.134Z,94.20
2019-04-11T16:35:56.906Z,94.30
2019-04-11T16:38:25.267Z,94.40
2019-04-11T16:41:13.377Z,94.60
2019-04-11T16:43:44.060Z,94.60
2019-04-11T16:46:54.904Z,94.70
2019-04-11T16:49:21.267Z,94.80
2019-04-11T16:51:49.156Z,94.80
2019-04-11T16:54:17.526Z,94.80
2019-04-11T16:56:45.774Z,94.80
2019-04-11T17:00:09.019Z,95.10
2019-04-11T17:02:38.331Z,94.70
2019-04-11T17:05:08.465Z,94.90
2019-04-11T17:07:56.166Z,95.10
2019-04-11T17:11:18.769Z,95.10
2019-04-11T17:13:45.439Z,95.30
2019-04-11T17:16:16.915Z,95.40
2019-04-11T17:18:46.106Z,95.50
2019-04-11T17:21:13.473Z,95.60
2019-04-11T17:23:40.893Z,95.80
2019-04-11T17:26:08.904Z,95.70
2019-04-11T17:28:36.353Z,95.90
2019-04-11T17:31:03.925Z,96.10
2019-04-11T17:33:31.273Z,96.20
2019-04-11T17:36:02.071Z,96.50
2019-04-11T17:38:28.375Z,96.60
2019-04-11T17:41:03.135Z,96.70
2019-04-11T17:43:32.384Z,97.20
2019-04-11T17:46:02.597Z,96.80
2019-04-11T17:48:37.418Z,97.00
2019-04-11T17:51:06.374Z,96.90
2019-04-11T17:53:45.971Z,97.10
2019-04-11T17:56:16.148Z,97.00
2019-04-11T17:58:43.839Z,97.00
2019-04-11T18:01:12.528Z,96.90
2019-04-11T18:03:45.431Z,96.90
2019-04-11T18:06:16.958Z,96.80
2019-04-11T18:08:42.766Z,96.80
2019-04-11T18:11:10.874Z,97.00
2019-04-11T18:13:38.305Z,97.00
2019-04-11T18:16:05.815Z,96.90
2019-04-11T18:18:35.201Z,97.00
2019-04-11T18:21:07.060Z,96.90
2019-04-11T18:23:35.941Z,97.00
2019-04-11T18:26:06.337Z,96.90
2019-04-11T18:28:33.809Z,97.00
2019-04-11T18:31:01.704Z,97.00
2019-04-11T18:33:31.706Z,97.10
2019-04-11T18:36:02.210Z,97.10
2019-04-11T18:38:31.836Z,97.00
2019-04-11T18:40:59.955Z,97.00
2019-04-11T18:43:27.501Z,97.10
2019-04-11T18:45:55.139Z,97.10
2019-04-11T18:48:23.572Z,97.20
2019-04-11T18:50:53.166Z,97.20
2019-04-11T18:53:21.432Z,97.30
2019-04-11T18:55:48.851Z,97.30
2019-04-11T18:58:16.406Z,97.30
2019-04-11T19:01:08.743Z,97.40
2019-04-11T19:03:36.701Z,97.50
2019-04-11T19:06:04.185Z,97.40
2019-04-11T19:08:32.261Z,97.50
2019-04-11T19:10:59.799Z,97.60
2019-04-11T19:13:27.341Z,97.70
2019-04-11T19:15:54.990Z,97.60
2019-04-11T19:18:22.350Z,97.50
2019-04-11T19:20:51.153Z,97.50
2019-04-11T19:23:23.198Z,97.50
2019-04-11T19:25:53.353Z,97.50
2019-04-11T19:28:25.133Z,97.50
2019-04-11T19:30:56.239Z,97.60
2019-04-11T19:33:24.864Z,97.60
2019-04-11T19:35:52.360Z,97.70
2019-04-11T19:38:29.827Z,97.90
2019-04-11T19:40:59.392Z,97.90
2019-04-11T19:43:27.329Z,97.90
2019-04-11T19:45:54.719Z,98.00
2019-04-11T19:48:25.240Z,98.00
2019-04-11T19:50:54.172Z,98.10
2019-04-11T19:53:21.932Z,98.40
2019-04-11T19:56:10.503Z,98.10
2019-04-11T19:58:40.715Z,98.20
2019-04-11T20:01:08.541Z,98.20
2019-04-11T20:03:36.190Z,98.20
2019-04-11T20:06:04.308Z,98.30
2019-04-11T20:08:38.632Z,98.40
2019-04-11T20:11:08.606Z,98.20
2019-04-11T20:13:36.155Z,98.20
2019-04-11T20:16:03.688Z,98.20
2019-04-11T20:18:35.318Z,98.50
2019-04-11T20:21:07.216Z,98.30
2019-04-11T20:23:32.056Z,98.30
2019-04-11T20:25:59.423Z,98.30
2019-04-11T20:28:27.052Z,98.40
2019-04-11T20:30:54.847Z,98.40
2019-04-11T20:33:27.337Z,98.80
2019-04-11T20:35:51.734Z,98.60
2019-04-11T20:38:19.227Z,98.50
2019-04-11T20:40:46.820Z,98.60
2019-04-11T20:43:14.416Z,98.80
2019-04-11T20:45:42.241Z,98.60
2019-04-11T20:48:09.664Z,98.70
2019-04-11T20:50:37.124Z,98.70
2019-04-11T20:53:12.722Z,98.70
2019-04-11T20:55:34.150Z,98.70
2019-04-11T20:58:01.708Z,98.80
2019-04-11T21:00:29.133Z,98.80
2019-04-11T21:02:58.322Z,98.90
2019-04-11T21:05:26.198Z,98.90
2019-04-11T21:07:53.516Z,98.90
2019-04-11T21:10:22.903Z,98.90
2019-04-11T21:12:50.889Z,98.80
2019-04-11T21:15:19.514Z,98.90
2019-04-11T21:17:46.985Z,98.90
2019-04-11T21:20:14.582Z,98.80
2019-04-11T21:22:41.940Z,99.00
2019-04-11T21:25:09.826Z,99.00
2019-04-11T21:27:37.333Z,99.00
2019-04-11T21:30:05.443Z,99.00
2019-04-11T21:32:32.877Z,99.00
2019-04-11T21:35:02.407Z,99.00
2019-04-11T21:37:30.185Z,99.00
2019-04-11T21:39:58.039Z,99.00
2019-04-11T21:42:25.602Z,99.40
2019-04-11T21:44:52.921Z,99.10
2019-04-11T21:47:23.485Z,99.10
2019-04-11T21:49:53.424Z,99.40
2019-04-11T21:52:20.975Z,99.20
2019-04-11T21:54:48.476Z,99.10
2019-04-11T21:57:18.411Z,99.20
2019-04-11T21:59:45.191Z,99.30
2019-04-11T22:02:15.823Z,99.30
2019-04-11T22:04:43.298Z,99.40
2019-04-11T22:07:10.791Z,99.50
2019-04-11T22:09:39.535Z,99.30
2019-04-11T22:12:44.751Z,99.30
2019-04-11T22:15:12.777Z,99.20
2019-04-11T22:17:40.156Z,99.20
2019-04-11T22:20:07.795Z,99.30
2019-04-11T22:22:37.295Z,99.20
2019-04-11T22:25:45.814Z,99.10
2019-04-11T22:28:13.715Z,99.10
2019-04-11T22:30:41.240Z,99.10
2019-04-11T22:33:22.246Z,99.00
2019-04-11T22:35:51.619Z,99.00
2019-04-11T22:38:19.541Z,98.90
2019-04-11T22:40:46.978Z,98.90
2019-04-11T22:43:24.086Z,98.80
2019-04-11T22:45:44.179Z,98.80
2019-04-11T22:48:11.649Z,98.90
2019-04-11T22:50:40.670Z,98.80
2019-04-11T22:53:12.864Z,98.70
2019-04-11T22:55:38.961Z,98.70
2019-04-11T22:58:07.227Z,98.60
2019-04-11T23:00:34.678Z,98.50
2019-04-11T23:03:18.179Z,98.40
2019-04-11T23:05:46.932Z,98.40
2019-04-11T23:08:18.732Z,98.40
2019-04-11T23:10:48.068Z,98.40
2019-04-11T23:13:17.635Z,98.40
2019-04-11T23:15:45.089Z,98.50
2019-04-11T23:18:13.995Z,98.50
2019-04-11T23:20:44.074Z,98.40
2019-04-11T23:23:13.380Z,98.40
2019-04-11T23:25:41.238Z,98.50
2019-04-11T23:28:09.290Z,98.50
2019-04-11T23:30:37.646Z,98.60
2019-04-11T23:33:05.160Z,98.60
2019-04-11T23:35:33.042Z,98.50
2019-04-11T23:38:00.429Z,98.40
2019-04-11T23:40:27.961Z,98.40
2019-04-11T23:42:55.387Z,98.40
2019-04-11T23:45:25.378Z,98.40
2019-04-11T23:47:54.076Z,98.30
2019-04-11T23:50:24.929Z,98.30
2019-04-11T23:52:51.269Z,98.30
2019-04-11T23:55:18.895Z,98.30
2019-04-11T23:57:48.336Z,98.40
