createdAt,value
2018-02-19T00:02:13.638Z,4.27
2018-02-19T00:04:41.289Z,4.33
2018-02-19T00:07:08.926Z,4.13
2018-02-19T00:09:36.598Z,3.90
2018-02-19T00:12:04.347Z,4.40
2018-02-19T00:14:31.994Z,3.60
2018-02-19T00:16:59.659Z,4.10
2018-02-19T00:19:27.321Z,4.07
2018-02-19T00:21:54.975Z,4.67
2018-02-19T00:24:22.615Z,4.57
2018-02-19T00:26:50.262Z,4.57
2018-02-19T00:29:18.680Z,4.67
2018-02-19T00:31:46.335Z,4.77
2018-02-19T00:34:14.015Z,4.93
2018-02-19T00:36:41.693Z,4.27
2018-02-19T00:39:09.352Z,4.43
2018-02-19T00:41:37.030Z,4.63
2018-02-19T00:44:05.434Z,4.83
2018-02-19T00:46:33.128Z,5.10
2018-02-19T00:49:00.785Z,5.00
2018-02-19T00:51:28.419Z,4.60
2018-02-19T00:53:56.136Z,4.97
2018-02-19T00:56:23.821Z,4.53
2018-02-19T00:58:52.232Z,4.33
2018-02-19T01:01:19.905Z,4.47
2018-02-19T01:03:47.599Z,4.40
2018-02-19T01:06:15.258Z,5.27
2018-02-19T01:08:42.925Z,4.67
2018-02-19T01:11:10.600Z,5.03
2018-02-19T01:13:39.079Z,4.90
2018-02-19T01:16:07.496Z,4.87
2018-02-19T01:18:35.145Z,5.43
2018-02-19T01:21:02.842Z,4.70
2018-02-19T01:23:30.526Z,4.73
2018-02-19T01:25:58.946Z,5.00
2018-02-19T01:28:26.615Z,5.10
2018-02-19T01:30:54.268Z,5.00
2018-02-19T01:33:21.999Z,5.00
2018-02-19T01:35:50.428Z,5.67
2018-02-19T01:38:18.076Z,5.03
2018-02-19T01:40:45.741Z,5.40
2018-02-19T01:43:13.433Z,6.37
2018-02-19T01:45:41.108Z,5.73
2018-02-19T01:48:08.778Z,5.27
2018-02-19T01:50:37.867Z,4.63
2018-02-19T01:53:05.527Z,5.33
2018-02-19T01:55:33.189Z,4.60
2018-02-19T01:58:00.849Z,5.30
2018-02-19T02:00:29.293Z,4.60
2018-02-19T02:02:57.032Z,5.03
2018-02-19T02:05:24.677Z,5.30
2018-02-19T02:07:53.192Z,4.60
2018-02-19T02:10:20.894Z,5.03
2018-02-19T02:12:48.551Z,4.90
2018-02-19T02:15:16.226Z,4.70
2018-02-19T02:17:44.633Z,5.23
2018-02-19T02:20:12.295Z,4.80
2018-02-19T02:22:39.950Z,4.93
2018-02-19T02:25:07.600Z,4.60
2018-02-19T02:27:36.012Z,5.13
2018-02-19T02:30:03.923Z,4.80
2018-02-19T02:32:32.343Z,5.10
2018-02-19T02:34:59.995Z,4.93
2018-02-19T02:37:27.666Z,4.70
2018-02-19T02:39:55.348Z,5.33
2018-02-19T02:42:23.016Z,4.77
2018-02-19T02:44:50.680Z,5.10
2018-02-19T02:47:19.080Z,4.90
2018-02-19T02:49:46.715Z,5.17
2018-02-19T02:52:14.473Z,4.93
2018-02-19T02:54:42.128Z,4.97
2018-02-19T02:57:09.760Z,4.87
2018-02-19T02:59:37.418Z,4.60
2018-02-19T03:02:05.086Z,4.43
2018-02-19T03:04:32.776Z,4.73
2018-02-19T03:07:00.486Z,4.90
2018-02-19T03:09:28.126Z,4.40
2018-02-19T03:11:56.696Z,4.30
2018-02-19T03:14:24.359Z,4.30
2018-02-19T03:16:52.036Z,5.10
2018-02-19T03:19:20.480Z,4.40
2018-02-19T03:21:48.134Z,4.70
2018-02-19T03:24:15.814Z,4.43
2018-02-19T03:26:43.507Z,5.07
2018-02-19T03:29:11.937Z,4.30
2018-02-19T03:31:39.612Z,4.00
2018-02-19T03:34:07.262Z,5.47
2018-02-19T03:36:34.923Z,4.97
2018-02-19T03:39:02.592Z,4.30
2018-02-19T03:41:30.270Z,4.60
2018-02-19T03:43:57.932Z,4.70
2018-02-19T03:46:25.661Z,4.80
2018-02-19T03:48:53.359Z,4.63
2018-02-19T03:51:21.802Z,4.87
2018-02-19T03:53:49.460Z,4.70
2018-02-19T03:56:17.123Z,4.93
2018-02-19T03:58:44.768Z,4.83
2018-02-19T04:01:12.469Z,5.17
2018-02-19T04:03:40.136Z,4.47
2018-02-19T04:06:07.796Z,4.83
2018-02-19T04:08:35.472Z,5.27
2018-02-19T04:11:03.887Z,5.07
2018-02-19T04:13:31.551Z,5.10
2018-02-19T04:16:00.043Z,5.30
2018-02-19T04:18:27.700Z,5.20
2018-02-19T04:20:55.374Z,5.50
2018-02-19T04:23:23.050Z,4.87
2018-02-19T04:25:50.724Z,5.43
2018-02-19T04:28:19.150Z,5.50
2018-02-19T04:30:46.835Z,5.30
2018-02-19T04:33:14.481Z,5.87
2018-02-19T04:35:42.942Z,5.67
2018-02-19T04:38:10.625Z,5.57
2018-02-19T04:40:38.276Z,5.80
2018-02-19T04:43:06.000Z,5.33
2018-02-19T04:45:37.100Z,6.23
2018-02-19T04:48:04.772Z,5.97
2018-02-19T04:50:32.432Z,6.97
2018-02-19T04:53:00.091Z,5.67
2018-02-19T04:55:27.771Z,5.63
2018-02-19T04:57:56.215Z,6.37
2018-02-19T05:00:23.914Z,6.37
2018-02-19T05:02:52.332Z,6.10
2018-02-19T05:05:19.993Z,6.07
2018-02-19T05:07:47.672Z,5.67
2018-02-19T05:10:15.348Z,5.60
2018-02-19T05:12:42.988Z,5.63
2018-02-19T05:15:10.635Z,6.13
2018-02-19T05:17:38.316Z,6.07
2018-02-19T05:20:05.955Z,5.67
2018-02-19T05:22:33.600Z,5.83
2018-02-19T05:25:01.261Z,6.73
2018-02-19T05:27:28.934Z,6.00
2018-02-19T05:29:56.595Z,7.00
2018-02-19T05:32:24.261Z,6.47
2018-02-19T05:34:51.923Z,6.63
2018-02-19T05:37:19.568Z,6.37
2018-02-19T05:39:47.234Z,6.53
2018-02-19T05:42:14.897Z,5.80
2018-02-19T05:44:42.533Z,6.30
2018-02-19T05:47:10.948Z,6.57
2018-02-19T05:49:38.632Z,6.90
2018-02-19T05:52:06.285Z,6.57
2018-02-19T05:54:33.929Z,6.57
2018-02-19T05:57:01.604Z,6.90
2018-02-19T05:59:29.245Z,6.90
2018-02-19T06:01:56.887Z,6.90
2018-02-19T06:04:24.552Z,7.03
2018-02-19T06:06:52.214Z,6.80
2018-02-19T06:09:19.848Z,6.60
2018-02-19T06:11:48.270Z,7.17
2018-02-19T06:14:15.924Z,6.73
2018-02-19T06:16:43.568Z,6.90
2018-02-19T06:19:11.207Z,6.43
2018-02-19T06:21:39.644Z,6.77
2018-02-19T06:24:07.312Z,7.37
2018-02-19T06:26:34.983Z,6.57
2018-02-19T06:29:02.630Z,7.10
2018-02-19T06:31:30.279Z,7.17
2018-02-19T06:33:58.691Z,8.40
2018-02-19T06:36:26.340Z,6.67
2018-02-19T06:38:54.010Z,6.33
2018-02-19T06:41:21.698Z,7.80
2018-02-19T06:43:49.451Z,7.53
2018-02-19T06:46:17.865Z,7.60
2018-02-19T06:48:45.499Z,7.33
2018-02-19T06:51:13.148Z,7.80
2018-02-19T06:53:41.558Z,6.63
2018-02-19T06:56:09.225Z,8.17
2018-02-19T06:58:36.885Z,6.77
2018-02-19T07:01:04.538Z,7.73
2018-02-19T07:03:32.203Z,7.20
2018-02-19T07:05:59.877Z,7.63
2018-02-19T07:08:28.312Z,8.50
2018-02-19T07:10:55.983Z,7.40
2018-02-19T07:13:23.673Z,8.00
2018-02-19T07:15:51.320Z,7.87
2018-02-19T07:18:19.002Z,7.83
2018-02-19T07:20:46.673Z,8.10
2018-02-19T07:23:14.371Z,8.10
2018-02-19T07:25:42.774Z,8.27
2018-02-19T07:28:10.412Z,7.87
2018-02-19T07:30:38.828Z,8.57
2018-02-19T07:33:06.497Z,8.67
2018-02-19T07:35:34.224Z,8.17
2018-02-19T07:38:02.005Z,8.70
2018-02-19T07:40:29.683Z,7.93
2018-02-19T07:42:57.334Z,9.47
2018-02-19T07:45:25.310Z,7.87
2018-02-19T07:47:52.973Z,7.77
2018-02-19T07:50:20.656Z,8.30
2018-02-19T07:52:48.304Z,7.90
2018-02-19T07:55:16.028Z,8.70
2018-02-19T07:57:43.667Z,7.53
2018-02-19T08:00:12.096Z,8.00
2018-02-19T08:02:39.822Z,8.13
2018-02-19T08:05:07.481Z,7.50
2018-02-19T08:07:35.128Z,8.30
2018-02-19T08:10:03.584Z,7.80
2018-02-19T08:12:31.300Z,6.93
2018-02-19T08:14:59.697Z,7.73
2018-02-19T08:17:27.351Z,7.07
2018-02-19T08:19:54.991Z,7.43
2018-02-19T08:22:23.527Z,6.77
2018-02-19T08:24:51.184Z,7.00
2018-02-19T08:27:18.834Z,7.67
2018-02-19T08:29:46.472Z,8.07
2018-02-19T08:32:14.137Z,7.57
2018-02-19T08:34:42.601Z,7.97
2018-02-19T08:37:10.251Z,7.30
2018-02-19T08:39:37.889Z,7.20
2018-02-19T08:42:06.313Z,6.97
2018-02-19T08:44:33.964Z,7.47
2018-02-19T08:47:01.634Z,6.50
2018-02-19T08:49:29.323Z,6.97
2018-02-19T08:51:56.982Z,7.30
2018-02-19T08:54:24.655Z,7.73
2018-02-19T08:56:52.297Z,6.73
2018-02-19T08:59:19.963Z,7.37
2018-02-19T09:01:47.622Z,7.57
2018-02-19T09:04:15.289Z,7.80
2018-02-19T09:06:42.955Z,8.13
2018-02-19T09:09:10.596Z,7.40
2018-02-19T09:11:39.008Z,7.47
2018-02-19T09:14:07.449Z,7.70
2018-02-19T09:16:35.151Z,7.43
2018-02-19T09:19:03.613Z,7.57
2018-02-19T09:21:31.293Z,7.27
2018-02-19T09:23:59.718Z,8.00
2018-02-19T09:26:27.387Z,7.57
2018-02-19T09:28:55.804Z,7.70
2018-02-19T09:31:24.248Z,7.43
2018-02-19T09:33:51.900Z,8.47
2018-02-19T09:36:19.567Z,8.57
2018-02-19T09:38:47.213Z,8.47
2018-02-19T09:41:14.851Z,7.90
2018-02-19T09:43:42.527Z,8.07
2018-02-19T09:46:10.182Z,8.37
2018-02-19T09:48:37.913Z,7.70
2018-02-19T09:51:06.378Z,7.73
2018-02-19T09:53:34.796Z,8.03
2018-02-19T09:56:02.431Z,7.37
2018-02-19T09:58:30.923Z,7.73
2018-02-19T10:00:58.616Z,8.17
2018-02-19T10:03:26.284Z,8.17
2018-02-19T10:05:53.927Z,7.57
2018-02-19T10:08:21.578Z,8.00
2018-02-19T10:10:49.237Z,6.80
2018-02-19T10:13:16.883Z,7.13
2018-02-19T10:15:44.535Z,7.27
2018-02-19T10:18:12.944Z,7.30
2018-02-19T10:20:40.577Z,8.40
2018-02-19T10:23:09.040Z,6.90
2018-02-19T10:25:37.472Z,7.70
2018-02-19T10:28:05.174Z,8.73
2018-02-19T10:30:32.844Z,8.10
2018-02-19T10:33:01.278Z,7.87
2018-02-19T10:35:28.912Z,7.73
2018-02-19T10:37:56.555Z,8.00
2018-02-19T10:40:25.034Z,8.30
2018-02-19T10:42:53.443Z,7.93
2018-02-19T10:45:21.167Z,7.50
2018-02-19T10:47:49.583Z,7.77
2018-02-19T10:50:17.231Z,7.90
2018-02-19T10:52:44.907Z,7.77
2018-02-19T10:55:12.583Z,7.70
2018-02-19T10:57:40.264Z,8.10
2018-02-19T11:00:08.178Z,7.90
2018-02-19T11:02:35.834Z,8.23
2018-02-19T11:05:03.489Z,7.80
2018-02-19T11:07:31.147Z,7.17
2018-02-19T11:09:59.565Z,7.63
2018-02-19T11:12:27.230Z,9.03
2018-02-19T11:14:54.917Z,8.03
2018-02-19T11:17:22.588Z,8.13
2018-02-19T11:19:50.226Z,7.23
2018-02-19T11:22:17.898Z,7.93
2018-02-19T11:24:45.547Z,7.50
2018-02-19T11:27:13.220Z,7.60
2018-02-19T11:29:40.880Z,7.50
2018-02-19T11:32:08.519Z,7.60
2018-02-19T11:34:36.176Z,7.37
2018-02-19T11:37:03.911Z,8.57
2018-02-19T11:39:31.566Z,8.30
2018-02-19T11:41:59.215Z,8.77
2018-02-19T11:44:27.632Z,7.67
2018-02-19T11:46:55.264Z,7.70
2018-02-19T11:49:22.957Z,7.63
2018-02-19T11:51:50.612Z,8.43
2018-02-19T11:54:18.248Z,7.87
2018-02-19T11:56:45.911Z,8.17
2018-02-19T11:59:13.564Z,9.00
2018-02-19T12:01:41.198Z,8.70
2018-02-19T12:04:09.603Z,8.13
2018-02-19T12:06:37.252Z,7.93
2018-02-19T12:09:05.673Z,8.27
2018-02-19T12:11:33.313Z,8.83
2018-02-19T12:14:00.968Z,9.33
2018-02-19T12:16:28.631Z,9.17
2018-02-19T12:18:56.267Z,8.77
2018-02-19T12:21:24.698Z,8.33
2018-02-19T12:23:52.348Z,8.63
2018-02-19T12:26:20.082Z,7.97
2018-02-19T12:28:47.773Z,8.17
2018-02-19T12:31:15.440Z,8.33
2018-02-19T12:33:43.113Z,8.23
2018-02-19T12:36:10.759Z,8.80
2018-02-19T12:38:39.167Z,8.07
2018-02-19T12:41:06.818Z,8.07
2018-02-19T12:43:34.539Z,7.80
2018-02-19T12:46:02.225Z,9.03
2018-02-19T12:48:29.914Z,8.33
2018-02-19T12:50:58.352Z,7.97
2018-02-19T12:53:26.050Z,8.27
2018-02-19T12:55:53.697Z,8.63
2018-02-19T12:58:21.348Z,8.57
2018-02-19T13:00:49.058Z,8.63
2018-02-19T13:03:16.799Z,9.33
2018-02-19T13:05:44.482Z,8.50
2018-02-19T13:08:12.915Z,8.93
2018-02-19T13:10:40.588Z,8.03
2018-02-19T13:13:08.254Z,9.40
2018-02-19T13:15:35.927Z,9.00
2018-02-19T13:18:04.360Z,8.80
2018-02-19T13:20:32.006Z,8.60
2018-02-19T13:22:59.661Z,9.07
2018-02-19T13:25:27.320Z,9.63
2018-02-19T13:27:54.966Z,8.23
2018-02-19T13:30:22.623Z,9.53
2018-02-19T13:32:51.066Z,8.23
2018-02-19T13:35:18.713Z,8.93
2018-02-19T13:37:46.371Z,9.20
2018-02-19T13:40:14.022Z,9.13
2018-02-19T13:42:41.687Z,9.57
2018-02-19T13:45:09.379Z,9.30
2018-02-19T13:47:37.055Z,9.30
2018-02-19T13:50:05.516Z,9.17
2018-02-19T13:52:33.211Z,8.87
2018-02-19T13:55:00.867Z,9.13
2018-02-19T13:57:29.303Z,9.17
2018-02-19T13:59:56.965Z,8.80
2018-02-19T14:02:24.623Z,9.70
2018-02-19T14:04:52.344Z,9.23
2018-02-19T14:07:19.997Z,9.60
2018-02-19T14:09:47.670Z,8.93
2018-02-19T14:12:15.330Z,8.23
2018-02-19T14:14:43.002Z,9.63
2018-02-19T14:17:10.685Z,9.27
2018-02-19T14:19:38.348Z,9.03
2018-02-19T14:22:06.008Z,8.70
2018-02-19T14:24:34.452Z,8.57
2018-02-19T14:27:02.126Z,8.97
2018-02-19T14:29:29.800Z,10.13
2018-02-19T14:31:57.470Z,9.67
2018-02-19T14:34:25.135Z,9.60
2018-02-19T14:36:52.865Z,9.13
2018-02-19T14:39:20.539Z,9.40
2018-02-19T14:41:48.230Z,8.50
2018-02-19T14:44:15.984Z,9.77
2018-02-19T14:46:43.666Z,10.00
2018-02-19T14:49:12.080Z,9.60
2018-02-19T14:51:39.748Z,9.60
2018-02-19T14:54:07.470Z,9.50
2018-02-19T14:56:35.917Z,9.60
2018-02-19T14:59:03.617Z,10.10
2018-02-19T15:01:32.022Z,10.03
2018-02-19T15:03:59.707Z,8.73
2018-02-19T15:06:27.368Z,9.03
2018-02-19T15:08:55.054Z,8.50
2018-02-19T15:11:22.774Z,9.27
2018-02-19T15:13:50.467Z,9.27
2018-02-19T15:16:18.175Z,9.23
2018-02-19T15:18:45.886Z,9.33
2018-02-19T15:21:13.540Z,8.97
2018-02-19T15:23:41.213Z,8.03
2018-02-19T15:26:10.601Z,9.23
2018-02-19T15:28:38.461Z,9.50
2018-02-19T15:31:06.113Z,9.03
2018-02-19T15:33:33.786Z,8.93
2018-02-19T15:36:01.441Z,9.47
2018-02-19T15:38:29.159Z,8.97
2018-02-19T15:40:57.610Z,9.87
2018-02-19T15:43:25.286Z,8.77
2018-02-19T15:45:53.703Z,9.63
2018-02-19T15:48:21.348Z,8.77
2018-02-19T15:50:48.982Z,8.30
2018-02-19T15:53:17.470Z,8.47
2018-02-19T15:55:45.904Z,10.63
2018-02-19T15:58:13.569Z,9.60
2018-02-19T16:00:41.211Z,9.07
2018-02-19T16:03:08.855Z,9.87
2018-02-19T16:05:36.487Z,9.13
2018-02-19T16:08:04.915Z,8.63
2018-02-19T16:10:32.681Z,9.33
2018-02-19T16:13:01.141Z,8.73
2018-02-19T16:15:28.791Z,8.50
2018-02-19T16:17:56.439Z,8.87
2018-02-19T16:20:24.898Z,9.10
2018-02-19T16:22:52.564Z,9.90
2018-02-19T16:25:21.039Z,9.37
2018-02-19T16:27:48.682Z,8.83
2018-02-19T16:30:16.347Z,9.03
2018-02-19T16:32:43.993Z,8.77
2018-02-19T16:35:11.766Z,9.83
2018-02-19T16:37:39.458Z,10.20
2018-02-19T16:40:07.904Z,9.00
2018-02-19T16:42:35.557Z,9.23
2018-02-19T16:45:03.257Z,9.90
2018-02-19T16:47:31.699Z,9.77
2018-02-19T16:49:59.383Z,9.97
2018-02-19T16:52:27.211Z,8.93
2018-02-19T16:54:55.282Z,9.67
2018-02-19T16:57:22.964Z,9.73
2018-02-19T16:59:50.615Z,10.30
2018-02-19T17:02:19.067Z,9.43
2018-02-19T17:04:46.787Z,10.57
2018-02-19T17:07:15.220Z,10.57
2018-02-19T17:09:43.631Z,10.67
2018-02-19T17:12:11.319Z,10.77
2018-02-19T17:14:41.893Z,11.03
2018-02-19T17:17:11.942Z,10.50
2018-02-19T17:19:40.404Z,10.27
2018-02-19T17:22:08.116Z,11.40
2018-02-19T17:24:35.786Z,10.00
2018-02-19T17:27:03.510Z,11.77
2018-02-19T17:29:31.967Z,10.77
2018-02-19T17:31:59.656Z,11.00
2018-02-19T17:34:28.144Z,10.03
2018-02-19T17:36:56.571Z,10.10
2018-02-19T17:39:24.226Z,9.47
2018-02-19T17:41:52.252Z,9.90
2018-02-19T17:44:20.958Z,9.93
2018-02-19T17:46:48.678Z,9.47
2018-02-19T17:49:16.326Z,9.87
2018-02-19T17:51:44.011Z,9.73
2018-02-19T17:54:12.429Z,10.67
2018-02-19T17:56:40.099Z,9.20
2018-02-19T17:59:08.095Z,9.50
2018-02-19T18:01:35.743Z,9.87
2018-02-19T18:04:03.439Z,9.23
2018-02-19T18:06:31.850Z,10.47
2018-02-19T18:09:01.100Z,9.27
2018-02-19T18:11:28.741Z,9.57
2018-02-19T18:13:56.388Z,10.27
2018-02-19T18:16:24.063Z,9.83
2018-02-19T18:18:51.834Z,10.47
2018-02-19T18:21:19.681Z,9.37
2018-02-19T18:23:47.452Z,9.63
2018-02-19T18:26:15.123Z,10.07
2018-02-19T18:28:42.779Z,9.80
2018-02-19T18:31:10.472Z,10.87
2018-02-19T18:33:38.916Z,11.27
2018-02-19T18:36:06.618Z,10.70
2018-02-19T18:38:35.146Z,10.67
2018-02-19T18:41:02.819Z,10.93
2018-02-19T18:43:30.494Z,10.73
2018-02-19T18:45:58.994Z,11.27
2018-02-19T18:48:27.484Z,11.50
2018-02-19T18:50:55.954Z,11.20
2018-02-19T18:53:24.399Z,11.03
2018-02-19T18:55:52.092Z,10.53
2018-02-19T18:58:20.574Z,11.27
2018-02-19T19:00:49.031Z,11.73
2018-02-19T19:03:16.724Z,11.17
2018-02-19T19:05:44.458Z,11.10
2018-02-19T19:08:38.723Z,11.47
2018-02-19T19:11:06.399Z,10.97
2018-02-19T19:13:34.075Z,11.53
2018-02-19T19:16:01.847Z,11.27
2018-02-19T19:18:30.283Z,11.70
2018-02-19T19:20:57.955Z,11.37
2018-02-19T19:23:25.676Z,12.13
2018-02-19T19:25:53.368Z,11.23
2018-02-19T19:28:21.053Z,11.27
2018-02-19T19:30:48.723Z,11.00
2018-02-19T19:33:17.180Z,11.80
2018-02-19T19:35:44.882Z,11.57
2018-02-19T19:38:12.559Z,11.43
2018-02-19T19:40:40.240Z,11.33
2018-02-19T19:43:07.960Z,11.03
2018-02-19T19:45:36.405Z,12.00
2018-02-19T19:48:04.101Z,12.27
2018-02-19T19:50:32.543Z,12.88
2018-02-19T19:53:00.290Z,12.50
2018-02-19T19:55:28.089Z,13.10
2018-02-19T19:57:55.782Z,14.67
2018-02-19T20:00:23.692Z,14.67
2018-02-19T20:02:51.367Z,14.47
2018-02-19T20:05:19.062Z,14.47
2018-02-19T20:07:46.746Z,16.10
2018-02-19T20:10:14.430Z,16.23
2018-02-19T20:12:43.045Z,15.50
2018-02-19T20:15:10.743Z,14.50
2018-02-19T20:17:38.437Z,14.03
2018-02-19T20:20:06.896Z,14.43
2018-02-19T20:22:34.603Z,13.27
2018-02-19T20:25:02.312Z,14.20
2018-02-19T20:27:29.999Z,13.07
2018-02-19T20:29:57.754Z,14.83
2018-02-19T20:32:25.500Z,14.10
2018-02-19T20:34:53.188Z,13.53
2018-02-19T20:37:20.884Z,14.87
2018-02-19T20:39:49.363Z,13.70
2018-02-19T20:42:17.843Z,12.67
2018-02-19T20:44:46.304Z,13.53
2018-02-19T20:47:13.991Z,13.97
2018-02-19T20:49:42.611Z,14.83
2018-02-19T20:52:10.364Z,15.93
2018-02-19T20:54:38.530Z,15.57
2018-02-19T20:57:06.812Z,14.97
2018-02-19T20:59:34.516Z,14.03
2018-02-19T21:02:02.290Z,14.67
2018-02-19T21:04:29.995Z,14.90
2018-02-19T21:06:57.792Z,15.83
2018-02-19T21:09:25.519Z,14.47
2018-02-19T21:11:54.206Z,14.90
2018-02-19T21:14:21.885Z,15.40
2018-02-19T21:16:49.583Z,17.27
2018-02-19T21:19:17.272Z,15.57
2018-02-19T21:21:44.997Z,15.90
2018-02-19T21:24:14.422Z,14.20
2018-02-19T21:26:42.890Z,15.53
2018-02-19T21:29:10.938Z,16.63
2018-02-19T21:31:38.651Z,16.10
2018-02-19T21:34:07.587Z,16.23
2018-02-19T21:36:35.385Z,16.77
2018-02-19T21:39:04.696Z,16.93
2018-02-19T21:41:33.143Z,17.00
2018-02-19T21:44:00.812Z,16.63
2018-02-19T21:46:28.851Z,14.83
2018-02-19T21:48:56.692Z,15.23
2018-02-19T21:51:24.464Z,16.67
2018-02-19T21:53:52.153Z,15.43
2018-02-19T21:56:19.854Z,15.60
2018-02-19T21:58:48.359Z,16.03
2018-02-19T22:01:16.047Z,14.37
2018-02-19T22:03:43.716Z,15.03
2018-02-19T22:06:11.434Z,15.30
2018-02-19T22:08:39.140Z,15.20
2018-02-19T22:11:06.827Z,15.40
2018-02-19T22:13:35.305Z,14.67
2018-02-19T22:16:02.986Z,14.63
2018-02-19T22:18:30.650Z,14.67
2018-02-19T22:20:59.121Z,15.63
2018-02-19T22:23:27.602Z,15.33
2018-02-19T22:25:56.055Z,14.67
2018-02-19T22:28:23.778Z,15.20
2018-02-19T22:30:51.474Z,15.37
2018-02-19T22:33:19.158Z,14.83
2018-02-19T22:35:47.624Z,15.03
2018-02-19T22:38:15.303Z,15.40
2018-02-19T22:40:43.773Z,15.53
2018-02-19T22:43:12.206Z,14.07
2018-02-19T22:45:39.872Z,15.63
2018-02-19T22:48:07.547Z,14.57
2018-02-19T22:50:35.280Z,16.20
2018-02-19T22:53:03.018Z,14.87
2018-02-19T22:55:31.474Z,16.13
2018-02-19T22:57:59.152Z,15.47
2018-02-19T23:00:27.687Z,15.67
2018-02-19T23:02:55.445Z,14.60
2018-02-19T23:05:23.131Z,15.10
2018-02-19T23:07:50.847Z,15.10
2018-02-19T23:10:18.603Z,15.17
2018-02-19T23:12:46.316Z,15.70
2018-02-19T23:15:14.018Z,15.80
2018-02-19T23:17:41.739Z,15.40
2018-02-19T23:20:09.423Z,14.47
2018-02-19T23:22:37.911Z,15.80
2018-02-19T23:25:05.632Z,15.53
2018-02-19T23:27:33.380Z,15.20
2018-02-19T23:30:01.071Z,15.40
2018-02-19T23:32:28.858Z,15.27
2018-02-19T23:35:02.369Z,15.10
2018-02-19T23:37:25.097Z,15.50
2018-02-19T23:39:53.606Z,14.27
2018-02-19T23:42:21.326Z,14.73
2018-02-19T23:44:49.023Z,14.40
2018-02-19T23:47:16.736Z,16.17
2018-02-19T23:49:44.468Z,14.67
2018-02-19T23:52:12.215Z,15.47
2018-02-19T23:54:39.962Z,15.03
2018-02-19T23:57:07.683Z,15.27
2018-02-19T23:59:35.409Z,14.70
