createdAt,value
2018-09-25T00:00:16.812Z,7.10
2018-09-25T00:01:27.469Z,7.10
2018-09-25T00:02:38.209Z,7.10
2018-09-25T00:03:49.082Z,7.00
2018-09-25T00:05:00.078Z,7.00
2018-09-25T00:06:10.700Z,6.90
2018-09-25T00:07:21.352Z,7.00
2018-09-25T00:08:32.046Z,6.90
2018-09-25T00:09:42.614Z,6.90
2018-09-25T00:10:53.477Z,6.90
2018-09-25T00:12:04.329Z,6.90
2018-09-25T00:13:15.082Z,6.80
2018-09-25T00:14:25.756Z,6.80
2018-09-25T00:15:36.622Z,6.80
2018-09-25T00:16:47.222Z,6.80
2018-09-25T00:17:57.888Z,6.80
2018-09-25T00:19:08.439Z,6.80
2018-09-25T00:20:18.925Z,6.80
2018-09-25T00:21:29.441Z,6.80
2018-09-25T00:22:39.993Z,6.80
2018-09-25T00:23:50.556Z,6.70
2018-09-25T00:25:01.762Z,6.70
2018-09-25T00:26:12.471Z,6.70
2018-09-25T00:27:23.272Z,6.70
2018-09-25T00:28:34.053Z,6.70
2018-09-25T00:29:44.746Z,6.70
2018-09-25T00:30:55.513Z,6.70
2018-09-25T00:32:06.176Z,6.70
2018-09-25T00:33:16.850Z,6.70
2018-09-25T00:34:27.405Z,6.70
2018-09-25T00:35:38.057Z,6.70
2018-09-25T00:36:48.570Z,6.70
2018-09-25T00:37:59.045Z,6.60
2018-09-25T00:39:09.634Z,6.60
2018-09-25T00:40:20.273Z,6.60
2018-09-25T00:41:30.940Z,6.60
2018-09-25T00:42:41.788Z,6.60
2018-09-25T00:43:52.445Z,6.60
2018-09-25T00:45:03.321Z,6.60
2018-09-25T00:46:14.069Z,6.50
2018-09-25T00:47:24.668Z,6.50
2018-09-25T00:48:35.373Z,6.50
2018-09-25T00:49:45.938Z,6.50
2018-09-25T00:50:56.517Z,6.50
2018-09-25T00:52:07.024Z,6.50
2018-09-25T00:53:17.657Z,6.40
2018-09-25T00:54:28.381Z,6.40
2018-09-25T00:55:38.973Z,6.40
2018-09-25T00:56:49.677Z,6.40
2018-09-25T00:58:00.290Z,6.40
2018-09-25T00:59:11.192Z,6.40
2018-09-25T01:00:21.742Z,6.40
2018-09-25T01:01:32.369Z,6.40
2018-09-25T01:02:43.021Z,6.40
2018-09-25T01:03:53.722Z,6.40
2018-09-25T01:05:04.554Z,6.40
2018-09-25T01:06:15.137Z,6.30
2018-09-25T01:07:25.868Z,6.40
2018-09-25T01:08:36.609Z,6.40
2018-09-25T01:09:47.110Z,6.40
2018-09-25T01:10:57.843Z,6.40
2018-09-25T01:12:08.408Z,6.40
2018-09-25T01:13:18.856Z,6.30
2018-09-25T01:14:29.631Z,6.30
2018-09-25T01:15:40.336Z,6.30
2018-09-25T01:16:51.021Z,6.30
2018-09-25T01:18:01.675Z,6.30
2018-09-25T01:19:12.318Z,6.30
2018-09-25T01:20:22.934Z,6.30
2018-09-25T01:21:33.952Z,6.30
2018-09-25T01:22:44.529Z,6.30
2018-09-25T01:23:55.072Z,6.30
2018-09-25T01:25:05.956Z,6.30
2018-09-25T01:26:16.645Z,6.30
2018-09-25T01:27:27.436Z,6.20
2018-09-25T01:28:38.273Z,6.20
2018-09-25T01:29:49.058Z,6.20
2018-09-25T01:30:59.552Z,6.20
2018-09-25T01:32:10.613Z,6.20
2018-09-25T01:33:21.295Z,6.20
2018-09-25T01:34:32.136Z,6.20
2018-09-25T01:35:42.829Z,6.20
2018-09-25T01:36:53.435Z,6.20
2018-09-25T01:38:04.105Z,6.20
2018-09-25T01:39:15.598Z,6.20
2018-09-25T01:40:26.228Z,6.20
2018-09-25T01:41:36.781Z,6.10
2018-09-25T01:42:47.534Z,6.10
2018-09-25T01:43:58.154Z,6.10
2018-09-25T01:45:08.641Z,6.10
2018-09-25T01:46:19.242Z,6.10
2018-09-25T01:47:29.852Z,6.10
2018-09-25T01:48:40.440Z,6.10
2018-09-25T01:49:51.351Z,6.10
2018-09-25T01:51:02.003Z,6.00
2018-09-25T01:52:12.817Z,6.00
2018-09-25T01:53:23.714Z,6.10
2018-09-25T01:54:34.264Z,6.10
2018-09-25T01:55:44.805Z,6.10
2018-09-25T01:56:55.324Z,6.10
2018-09-25T01:58:06.065Z,6.10
2018-09-25T01:59:16.716Z,6.10
2018-09-25T02:00:27.264Z,6.10
2018-09-25T02:01:37.809Z,6.10
2018-09-25T02:02:48.576Z,6.00
2018-09-25T02:03:59.220Z,6.00
2018-09-25T02:05:09.924Z,6.00
2018-09-25T02:06:20.493Z,6.00
2018-09-25T02:07:31.100Z,5.90
2018-09-25T02:08:41.676Z,5.90
2018-09-25T02:09:52.425Z,5.90
2018-09-25T02:11:03.286Z,5.90
2018-09-25T02:12:13.989Z,5.90
2018-09-25T02:13:24.663Z,5.90
2018-09-25T02:14:35.188Z,5.90
2018-09-25T02:15:45.909Z,5.90
2018-09-25T02:16:56.450Z,5.90
2018-09-25T02:18:07.049Z,5.90
2018-09-25T02:19:17.641Z,5.90
2018-09-25T02:20:28.216Z,5.80
2018-09-25T02:21:39.054Z,5.90
2018-09-25T02:22:49.879Z,5.90
2018-09-25T02:24:00.445Z,5.90
2018-09-25T02:25:11.002Z,5.90
2018-09-25T02:26:21.561Z,5.90
2018-09-25T02:27:32.188Z,5.80
2018-09-25T02:28:42.926Z,5.90
2018-09-25T02:29:53.686Z,5.90
2018-09-25T02:31:04.348Z,5.90
2018-09-25T02:32:14.898Z,5.80
2018-09-25T02:33:25.349Z,5.80
2018-09-25T02:34:35.917Z,5.80
2018-09-25T02:35:46.461Z,5.80
2018-09-25T02:36:57.117Z,5.80
2018-09-25T02:38:07.729Z,5.80
2018-09-25T02:39:18.345Z,5.80
2018-09-25T02:40:28.993Z,5.80
2018-09-25T02:41:39.738Z,5.80
2018-09-25T02:42:50.562Z,5.80
2018-09-25T02:44:01.345Z,5.70
2018-09-25T02:45:12.029Z,5.70
2018-09-25T02:46:22.842Z,5.70
2018-09-25T02:47:33.444Z,5.70
2018-09-25T02:48:44.087Z,5.70
2018-09-25T02:49:54.652Z,5.70
2018-09-25T02:51:05.311Z,5.70
2018-09-25T02:52:16.028Z,5.60
2018-09-25T02:53:26.574Z,5.60
2018-09-25T02:54:37.204Z,5.60
2018-09-25T02:55:47.797Z,5.60
2018-09-25T02:56:58.356Z,5.60
2018-09-25T02:58:09.005Z,5.60
2018-09-25T02:59:19.545Z,5.60
2018-09-25T03:00:30.093Z,5.50
2018-09-25T03:01:40.931Z,5.50
2018-09-25T03:02:51.608Z,5.50
2018-09-25T03:04:02.216Z,5.50
2018-09-25T03:05:12.410Z,5.50
2018-09-25T03:06:22.978Z,5.50
2018-09-25T03:07:33.608Z,5.40
2018-09-25T03:08:44.234Z,5.40
2018-09-25T03:09:54.856Z,5.40
2018-09-25T03:11:05.520Z,5.40
2018-09-25T03:12:16.176Z,5.40
2018-09-25T03:13:26.576Z,5.40
2018-09-25T03:14:37.057Z,5.40
2018-09-25T03:15:47.588Z,5.40
2018-09-25T03:16:58.193Z,5.40
2018-09-25T03:18:08.833Z,5.30
2018-09-25T03:19:19.661Z,5.30
2018-09-25T03:20:30.510Z,5.30
2018-09-25T03:21:41.145Z,5.30
2018-09-25T03:22:51.619Z,5.30
2018-09-25T03:24:02.413Z,5.30
2018-09-25T03:25:13.383Z,5.30
2018-09-25T03:26:24.034Z,5.40
2018-09-25T03:27:34.716Z,5.30
2018-09-25T03:28:45.354Z,5.30
2018-09-25T03:29:55.936Z,5.30
2018-09-25T03:31:06.543Z,5.40
2018-09-25T03:32:17.166Z,5.30
2018-09-25T03:33:27.872Z,5.30
2018-09-25T03:34:38.427Z,5.30
2018-09-25T03:35:49.161Z,5.30
2018-09-25T03:36:59.742Z,5.30
2018-09-25T03:38:10.687Z,5.30
2018-09-25T03:39:21.449Z,5.30
2018-09-25T03:40:31.949Z,5.30
2018-09-25T03:41:42.647Z,5.30
2018-09-25T03:42:53.320Z,5.30
2018-09-25T03:44:04.219Z,5.30
2018-09-25T03:45:15.012Z,5.30
2018-09-25T03:46:25.701Z,5.20
2018-09-25T03:47:36.483Z,5.20
2018-09-25T03:48:46.974Z,5.20
2018-09-25T03:49:57.433Z,5.20
2018-09-25T03:51:07.992Z,5.20
2018-09-25T03:52:18.724Z,5.20
2018-09-25T03:53:29.449Z,5.20
2018-09-25T03:54:40.126Z,5.20
2018-09-25T03:55:50.752Z,5.20
2018-09-25T03:57:01.372Z,5.10
2018-09-25T03:58:12.061Z,5.10
2018-09-25T03:59:22.780Z,5.00
2018-09-25T04:00:33.333Z,5.10
2018-09-25T04:01:44.024Z,5.10
2018-09-25T04:02:54.716Z,5.00
2018-09-25T04:04:05.403Z,5.00
2018-09-25T04:05:16.050Z,5.00
2018-09-25T04:06:26.700Z,5.00
2018-09-25T04:07:37.245Z,5.00
2018-09-25T04:08:47.930Z,5.00
2018-09-25T04:09:58.589Z,5.00
2018-09-25T04:11:09.308Z,5.00
2018-09-25T04:12:19.932Z,5.00
2018-09-25T04:13:30.605Z,5.00
2018-09-25T04:14:41.221Z,5.00
2018-09-25T04:15:52.094Z,5.00
2018-09-25T04:17:02.677Z,5.00
2018-09-25T04:18:13.212Z,5.00
2018-09-25T04:19:23.809Z,5.00
2018-09-25T04:20:34.655Z,5.00
2018-09-25T04:21:45.359Z,5.00
2018-09-25T04:22:56.053Z,5.00
2018-09-25T04:24:06.998Z,4.90
2018-09-25T04:25:17.488Z,4.90
2018-09-25T04:26:28.193Z,4.90
2018-09-25T04:27:38.868Z,4.90
2018-09-25T04:28:49.249Z,4.90
2018-09-25T04:30:00.009Z,4.90
2018-09-25T04:31:10.805Z,4.90
2018-09-25T04:32:21.354Z,4.90
2018-09-25T04:33:32.174Z,4.90
2018-09-25T04:34:42.901Z,4.90
2018-09-25T04:35:53.589Z,4.90
2018-09-25T04:37:04.171Z,4.90
2018-09-25T04:38:14.886Z,4.90
2018-09-25T04:39:25.412Z,4.90
2018-09-25T04:40:36.206Z,4.90
2018-09-25T04:41:46.931Z,4.90
2018-09-25T04:42:57.727Z,4.90
2018-09-25T04:44:08.362Z,4.90
2018-09-25T04:45:18.959Z,5.00
2018-09-25T04:46:29.757Z,5.00
2018-09-25T04:47:40.413Z,5.00
2018-09-25T04:48:51.347Z,4.90
2018-09-25T04:50:01.927Z,5.00
2018-09-25T04:51:12.749Z,5.00
2018-09-25T04:52:23.340Z,5.00
2018-09-25T04:53:33.861Z,5.00
2018-09-25T04:54:44.445Z,5.00
2018-09-25T04:55:55.072Z,5.10
2018-09-25T04:57:05.627Z,5.10
2018-09-25T04:58:16.199Z,5.10
2018-09-25T04:59:26.988Z,5.10
2018-09-25T05:00:37.546Z,5.20
2018-09-25T05:01:48.205Z,5.20
2018-09-25T05:02:58.805Z,5.20
2018-09-25T05:04:09.857Z,5.20
2018-09-25T05:05:20.504Z,5.30
2018-09-25T05:06:31.265Z,5.30
2018-09-25T05:07:42.043Z,5.30
2018-09-25T05:08:52.869Z,5.30
2018-09-25T05:10:03.780Z,5.30
2018-09-25T05:11:14.373Z,5.20
2018-09-25T05:12:25.030Z,5.20
2018-09-25T05:13:35.676Z,5.20
2018-09-25T05:14:46.405Z,5.20
2018-09-25T05:15:57.029Z,5.10
2018-09-25T05:17:07.768Z,5.10
2018-09-25T05:18:18.310Z,5.00
2018-09-25T05:19:28.862Z,5.00
2018-09-25T05:20:39.670Z,4.90
2018-09-25T05:21:50.300Z,4.90
2018-09-25T05:23:00.936Z,4.90
2018-09-25T05:24:11.516Z,4.80
2018-09-25T05:25:22.143Z,4.80
2018-09-25T05:26:32.929Z,4.80
2018-09-25T05:27:43.724Z,4.80
2018-09-25T05:28:54.309Z,4.80
2018-09-25T05:30:04.901Z,4.80
2018-09-25T05:31:15.530Z,4.80
2018-09-25T05:32:26.209Z,4.80
2018-09-25T05:33:36.872Z,4.80
2018-09-25T05:34:47.498Z,4.90
2018-09-25T05:35:58.045Z,4.90
2018-09-25T05:37:08.829Z,4.80
2018-09-25T05:38:19.755Z,4.90
2018-09-25T05:39:30.349Z,4.90
2018-09-25T05:40:40.969Z,4.80
2018-09-25T05:41:51.552Z,4.90
2018-09-25T05:43:02.277Z,4.90
2018-09-25T05:44:13.121Z,4.90
2018-09-25T05:45:23.781Z,4.90
2018-09-25T05:46:34.394Z,4.90
2018-09-25T05:47:44.980Z,5.00
2018-09-25T05:48:55.593Z,5.00
2018-09-25T05:50:06.053Z,5.00
2018-09-25T05:51:16.855Z,5.00
2018-09-25T05:52:27.404Z,5.00
2018-09-25T05:53:45.229Z,5.00
2018-09-25T05:54:55.957Z,5.10
2018-09-25T05:56:06.766Z,5.00
2018-09-25T05:57:17.269Z,5.00
2018-09-25T05:58:27.929Z,5.00
2018-09-25T05:59:38.517Z,5.00
2018-09-25T06:00:49.224Z,5.10
2018-09-25T06:02:00.047Z,5.10
2018-09-25T06:03:10.718Z,5.10
2018-09-25T06:04:21.330Z,5.10
2018-09-25T06:05:32.136Z,5.20
2018-09-25T06:06:42.572Z,5.20
2018-09-25T06:07:53.525Z,5.20
2018-09-25T06:09:04.708Z,5.30
2018-09-25T06:10:15.445Z,5.30
2018-09-25T06:11:26.069Z,5.40
2018-09-25T06:12:36.782Z,5.40
2018-09-25T06:13:47.452Z,5.40
2018-09-25T06:14:58.239Z,5.50
2018-09-25T06:16:08.849Z,5.50
2018-09-25T06:17:19.442Z,5.50
2018-09-25T06:18:30.302Z,5.50
2018-09-25T06:19:40.871Z,5.50
2018-09-25T06:20:51.590Z,5.60
2018-09-25T06:22:02.305Z,5.60
2018-09-25T06:23:13.066Z,5.60
2018-09-25T06:24:23.694Z,5.60
2018-09-25T06:25:34.377Z,5.60
2018-09-25T06:26:44.989Z,5.70
2018-09-25T06:27:55.741Z,5.70
2018-09-25T06:29:06.337Z,5.80
2018-09-25T06:30:16.934Z,5.80
2018-09-25T06:31:27.476Z,5.80
2018-09-25T06:32:38.126Z,5.80
2018-09-25T06:33:48.729Z,5.90
2018-09-25T06:34:59.502Z,5.90
2018-09-25T06:36:10.209Z,6.00
2018-09-25T06:37:20.998Z,6.00
2018-09-25T06:38:31.566Z,6.00
2018-09-25T06:39:42.260Z,6.00
2018-09-25T06:40:53.089Z,6.10
2018-09-25T06:42:03.609Z,6.10
2018-09-25T06:43:14.240Z,6.20
2018-09-25T06:44:24.882Z,6.20
2018-09-25T06:45:37.989Z,6.30
2018-09-25T06:46:48.777Z,6.30
2018-09-25T06:47:59.340Z,6.40
2018-09-25T06:49:10.028Z,6.40
2018-09-25T06:50:20.653Z,6.50
2018-09-25T06:51:31.346Z,6.50
2018-09-25T06:52:41.962Z,6.60
2018-09-25T06:53:52.745Z,6.60
2018-09-25T06:55:03.601Z,6.70
2018-09-25T06:56:14.257Z,6.80
2018-09-25T06:57:24.970Z,6.80
2018-09-25T06:58:36.168Z,6.90
2018-09-25T06:59:46.785Z,7.00
2018-09-25T07:00:57.413Z,7.00
2018-09-25T07:02:08.046Z,7.10
2018-09-25T07:03:18.760Z,7.20
2018-09-25T07:04:29.350Z,7.30
2018-09-25T07:05:40.365Z,7.30
2018-09-25T07:06:51.236Z,7.40
2018-09-25T07:08:02.136Z,7.40
2018-09-25T07:09:14.405Z,7.50
2018-09-25T07:10:25.107Z,7.50
2018-09-25T07:11:35.793Z,7.50
2018-09-25T07:12:46.426Z,7.60
2018-09-25T07:13:57.273Z,7.70
2018-09-25T07:15:07.907Z,7.70
2018-09-25T07:16:18.485Z,7.70
2018-09-25T07:17:29.131Z,7.80
2018-09-25T07:18:39.673Z,7.80
2018-09-25T07:19:50.252Z,7.90
2018-09-25T07:21:00.883Z,7.90
2018-09-25T07:22:11.543Z,8.00
2018-09-25T07:23:22.490Z,8.10
2018-09-25T07:24:33.290Z,8.30
2018-09-25T07:25:44.039Z,8.40
2018-09-25T07:26:54.656Z,8.40
2018-09-25T07:28:05.349Z,8.50
2018-09-25T07:29:16.297Z,8.60
2018-09-25T07:30:27.074Z,8.50
2018-09-25T07:31:37.828Z,8.60
2018-09-25T07:32:48.244Z,8.70
2018-09-25T07:33:58.954Z,8.80
2018-09-25T07:35:09.601Z,8.90
2018-09-25T07:36:20.323Z,8.90
2018-09-25T07:37:30.918Z,8.90
2018-09-25T07:38:41.497Z,9.00
2018-09-25T07:39:52.121Z,9.00
2018-09-25T07:41:03.046Z,9.10
2018-09-25T07:42:13.705Z,9.20
2018-09-25T07:43:24.466Z,9.30
2018-09-25T07:44:35.153Z,9.40
2018-09-25T07:45:45.806Z,9.50
2018-09-25T07:46:56.515Z,9.50
2018-09-25T07:48:07.212Z,9.60
2018-09-25T07:49:17.809Z,9.70
2018-09-25T07:50:28.297Z,9.80
2018-09-25T07:51:39.017Z,9.80
2018-09-25T07:52:49.652Z,9.90
2018-09-25T07:54:00.298Z,10.00
2018-09-25T07:55:10.917Z,10.20
2018-09-25T07:56:21.603Z,10.20
2018-09-25T07:57:32.330Z,10.20
2018-09-25T07:58:42.998Z,10.20
2018-09-25T07:59:53.660Z,10.30
2018-09-25T08:01:04.238Z,10.30
2018-09-25T08:02:15.136Z,10.40
2018-09-25T08:03:25.808Z,10.40
2018-09-25T08:04:36.620Z,10.50
2018-09-25T08:05:47.307Z,10.50
2018-09-25T08:06:57.933Z,10.60
2018-09-25T08:08:08.716Z,10.60
2018-09-25T08:09:20.456Z,10.60
2018-09-25T08:10:31.372Z,10.60
2018-09-25T08:11:42.089Z,10.70
2018-09-25T08:12:53.226Z,10.80
2018-09-25T08:14:04.019Z,10.80
2018-09-25T08:15:14.805Z,10.90
2018-09-25T08:16:25.457Z,10.90
2018-09-25T08:17:36.024Z,11.00
2018-09-25T08:18:46.650Z,11.00
2018-09-25T08:19:57.160Z,11.10
2018-09-25T08:21:07.857Z,11.20
2018-09-25T08:22:18.484Z,11.20
2018-09-25T08:23:29.029Z,11.30
2018-09-25T08:24:39.704Z,11.50
2018-09-25T08:25:50.268Z,11.60
2018-09-25T08:27:00.957Z,11.60
2018-09-25T08:28:11.829Z,11.70
2018-09-25T08:29:22.484Z,11.80
2018-09-25T08:30:33.245Z,11.80
2018-09-25T08:31:43.811Z,11.80
2018-09-25T08:32:54.340Z,11.80
2018-09-25T08:34:04.961Z,11.80
2018-09-25T08:35:15.659Z,11.90
2018-09-25T08:36:26.314Z,11.90
2018-09-25T08:37:37.089Z,12.00
2018-09-25T08:38:48.114Z,12.00
2018-09-25T08:39:58.724Z,12.10
2018-09-25T08:41:09.450Z,12.20
2018-09-25T08:42:20.098Z,12.30
2018-09-25T08:43:30.969Z,12.40
2018-09-25T08:44:42.381Z,12.40
2018-09-25T08:45:53.344Z,12.50
2018-09-25T08:47:04.261Z,12.50
2018-09-25T08:48:15.048Z,12.50
2018-09-25T08:49:25.529Z,12.60
2018-09-25T08:50:36.029Z,12.70
2018-09-25T08:51:46.784Z,12.80
2018-09-25T08:52:57.428Z,12.80
2018-09-25T08:54:08.066Z,12.80
2018-09-25T08:55:18.798Z,12.80
2018-09-25T08:56:29.457Z,12.80
2018-09-25T08:57:39.994Z,12.80
2018-09-25T08:58:50.531Z,12.80
2018-09-25T09:00:01.092Z,12.90
2018-09-25T09:01:11.635Z,12.90
2018-09-25T09:02:22.227Z,13.00
2018-09-25T09:03:32.903Z,13.10
2018-09-25T09:04:43.397Z,13.10
2018-09-25T09:05:54.014Z,13.10
2018-09-25T09:07:04.682Z,13.10
2018-09-25T09:08:15.354Z,13.10
2018-09-25T09:09:26.033Z,13.20
2018-09-25T09:10:36.644Z,13.20
2018-09-25T09:11:47.618Z,13.30
2018-09-25T09:12:58.156Z,13.40
2018-09-25T09:14:08.932Z,13.40
2018-09-25T09:15:19.465Z,13.40
2018-09-25T09:16:30.090Z,13.50
2018-09-25T09:17:40.753Z,13.60
2018-09-25T09:18:51.288Z,13.70
2018-09-25T09:20:01.823Z,13.80
2018-09-25T09:21:12.315Z,13.80
2018-09-25T09:22:23.248Z,13.80
2018-09-25T09:23:33.925Z,13.80
2018-09-25T09:24:44.503Z,13.80
2018-09-25T09:25:55.112Z,13.80
2018-09-25T09:27:05.875Z,13.90
2018-09-25T09:28:16.600Z,13.90
2018-09-25T09:29:27.141Z,14.00
2018-09-25T09:30:37.706Z,14.00
2018-09-25T09:31:48.274Z,14.10
2018-09-25T09:32:59.151Z,14.10
2018-09-25T09:34:09.820Z,14.10
2018-09-25T09:35:20.397Z,14.10
2018-09-25T09:36:31.049Z,14.20
2018-09-25T09:37:41.804Z,14.20
2018-09-25T09:38:52.438Z,14.20
2018-09-25T09:40:03.161Z,14.20
2018-09-25T09:41:13.969Z,14.20
2018-09-25T09:42:24.411Z,14.30
2018-09-25T09:43:35.105Z,14.40
2018-09-25T09:44:45.776Z,14.40
2018-09-25T09:45:56.441Z,14.50
2018-09-25T09:47:07.364Z,14.50
2018-09-25T09:48:17.889Z,14.50
2018-09-25T09:49:28.435Z,14.50
2018-09-25T09:50:39.175Z,14.60
2018-09-25T09:51:50.017Z,14.60
2018-09-25T09:53:00.526Z,14.60
2018-09-25T09:54:11.090Z,14.80
2018-09-25T09:55:21.521Z,14.90
2018-09-25T09:56:32.215Z,15.00
2018-09-25T09:57:42.853Z,15.00
2018-09-25T09:58:53.381Z,15.00
2018-09-25T10:00:03.974Z,15.00
2018-09-25T10:01:14.629Z,14.90
2018-09-25T10:02:25.329Z,14.90
2018-09-25T10:03:36.050Z,14.90
2018-09-25T10:04:46.920Z,15.00
2018-09-25T10:05:57.496Z,15.00
2018-09-25T10:07:08.290Z,15.20
2018-09-25T10:08:19.095Z,15.30
2018-09-25T10:09:29.945Z,15.50
2018-09-25T10:10:40.670Z,15.70
2018-09-25T10:11:51.321Z,15.60
2018-09-25T10:13:01.868Z,15.60
2018-09-25T10:14:12.675Z,15.50
2018-09-25T10:15:23.248Z,15.40
2018-09-25T10:16:33.744Z,15.30
2018-09-25T10:17:44.905Z,15.30
2018-09-25T10:18:55.921Z,15.30
2018-09-25T10:20:06.682Z,15.10
2018-09-25T10:21:17.690Z,15.10
2018-09-25T10:22:28.272Z,15.10
2018-09-25T10:23:39.180Z,15.00
2018-09-25T10:24:49.937Z,15.10
2018-09-25T10:26:00.594Z,15.00
2018-09-25T10:27:11.285Z,15.10
2018-09-25T10:28:21.966Z,15.10
2018-09-25T10:29:32.767Z,15.20
2018-09-25T10:30:43.673Z,15.30
2018-09-25T10:31:54.450Z,15.20
2018-09-25T10:33:05.166Z,15.30
2018-09-25T10:34:15.788Z,15.30
2018-09-25T10:35:26.325Z,15.30
2018-09-25T10:36:36.986Z,15.40
2018-09-25T10:37:47.725Z,15.40
2018-09-25T10:38:58.529Z,15.60
2018-09-25T10:40:09.494Z,15.70
2018-09-25T10:41:20.232Z,15.90
2018-09-25T10:42:30.785Z,16.10
2018-09-25T10:43:41.564Z,16.40
2018-09-25T10:44:52.321Z,16.60
2018-09-25T10:46:03.317Z,16.90
2018-09-25T10:47:14.002Z,17.00
2018-09-25T10:48:24.688Z,17.40
2018-09-25T10:49:35.490Z,17.60
2018-09-25T10:50:46.213Z,17.90
2018-09-25T10:51:57.099Z,18.20
2018-09-25T10:53:07.737Z,18.40
2018-09-25T10:54:18.421Z,18.50
2018-09-25T10:55:29.276Z,18.70
2018-09-25T10:56:39.709Z,18.80
2018-09-25T10:57:50.496Z,18.80
2018-09-25T10:59:01.113Z,18.90
2018-09-25T11:00:12.473Z,18.80
2018-09-25T11:01:23.093Z,18.70
2018-09-25T11:02:33.985Z,18.40
2018-09-25T11:03:44.883Z,18.00
2018-09-25T11:04:55.570Z,17.90
2018-09-25T11:06:06.200Z,17.80
2018-09-25T11:07:16.940Z,17.60
2018-09-25T11:08:27.742Z,17.40
2018-09-25T11:09:38.379Z,17.20
2018-09-25T11:10:48.984Z,17.00
2018-09-25T11:11:59.695Z,16.90
2018-09-25T11:13:10.381Z,16.80
2018-09-25T11:14:21.204Z,16.80
2018-09-25T11:15:31.856Z,16.80
2018-09-25T11:16:42.553Z,16.70
2018-09-25T11:17:53.273Z,16.70
2018-09-25T11:19:03.866Z,16.70
2018-09-25T11:20:14.587Z,16.70
2018-09-25T11:21:25.189Z,16.60
2018-09-25T11:22:36.010Z,16.60
2018-09-25T11:23:46.902Z,16.50
2018-09-25T11:24:57.660Z,16.50
2018-09-25T11:26:08.481Z,16.50
2018-09-25T11:27:19.224Z,16.60
2018-09-25T11:28:30.008Z,16.60
2018-09-25T11:29:40.794Z,16.60
2018-09-25T11:30:51.423Z,16.60
2018-09-25T11:32:02.209Z,16.60
2018-09-25T11:33:12.928Z,16.50
2018-09-25T11:34:23.633Z,16.40
2018-09-25T11:35:34.298Z,16.30
2018-09-25T11:36:44.971Z,16.30
2018-09-25T11:37:55.709Z,16.30
2018-09-25T11:39:06.321Z,16.30
2018-09-25T11:40:16.856Z,16.30
2018-09-25T11:41:28.397Z,16.30
2018-09-25T11:42:39.023Z,16.40
2018-09-25T11:43:49.961Z,16.40
2018-09-25T11:45:00.730Z,16.60
2018-09-25T11:46:11.520Z,16.70
2018-09-25T11:47:22.396Z,16.80
2018-09-25T11:48:33.052Z,17.00
2018-09-25T11:49:43.755Z,17.20
2018-09-25T11:50:54.319Z,17.30
2018-09-25T11:52:05.117Z,17.30
2018-09-25T11:53:15.829Z,17.40
2018-09-25T11:54:26.480Z,17.40
2018-09-25T11:55:37.557Z,17.60
2018-09-25T11:56:48.568Z,17.80
2018-09-25T11:57:59.315Z,17.90
2018-09-25T11:59:10.284Z,17.80
2018-09-25T12:00:20.934Z,17.70
2018-09-25T12:01:31.782Z,17.70
2018-09-25T12:02:42.332Z,17.70
2018-09-25T12:03:53.034Z,17.60
2018-09-25T12:05:03.517Z,17.70
2018-09-25T12:06:14.550Z,17.60
2018-09-25T12:07:25.085Z,17.50
2018-09-25T12:08:35.875Z,17.50
2018-09-25T12:09:46.581Z,17.60
2018-09-25T12:10:57.599Z,17.60
2018-09-25T12:12:08.141Z,17.30
2018-09-25T12:13:18.784Z,17.10
2018-09-25T12:14:29.444Z,17.10
2018-09-25T12:15:40.144Z,16.90
2018-09-25T12:16:50.852Z,16.80
2018-09-25T12:18:01.530Z,16.70
2018-09-25T12:19:12.692Z,16.60
2018-09-25T12:20:23.268Z,16.70
2018-09-25T12:21:34.089Z,16.70
2018-09-25T12:22:44.930Z,16.70
2018-09-25T12:23:55.413Z,16.60
2018-09-25T12:25:06.110Z,16.60
2018-09-25T12:26:16.830Z,16.60
2018-09-25T12:27:27.908Z,16.50
2018-09-25T12:28:38.721Z,16.50
2018-09-25T12:29:49.581Z,16.50
2018-09-25T12:31:00.438Z,16.60
2018-09-25T12:32:10.938Z,16.60
2018-09-25T12:33:21.501Z,16.50
2018-09-25T12:34:32.743Z,16.50
2018-09-25T12:35:43.226Z,16.60
2018-09-25T12:36:53.947Z,16.70
2018-09-25T12:38:04.725Z,16.80
2018-09-25T12:39:15.640Z,16.80
2018-09-25T12:40:26.471Z,16.80
2018-09-25T12:41:37.248Z,16.90
2018-09-25T12:42:48.037Z,16.90
2018-09-25T12:43:58.987Z,16.90
2018-09-25T12:45:09.858Z,16.80
2018-09-25T12:46:20.917Z,16.80
2018-09-25T12:47:31.765Z,16.80
2018-09-25T12:48:42.648Z,16.70
2018-09-25T12:49:53.262Z,16.50
2018-09-25T12:51:04.330Z,16.50
2018-09-25T12:52:14.982Z,16.60
2018-09-25T12:53:25.577Z,16.50
2018-09-25T12:54:36.508Z,16.50
2018-09-25T12:55:47.226Z,16.50
2018-09-25T12:56:58.016Z,16.50
2018-09-25T12:58:08.470Z,16.40
2018-09-25T12:59:19.202Z,16.30
2018-09-25T13:00:29.760Z,16.30
2018-09-25T13:01:40.477Z,16.30
2018-09-25T13:02:51.110Z,16.40
2018-09-25T13:04:01.827Z,16.40
2018-09-25T13:05:12.434Z,16.50
2018-09-25T13:06:23.750Z,16.50
2018-09-25T13:07:34.446Z,16.50
2018-09-25T13:08:45.193Z,16.50
2018-09-25T13:09:55.760Z,16.60
2018-09-25T13:11:07.080Z,16.60
2018-09-25T13:12:17.823Z,16.70
2018-09-25T13:13:28.502Z,16.60
2018-09-25T13:14:39.179Z,16.50
2018-09-25T13:15:49.759Z,16.50
2018-09-25T13:17:00.461Z,16.60
2018-09-25T13:18:11.048Z,16.50
2018-09-25T13:19:21.798Z,16.30
2018-09-25T13:20:32.478Z,16.40
2018-09-25T13:21:43.158Z,16.40
2018-09-25T13:22:53.753Z,16.50
2018-09-25T13:24:04.333Z,16.50
2018-09-25T13:25:15.047Z,16.60
2018-09-25T13:26:25.570Z,16.60
2018-09-25T13:27:36.263Z,16.60
2018-09-25T13:28:46.865Z,16.60
2018-09-25T13:29:57.460Z,16.80
2018-09-25T13:31:08.216Z,16.80
2018-09-25T13:32:19.188Z,16.80
2018-09-25T13:33:30.359Z,17.00
2018-09-25T13:34:40.989Z,16.90
2018-09-25T13:35:51.773Z,17.00
2018-09-25T13:37:02.458Z,17.00
2018-09-25T13:38:13.093Z,17.10
2018-09-25T13:39:23.737Z,17.00
2018-09-25T13:40:34.370Z,16.90
2018-09-25T13:41:45.252Z,16.70
2018-09-25T13:42:55.829Z,16.60
2018-09-25T13:44:06.471Z,16.50
2018-09-25T13:45:17.281Z,16.40
2018-09-25T13:46:27.821Z,16.40
2018-09-25T13:47:38.416Z,16.50
2018-09-25T13:48:48.997Z,16.50
2018-09-25T13:49:59.715Z,16.40
2018-09-25T13:51:10.465Z,16.20
2018-09-25T13:52:21.326Z,16.10
2018-09-25T13:53:31.852Z,16.10
2018-09-25T13:54:42.512Z,16.10
2018-09-25T13:55:53.428Z,16.10
2018-09-25T13:57:04.100Z,16.00
2018-09-25T13:58:14.881Z,16.10
2018-09-25T13:59:25.516Z,16.10
2018-09-25T14:00:36.129Z,16.10
2018-09-25T14:01:47.009Z,16.10
2018-09-25T14:02:57.797Z,16.10
2018-09-25T14:04:08.525Z,16.00
2018-09-25T14:05:19.163Z,16.10
2018-09-25T14:06:29.861Z,16.00
2018-09-25T14:07:40.486Z,16.00
2018-09-25T14:08:51.381Z,15.90
2018-09-25T14:10:02.267Z,15.80
2018-09-25T14:11:13.248Z,15.80
2018-09-25T14:12:24.133Z,15.70
2018-09-25T14:13:34.958Z,15.70
2018-09-25T14:14:45.857Z,15.70
2018-09-25T14:15:56.621Z,15.70
2018-09-25T14:17:07.414Z,15.70
2018-09-25T14:18:18.224Z,15.70
2018-09-25T14:19:28.984Z,15.60
2018-09-25T14:20:39.660Z,15.60
2018-09-25T14:21:50.611Z,15.60
2018-09-25T14:23:01.330Z,15.60
2018-09-25T14:24:12.254Z,15.40
2018-09-25T14:25:23.245Z,15.40
2018-09-25T14:26:33.840Z,15.30
2018-09-25T14:27:44.543Z,15.30
2018-09-25T14:28:55.360Z,15.30
2018-09-25T14:30:06.238Z,15.30
2018-09-25T14:31:16.910Z,15.30
2018-09-25T14:32:27.669Z,15.20
2018-09-25T14:33:38.227Z,15.30
2018-09-25T14:34:48.871Z,15.30
2018-09-25T14:35:59.643Z,15.30
2018-09-25T14:37:10.245Z,15.20
2018-09-25T14:38:20.818Z,15.20
2018-09-25T14:39:31.572Z,15.20
2018-09-25T14:40:42.366Z,15.20
2018-09-25T14:41:53.121Z,15.10
2018-09-25T14:43:03.885Z,15.20
2018-09-25T14:44:14.452Z,15.10
2018-09-25T14:45:25.192Z,15.10
2018-09-25T14:46:35.756Z,15.20
2018-09-25T14:47:46.427Z,15.20
2018-09-25T14:48:57.060Z,15.10
2018-09-25T14:50:07.888Z,15.10
2018-09-25T14:51:18.527Z,15.10
2018-09-25T14:52:29.008Z,15.10
2018-09-25T14:53:39.601Z,15.00
2018-09-25T14:54:50.149Z,15.10
2018-09-25T14:56:00.810Z,15.10
2018-09-25T14:57:11.331Z,15.10
2018-09-25T14:58:22.001Z,15.10
2018-09-25T14:59:32.822Z,15.10
2018-09-25T15:00:43.579Z,15.10
2018-09-25T15:01:54.221Z,15.00
2018-09-25T15:03:04.785Z,15.00
2018-09-25T15:04:15.490Z,14.90
2018-09-25T15:05:26.121Z,14.90
2018-09-25T15:06:36.536Z,14.80
2018-09-25T15:07:47.079Z,14.80
2018-09-25T15:08:57.658Z,14.80
2018-09-25T15:10:08.376Z,14.80
2018-09-25T15:11:19.061Z,14.80
2018-09-25T15:12:29.729Z,14.80
2018-09-25T15:13:40.204Z,14.70
2018-09-25T15:14:50.857Z,14.70
2018-09-25T15:16:01.609Z,14.70
2018-09-25T15:17:12.408Z,14.70
2018-09-25T15:18:23.010Z,14.70
2018-09-25T15:19:33.609Z,14.70
2018-09-25T15:20:44.363Z,14.80
2018-09-25T15:21:55.168Z,14.80
2018-09-25T15:23:05.417Z,14.70
2018-09-25T15:24:16.116Z,14.80
2018-09-25T15:25:26.846Z,14.80