createdAt,value
2023-02-09T00:01:09.909Z,57.80
2023-02-09T00:03:57.634Z,56.20
2023-02-09T00:06:44.038Z,56.10
2023-02-09T00:09:31.056Z,55.40
2023-02-09T00:12:37.526Z,54.50
2023-02-09T00:15:23.945Z,54.80
2023-02-09T00:18:10.642Z,53.90
2023-02-09T00:21:04.038Z,55.10
2023-02-09T00:23:50.770Z,53.90
2023-02-09T00:26:37.629Z,54.20
2023-02-09T00:29:24.344Z,54.30
2023-02-09T00:32:10.907Z,54.10
2023-02-09T00:34:57.784Z,54.60
2023-02-09T00:37:44.419Z,54.10
2023-02-09T00:40:30.920Z,54.70
2023-02-09T00:43:17.763Z,53.80
2023-02-09T00:46:04.862Z,53.10
2023-02-09T00:48:51.605Z,55.10
2023-02-09T00:51:39.514Z,54.10
2023-02-09T00:54:26.085Z,53.00
2023-02-09T00:57:14.147Z,53.80
2023-02-09T01:00:00.453Z,51.80
2023-02-09T01:02:47.830Z,53.00
2023-02-09T01:05:34.559Z,52.00
2023-02-09T01:08:21.063Z,51.40
2023-02-09T01:11:09.949Z,53.10
2023-02-09T01:13:58.792Z,52.40
2023-02-09T01:16:45.355Z,54.60
2023-02-09T01:19:33.282Z,55.90
2023-02-09T01:22:20.274Z,57.00
2023-02-09T01:25:08.164Z,56.30
2023-02-09T01:27:54.556Z,54.80
2023-02-09T01:30:41.057Z,54.30
2023-02-09T01:33:27.809Z,55.60
2023-02-09T01:36:14.560Z,54.20
2023-02-09T01:39:03.946Z,54.20
2023-02-09T01:41:51.016Z,55.00
2023-02-09T01:44:37.392Z,54.70
2023-02-09T01:47:24.107Z,53.30
2023-02-09T01:50:11.750Z,52.10
2023-02-09T01:52:58.450Z,54.10
2023-02-09T01:55:53.008Z,51.80
2023-02-09T01:58:39.925Z,50.60
2023-02-09T02:01:26.865Z,50.20
2023-02-09T02:04:13.857Z,49.70
2023-02-09T02:07:09.628Z,48.60
2023-02-09T02:09:56.368Z,49.00
2023-02-09T02:12:43.796Z,50.30
2023-02-09T02:15:41.103Z,50.30
2023-02-09T02:18:48.872Z,48.90
2023-02-09T02:21:56.651Z,48.80
2023-02-09T02:24:43.279Z,47.90
2023-02-09T02:27:42.256Z,46.40
2023-02-09T02:30:55.130Z,44.80
2023-02-09T02:33:48.516Z,44.10
2023-02-09T02:36:52.294Z,45.20
2023-02-09T02:40:10.670Z,46.00
2023-02-09T02:43:07.599Z,43.60
2023-02-09T02:46:00.746Z,42.70
2023-02-09T02:49:10.628Z,43.00
2023-02-09T02:52:02.671Z,40.80
2023-02-09T02:55:00.915Z,41.80
2023-02-09T02:57:53.708Z,41.30
2023-02-09T03:00:46.996Z,41.40
2023-02-09T03:03:36.813Z,40.40
2023-02-09T03:06:23.425Z,41.60
2023-02-09T03:09:10.251Z,40.80
2023-02-09T03:12:14.087Z,41.10
2023-02-09T03:15:22.868Z,40.50
2023-02-09T03:18:12.446Z,41.30
2023-02-09T03:21:03.854Z,41.30
2023-02-09T03:24:24.806Z,41.20
2023-02-09T03:27:37.141Z,39.70
2023-02-09T03:30:25.139Z,38.60
2023-02-09T03:33:23.750Z,38.60
2023-02-09T03:36:16.951Z,40.50
2023-02-09T03:39:05.596Z,39.10
2023-02-09T03:41:52.158Z,38.80
2023-02-09T03:44:38.892Z,40.30
2023-02-09T03:47:25.406Z,39.20
2023-02-09T03:50:12.237Z,39.10
2023-02-09T03:52:59.696Z,39.50
2023-02-09T03:55:47.273Z,39.20
2023-02-09T03:58:36.209Z,38.80
2023-02-09T04:01:22.391Z,38.30
2023-02-09T04:04:08.848Z,38.90
2023-02-09T04:06:56.320Z,39.70
2023-02-09T04:09:42.678Z,38.70
2023-02-09T04:12:29.816Z,38.70
2023-02-09T04:15:16.446Z,38.70
2023-02-09T04:18:03.253Z,39.60
2023-02-09T04:20:49.787Z,40.10
2023-02-09T04:23:37.059Z,39.80
2023-02-09T04:26:24.056Z,38.80
2023-02-09T04:29:10.848Z,39.50
2023-02-09T04:31:57.779Z,38.50
2023-02-09T04:34:44.333Z,40.00
2023-02-09T04:37:31.135Z,39.00
2023-02-09T04:40:18.116Z,37.30
2023-02-09T04:43:04.777Z,39.50
2023-02-09T04:45:51.900Z,36.80
2023-02-09T04:48:38.672Z,38.30
2023-02-09T04:51:25.709Z,38.60
2023-02-09T04:54:12.100Z,38.80
2023-02-09T04:57:17.824Z,37.70
2023-02-09T05:00:05.121Z,37.80
2023-02-09T05:02:51.537Z,36.90
2023-02-09T05:05:42.260Z,37.80
2023-02-09T05:08:29.765Z,38.80
2023-02-09T05:11:17.828Z,38.70
2023-02-09T05:14:04.745Z,38.40
2023-02-09T05:16:51.594Z,38.60
2023-02-09T05:19:38.117Z,37.90
2023-02-09T05:22:25.046Z,37.20
2023-02-09T05:25:37.998Z,37.40
2023-02-09T05:28:25.289Z,37.70
2023-02-09T05:31:12.081Z,37.70
2023-02-09T05:34:01.286Z,38.50
2023-02-09T05:36:47.845Z,39.10
2023-02-09T05:39:34.178Z,39.00
2023-02-09T05:42:20.986Z,40.40
2023-02-09T05:45:08.814Z,40.50
2023-02-09T05:47:55.663Z,40.90
2023-02-09T05:50:42.335Z,41.00
2023-02-09T05:53:29.084Z,42.30
2023-02-09T05:56:15.887Z,41.90
2023-02-09T05:59:04.484Z,43.60
2023-02-09T06:01:51.646Z,43.50
2023-02-09T06:04:38.158Z,43.10
2023-02-09T06:07:27.306Z,43.40
2023-02-09T06:10:14.321Z,42.10
2023-02-09T06:13:01.004Z,42.30
2023-02-09T06:15:47.752Z,42.70
2023-02-09T06:18:34.486Z,42.60
2023-02-09T06:21:21.468Z,43.20
2023-02-09T06:24:08.285Z,43.40
2023-02-09T06:26:56.362Z,43.90
2023-02-09T06:29:42.950Z,44.50
2023-02-09T06:32:29.928Z,45.60
2023-02-09T06:35:16.493Z,46.30
2023-02-09T06:38:03.130Z,46.60
2023-02-09T06:40:51.944Z,47.40
2023-02-09T06:43:38.779Z,47.50
2023-02-09T06:46:26.466Z,48.40
2023-02-09T06:49:13.305Z,48.60
2023-02-09T06:52:00.124Z,50.00
2023-02-09T06:54:46.910Z,50.00
2023-02-09T06:57:34.883Z,49.80
2023-02-09T07:00:22.195Z,51.20
2023-02-09T07:03:11.240Z,51.10
2023-02-09T07:06:05.854Z,51.40
2023-02-09T07:08:52.773Z,51.30
2023-02-09T07:11:40.061Z,51.50
2023-02-09T07:14:29.054Z,50.80
2023-02-09T07:17:16.155Z,52.00
2023-02-09T07:20:04.339Z,50.50
2023-02-09T07:22:51.494Z,51.00
2023-02-09T07:25:38.827Z,52.50
2023-02-09T07:28:27.753Z,51.00
2023-02-09T07:31:16.549Z,51.00
2023-02-09T07:34:03.079Z,51.70
2023-02-09T07:36:50.000Z,51.00
2023-02-09T07:39:36.772Z,51.10
2023-02-09T07:42:23.861Z,52.30
2023-02-09T07:45:10.906Z,49.50
2023-02-09T07:47:57.696Z,49.50
2023-02-09T07:50:51.381Z,51.00
2023-02-09T07:53:38.440Z,48.40
2023-02-09T07:56:25.754Z,48.10
2023-02-09T07:59:12.123Z,43.60
2023-02-09T08:01:58.940Z,41.30
2023-02-09T08:04:46.776Z,42.00
2023-02-09T08:07:33.959Z,40.90
2023-02-09T08:10:20.883Z,43.20
2023-02-09T08:13:09.271Z,42.10
2023-02-09T08:16:04.990Z,42.20
2023-02-09T08:18:58.547Z,42.70
2023-02-09T08:21:48.898Z,39.40
2023-02-09T08:24:35.774Z,41.30
2023-02-09T08:27:23.235Z,40.00
2023-02-09T08:32:40.714Z,34.70
2023-02-09T08:35:30.748Z,39.10
2023-02-09T08:38:17.970Z,42.10
2023-02-09T08:41:10.160Z,40.90
2023-02-09T08:43:57.144Z,41.90
2023-02-09T08:46:46.931Z,41.80
2023-02-09T08:49:35.489Z,41.40
2023-02-09T08:52:23.727Z,42.60
2023-02-09T08:55:11.077Z,40.40
2023-02-09T08:57:57.857Z,40.00
2023-02-09T09:00:45.829Z,40.90
2023-02-09T09:03:33.453Z,40.00
2023-02-09T09:06:22.233Z,39.70
2023-02-09T09:09:09.081Z,41.70
2023-02-09T09:15:10.230Z,40.60
2023-02-09T09:17:56.942Z,38.70
2023-02-09T09:20:44.723Z,38.80
2023-02-09T09:23:31.480Z,39.00
2023-02-09T09:26:18.687Z,40.10
2023-02-09T09:29:05.528Z,39.30
2023-02-09T09:31:52.648Z,39.60
2023-02-09T09:34:41.540Z,40.40
2023-02-09T09:37:29.803Z,40.30
2023-02-09T09:40:29.852Z,42.10
2023-02-09T09:43:36.002Z,39.30
2023-02-09T09:46:37.231Z,41.10
2023-02-09T09:49:27.421Z,40.40
2023-02-09T09:52:17.599Z,40.00
2023-02-09T09:55:07.950Z,40.50
2023-02-09T09:58:03.030Z,39.60
2023-02-09T10:00:51.492Z,38.40
2023-02-09T10:03:38.113Z,39.40
2023-02-09T10:06:24.973Z,36.50
2023-02-09T10:09:37.123Z,38.30
2023-02-09T10:12:37.475Z,36.70
2023-02-09T10:15:31.528Z,37.80
2023-02-09T10:18:25.357Z,37.20
2023-02-09T10:21:16.407Z,35.20
2023-02-09T10:24:20.276Z,36.30
2023-02-09T10:27:13.306Z,37.90
2023-02-09T10:30:26.659Z,36.80
2023-02-09T10:33:16.198Z,36.80
2023-02-09T10:37:13.096Z,35.80
2023-02-09T10:39:41.815Z,36.70
2023-02-09T10:42:35.446Z,36.40
2023-02-09T10:45:32.245Z,33.20
2023-02-09T10:48:21.473Z,33.70
2023-02-09T10:51:16.056Z,33.20
2023-02-09T10:54:07.468Z,33.20
2023-02-09T10:56:53.956Z,32.00
2023-02-09T10:59:41.419Z,32.60
2023-02-09T11:02:41.999Z,30.10
2023-02-09T11:05:35.054Z,28.70
2023-02-09T11:08:24.473Z,29.90
2023-02-09T11:11:31.808Z,28.50
2023-02-09T11:14:20.300Z,27.10
2023-02-09T11:17:31.543Z,28.20
2023-02-09T11:20:44.158Z,23.50
2023-02-09T11:23:52.373Z,22.90
2023-02-09T11:26:47.870Z,23.20
2023-02-09T11:29:44.572Z,22.20
2023-02-09T11:32:54.685Z,21.60
2023-02-09T11:36:14.786Z,22.10
2023-02-09T11:39:12.049Z,21.10
2023-02-09T11:42:41.412Z,20.90
2023-02-09T11:45:33.977Z,22.70
2023-02-09T11:48:28.004Z,22.90
2023-02-09T11:51:19.702Z,22.50
2023-02-09T11:54:14.670Z,22.60
2023-02-09T11:57:07.798Z,22.30
2023-02-09T11:59:58.917Z,22.50
2023-02-09T12:02:59.209Z,22.50
2023-02-09T12:05:46.236Z,23.50
2023-02-09T12:08:55.101Z,22.80
2023-02-09T12:11:46.884Z,22.60
2023-02-09T12:15:24.608Z,22.80
2023-02-09T12:18:18.951Z,21.60
2023-02-09T12:21:07.328Z,21.90
2023-02-09T12:23:53.912Z,20.80
2023-02-09T12:26:44.279Z,20.40
2023-02-09T12:29:39.913Z,20.30
2023-02-09T12:32:42.943Z,19.80
2023-02-09T12:35:39.421Z,20.00
2023-02-09T12:38:49.555Z,20.10
2023-02-09T12:41:42.990Z,19.60
2023-02-09T12:44:29.614Z,19.10
2023-02-09T12:47:45.719Z,18.50
2023-02-09T12:50:35.311Z,18.20
2023-02-09T12:53:21.847Z,17.50
2023-02-09T12:56:11.463Z,17.60
2023-02-09T12:59:19.906Z,18.00
2023-02-09T13:02:06.670Z,16.80
2023-02-09T13:04:53.307Z,16.60
2023-02-09T13:08:15.947Z,16.20
2023-02-09T13:11:14.086Z,15.00
2023-02-09T13:14:07.469Z,15.00
2023-02-09T13:16:57.163Z,14.50
2023-02-09T13:20:11.869Z,14.50
2023-02-09T13:23:16.856Z,14.10
2023-02-09T13:26:26.010Z,14.10
2023-02-09T13:29:21.498Z,13.90
2023-02-09T13:32:17.666Z,14.70
2023-02-09T13:35:04.472Z,15.00
2023-02-09T13:37:59.564Z,14.90
2023-02-09T13:40:49.429Z,14.30
2023-02-09T13:43:39.250Z,14.10
2023-02-09T13:46:31.508Z,14.10
2023-02-09T13:49:21.904Z,14.80
2023-02-09T13:52:16.793Z,13.90
2023-02-09T13:55:19.188Z,14.90
2023-02-09T13:58:07.707Z,13.60
2023-02-09T14:01:15.753Z,17.00
2023-02-09T14:04:02.525Z,13.50
2023-02-09T14:06:52.099Z,13.30
2023-02-09T14:10:05.446Z,13.90
2023-02-09T14:13:14.878Z,14.10
2023-02-09T14:16:11.267Z,14.20
2023-02-09T14:20:21.762Z,12.10
2023-02-09T14:47:48.366Z,13.00
2023-02-09T15:01:42.474Z,13.10
2023-02-09T15:04:42.015Z,11.80
2023-02-09T15:07:35.616Z,13.10
2023-02-09T15:10:35.203Z,13.30
2023-02-09T15:13:23.600Z,14.00
2023-02-09T15:16:10.889Z,13.40
2023-02-09T15:18:58.016Z,13.60
2023-02-09T15:21:44.382Z,13.60
2023-02-09T15:24:32.242Z,14.70
2023-02-09T15:28:59.636Z,13.10
2023-02-09T15:31:47.626Z,15.50
2023-02-09T15:34:35.790Z,14.80
2023-02-09T15:37:31.814Z,15.50
2023-02-09T15:40:44.932Z,15.60
2023-02-09T15:43:51.929Z,16.50
2023-02-09T15:47:05.762Z,16.50
2023-02-09T15:49:52.536Z,16.80
2023-02-09T15:52:39.200Z,16.80
2023-02-09T15:55:27.245Z,15.70
2023-02-09T15:58:25.408Z,17.30
2023-02-09T16:01:16.935Z,17.10
2023-02-09T16:04:13.949Z,17.50
2023-02-09T16:07:03.655Z,38.10
2023-02-09T16:09:51.252Z,27.90
2023-02-09T16:12:38.119Z,19.10
2023-02-09T16:15:27.240Z,26.40
2023-02-09T16:18:14.756Z,20.30
2023-02-09T16:21:07.367Z,25.30
2023-02-09T16:23:59.291Z,22.40
2023-02-09T16:27:27.629Z,20.50
2023-02-09T16:30:20.566Z,19.50
2023-02-09T16:33:07.180Z,19.30
2023-02-09T16:35:57.187Z,20.00
2023-02-09T16:38:47.387Z,19.40
2023-02-09T16:41:48.325Z,19.60
2023-02-09T16:44:36.525Z,20.10
2023-02-09T16:47:28.692Z,18.40
2023-02-09T16:50:33.023Z,19.10
2023-02-09T16:53:32.903Z,19.40
2023-02-09T16:56:20.559Z,18.80
2023-02-09T16:59:12.790Z,18.90
2023-02-09T17:01:59.986Z,20.60
2023-02-09T17:04:46.619Z,20.00
2023-02-09T17:07:52.493Z,19.40
2023-02-09T17:10:40.719Z,20.20
2023-02-09T17:13:28.478Z,19.90
2023-02-09T17:16:54.172Z,18.50
2023-02-09T17:19:47.911Z,20.20
2023-02-09T17:22:33.970Z,20.30
2023-02-09T17:25:23.563Z,21.10
2023-02-09T17:28:27.350Z,20.30
2023-02-09T17:31:24.635Z,22.10
2023-02-09T17:34:16.283Z,20.80
2023-02-09T17:37:03.755Z,21.40
2023-02-09T17:39:50.039Z,20.50
2023-02-09T17:42:36.848Z,21.00
2023-02-09T17:45:26.896Z,21.00
2023-02-09T17:48:15.506Z,21.00
2023-02-09T17:52:16.726Z,21.30
2023-02-09T17:55:05.661Z,21.10
2023-02-09T17:57:57.453Z,22.10
2023-02-09T18:00:45.500Z,21.30
2023-02-09T18:03:31.070Z,22.90
2023-02-09T18:06:20.443Z,21.70
2023-02-09T18:09:12.678Z,22.10
2023-02-09T18:12:05.271Z,22.00
2023-02-09T18:16:19.878Z,19.30
2023-02-09T18:20:21.585Z,19.80
2023-02-09T18:23:13.686Z,21.80
2023-02-09T18:26:16.127Z,21.70
2023-02-09T18:29:31.838Z,21.90
2023-02-09T18:33:08.681Z,21.20
2023-02-09T19:00:29.943Z,23.20
2023-02-09T19:07:36.737Z,25.20
2023-02-09T20:24:45.470Z,22.80
2023-02-09T20:39:18.126Z,23.20
2023-02-09T20:43:07.486Z,22.20
2023-02-09T20:46:26.163Z,22.70
2023-02-09T21:01:32.368Z,23.60
2023-02-09T21:04:38.327Z,22.60
2023-02-09T21:07:56.806Z,27.80
2023-02-09T21:11:26.107Z,27.70
2023-02-09T21:15:57.747Z,26.60
2023-02-09T21:19:25.530Z,23.50
2023-02-09T22:02:15.504Z,22.80
2023-02-09T22:06:39.526Z,22.60
2023-02-09T22:22:09.241Z,20.90
2023-02-09T22:26:16.910Z,19.90
2023-02-09T22:30:13.366Z,19.60
2023-02-09T22:33:44.105Z,19.80
2023-02-09T22:37:00.936Z,18.90
2023-02-09T22:40:56.864Z,20.30
2023-02-09T22:45:16.730Z,19.80
2023-02-09T22:49:13.802Z,18.70
2023-02-09T22:52:35.553Z,17.50
2023-02-09T22:56:49.044Z,19.40
2023-02-09T23:06:07.982Z,19.30
2023-02-09T23:10:26.110Z,19.20
2023-02-09T23:13:52.843Z,17.80
2023-02-09T23:16:43.887Z,21.20
2023-02-09T23:19:30.723Z,22.90
2023-02-09T23:22:17.631Z,22.80
2023-02-09T23:25:04.108Z,21.10
2023-02-09T23:27:52.905Z,21.40
2023-02-09T23:31:07.881Z,21.40
2023-02-09T23:33:55.276Z,21.30
2023-02-09T23:36:42.026Z,21.30
2023-02-09T23:39:28.756Z,21.60
2023-02-09T23:42:16.433Z,21.20
2023-02-09T23:50:59.871Z,17.40
2023-02-09T23:53:47.715Z,20.20
2023-02-09T23:56:37.300Z,20.70
2023-02-09T23:59:24.057Z,20.90
