createdAt,value
2023-02-19T00:00:09.230Z,9.26
2023-02-19T00:02:49.714Z,9.15
2023-02-19T00:05:25.746Z,9.17
2023-02-19T00:08:00.012Z,9.04
2023-02-19T00:10:35.620Z,9.07
2023-02-19T00:13:09.844Z,9.14
2023-02-19T00:15:44.326Z,9.05
2023-02-19T00:18:18.606Z,9.17
2023-02-19T00:20:57.499Z,9.06
2023-02-19T00:23:32.172Z,9.15
2023-02-19T00:26:17.546Z,9.04
2023-02-19T00:28:54.219Z,9.00
2023-02-19T00:31:32.588Z,9.02
2023-02-19T00:34:09.619Z,8.92
2023-02-19T00:36:45.851Z,8.98
2023-02-19T00:39:21.552Z,8.94
2023-02-19T00:41:56.158Z,9.09
2023-02-19T00:44:30.340Z,9.04
2023-02-19T00:47:04.859Z,9.15
2023-02-19T00:49:39.146Z,9.28
2023-02-19T00:52:15.009Z,9.52
2023-02-19T00:54:49.434Z,9.50
2023-02-19T00:57:23.964Z,9.67
2023-02-19T00:59:58.269Z,9.80
2023-02-19T01:02:32.918Z,9.91
2023-02-19T01:05:07.754Z,10.14
2023-02-19T01:07:43.760Z,10.26
2023-02-19T01:10:18.263Z,10.43
2023-02-19T01:12:52.736Z,10.40
2023-02-19T01:15:26.956Z,10.49
2023-02-19T01:18:01.529Z,10.60
2023-02-19T01:20:35.963Z,10.62
2023-02-19T01:23:13.227Z,10.73
2023-02-19T01:25:47.643Z,10.80
2023-02-19T01:28:23.354Z,10.76
2023-02-19T01:30:57.565Z,10.87
2023-02-19T01:33:32.772Z,10.99
2023-02-19T01:36:08.481Z,10.97
2023-02-19T01:38:44.380Z,11.05
2023-02-19T01:41:20.602Z,11.01
2023-02-19T01:43:58.688Z,10.93
2023-02-19T01:46:33.878Z,10.83
2023-02-19T01:49:14.018Z,10.78
2023-02-19T01:51:54.340Z,10.84
2023-02-19T01:54:33.704Z,10.67
2023-02-19T01:57:14.653Z,10.55
2023-02-19T01:59:55.002Z,10.29
2023-02-19T02:02:29.441Z,10.31
2023-02-19T02:05:11.449Z,10.46
2023-02-19T02:08:03.503Z,10.58
2023-02-19T02:10:39.922Z,10.65
2023-02-19T02:13:14.951Z,10.58
2023-02-19T02:15:55.496Z,10.49
2023-02-19T02:18:38.874Z,10.61
2023-02-19T02:21:34.979Z,10.39
2023-02-19T02:24:43.570Z,10.37
2023-02-19T02:27:42.225Z,10.23
2023-02-19T02:30:38.161Z,10.20
2023-02-19T02:33:29.838Z,9.94
2023-02-19T02:36:09.104Z,9.65
2023-02-19T02:38:46.556Z,9.62
2023-02-19T02:41:22.057Z,9.32
2023-02-19T02:43:56.658Z,9.54
2023-02-19T02:46:36.574Z,9.62
2023-02-19T02:49:18.656Z,9.63
2023-02-19T02:51:56.036Z,9.72
2023-02-19T02:54:51.597Z,9.69
2023-02-19T02:57:26.682Z,9.76
2023-02-19T03:00:01.570Z,9.73
2023-02-19T03:02:38.037Z,9.67
2023-02-19T03:05:34.983Z,9.60
2023-02-19T03:08:13.031Z,9.57
2023-02-19T03:10:52.698Z,9.52
2023-02-19T03:13:55.445Z,9.50
2023-02-19T03:16:52.852Z,9.47
2023-02-19T03:19:31.045Z,9.52
2023-02-19T03:22:11.786Z,9.50
2023-02-19T03:25:09.125Z,9.43
2023-02-19T03:27:45.169Z,9.45
2023-02-19T03:30:25.085Z,9.45
2023-02-19T03:33:08.152Z,9.31
2023-02-19T03:35:47.690Z,9.34
2023-02-19T03:38:26.260Z,9.27
2023-02-19T03:41:08.777Z,9.25
2023-02-19T03:43:49.602Z,9.14
2023-02-19T03:46:32.662Z,9.09
2023-02-19T03:49:16.452Z,9.00
2023-02-19T03:51:59.291Z,9.17
2023-02-19T03:54:38.473Z,8.86
2023-02-19T03:57:20.303Z,8.53
2023-02-19T04:00:01.459Z,8.43
2023-02-19T04:02:43.378Z,8.17
2023-02-19T04:05:20.886Z,8.02
2023-02-19T04:08:00.902Z,8.00
2023-02-19T04:10:38.656Z,7.80
2023-02-19T04:13:19.488Z,7.82
2023-02-19T04:15:55.004Z,7.85
2023-02-19T04:18:34.505Z,7.94
2023-02-19T04:21:11.044Z,8.00
2023-02-19T04:23:47.378Z,7.72
2023-02-19T04:26:24.052Z,7.84
2023-02-19T04:28:58.530Z,7.83
2023-02-19T04:31:36.490Z,7.87
2023-02-19T04:34:10.817Z,7.91
2023-02-19T04:36:46.100Z,7.77
2023-02-19T04:39:21.707Z,7.71
2023-02-19T04:41:56.306Z,7.71
2023-02-19T04:44:30.533Z,7.83
2023-02-19T04:47:05.310Z,7.93
2023-02-19T04:49:39.652Z,7.83
2023-02-19T04:52:15.004Z,7.80
2023-02-19T04:54:50.669Z,7.88
2023-02-19T04:57:25.211Z,7.71
2023-02-19T05:00:00.662Z,7.74
2023-02-19T05:02:35.414Z,8.01
2023-02-19T05:05:10.101Z,7.89
2023-02-19T05:07:44.693Z,7.94
2023-02-19T05:10:22.682Z,7.99
2023-02-19T05:12:58.083Z,7.95
2023-02-19T05:15:32.453Z,7.97
2023-02-19T05:18:07.419Z,8.10
2023-02-19T05:20:41.645Z,8.11
2023-02-19T05:23:16.106Z,8.20
2023-02-19T05:25:51.828Z,8.35
2023-02-19T05:28:29.719Z,8.17
2023-02-19T05:31:07.525Z,8.16
2023-02-19T05:33:43.209Z,8.06
2023-02-19T05:36:17.965Z,8.18
2023-02-19T05:38:55.262Z,9.54
2023-02-19T05:41:32.257Z,10.49
2023-02-19T05:44:06.777Z,9.33
2023-02-19T05:46:41.088Z,8.83
2023-02-19T05:49:15.720Z,8.78
2023-02-19T05:51:52.051Z,8.74
2023-02-19T05:54:26.662Z,8.47
2023-02-19T05:57:02.384Z,8.44
2023-02-19T05:59:36.962Z,8.47
2023-02-19T06:02:11.379Z,8.26
2023-02-19T06:04:45.962Z,8.36
2023-02-19T06:07:20.147Z,8.38
2023-02-19T06:09:55.234Z,8.44
2023-02-19T06:12:30.830Z,8.36
2023-02-19T06:15:05.938Z,8.39
2023-02-19T06:17:40.613Z,8.15
2023-02-19T06:20:15.508Z,8.28
2023-02-19T06:22:51.985Z,8.43
2023-02-19T06:25:26.554Z,8.29
2023-02-19T06:28:02.132Z,10.47
2023-02-19T06:30:36.736Z,9.22
2023-02-19T06:33:11.008Z,8.93
2023-02-19T06:35:45.516Z,10.66
2023-02-19T06:38:19.904Z,9.68
2023-02-19T06:40:54.505Z,9.25
2023-02-19T06:43:30.405Z,8.82
2023-02-19T06:46:06.797Z,8.71
2023-02-19T06:48:42.358Z,8.61
2023-02-19T06:51:19.604Z,8.54
2023-02-19T06:53:53.836Z,8.42
2023-02-19T06:56:30.032Z,8.35
2023-02-19T06:59:07.532Z,8.42
2023-02-19T07:02:58.842Z,8.78
2023-02-19T07:05:33.710Z,8.78
2023-02-19T07:08:08.036Z,8.30
2023-02-19T07:10:46.045Z,8.29
2023-02-19T07:13:20.440Z,8.29
2023-02-19T07:16:00.701Z,9.48
2023-02-19T07:18:36.607Z,8.88
2023-02-19T07:21:13.790Z,8.70
2023-02-19T07:23:48.193Z,8.64
2023-02-19T07:26:23.325Z,8.52
2023-02-19T07:28:57.677Z,8.49
2023-02-19T07:31:32.672Z,8.54
2023-02-19T07:34:08.603Z,8.50
2023-02-19T07:36:43.098Z,8.44
2023-02-19T07:39:17.411Z,8.50
2023-02-19T07:41:51.955Z,8.50
2023-02-19T07:44:30.044Z,8.48
2023-02-19T07:47:04.800Z,8.52
2023-02-19T07:49:40.385Z,8.58
2023-02-19T07:52:15.255Z,8.52
2023-02-19T07:54:49.473Z,8.51
2023-02-19T07:57:24.122Z,8.49
2023-02-19T07:59:58.883Z,8.50
2023-02-19T08:02:51.156Z,8.50
2023-02-19T08:05:27.691Z,8.54
2023-02-19T08:08:02.377Z,8.59
2023-02-19T08:10:54.350Z,8.51
2023-02-19T08:13:30.909Z,8.56
2023-02-19T08:16:21.856Z,8.59
2023-02-19T08:18:58.733Z,8.51
2023-02-19T08:21:34.639Z,8.47
2023-02-19T08:24:09.056Z,8.52
2023-02-19T08:26:43.825Z,8.47
2023-02-19T08:29:18.123Z,8.56
2023-02-19T08:31:52.687Z,8.49
2023-02-19T08:34:26.941Z,8.62
2023-02-19T08:37:02.899Z,8.77
2023-02-19T08:39:37.286Z,8.63
2023-02-19T08:42:12.004Z,8.79
2023-02-19T08:44:46.196Z,8.94
2023-02-19T08:47:20.828Z,8.99
2023-02-19T08:49:56.130Z,9.17
2023-02-19T08:52:32.481Z,9.11
2023-02-19T08:55:07.863Z,9.17
2023-02-19T08:57:42.530Z,9.26
2023-02-19T09:00:17.753Z,9.24
2023-02-19T09:02:52.263Z,9.37
2023-02-19T09:05:26.842Z,9.39
2023-02-19T09:08:02.918Z,9.39
2023-02-19T09:10:37.154Z,9.48
2023-02-19T09:13:11.703Z,9.51
2023-02-19T09:15:46.260Z,9.49
2023-02-19T09:18:20.876Z,9.56
2023-02-19T09:20:55.294Z,9.51
2023-02-19T09:23:31.495Z,9.44
2023-02-19T09:26:10.128Z,9.48
2023-02-19T09:28:45.126Z,9.34
2023-02-19T09:31:19.514Z,9.28
2023-02-19T09:33:54.128Z,9.20
2023-02-19T09:36:28.450Z,9.10
2023-02-19T09:39:06.784Z,8.99
2023-02-19T09:41:46.609Z,8.87
2023-02-19T09:44:26.919Z,8.84
2023-02-19T09:47:02.477Z,8.82
2023-02-19T09:49:38.927Z,8.78
2023-02-19T09:52:19.818Z,8.76
2023-02-19T09:54:59.524Z,8.81
2023-02-19T09:57:36.433Z,8.85
2023-02-19T10:00:23.492Z,8.82
2023-02-19T10:03:06.304Z,8.84
2023-02-19T10:05:42.437Z,9.08
2023-02-19T10:08:20.743Z,9.13
2023-02-19T10:10:56.856Z,9.19
2023-02-19T10:13:34.506Z,9.32
2023-02-19T10:16:15.783Z,9.39
2023-02-19T10:18:50.497Z,9.43
2023-02-19T10:21:27.372Z,9.39
2023-02-19T10:24:04.351Z,9.44
2023-02-19T10:26:40.689Z,9.44
2023-02-19T10:29:15.494Z,9.59
2023-02-19T10:31:50.089Z,9.67
2023-02-19T10:34:24.907Z,9.97
2023-02-19T10:36:59.199Z,10.06
2023-02-19T10:39:42.479Z,10.38
2023-02-19T10:42:24.141Z,10.54
2023-02-19T10:45:02.936Z,10.99
2023-02-19T10:47:37.298Z,11.30
2023-02-19T10:50:21.330Z,11.51
2023-02-19T10:52:58.080Z,11.60
2023-02-19T10:55:37.979Z,11.64
2023-02-19T10:58:28.168Z,11.73
2023-02-19T11:01:22.196Z,11.81
2023-02-19T11:04:18.772Z,12.00
2023-02-19T11:06:53.374Z,12.08
2023-02-19T11:09:31.192Z,12.25
2023-02-19T11:12:09.635Z,12.26
2023-02-19T11:14:46.585Z,12.40
2023-02-19T11:17:25.701Z,12.52
2023-02-19T11:20:02.545Z,12.53
2023-02-19T11:22:39.918Z,12.59
2023-02-19T11:25:21.500Z,12.91
2023-02-19T11:27:59.114Z,12.99
2023-02-19T11:30:38.492Z,13.03
2023-02-19T11:33:28.125Z,13.17
2023-02-19T11:36:31.221Z,13.23
2023-02-19T11:39:23.192Z,13.32
2023-02-19T11:42:45.705Z,13.59
2023-02-19T11:45:36.437Z,13.38
2023-02-19T11:48:33.731Z,12.81
2023-02-19T11:51:30.367Z,12.77
2023-02-19T11:54:18.058Z,12.57
2023-02-19T11:57:04.671Z,13.03
2023-02-19T11:59:49.274Z,13.11
2023-02-19T12:02:44.311Z,12.79
2023-02-19T12:05:34.262Z,13.13
2023-02-19T12:08:46.478Z,13.56
2023-02-19T12:11:45.759Z,13.72
2023-02-19T12:14:55.771Z,13.47
2023-02-19T12:17:55.378Z,13.26
2023-02-19T12:20:36.300Z,13.21
2023-02-19T12:23:33.214Z,13.32
2023-02-19T12:26:18.779Z,13.28
2023-02-19T12:29:17.165Z,13.43
2023-02-19T12:32:19.227Z,13.50
2023-02-19T12:35:17.289Z,13.55
2023-02-19T12:38:02.914Z,13.64
2023-02-19T12:40:51.396Z,13.35
2023-02-19T12:43:26.197Z,13.07
2023-02-19T12:46:04.467Z,12.87
2023-02-19T12:48:46.442Z,12.68
2023-02-19T12:51:27.063Z,12.51
2023-02-19T12:54:07.272Z,12.43
2023-02-19T12:56:45.973Z,13.05
2023-02-19T15:03:00.177Z,14.42
2023-02-19T15:05:37.689Z,14.42
2023-02-19T15:08:19.492Z,13.98
2023-02-19T15:10:55.799Z,13.83
2023-02-19T15:13:32.234Z,13.91
2023-02-19T15:16:07.899Z,14.12
2023-02-19T15:18:46.502Z,14.16
2023-02-19T15:21:25.748Z,14.56
2023-02-19T15:24:03.023Z,14.43
2023-02-19T15:26:40.604Z,14.14
2023-02-19T15:29:17.676Z,14.01
2023-02-19T15:31:54.640Z,13.93
2023-02-19T15:34:33.108Z,13.88
2023-02-19T15:37:10.387Z,13.81
2023-02-19T15:39:47.341Z,13.80
2023-02-19T15:42:25.634Z,13.78
2023-02-19T15:45:04.303Z,13.72
2023-02-19T15:47:44.672Z,13.67
2023-02-19T15:50:25.933Z,13.61
2023-02-19T15:53:06.935Z,13.62
2023-02-19T15:55:45.227Z,13.55
2023-02-19T15:58:27.891Z,13.44
2023-02-19T16:01:05.017Z,13.26
2023-02-19T16:03:40.434Z,13.10
2023-02-19T16:06:18.314Z,12.95
2023-02-19T16:09:03.087Z,12.91
2023-02-19T16:11:39.768Z,12.77
2023-02-19T16:14:19.549Z,12.75
2023-02-19T16:16:56.477Z,12.89
2023-02-19T16:19:42.880Z,12.71
2023-02-19T16:22:21.462Z,12.67
2023-02-19T16:24:59.236Z,12.55
2023-02-19T16:27:36.552Z,12.51
2023-02-19T16:30:28.696Z,12.53
2023-02-19T16:33:41.593Z,12.35
2023-02-19T16:36:36.102Z,12.40
2023-02-19T16:39:23.110Z,12.24
2023-02-19T16:42:19.678Z,12.10
2023-02-19T16:44:54.151Z,12.13
2023-02-19T16:47:33.664Z,11.95
2023-02-19T16:50:14.507Z,11.64
2023-02-19T16:52:52.394Z,11.53
2023-02-19T16:55:30.154Z,11.40
2023-02-19T16:58:05.044Z,11.18
2023-02-19T17:00:40.068Z,11.05
2023-02-19T17:03:18.568Z,10.91
2023-02-19T17:05:54.037Z,10.82
2023-02-19T17:08:35.630Z,10.77
2023-02-19T17:11:14.936Z,10.77
2023-02-19T17:13:49.825Z,10.62
2023-02-19T17:16:27.697Z,10.63
2023-02-19T17:19:05.683Z,10.60
2023-02-19T17:21:40.494Z,10.59
2023-02-19T17:24:15.839Z,10.58
2023-02-19T17:26:51.976Z,10.65
2023-02-19T17:29:28.526Z,10.61
2023-02-19T17:32:03.486Z,10.69
2023-02-19T17:34:39.348Z,10.48
2023-02-19T17:37:14.017Z,10.53
2023-02-19T17:39:50.307Z,12.22
2023-02-19T17:42:26.243Z,13.01
2023-02-19T17:45:01.075Z,13.11
2023-02-19T17:47:35.649Z,11.44
2023-02-19T17:50:15.346Z,10.02
2023-02-19T17:52:49.878Z,9.57
2023-02-19T17:55:25.009Z,9.14
2023-02-19T17:58:01.165Z,8.92
2023-02-19T18:00:36.765Z,8.65
2023-02-19T18:03:12.191Z,8.34
2023-02-19T18:05:46.965Z,8.32
2023-02-19T18:08:21.824Z,8.12
2023-02-19T18:10:56.385Z,8.20
2023-02-19T18:13:32.254Z,8.31
2023-02-19T18:16:07.472Z,8.33
2023-02-19T18:18:42.371Z,8.43
2023-02-19T18:21:17.181Z,8.48
2023-02-19T18:23:51.984Z,8.52
2023-02-19T18:26:26.402Z,8.59
2023-02-19T18:29:02.727Z,8.62
2023-02-19T18:31:38.087Z,10.45
2023-02-19T18:34:18.805Z,11.20
2023-02-19T18:36:53.347Z,10.28
2023-02-19T18:39:29.137Z,9.80
2023-02-19T18:42:03.979Z,9.51
2023-02-19T18:44:40.451Z,9.32
2023-02-19T18:47:14.809Z,9.21
2023-02-19T18:49:50.974Z,9.08
2023-02-19T18:52:27.009Z,9.16
2023-02-19T18:55:01.900Z,8.95
2023-02-19T18:57:36.523Z,8.85
2023-02-19T19:00:19.138Z,8.74
2023-02-19T19:02:56.981Z,8.72
2023-02-19T19:05:31.870Z,8.68
2023-02-19T19:08:06.816Z,8.72
2023-02-19T19:10:42.301Z,8.69
2023-02-19T19:13:17.172Z,8.69
2023-02-19T19:15:54.000Z,8.70
2023-02-19T19:18:28.740Z,8.61
2023-02-19T19:21:03.627Z,8.53
2023-02-19T19:23:38.923Z,8.54
2023-02-19T19:26:14.606Z,8.45
2023-02-19T19:28:49.476Z,8.40
2023-02-19T19:31:25.965Z,8.52
2023-02-19T19:34:00.467Z,8.49
2023-02-19T19:36:35.388Z,9.73
2023-02-19T19:39:10.367Z,8.96
2023-02-19T19:41:45.153Z,8.81
2023-02-19T19:44:19.755Z,8.62
2023-02-19T19:46:56.591Z,8.56
2023-02-19T19:49:31.099Z,8.54
2023-02-19T19:52:06.155Z,8.41
2023-02-19T19:54:42.376Z,8.42
2023-02-19T19:57:17.618Z,8.32
2023-02-19T19:59:52.637Z,8.43
2023-02-19T20:02:29.229Z,8.45
2023-02-19T20:05:04.176Z,8.35
2023-02-19T20:07:38.612Z,8.31
2023-02-19T20:10:16.065Z,8.19
2023-02-19T20:12:54.698Z,8.13
2023-02-19T20:15:29.380Z,8.14
2023-02-19T20:18:05.618Z,8.01
2023-02-19T20:20:40.682Z,8.07
2023-02-19T20:23:16.533Z,7.93
2023-02-19T20:25:51.403Z,7.95
2023-02-19T20:28:25.695Z,7.95
2023-02-19T20:31:00.869Z,7.96
2023-02-19T20:33:37.397Z,7.87
2023-02-19T23:03:16.162Z,6.43
2023-02-19T23:05:51.134Z,6.33
2023-02-19T23:08:25.764Z,6.20
2023-02-19T23:11:00.286Z,6.15
2023-02-19T23:13:34.508Z,6.13
2023-02-19T23:16:09.458Z,5.97
2023-02-19T23:18:45.866Z,5.95
2023-02-19T23:21:21.216Z,5.74
2023-02-19T23:23:55.437Z,5.71
2023-02-19T23:26:30.046Z,5.76
2023-02-19T23:29:04.658Z,5.68
2023-02-19T23:31:39.370Z,5.66
2023-02-19T23:34:15.496Z,5.52
2023-02-19T23:36:51.639Z,5.43
2023-02-19T23:39:25.922Z,5.44
2023-02-19T23:42:00.616Z,5.38
2023-02-19T23:44:35.413Z,5.22
2023-02-19T23:47:10.004Z,5.37
2023-02-19T23:49:46.177Z,5.32
2023-02-19T23:52:21.465Z,5.36
2023-02-19T23:54:57.098Z,5.28
2023-02-19T23:57:31.650Z,5.29
