createdAt,value
2016-10-16T00:00:16.073Z,46.12
2016-10-16T00:00:56.727Z,46.31
2016-10-16T00:01:37.374Z,46.48
2016-10-16T00:02:18.031Z,46.41
2016-10-16T00:02:58.668Z,46.41
2016-10-16T00:03:39.304Z,46.41
2016-10-16T00:04:19.959Z,46.31
2016-10-16T00:05:00.584Z,46.12
2016-10-16T00:05:41.232Z,46.41
2016-10-16T00:06:21.917Z,46.41
2016-10-16T00:07:02.554Z,46.41
2016-10-16T00:07:43.198Z,46.41
2016-10-16T00:08:23.853Z,46.7
2016-10-16T00:09:04.509Z,46.41
2016-10-16T00:09:45.164Z,46.22
2016-10-16T00:10:25.816Z,46.41
2016-10-16T00:11:06.469Z,46.22
2016-10-16T00:11:47.134Z,46.41
2016-10-16T00:12:27.775Z,46.58
2016-10-16T00:13:08.421Z,46.41
2016-10-16T00:13:49.076Z,46.41
2016-10-16T00:14:29.730Z,46.19
2016-10-16T00:15:10.364Z,46.7
2016-10-16T00:15:51.018Z,46.51
2016-10-16T00:16:31.649Z,46.29
2016-10-16T00:17:12.274Z,46.22
2016-10-16T00:17:52.930Z,46.67
2016-10-16T00:18:33.586Z,45.92
2016-10-16T00:19:14.233Z,45.73
2016-10-16T00:19:54.879Z,46.41
2016-10-16T00:20:35.520Z,46.7
2016-10-16T00:21:16.152Z,46.41
2016-10-16T00:21:56.780Z,46.31
2016-10-16T00:22:37.420Z,46.7
2016-10-16T00:23:18.051Z,46.39
2016-10-16T00:23:58.688Z,46.41
2016-10-16T00:24:39.329Z,46.51
2016-10-16T00:25:19.949Z,46.51
2016-10-16T00:26:00.579Z,46.51
2016-10-16T00:26:41.224Z,46.31
2016-10-16T00:27:21.863Z,46.51
2016-10-16T00:28:02.539Z,46.51
2016-10-16T00:28:43.150Z,46.41
2016-10-16T00:29:23.789Z,46.6
2016-10-16T00:30:04.426Z,46.51
2016-10-16T00:30:45.062Z,46.41
2016-10-16T00:31:25.704Z,46.41
2016-10-16T00:32:06.349Z,46.41
2016-10-16T00:32:46.997Z,46.51
2016-10-16T00:33:27.639Z,46.31
2016-10-16T00:34:08.256Z,46.51
2016-10-16T00:34:48.928Z,46.51
2016-10-16T00:35:29.587Z,46.31
2016-10-16T00:36:10.238Z,46.41
2016-10-16T00:36:50.849Z,46.41
2016-10-16T00:37:31.477Z,46.51
2016-10-16T00:38:12.116Z,46.41
2016-10-16T00:38:52.745Z,46.31
2016-10-16T00:39:33.384Z,46.51
2016-10-16T00:40:14.009Z,46.51
2016-10-16T00:40:54.661Z,46.51
2016-10-16T00:41:35.314Z,46.31
2016-10-16T00:42:15.960Z,46.41
2016-10-16T00:42:56.585Z,46.6
2016-10-16T00:43:37.220Z,46.51
2016-10-16T00:44:17.838Z,46.41
2016-10-16T00:44:58.487Z,46.51
2016-10-16T00:45:39.115Z,46.29
2016-10-16T00:46:19.756Z,46.31
2016-10-16T00:47:00.407Z,46.41
2016-10-16T00:47:41.035Z,46.41
2016-10-16T00:48:21.687Z,46.41
2016-10-16T00:49:02.326Z,46.31
2016-10-16T00:49:42.959Z,46.41
2016-10-16T00:50:23.622Z,46.41
2016-10-16T00:51:04.283Z,46.31
2016-10-16T00:51:44.943Z,46.31
2016-10-16T00:52:25.590Z,46.31
2016-10-16T00:53:06.227Z,46.31
2016-10-16T00:53:46.939Z,46.22
2016-10-16T00:54:27.586Z,46.41
2016-10-16T00:55:08.219Z,46.12
2016-10-16T00:55:48.879Z,46.22
2016-10-16T00:56:29.522Z,46.31
2016-10-16T00:57:10.179Z,46.22
2016-10-16T00:57:50.795Z,46.31
2016-10-16T00:58:31.443Z,46.22
2016-10-16T00:59:12.063Z,46.41
2016-10-16T00:59:52.706Z,46.31
2016-10-16T01:00:33.368Z,46.31
2016-10-16T01:01:13.993Z,46.41
2016-10-16T01:01:54.633Z,46.31
2016-10-16T01:02:35.283Z,46.31
2016-10-16T01:03:16.663Z,46.41
2016-10-16T01:03:56.552Z,46.12
2016-10-16T01:04:37.188Z,46.02
2016-10-16T01:05:17.824Z,46.22
2016-10-16T01:05:58.495Z,46.31
2016-10-16T01:06:39.121Z,46.41
2016-10-16T01:07:19.773Z,46.41
2016-10-16T01:08:00.416Z,46.22
2016-10-16T01:08:41.049Z,46.22
2016-10-16T01:09:21.686Z,46.31
2016-10-16T01:10:02.313Z,46.12
2016-10-16T01:10:42.953Z,46.41
2016-10-16T01:11:23.580Z,46.31
2016-10-16T01:12:04.206Z,46.41
2016-10-16T01:12:44.862Z,46.31
2016-10-16T01:13:25.500Z,46.22
2016-10-16T01:14:06.123Z,46.31
2016-10-16T01:14:46.764Z,46.22
2016-10-16T01:15:27.412Z,46.41
2016-10-16T01:16:08.053Z,46.41
2016-10-16T01:16:48.694Z,46.22
2016-10-16T01:17:29.365Z,46.31
2016-10-16T01:18:10.015Z,46.41
2016-10-16T01:18:50.646Z,46.22
2016-10-16T01:19:31.282Z,46.41
2016-10-16T01:20:11.917Z,46.41
2016-10-16T01:20:52.559Z,46.22
2016-10-16T01:21:33.218Z,46.22
2016-10-16T01:22:13.847Z,46.41
2016-10-16T01:22:54.483Z,46.41
2016-10-16T01:23:35.130Z,46.41
2016-10-16T01:24:15.771Z,46.22
2016-10-16T01:24:56.425Z,46.22
2016-10-16T01:25:37.039Z,46.41
2016-10-16T01:26:17.693Z,46.12
2016-10-16T01:26:58.343Z,46.22
2016-10-16T01:27:38.990Z,46.22
2016-10-16T01:28:19.609Z,46.31
2016-10-16T01:29:00.237Z,46.31
2016-10-16T01:29:40.870Z,46.22
2016-10-16T01:30:21.516Z,46.22
2016-10-16T01:31:02.679Z,46.02
2016-10-16T01:31:43.686Z,46.22
2016-10-16T01:32:23.428Z,46.22
2016-10-16T01:33:04.084Z,46.41
2016-10-16T01:33:44.721Z,46.12
2016-10-16T01:34:25.357Z,46.41
2016-10-16T01:35:06.003Z,46.22
2016-10-16T01:35:46.670Z,46.22
2016-10-16T01:36:27.295Z,46.22
2016-10-16T01:37:07.944Z,46.22
2016-10-16T01:37:48.597Z,46.22
2016-10-16T01:38:29.240Z,46.22
2016-10-16T01:39:09.892Z,46.51
2016-10-16T01:39:50.547Z,46.41
2016-10-16T01:40:31.194Z,46.31
2016-10-16T01:41:11.846Z,46.22
2016-10-16T01:41:52.534Z,46.22
2016-10-16T01:42:33.176Z,46.22
2016-10-16T01:43:13.841Z,46.22
2016-10-16T01:43:54.476Z,46.31
2016-10-16T01:44:35.127Z,46.31
2016-10-16T01:45:15.784Z,46.51
2016-10-16T01:45:56.428Z,46.31
2016-10-16T01:46:37.109Z,46.31
2016-10-16T01:47:17.745Z,46.31
2016-10-16T01:47:58.382Z,46.31
2016-10-16T01:48:39.009Z,46.02
2016-10-16T01:49:19.637Z,46.51
2016-10-16T01:50:00.278Z,46.31
2016-10-16T01:50:40.908Z,46.31
2016-10-16T01:51:21.583Z,46.31
2016-10-16T01:52:02.239Z,45.92
2016-10-16T01:52:42.869Z,46.31
2016-10-16T01:53:23.514Z,46.31
2016-10-16T01:54:04.138Z,46.41
2016-10-16T01:54:44.780Z,46.12
2016-10-16T01:55:25.405Z,46.51
2016-10-16T01:56:06.064Z,46.31
2016-10-16T01:56:46.708Z,46.31
2016-10-16T01:57:27.334Z,46.02
2016-10-16T01:58:07.988Z,46.12
2016-10-16T01:58:48.624Z,46.31
2016-10-16T01:59:29.262Z,46.7
2016-10-16T02:00:09.903Z,46.22
2016-10-16T02:00:50.548Z,46.31
2016-10-16T02:01:31.212Z,46.12
2016-10-16T02:02:11.855Z,46.31
2016-10-16T02:02:52.511Z,46.41
2016-10-16T02:03:33.154Z,46.41
2016-10-16T02:04:13.801Z,46.41
2016-10-16T02:04:54.440Z,46.02
2016-10-16T02:05:35.078Z,46.22
2016-10-16T02:06:15.709Z,46.31
2016-10-16T02:06:56.359Z,46.22
2016-10-16T02:07:37.008Z,46.41
2016-10-16T02:08:17.629Z,46.31
2016-10-16T02:08:58.276Z,46.31
2016-10-16T02:09:38.920Z,46.02
2016-10-16T02:10:19.569Z,46.31
2016-10-16T02:11:00.235Z,46.12
2016-10-16T02:11:40.879Z,46.6
2016-10-16T02:12:21.522Z,46.31
2016-10-16T02:13:02.159Z,46.6
2016-10-16T02:13:42.795Z,46.7
2016-10-16T02:14:23.440Z,46.41
2016-10-16T02:15:04.072Z,46.02
2016-10-16T02:15:44.718Z,46.02
2016-10-16T02:16:25.351Z,46.02
2016-10-16T02:17:05.969Z,46.12
2016-10-16T02:17:46.605Z,46.02
2016-10-16T02:18:27.249Z,46.02
2016-10-16T02:19:07.896Z,46.6
2016-10-16T02:19:48.535Z,46.12
2016-10-16T02:20:29.165Z,46.41
2016-10-16T02:21:09.791Z,46.6
2016-10-16T02:21:50.429Z,46.12
2016-10-16T02:22:31.065Z,46.12
2016-10-16T02:23:11.708Z,46.41
2016-10-16T02:23:52.355Z,46.31
2016-10-16T02:24:33.011Z,46.22
2016-10-16T02:25:13.671Z,46.6
2016-10-16T02:25:54.393Z,46.31
2016-10-16T02:26:35.030Z,46.7
2016-10-16T02:27:15.677Z,46.12
2016-10-16T02:27:56.325Z,46.02
2016-10-16T02:28:36.985Z,46.6
2016-10-16T02:29:17.617Z,46.51
2016-10-16T02:29:58.239Z,46.12
2016-10-16T02:30:38.918Z,46.12
2016-10-16T02:31:19.548Z,46.41
2016-10-16T02:32:00.183Z,46.7
2016-10-16T02:32:40.822Z,46.41
2016-10-16T02:33:21.461Z,46.31
2016-10-16T02:34:02.092Z,46.41
2016-10-16T02:34:42.717Z,46.51
2016-10-16T02:35:23.349Z,46.6
2016-10-16T02:36:03.995Z,46.6
2016-10-16T02:36:44.643Z,46.51
2016-10-16T02:37:25.292Z,46.51
2016-10-16T02:38:05.926Z,46.41
2016-10-16T02:38:46.569Z,46.8
2016-10-16T02:39:27.248Z,46.51
2016-10-16T02:40:07.871Z,46.12
2016-10-16T02:40:48.533Z,46.31
2016-10-16T02:41:29.159Z,46.31
2016-10-16T02:42:09.802Z,46.12
2016-10-16T02:42:50.439Z,46.31
2016-10-16T02:43:31.061Z,46.8
2016-10-16T02:44:11.697Z,46.6
2016-10-16T02:44:52.326Z,46.7
2016-10-16T02:45:32.955Z,46.41
2016-10-16T02:46:13.619Z,46.41
2016-10-16T02:46:54.254Z,46.51
2016-10-16T02:47:34.879Z,46.7
2016-10-16T02:48:15.533Z,46.6
2016-10-16T02:48:56.174Z,45.92
2016-10-16T02:49:36.793Z,46.51
2016-10-16T02:50:17.435Z,46.31
2016-10-16T02:50:58.077Z,46.51
2016-10-16T02:51:38.719Z,46.6
2016-10-16T02:52:19.356Z,46.22
2016-10-16T02:53:00.010Z,46.51
2016-10-16T02:53:40.635Z,46.8
2016-10-16T02:54:21.270Z,46.8
2016-10-16T02:55:01.907Z,46.31
2016-10-16T02:55:42.560Z,46.51
2016-10-16T02:56:23.198Z,46.51
2016-10-16T02:57:03.863Z,46.6
2016-10-16T02:57:44.500Z,46.51
2016-10-16T02:58:25.145Z,46.51
2016-10-16T02:59:05.787Z,46.51
2016-10-16T02:59:46.425Z,46.51
2016-10-16T03:00:27.061Z,46.51
2016-10-16T03:01:07.701Z,46.7
2016-10-16T03:01:48.359Z,46.6
2016-10-16T03:02:29.015Z,46.41
2016-10-16T03:03:09.659Z,46.7
2016-10-16T03:03:50.283Z,46.89
2016-10-16T03:04:30.940Z,46.8
2016-10-16T03:05:11.598Z,46.6
2016-10-16T03:05:52.249Z,46.8
2016-10-16T03:06:32.899Z,46.7
2016-10-16T03:07:13.533Z,46.7
2016-10-16T03:07:54.177Z,46.8
2016-10-16T03:08:34.823Z,46.7
2016-10-16T03:09:15.452Z,46.8
2016-10-16T03:09:56.096Z,46.6
2016-10-16T03:10:36.765Z,46.6
2016-10-16T03:11:17.403Z,46.51
2016-10-16T03:11:58.029Z,46.8
2016-10-16T03:12:38.671Z,46.6
2016-10-16T03:13:19.335Z,46.89
2016-10-16T03:13:59.985Z,46.7
2016-10-16T03:14:40.629Z,46.51
2016-10-16T03:15:21.265Z,46.51
2016-10-16T03:16:01.909Z,46.8
2016-10-16T03:16:42.548Z,46.89
2016-10-16T03:17:23.189Z,46.41
2016-10-16T03:18:03.837Z,46.7
2016-10-16T03:18:44.494Z,46.8
2016-10-16T03:19:25.126Z,46.6
2016-10-16T03:20:05.755Z,46.89
2016-10-16T03:20:46.383Z,46.8
2016-10-16T03:21:27.018Z,46.7
2016-10-16T03:22:07.663Z,46.6
2016-10-16T03:22:48.290Z,46.8
2016-10-16T03:23:28.913Z,46.6
2016-10-16T03:24:09.564Z,46.7
2016-10-16T03:24:50.226Z,46.7
2016-10-16T03:25:30.881Z,46.8
2016-10-16T03:26:11.513Z,46.8
2016-10-16T03:26:52.147Z,46.8
2016-10-16T03:27:32.784Z,46.8
2016-10-16T03:28:13.424Z,46.6
2016-10-16T03:28:54.089Z,46.8
2016-10-16T03:29:34.735Z,46.8
2016-10-16T03:30:15.380Z,46.8
2016-10-16T03:30:56.033Z,46.8
2016-10-16T03:31:36.670Z,46.8
2016-10-16T03:32:17.316Z,46.6
2016-10-16T03:32:57.934Z,46.8
2016-10-16T03:33:38.589Z,46.6
2016-10-16T03:34:19.211Z,46.8
2016-10-16T03:34:59.852Z,46.6
2016-10-16T03:35:40.488Z,46.8
2016-10-16T03:36:21.134Z,46.7
2016-10-16T03:37:01.772Z,46.6
2016-10-16T03:37:42.432Z,46.8
2016-10-16T03:38:23.070Z,46.8
2016-10-16T03:39:03.734Z,46.7
2016-10-16T03:39:44.363Z,46.7
2016-10-16T03:40:25.008Z,46.7
2016-10-16T03:41:05.645Z,46.7
2016-10-16T03:41:46.290Z,46.7
2016-10-16T03:42:26.928Z,46.8
2016-10-16T03:43:07.574Z,46.8
2016-10-16T03:43:48.228Z,46.8
2016-10-16T03:44:28.880Z,46.8
2016-10-16T03:45:09.533Z,46.7
2016-10-16T03:45:50.187Z,46.7
2016-10-16T03:46:30.845Z,46.8
2016-10-16T03:47:11.496Z,46.7
2016-10-16T03:47:52.144Z,46.7
2016-10-16T03:48:32.797Z,46.6
2016-10-16T03:49:13.424Z,46.6
2016-10-16T03:49:54.075Z,46.7
2016-10-16T03:50:34.731Z,46.8
2016-10-16T03:51:15.385Z,46.7
2016-10-16T03:51:56.034Z,46.6
2016-10-16T03:52:36.689Z,46.6
2016-10-16T03:53:17.338Z,46.8
2016-10-16T03:53:57.975Z,46.7
2016-10-16T03:54:38.630Z,46.7
2016-10-16T03:55:19.262Z,46.7
2016-10-16T03:55:59.900Z,46.7
2016-10-16T03:56:40.561Z,46.8
2016-10-16T03:57:21.227Z,46.6
2016-10-16T03:58:01.876Z,46.8
2016-10-16T03:58:42.541Z,46.8
2016-10-16T03:59:23.170Z,46.8
2016-10-16T04:00:03.822Z,46.7
2016-10-16T04:00:44.476Z,46.8
2016-10-16T04:01:25.115Z,46.8
2016-10-16T04:02:05.758Z,46.7
2016-10-16T04:02:46.399Z,46.7
2016-10-16T04:03:27.024Z,46.6
2016-10-16T04:04:07.650Z,46.7
2016-10-16T04:04:48.291Z,46.6
2016-10-16T04:05:28.944Z,46.6
2016-10-16T04:06:09.579Z,46.7
2016-10-16T04:06:50.210Z,46.6
2016-10-16T04:07:30.858Z,46.6
2016-10-16T04:08:12.470Z,46.7
2016-10-16T04:08:53.098Z,46.8
2016-10-16T04:09:33.731Z,46.6
2016-10-16T04:10:14.378Z,46.89
2016-10-16T04:10:55.006Z,46.7
2016-10-16T04:11:35.682Z,46.7
2016-10-16T04:12:16.327Z,46.7
2016-10-16T04:12:56.977Z,46.6
2016-10-16T04:13:37.621Z,46.6
2016-10-16T04:14:18.261Z,46.7
2016-10-16T04:14:58.900Z,46.6
2016-10-16T04:15:39.548Z,46.6
2016-10-16T04:16:20.190Z,46.6
2016-10-16T04:17:00.825Z,46.7
2016-10-16T04:17:41.460Z,46.8
2016-10-16T04:18:22.103Z,46.6
2016-10-16T04:19:02.771Z,46.7
2016-10-16T04:19:43.410Z,46.6
2016-10-16T04:20:24.067Z,46.6
2016-10-16T04:21:04.721Z,46.6
2016-10-16T04:21:45.375Z,46.6
2016-10-16T04:22:26.004Z,46.7
2016-10-16T04:23:06.659Z,46.8
2016-10-16T04:23:47.303Z,46.8
2016-10-16T04:24:27.933Z,46.51
2016-10-16T04:25:08.581Z,46.7
2016-10-16T04:25:49.196Z,46.7
2016-10-16T04:26:29.858Z,46.89
2016-10-16T04:27:10.495Z,46.8
2016-10-16T04:27:51.151Z,46.8
2016-10-16T04:28:31.796Z,46.8
2016-10-16T04:29:12.429Z,46.7
2016-10-16T04:29:53.057Z,46.8
2016-10-16T04:30:33.704Z,46.51
2016-10-16T04:31:14.366Z,46.7
2016-10-16T04:31:55.021Z,46.6
2016-10-16T04:32:35.679Z,46.89
2016-10-16T04:33:16.337Z,46.89
2016-10-16T04:33:56.972Z,46.7
2016-10-16T04:34:37.602Z,46.89
2016-10-16T04:35:18.236Z,46.8
2016-10-16T04:35:58.878Z,46.8
2016-10-16T04:36:39.584Z,46.89
2016-10-16T04:37:20.234Z,46.7
2016-10-16T04:38:00.867Z,46.89
2016-10-16T04:38:41.499Z,46.8
2016-10-16T04:39:22.135Z,46.8
2016-10-16T04:40:02.791Z,46.8
2016-10-16T04:40:43.427Z,46.7
2016-10-16T04:41:24.084Z,46.8
2016-10-16T04:42:04.721Z,46.7
2016-10-16T04:42:45.368Z,46.8
2016-10-16T04:43:26.027Z,46.89
2016-10-16T04:44:06.672Z,46.8
2016-10-16T04:44:48.299Z,46.8
2016-10-16T04:45:27.985Z,46.89
2016-10-16T04:46:08.639Z,46.7
2016-10-16T04:46:49.291Z,46.89
2016-10-16T04:47:29.942Z,46.7
2016-10-16T04:48:10.593Z,46.8
2016-10-16T04:48:51.211Z,46.8
2016-10-16T04:49:31.860Z,46.8
2016-10-16T04:50:12.504Z,46.89
2016-10-16T04:50:53.150Z,46.8
2016-10-16T04:51:33.801Z,46.89
2016-10-16T04:52:14.438Z,46.7
2016-10-16T04:52:55.075Z,46.99
2016-10-16T04:53:35.708Z,46.8
2016-10-16T04:54:16.373Z,46.89
2016-10-16T04:54:57.004Z,46.8
2016-10-16T04:55:37.647Z,46.7
2016-10-16T04:56:18.304Z,46.8
2016-10-16T04:56:58.954Z,46.7
2016-10-16T04:57:39.599Z,46.89
2016-10-16T04:58:20.244Z,46.89
2016-10-16T04:59:00.904Z,46.7
2016-10-16T04:59:41.535Z,46.7
2016-10-16T05:00:22.176Z,46.99
2016-10-16T05:01:02.801Z,46.7
2016-10-16T05:01:43.444Z,46.8
2016-10-16T05:02:24.115Z,46.8
2016-10-16T05:03:04.754Z,46.8
2016-10-16T05:03:45.417Z,46.89
2016-10-16T05:04:27.011Z,46.7
2016-10-16T05:05:07.638Z,46.6
2016-10-16T05:05:48.280Z,46.8
2016-10-16T05:06:28.955Z,46.89
2016-10-16T05:07:09.575Z,46.89
2016-10-16T05:07:50.220Z,46.89
2016-10-16T05:08:30.864Z,46.89
2016-10-16T05:09:11.508Z,46.8
2016-10-16T05:09:53.034Z,46.7
2016-10-16T05:10:33.694Z,46.89
2016-10-16T05:11:14.346Z,46.8
2016-10-16T05:11:54.989Z,46.51
2016-10-16T05:12:35.633Z,46.89
2016-10-16T05:13:16.262Z,46.8
2016-10-16T05:13:56.904Z,46.89
2016-10-16T05:14:37.548Z,46.8
2016-10-16T05:15:18.195Z,46.7
2016-10-16T05:15:58.839Z,46.8
2016-10-16T05:16:39.504Z,46.8
2016-10-16T05:17:20.134Z,46.89
2016-10-16T05:18:00.769Z,46.7
2016-10-16T05:18:41.427Z,46.6
2016-10-16T05:19:22.054Z,46.6
2016-10-16T05:20:02.685Z,46.7
2016-10-16T05:20:43.314Z,46.99
2016-10-16T05:21:23.937Z,47.09
2016-10-16T05:22:04.585Z,46.7
2016-10-16T05:22:45.222Z,46.7
2016-10-16T05:23:25.879Z,46.7
2016-10-16T05:24:06.514Z,47.09
2016-10-16T05:24:47.171Z,46.6
2016-10-16T05:25:27.794Z,46.8
2016-10-16T05:26:08.421Z,46.89
2016-10-16T05:26:49.057Z,46.7
2016-10-16T05:27:29.692Z,46.41
2016-10-16T05:28:10.337Z,46.7
2016-10-16T05:28:50.957Z,46.7
2016-10-16T05:29:31.609Z,46.8
2016-10-16T05:30:12.236Z,46.7
2016-10-16T05:30:52.872Z,46.8
2016-10-16T05:31:33.518Z,46.8
2016-10-16T05:32:14.170Z,46.7
2016-10-16T05:32:54.813Z,46.7
2016-10-16T05:33:35.441Z,46.7
2016-10-16T05:34:16.105Z,46.7
2016-10-16T05:34:56.739Z,46.7
2016-10-16T05:35:37.373Z,46.7
2016-10-16T05:36:18.021Z,46.7
2016-10-16T05:36:58.651Z,46.8
2016-10-16T05:37:39.286Z,46.8
2016-10-16T05:38:19.926Z,46.8
2016-10-16T05:39:00.562Z,46.7
2016-10-16T05:39:41.200Z,46.8
2016-10-16T05:40:21.820Z,47.09
2016-10-16T05:41:02.480Z,46.8
2016-10-16T05:41:43.120Z,46.6
2016-10-16T05:42:23.781Z,46.89
2016-10-16T05:43:04.411Z,47.09
2016-10-16T05:43:45.038Z,46.8
2016-10-16T05:44:25.686Z,46.8
2016-10-16T05:45:06.323Z,46.99
2016-10-16T05:45:46.945Z,46.8
2016-10-16T05:46:27.600Z,46.6
2016-10-16T05:47:08.248Z,46.89
2016-10-16T05:47:48.890Z,47.19
2016-10-16T05:48:29.525Z,46.89
2016-10-16T05:49:10.155Z,46.7
2016-10-16T05:49:50.788Z,47.09
2016-10-16T05:50:31.418Z,46.6
2016-10-16T05:51:12.066Z,46.7
2016-10-16T05:51:52.702Z,46.8
2016-10-16T05:52:33.351Z,46.7
2016-10-16T05:53:13.987Z,46.99
2016-10-16T05:53:54.624Z,46.7
2016-10-16T05:54:35.282Z,46.7
2016-10-16T05:55:15.921Z,46.89
2016-10-16T05:55:56.578Z,46.41
2016-10-16T05:56:37.211Z,46.8
2016-10-16T05:57:17.844Z,46.8
2016-10-16T05:57:58.479Z,46.8
2016-10-16T05:58:39.138Z,46.89
2016-10-16T05:59:19.781Z,46.89
2016-10-16T06:00:00.438Z,47.09
2016-10-16T06:00:41.083Z,46.8
2016-10-16T06:01:21.734Z,46.7
2016-10-16T06:02:02.356Z,46.7
2016-10-16T06:02:43.003Z,47.09
2016-10-16T06:03:23.665Z,46.7
2016-10-16T06:04:04.310Z,46.6
2016-10-16T06:04:44.962Z,46.8
2016-10-16T06:05:25.608Z,46.89
2016-10-16T06:06:06.237Z,46.8
2016-10-16T06:06:46.873Z,46.89
2016-10-16T06:07:27.515Z,47.09
2016-10-16T06:08:08.150Z,46.8
2016-10-16T06:08:48.797Z,46.8
2016-10-16T06:09:29.432Z,46.8
2016-10-16T06:10:10.088Z,46.8
2016-10-16T06:10:50.740Z,46.7
2016-10-16T06:11:31.370Z,46.8
2016-10-16T06:12:12.030Z,46.8
2016-10-16T06:12:52.678Z,46.89
2016-10-16T06:13:33.316Z,47.19
2016-10-16T06:14:13.993Z,46.8
2016-10-16T06:14:54.620Z,46.6
2016-10-16T06:15:35.279Z,46.6
2016-10-16T06:16:15.910Z,46.89
2016-10-16T06:16:56.546Z,46.8
2016-10-16T06:17:37.164Z,46.8
2016-10-16T06:18:17.813Z,46.7
2016-10-16T06:18:58.441Z,47.09
2016-10-16T06:19:39.106Z,46.6
2016-10-16T06:20:19.769Z,46.8
2016-10-16T06:21:00.389Z,46.99
2016-10-16T06:21:41.029Z,46.6
2016-10-16T06:22:21.675Z,46.7
2016-10-16T06:23:02.321Z,47.09
2016-10-16T06:23:42.951Z,46.8
2016-10-16T06:24:23.596Z,46.6
2016-10-16T06:25:04.852Z,46.8
2016-10-16T06:25:44.849Z,46.7
2016-10-16T06:26:25.494Z,46.8
2016-10-16T06:27:06.857Z,46.7
2016-10-16T06:27:46.754Z,46.6
2016-10-16T06:28:27.384Z,46.7
2016-10-16T06:29:08.017Z,46.8
2016-10-16T06:29:48.672Z,46.7
2016-10-16T06:30:29.297Z,46.6
2016-10-16T06:31:09.935Z,46.6
2016-10-16T06:31:50.593Z,46.8
2016-10-16T06:32:31.227Z,46.7
2016-10-16T06:33:11.880Z,46.8
2016-10-16T06:33:52.536Z,46.7
2016-10-16T06:34:33.184Z,46.7
2016-10-16T06:35:13.802Z,47.09
2016-10-16T06:35:54.451Z,47.09
2016-10-16T06:36:35.080Z,46.7
2016-10-16T06:37:15.728Z,46.99
2016-10-16T06:37:56.363Z,46.7
2016-10-16T06:38:36.994Z,46.7
2016-10-16T06:39:17.627Z,46.8
2016-10-16T06:39:58.274Z,46.7
2016-10-16T06:40:38.907Z,46.8
2016-10-16T06:41:19.559Z,46.7
2016-10-16T06:42:00.191Z,46.8
2016-10-16T06:42:40.824Z,46.8
2016-10-16T06:43:21.471Z,46.89
2016-10-16T06:44:02.117Z,46.8
2016-10-16T06:44:42.743Z,46.89
2016-10-16T06:45:23.401Z,46.7
2016-10-16T06:46:04.044Z,46.8
2016-10-16T06:46:44.681Z,46.89
2016-10-16T06:47:25.334Z,46.8
2016-10-16T06:48:05.986Z,46.8
2016-10-16T06:48:46.626Z,46.8
2016-10-16T06:49:27.263Z,46.8
2016-10-16T06:50:07.902Z,46.7
2016-10-16T06:50:48.548Z,46.7
2016-10-16T06:51:29.180Z,46.51
2016-10-16T06:52:09.835Z,46.7
2016-10-16T06:52:50.465Z,46.8
2016-10-16T06:53:31.093Z,46.8
2016-10-16T06:54:11.742Z,46.7
2016-10-16T06:54:52.371Z,46.6
2016-10-16T06:55:33.017Z,46.6
2016-10-16T06:56:13.642Z,46.7
2016-10-16T06:56:54.284Z,46.6
2016-10-16T06:57:34.919Z,46.7
2016-10-16T06:58:15.575Z,46.6
2016-10-16T06:58:56.202Z,46.6
2016-10-16T06:59:36.857Z,46.6
2016-10-16T07:00:17.528Z,46.6
2016-10-16T07:00:58.156Z,46.6
2016-10-16T07:01:38.804Z,46.7
2016-10-16T07:02:19.444Z,46.8
2016-10-16T07:03:00.071Z,46.7
2016-10-16T07:03:40.726Z,46.6
2016-10-16T07:04:21.370Z,46.6
2016-10-16T07:05:02.009Z,46.7
2016-10-16T07:05:42.676Z,46.8
2016-10-16T07:06:23.322Z,46.8
2016-10-16T07:07:03.949Z,46.8
2016-10-16T07:07:44.595Z,46.6
2016-10-16T07:08:25.212Z,46.8
2016-10-16T07:09:05.870Z,46.89
2016-10-16T07:09:46.525Z,46.8
2016-10-16T07:10:27.182Z,46.8
2016-10-16T07:11:07.819Z,46.8
2016-10-16T07:11:48.475Z,46.41
2016-10-16T07:12:29.131Z,46.41
2016-10-16T07:13:09.810Z,46.6
2016-10-16T07:13:50.463Z,46.51
2016-10-16T07:14:31.102Z,46.6
2016-10-16T07:15:11.723Z,46.6
2016-10-16T07:15:52.363Z,46.41
2016-10-16T07:16:33.010Z,46.51
2016-10-16T07:17:13.635Z,46.41
2016-10-16T07:17:54.259Z,46.51
2016-10-16T07:18:34.905Z,46.02
2016-10-16T07:19:15.540Z,46.41
2016-10-16T07:19:56.193Z,46.51
2016-10-16T07:20:36.848Z,46.51
2016-10-16T07:21:17.496Z,46.51
2016-10-16T07:21:58.127Z,46.12
2016-10-16T07:22:38.775Z,46.22
2016-10-16T07:23:19.421Z,46.51
2016-10-16T07:24:00.090Z,46.51
2016-10-16T07:24:40.738Z,46.6
2016-10-16T07:25:21.399Z,45.92
2016-10-16T07:26:02.036Z,46.22
2016-10-16T07:26:42.672Z,46.8
2016-10-16T07:27:23.296Z,46.04
2016-10-16T07:28:03.944Z,46.51
2016-10-16T07:28:44.577Z,46.22
2016-10-16T07:29:25.206Z,46.02
2016-10-16T07:30:05.851Z,46.02
2016-10-16T07:30:46.501Z,46.02
2016-10-16T07:31:27.160Z,46.02
2016-10-16T07:32:07.791Z,46.02
2016-10-16T07:32:48.432Z,46.33
2016-10-16T07:33:29.097Z,46.04
2016-10-16T07:34:09.731Z,45.95
2016-10-16T07:34:50.380Z,46.43
2016-10-16T07:35:31.005Z,46.24
2016-10-16T07:36:11.653Z,46.33
2016-10-16T07:36:52.285Z,46.43
2016-10-16T07:37:32.934Z,46.31
2016-10-16T07:38:13.578Z,46.33
2016-10-16T07:38:54.201Z,46.24
2016-10-16T07:39:34.837Z,46.33
2016-10-16T07:40:15.471Z,46.24
2016-10-16T07:40:56.095Z,46.24
2016-10-16T07:41:36.730Z,46.14
2016-10-16T07:42:17.374Z,46.33
2016-10-16T07:42:58.018Z,46.24
2016-10-16T07:43:38.663Z,46.24
2016-10-16T07:44:19.302Z,46.33
2016-10-16T07:44:59.936Z,46.14
2016-10-16T07:45:40.607Z,46.24
2016-10-16T07:46:21.247Z,46.33
2016-10-16T07:47:01.891Z,46.43
2016-10-16T07:47:42.522Z,46.14
2016-10-16T07:48:23.166Z,46.24
2016-10-16T07:49:03.821Z,46.33
2016-10-16T07:49:44.478Z,46.43
2016-10-16T07:50:25.113Z,46.43
2016-10-16T07:51:05.747Z,46.24
2016-10-16T07:51:46.391Z,46.14
2016-10-16T07:52:27.032Z,46.14
2016-10-16T07:53:07.676Z,46.43
2016-10-16T07:53:48.323Z,46.24
2016-10-16T07:54:28.969Z,46.43
2016-10-16T07:55:09.595Z,46.24
2016-10-16T07:55:50.233Z,46.33
2016-10-16T07:56:30.889Z,46.43
2016-10-16T07:57:11.523Z,46.53
2016-10-16T07:57:52.147Z,46.24
2016-10-16T07:58:32.795Z,46.43
2016-10-16T07:59:13.463Z,46.33
2016-10-16T07:59:54.113Z,46.53
2016-10-16T08:00:34.771Z,46.43
2016-10-16T08:01:15.425Z,46.24
2016-10-16T08:01:56.053Z,46.33
2016-10-16T08:02:36.693Z,46.33
2016-10-16T08:03:17.345Z,46.62
2016-10-16T08:03:57.995Z,46.33
2016-10-16T08:04:38.648Z,46.43
2016-10-16T08:05:19.279Z,46.43
2016-10-16T08:05:59.929Z,46.24
2016-10-16T08:06:40.574Z,46.33
2016-10-16T08:07:21.202Z,46.43
2016-10-16T08:08:01.843Z,46.43
2016-10-16T08:08:42.496Z,46.53
2016-10-16T08:09:23.141Z,46.43
2016-10-16T08:10:03.770Z,46.53
2016-10-16T08:10:44.417Z,46.33
2016-10-16T08:11:25.060Z,46.53
2016-10-16T08:12:05.746Z,46.43
2016-10-16T08:12:46.387Z,46.43
2016-10-16T08:13:27.022Z,46.43
2016-10-16T08:14:07.660Z,46.43
2016-10-16T08:14:48.309Z,46.43
2016-10-16T08:15:28.954Z,46.53
2016-10-16T08:16:09.595Z,46.62
2016-10-16T08:16:50.228Z,46.33
2016-10-16T08:17:30.867Z,46.43
2016-10-16T08:18:11.508Z,46.53
2016-10-16T08:18:52.150Z,46.43
2016-10-16T08:19:32.796Z,46.33
2016-10-16T08:20:13.418Z,46.53
2016-10-16T08:20:54.054Z,46.33
2016-10-16T08:21:34.699Z,46.62
2016-10-16T08:22:15.345Z,46.24
2016-10-16T08:22:55.998Z,46.53
2016-10-16T08:23:36.651Z,46.62
2016-10-16T08:24:17.303Z,46.43
2016-10-16T08:24:57.945Z,46.53
2016-10-16T08:25:38.582Z,46.53
2016-10-16T08:26:19.218Z,46.53
2016-10-16T08:26:59.863Z,46.53
2016-10-16T08:27:40.525Z,46.53
2016-10-16T08:28:21.927Z,46.43
2016-10-16T08:29:01.834Z,46.53
2016-10-16T08:29:42.495Z,46.43
2016-10-16T08:30:23.129Z,46.43
2016-10-16T08:31:03.761Z,46.43
2016-10-16T08:31:44.386Z,46.43
2016-10-16T08:32:25.031Z,46.24
2016-10-16T08:33:05.684Z,46.53
2016-10-16T08:33:46.356Z,46.43
2016-10-16T08:34:26.999Z,46.53
2016-10-16T08:35:07.640Z,46.43
2016-10-16T08:35:48.314Z,46.24
2016-10-16T08:36:28.951Z,46.24
2016-10-16T08:37:09.598Z,46.24
2016-10-16T08:37:50.220Z,46.24
2016-10-16T08:38:30.869Z,46.62
2016-10-16T08:39:11.503Z,46.33
2016-10-16T08:39:52.142Z,46.55
2016-10-16T08:40:32.767Z,46.62
2016-10-16T08:41:13.405Z,46.24
2016-10-16T08:41:54.058Z,46.53
2016-10-16T08:42:34.735Z,46.24
2016-10-16T08:43:15.348Z,46.45
2016-10-16T08:43:56.004Z,46.84
2016-10-16T08:44:36.650Z,46.84
2016-10-16T08:45:17.307Z,46.75
2016-10-16T08:45:57.962Z,46.75
2016-10-16T08:46:38.602Z,46.84
2016-10-16T08:47:19.240Z,46.65
2016-10-16T08:47:59.871Z,46.07
2016-10-16T08:48:40.518Z,46.75
2016-10-16T08:49:21.177Z,46.45
2016-10-16T08:50:01.823Z,46.75
2016-10-16T08:50:42.476Z,46.72