createdAt,value
2023-03-29T00:01:56.563Z,56.34
2023-03-29T00:06:58.042Z,56.64
2023-03-29T00:12:00.258Z,56.10
2023-03-29T00:17:01.739Z,56.31
2023-03-29T00:22:05.807Z,56.47
2023-03-29T00:27:07.282Z,56.65
2023-03-29T00:32:08.750Z,57.85
2023-03-29T00:37:10.206Z,58.17
2023-03-29T00:42:13.002Z,58.09
2023-03-29T00:47:14.477Z,58.20
2023-03-29T00:52:15.980Z,57.40
2023-03-29T00:57:17.514Z,57.33
2023-03-29T01:02:22.082Z,56.76
2023-03-29T01:07:48.156Z,57.77
2023-03-29T01:12:56.248Z,57.50
2023-03-29T01:17:58.385Z,57.11
2023-03-29T01:23:45.805Z,57.26
2023-03-29T01:28:51.657Z,57.81
2023-03-29T01:33:57.576Z,57.80
2023-03-29T01:39:00.711Z,57.78
2023-03-29T01:44:04.934Z,56.96
2023-03-29T01:49:12.127Z,56.66
2023-03-29T01:54:19.614Z,55.98
2023-03-29T01:59:22.660Z,55.41
2023-03-29T02:04:27.595Z,55.77
2023-03-29T02:09:29.512Z,55.98
2023-03-29T02:14:30.977Z,56.34
2023-03-29T02:19:32.497Z,57.16
2023-03-29T02:24:33.955Z,56.38
2023-03-29T02:29:35.405Z,56.25
2023-03-29T02:34:47.649Z,55.61
2023-03-29T02:39:49.666Z,55.17
2023-03-29T02:44:54.043Z,54.48
2023-03-29T02:49:55.673Z,54.90
2023-03-29T02:54:57.142Z,54.64
2023-03-29T02:59:58.724Z,54.08
2023-03-29T03:05:00.198Z,54.58
2023-03-29T03:10:03.840Z,54.35
2023-03-29T03:15:05.727Z,54.36
2023-03-29T03:20:13.954Z,53.92
2023-03-29T03:25:16.975Z,53.71
2023-03-29T03:30:18.833Z,53.51
2023-03-29T03:35:21.068Z,53.66
2023-03-29T03:40:22.549Z,53.70
2023-03-29T03:45:24.697Z,53.83
2023-03-29T03:50:26.162Z,53.54
2023-03-29T03:55:29.927Z,54.19
2023-03-29T04:00:31.397Z,54.02
2023-03-29T04:05:32.841Z,55.03
2023-03-29T04:10:34.704Z,54.63
2023-03-29T04:15:38.943Z,54.67
2023-03-29T04:20:40.446Z,55.69
2023-03-29T04:25:41.923Z,55.01
2023-03-29T04:30:43.544Z,54.58
2023-03-29T04:35:45.079Z,54.86
2023-03-29T04:40:46.545Z,54.76
2023-03-29T04:45:48.076Z,54.37
2023-03-29T04:50:49.819Z,54.13
2023-03-29T04:55:52.394Z,54.51
2023-03-29T05:00:58.177Z,54.27
2023-03-29T05:06:07.200Z,54.13
2023-03-29T05:11:10.220Z,54.93
2023-03-29T05:16:11.734Z,55.03
2023-03-29T05:21:13.316Z,55.18
2023-03-29T05:26:15.357Z,54.06
2023-03-29T05:31:17.420Z,54.34
2023-03-29T05:36:19.260Z,53.71
2023-03-29T05:41:20.714Z,55.29
2023-03-29T05:46:22.216Z,55.31
2023-03-29T05:51:24.643Z,55.62
2023-03-29T05:56:26.824Z,55.36
2023-03-29T06:01:28.580Z,55.15
2023-03-29T06:06:30.069Z,55.07
2023-03-29T06:11:33.097Z,55.39
2023-03-29T06:16:34.627Z,54.84
2023-03-29T06:21:36.129Z,55.33
2023-03-29T06:26:37.581Z,55.07
2023-03-29T06:31:39.100Z,54.56
2023-03-29T06:36:40.571Z,55.52
2023-03-29T06:41:42.472Z,54.87
2023-03-29T06:46:44.976Z,54.72
2023-03-29T06:51:46.887Z,55.69
2023-03-29T06:56:48.713Z,55.50
2023-03-29T07:01:50.276Z,54.95
2023-03-29T07:07:01.216Z,55.41
2023-03-29T07:12:02.672Z,55.72
2023-03-29T07:17:05.716Z,55.21
2023-03-29T07:22:08.097Z,55.93
2023-03-29T07:27:09.699Z,55.42
2023-03-29T07:32:11.312Z,55.62
2023-03-29T07:37:12.833Z,55.69
2023-03-29T07:42:14.350Z,55.00
2023-03-29T07:47:15.813Z,55.45
2023-03-29T07:52:17.325Z,56.25
2023-03-29T07:57:18.868Z,56.26
2023-03-29T08:02:21.064Z,56.38
2023-03-29T08:07:23.922Z,55.93
2023-03-29T08:12:25.686Z,56.84
2023-03-29T08:17:27.165Z,58.25
2023-03-29T08:22:28.716Z,57.16
2023-03-29T08:27:30.226Z,57.28
2023-03-29T08:32:31.780Z,56.90
2023-03-29T08:37:33.270Z,56.82
2023-03-29T08:42:56.732Z,57.10
2023-03-29T08:48:04.062Z,56.07
2023-03-29T08:53:16.894Z,56.48
2023-03-29T08:58:20.495Z,55.92
2023-03-29T09:03:27.818Z,55.60
2023-03-29T09:08:29.347Z,55.95
2023-03-29T09:13:38.724Z,56.48
2023-03-29T09:18:42.443Z,55.41
2023-03-29T09:23:55.779Z,55.63
2023-03-29T09:29:20.415Z,55.96
2023-03-29T09:34:42.108Z,54.89
2023-03-29T09:39:43.745Z,56.21
2023-03-29T09:44:50.826Z,56.06
2023-03-29T09:49:55.275Z,55.85
2023-03-29T09:54:56.835Z,55.28
2023-03-29T09:59:58.944Z,55.70
2023-03-29T10:05:04.273Z,56.26
2023-03-29T10:10:09.460Z,56.34
2023-03-29T10:15:23.097Z,56.42
2023-03-29T10:20:30.698Z,56.75
2023-03-29T10:25:32.836Z,56.53
2023-03-29T10:30:37.841Z,56.30
2023-03-29T10:35:41.453Z,56.75
2023-03-29T10:40:49.562Z,57.00
2023-03-29T10:45:55.070Z,56.98
2023-03-29T10:51:00.948Z,56.17
2023-03-29T10:56:37.018Z,56.44
2023-03-29T11:01:56.578Z,56.75
2023-03-29T11:07:12.055Z,56.37
2023-03-29T11:12:41.581Z,55.71
2023-03-29T11:17:57.909Z,56.19
2023-03-29T11:23:25.552Z,56.45
2023-03-29T11:28:28.502Z,56.66
2023-03-29T11:33:37.483Z,56.69
2023-03-29T11:38:51.131Z,57.11
2023-03-29T11:44:08.422Z,56.96
2023-03-29T11:49:19.406Z,56.22
2023-03-29T11:54:42.534Z,57.10
2023-03-29T11:59:54.752Z,55.94
2023-03-29T12:04:57.274Z,56.01
2023-03-29T12:10:01.631Z,56.33
2023-03-29T12:15:19.974Z,56.00
2023-03-29T12:20:28.120Z,55.86
2023-03-29T12:25:52.188Z,55.75
2023-03-29T12:30:58.356Z,55.65
2023-03-29T12:36:21.897Z,56.19
2023-03-29T12:41:23.583Z,55.42
2023-03-29T12:46:26.384Z,55.38
2023-03-29T12:51:34.496Z,55.64
2023-03-29T12:56:58.424Z,56.54
2023-03-29T13:02:02.749Z,55.59
2023-03-29T13:07:04.892Z,55.23
2023-03-29T13:12:08.950Z,54.71
2023-03-29T13:17:27.910Z,53.87
2023-03-29T13:22:53.838Z,53.81
2023-03-29T13:28:13.018Z,54.74
2023-03-29T13:33:34.385Z,54.51
2023-03-29T13:38:46.929Z,53.97
2023-03-29T13:43:55.310Z,53.57
2023-03-29T13:49:23.913Z,54.82
2023-03-29T13:54:36.516Z,53.82
2023-03-29T14:00:00.661Z,53.49
2023-03-29T14:05:04.062Z,53.73
2023-03-29T14:10:05.727Z,52.91
2023-03-29T14:15:07.748Z,52.71
2023-03-29T14:20:09.618Z,53.36
2023-03-29T14:25:17.190Z,52.91
2023-03-29T14:30:20.351Z,52.79
2023-03-29T14:35:27.382Z,53.43
2023-03-29T14:40:29.782Z,53.68
2023-03-29T14:45:32.097Z,53.17
2023-03-29T14:50:33.621Z,53.18
2023-03-29T14:55:36.567Z,53.43
2023-03-29T15:00:39.320Z,53.23
2023-03-29T15:05:41.705Z,52.60
2023-03-29T15:10:45.088Z,53.38
2023-03-29T15:15:46.700Z,53.16
2023-03-29T15:20:48.278Z,53.34
2023-03-29T15:25:58.047Z,52.85
2023-03-29T15:31:08.264Z,53.06
2023-03-29T15:36:11.219Z,53.49
2023-03-29T15:41:16.120Z,54.40
2023-03-29T15:46:17.651Z,54.12
2023-03-29T15:51:19.128Z,54.88
2023-03-29T15:56:20.776Z,55.43
2023-03-29T16:01:35.507Z,54.68
2023-03-29T16:06:36.975Z,54.54
2023-03-29T16:11:39.434Z,54.94
2023-03-29T16:16:41.032Z,54.71
2023-03-29T16:21:43.104Z,54.76
2023-03-29T16:26:44.564Z,53.25
2023-03-29T16:31:46.755Z,54.62
2023-03-29T16:36:49.072Z,54.99
2023-03-29T16:41:50.906Z,54.46
2023-03-29T16:46:57.424Z,54.83
2023-03-29T16:51:59.795Z,54.86
2023-03-29T16:57:01.277Z,54.26
2023-03-29T17:02:02.780Z,55.00
2023-03-29T17:07:04.254Z,55.57
2023-03-29T17:12:05.828Z,55.15
2023-03-29T17:17:07.532Z,54.82
2023-03-29T17:22:08.999Z,55.31
2023-03-29T17:27:10.699Z,54.99
2023-03-29T17:32:12.187Z,54.84
2023-03-29T17:37:13.875Z,55.45
2023-03-29T17:42:16.165Z,56.49
2023-03-29T17:47:17.650Z,55.55
2023-03-29T17:52:19.262Z,55.24
2023-03-29T17:57:20.923Z,55.77
2023-03-29T18:02:23.467Z,55.77
2023-03-29T18:07:25.055Z,55.63
2023-03-29T18:12:27.313Z,55.21
2023-03-29T18:17:28.798Z,55.42
2023-03-29T18:22:33.140Z,55.43
2023-03-29T18:27:34.933Z,55.50
2023-03-29T18:32:36.611Z,56.33
2023-03-29T18:37:38.641Z,55.96
2023-03-29T18:42:40.384Z,57.35
2023-03-29T18:47:44.050Z,56.65
2023-03-29T18:52:46.985Z,56.39
2023-03-29T18:57:48.332Z,56.37
2023-03-29T19:02:49.885Z,56.79
2023-03-29T19:07:54.164Z,56.68
2023-03-29T19:12:56.029Z,56.57
2023-03-29T19:17:57.578Z,56.55
2023-03-29T19:22:59.067Z,56.17
2023-03-29T19:28:00.570Z,56.64
2023-03-29T19:33:02.142Z,56.72
2023-03-29T19:38:03.650Z,57.15
2023-03-29T19:43:05.097Z,57.54
2023-03-29T19:48:07.061Z,57.83
2023-03-29T19:53:08.992Z,57.25
2023-03-29T19:58:10.499Z,57.03
2023-03-29T20:03:13.852Z,57.27
2023-03-29T20:08:15.634Z,57.37
2023-03-29T20:13:24.455Z,57.76
2023-03-29T20:18:33.312Z,58.18
2023-03-29T20:23:35.155Z,58.36
2023-03-29T20:28:39.427Z,58.66
2023-03-29T20:33:41.418Z,58.60
2023-03-29T20:38:42.882Z,58.72
2023-03-29T20:43:46.119Z,58.27
2023-03-29T20:48:53.337Z,58.89
2023-03-29T20:54:02.780Z,59.00
2023-03-29T20:59:04.381Z,58.65
2023-03-29T21:04:08.227Z,58.79
2023-03-29T21:09:09.699Z,59.12
2023-03-29T21:14:11.176Z,59.58
2023-03-29T21:19:12.850Z,59.98
2023-03-29T21:24:14.360Z,59.55
2023-03-29T21:29:15.848Z,60.22
2023-03-29T21:34:17.294Z,60.57
2023-03-29T21:39:18.743Z,60.56
2023-03-29T21:44:20.337Z,60.30
2023-03-29T21:49:21.817Z,60.46
2023-03-29T21:54:23.273Z,60.27
2023-03-29T21:59:24.748Z,61.14
2023-03-29T22:04:35.831Z,61.46
2023-03-29T22:09:41.193Z,61.23
2023-03-29T22:14:42.675Z,61.33
2023-03-29T22:19:44.169Z,61.79
2023-03-29T22:24:45.693Z,62.43
2023-03-29T22:29:47.138Z,62.15
2023-03-29T22:34:48.578Z,62.43
2023-03-29T22:39:50.075Z,61.17
2023-03-29T22:44:51.548Z,61.14
2023-03-29T22:49:53.025Z,61.30
2023-03-29T22:54:54.470Z,60.80
2023-03-29T22:59:55.928Z,61.77
2023-03-29T23:04:57.430Z,61.62
2023-03-29T23:09:59.036Z,61.79
2023-03-29T23:15:00.523Z,62.01
2023-03-29T23:20:02.065Z,62.55
2023-03-29T23:25:03.619Z,62.70
2023-03-29T23:30:07.472Z,62.83
2023-03-29T23:35:09.053Z,62.28
2023-03-29T23:40:16.907Z,62.75
2023-03-29T23:45:18.493Z,62.61
2023-03-29T23:50:20.016Z,63.25
2023-03-29T23:55:21.482Z,64.54
