createdAt,value
2019-04-05T00:00:09.552Z,73.30
2019-04-05T00:02:39.181Z,72.30
2019-04-05T00:05:08.983Z,72.40
2019-04-05T00:07:38.473Z,72.30
2019-04-05T00:10:08.496Z,72.50
2019-04-05T00:12:38.019Z,72.40
2019-04-05T00:15:15.281Z,72.40
2019-04-05T00:17:39.018Z,72.30
2019-04-05T00:20:08.686Z,72.40
2019-04-05T00:22:38.172Z,72.80
2019-04-05T00:25:08.181Z,72.60
2019-04-05T00:27:37.591Z,72.40
2019-04-05T00:30:08.458Z,72.40
2019-04-05T00:32:37.850Z,72.40
2019-04-05T00:35:07.529Z,72.60
2019-04-05T00:37:37.030Z,72.90
2019-04-05T00:40:11.264Z,73.10
2019-04-05T00:42:40.724Z,72.50
2019-04-05T00:45:10.549Z,72.40
2019-04-05T00:47:40.174Z,72.40
2019-04-05T00:50:09.771Z,72.50
2019-04-05T00:52:39.388Z,72.60
2019-04-05T00:55:10.003Z,72.50
2019-04-05T00:57:39.409Z,72.40
2019-04-05T01:00:09.245Z,72.50
2019-04-05T01:02:38.723Z,72.30
2019-04-05T01:05:08.476Z,72.30
2019-04-05T01:07:38.061Z,72.30
2019-04-05T01:10:08.247Z,72.30
2019-04-05T01:12:39.659Z,72.40
2019-04-05T01:15:11.934Z,72.20
2019-04-05T01:17:41.808Z,72.20
2019-04-05T01:20:11.987Z,72.20
2019-04-05T01:22:43.033Z,72.20
2019-04-05T01:25:14.465Z,72.30
2019-04-05T01:27:44.197Z,72.00
2019-04-05T01:30:15.478Z,71.90
2019-04-05T01:32:45.465Z,72.00
2019-04-05T01:35:14.893Z,72.00
2019-04-05T01:37:44.627Z,71.80
2019-04-05T01:40:15.385Z,71.90
2019-04-05T01:42:45.020Z,72.20
2019-04-05T01:45:14.720Z,72.20
2019-04-05T01:47:44.248Z,71.80
2019-04-05T01:50:14.588Z,71.80
2019-04-05T01:52:44.344Z,71.80
2019-04-05T01:55:13.972Z,71.90
2019-04-05T01:57:43.402Z,71.60
2019-04-05T02:00:13.570Z,71.70
2019-04-05T02:02:43.496Z,71.50
2019-04-05T02:05:14.191Z,71.60
2019-04-05T02:07:43.676Z,71.40
2019-04-05T02:10:13.807Z,72.00
2019-04-05T02:12:43.350Z,72.00
2019-04-05T02:15:21.480Z,72.20
2019-04-05T02:17:50.965Z,72.70
2019-04-05T02:20:20.428Z,71.80
2019-04-05T02:22:50.083Z,71.80
2019-04-05T02:25:19.700Z,72.20
2019-04-05T02:27:49.286Z,71.80
2019-04-05T02:30:19.293Z,71.60
2019-04-05T02:32:48.913Z,71.60
2019-04-05T02:35:18.637Z,71.70
2019-04-05T02:37:48.225Z,71.50
2019-04-05T02:40:18.329Z,71.80
2019-04-05T02:42:50.837Z,71.40
2019-04-05T02:45:22.699Z,71.50
2019-04-05T02:47:55.218Z,71.30
2019-04-05T02:50:27.368Z,71.40
2019-04-05T02:52:59.783Z,71.50
2019-04-05T02:55:30.160Z,71.80
2019-04-05T02:58:01.984Z,71.40
2019-04-05T03:00:32.869Z,71.50
2019-04-05T03:03:04.762Z,71.80
2019-04-05T03:05:34.651Z,71.80
2019-04-05T03:08:04.831Z,71.80
2019-04-05T03:10:53.495Z,71.60
2019-04-05T03:13:24.608Z,71.50
2019-04-05T03:15:56.437Z,71.60
2019-04-05T03:18:28.614Z,72.50
2019-04-05T03:21:01.133Z,71.40
2019-04-05T03:23:33.005Z,71.50
2019-04-05T03:26:05.438Z,71.30
2019-04-05T03:28:37.025Z,71.40
2019-04-05T03:31:06.657Z,71.30
2019-04-05T03:33:38.189Z,71.40
2019-04-05T03:36:08.516Z,71.50
2019-04-05T03:38:38.429Z,71.50
2019-04-05T03:41:08.390Z,71.20
2019-04-05T03:43:37.868Z,71.30
2019-04-05T03:46:07.798Z,71.30
2019-04-05T03:48:37.265Z,71.20
2019-04-05T03:51:07.188Z,71.10
2019-04-05T03:53:37.103Z,71.10
2019-04-05T03:56:06.727Z,71.80
2019-04-05T03:58:36.351Z,71.20
2019-04-05T04:01:06.047Z,71.20
2019-04-05T04:03:35.613Z,71.20
2019-04-05T04:06:05.273Z,71.10
2019-04-05T04:08:35.058Z,71.20
2019-04-05T04:11:05.171Z,71.20
2019-04-05T04:13:34.768Z,71.40
2019-04-05T04:16:04.788Z,71.40
2019-04-05T04:18:34.222Z,71.30
2019-04-05T04:21:09.439Z,71.30
2019-04-05T04:23:39.023Z,71.40
2019-04-05T04:26:08.557Z,71.30
2019-04-05T04:28:37.948Z,71.40
2019-04-05T04:31:07.687Z,71.60
2019-04-05T04:33:37.214Z,71.50
2019-04-05T04:36:06.829Z,71.40
2019-04-05T04:38:36.801Z,71.90
2019-04-05T04:41:06.289Z,71.30
2019-04-05T04:43:36.012Z,70.80
2019-04-05T04:46:05.648Z,71.40
2019-04-05T04:48:35.910Z,71.60
2019-04-05T04:51:05.974Z,71.50
2019-04-05T04:53:36.124Z,72.20
2019-04-05T04:56:05.666Z,71.40
2019-04-05T04:58:35.175Z,71.40
2019-04-05T05:01:05.167Z,71.30
2019-04-05T05:03:35.433Z,71.70
2019-04-05T05:06:05.342Z,71.70
2019-04-05T05:08:34.750Z,71.50
2019-04-05T05:11:13.912Z,71.50
2019-04-05T05:13:36.172Z,71.60
2019-04-05T05:16:05.858Z,71.90
2019-04-05T05:18:37.035Z,71.80
2019-04-05T05:21:07.063Z,71.80
2019-04-05T05:23:36.645Z,71.70
2019-04-05T05:26:06.644Z,71.80
2019-04-05T05:28:36.444Z,71.90
2019-04-05T05:31:06.423Z,71.90
2019-04-05T05:33:35.822Z,72.00
2019-04-05T05:36:05.392Z,72.00
2019-04-05T05:38:35.184Z,72.10
2019-04-05T05:41:04.824Z,72.30
2019-04-05T05:43:34.347Z,72.30
2019-04-05T05:46:04.069Z,72.40
2019-04-05T05:48:33.786Z,72.30
2019-04-05T05:51:03.384Z,72.40
2019-04-05T05:53:32.955Z,72.60
2019-04-05T05:56:02.401Z,72.80
2019-04-05T05:58:31.850Z,72.80
2019-04-05T06:01:01.288Z,72.70
2019-04-05T06:03:30.737Z,73.00
2019-04-05T06:06:04.512Z,73.20
2019-04-05T06:08:31.248Z,73.00
2019-04-05T06:11:00.660Z,73.30
2019-04-05T06:13:30.043Z,73.80
2019-04-05T06:15:59.402Z,73.30
2019-04-05T06:18:28.873Z,73.80
2019-04-05T06:20:58.176Z,73.90
2019-04-05T06:23:33.445Z,73.70
2019-04-05T06:25:58.679Z,74.30
2019-04-05T06:28:28.110Z,73.70
2019-04-05T06:30:57.465Z,74.00
2019-04-05T06:33:31.834Z,74.60
2019-04-05T06:35:57.926Z,74.30
2019-04-05T06:38:27.382Z,74.30
2019-04-05T06:40:56.811Z,74.60
2019-04-05T06:43:26.239Z,74.80
2019-04-05T06:45:55.706Z,74.80
2019-04-05T06:48:25.217Z,75.00
2019-04-05T06:50:54.859Z,74.90
2019-04-05T06:53:24.314Z,75.70
2019-04-05T06:55:53.769Z,77.10
2019-04-05T06:58:28.970Z,76.60
2019-04-05T07:00:57.410Z,76.50
2019-04-05T07:03:25.189Z,76.40
2019-04-05T07:05:54.501Z,76.50
2019-04-05T07:08:23.880Z,76.30
2019-04-05T07:10:53.244Z,76.30
2019-04-05T07:13:22.665Z,76.60
2019-04-05T07:15:52.163Z,76.60
2019-04-05T07:18:32.580Z,76.50
2019-04-05T07:20:52.630Z,76.90
2019-04-05T07:23:22.110Z,76.80
2019-04-05T07:25:51.477Z,77.20
2019-04-05T07:28:20.911Z,77.00
2019-04-05T07:30:50.287Z,77.10
2019-04-05T07:33:21.149Z,77.10
2019-04-05T07:35:50.553Z,77.20
2019-04-05T07:38:20.107Z,77.50
2019-04-05T07:40:49.563Z,77.60
2019-04-05T07:43:18.899Z,77.60
2019-04-05T07:45:48.240Z,77.60
2019-04-05T07:48:17.674Z,77.80
2019-04-05T07:50:47.167Z,78.00
2019-04-05T07:53:16.599Z,78.20
2019-04-05T07:55:46.081Z,78.90
2019-04-05T07:58:15.538Z,78.30
2019-04-05T08:00:50.129Z,78.50
2019-04-05T08:03:19.803Z,78.80
2019-04-05T08:05:50.347Z,78.60
2019-04-05T08:08:25.683Z,78.80
2019-04-05T08:10:57.706Z,79.20
2019-04-05T08:13:29.343Z,79.20
2019-04-05T08:16:01.404Z,79.50
2019-04-05T08:18:30.989Z,79.50
2019-04-05T08:21:00.467Z,79.90
2019-04-05T08:23:29.878Z,79.90
2019-04-05T08:25:59.388Z,80.30
2019-04-05T08:28:29.828Z,80.60
2019-04-05T08:30:59.491Z,80.50
2019-04-05T08:33:29.165Z,80.20
2019-04-05T08:35:58.515Z,80.60
2019-04-05T08:38:27.915Z,79.60
2019-04-05T08:40:57.295Z,79.50
2019-04-05T08:43:26.725Z,79.30
2019-04-05T08:45:56.105Z,78.90
2019-04-05T08:48:25.491Z,78.90
2019-04-05T08:50:54.895Z,79.40
2019-04-05T08:53:24.433Z,78.40
2019-04-05T08:55:53.921Z,78.50
2019-04-05T08:58:32.913Z,79.10
2019-04-05T09:00:54.445Z,78.90
2019-04-05T09:03:23.949Z,78.30
2019-04-05T09:05:53.359Z,78.50
2019-04-05T09:08:22.928Z,78.00
2019-04-05T09:10:54.569Z,78.10
2019-04-05T09:13:23.536Z,77.90
2019-04-05T09:15:53.005Z,78.50
2019-04-05T09:18:22.375Z,78.30
2019-04-05T09:20:51.770Z,78.20
2019-04-05T09:23:21.181Z,78.30
2019-04-05T09:25:50.669Z,77.90
2019-04-05T09:28:20.199Z,78.20
2019-04-05T09:30:51.805Z,78.10
2019-04-05T09:33:20.620Z,78.60
2019-04-05T09:35:50.067Z,78.20
2019-04-05T09:38:19.628Z,78.10
2019-04-05T09:40:49.143Z,78.20
2019-04-05T09:43:18.516Z,78.70
2019-04-05T09:45:47.893Z,78.80
2019-04-05T09:48:17.347Z,78.20
2019-04-05T09:50:46.887Z,77.70
2019-04-05T09:53:16.387Z,77.10
2019-04-05T09:55:45.771Z,77.50
2019-04-05T09:58:15.176Z,75.10
2019-04-05T10:00:44.631Z,74.60
2019-04-05T10:03:14.054Z,76.30
2019-04-05T10:05:43.459Z,76.30
2019-04-05T10:08:12.919Z,76.00
2019-04-05T10:10:42.259Z,76.00
2019-04-05T10:13:11.599Z,75.60
2019-04-05T10:15:40.969Z,75.70
2019-04-05T10:18:10.373Z,76.20
2019-04-05T10:20:39.795Z,75.00
2019-04-05T10:23:09.131Z,76.50
2019-04-05T10:25:38.508Z,74.60
2019-04-05T10:28:07.915Z,73.10
2019-04-05T10:30:37.281Z,76.00
2019-04-05T10:33:06.892Z,75.40
2019-04-05T10:35:37.999Z,75.50
2019-04-05T10:38:07.487Z,75.00
2019-04-05T10:40:36.908Z,74.30
2019-04-05T10:43:06.611Z,74.30
2019-04-05T10:45:36.013Z,73.90
2019-04-05T10:48:05.764Z,75.80
2019-04-05T10:50:35.185Z,75.90
2019-04-05T10:53:04.777Z,75.60
2019-04-05T10:55:34.218Z,76.30
2019-04-05T10:58:03.928Z,74.90
2019-04-05T11:00:33.483Z,73.60
2019-04-05T11:03:02.900Z,74.50
2019-04-05T11:05:32.319Z,74.80
2019-04-05T11:08:01.752Z,75.70
2019-04-05T11:10:31.316Z,74.70
2019-04-05T11:13:00.731Z,74.30
2019-04-05T11:15:30.999Z,76.20
2019-04-05T11:18:00.562Z,75.40
2019-04-05T11:20:30.041Z,73.20
2019-04-05T11:22:59.351Z,74.80
2019-04-05T11:25:28.669Z,75.20
2019-04-05T11:27:58.341Z,76.00
2019-04-05T11:30:45.203Z,75.10
2019-04-05T11:33:15.408Z,74.70
2019-04-05T11:35:45.014Z,75.70
2019-04-05T11:38:15.123Z,71.60
2019-04-05T11:40:45.262Z,73.10
2019-04-05T11:43:16.172Z,74.80
2019-04-05T11:45:45.823Z,70.70
2019-04-05T11:48:15.416Z,73.40
2019-04-05T11:50:45.995Z,74.50
2019-04-05T11:53:15.469Z,70.90
2019-04-05T11:55:46.588Z,73.40
2019-04-05T11:58:16.015Z,70.00
2019-04-05T12:00:50.079Z,72.20
2019-04-05T12:03:24.093Z,72.80
2019-04-05T12:05:53.490Z,71.40
2019-04-05T12:08:22.966Z,72.20
2019-04-05T12:10:52.408Z,73.70
2019-04-05T12:13:21.825Z,74.20
2019-04-05T12:15:51.347Z,70.80
2019-04-05T12:18:20.798Z,70.80
2019-04-05T12:20:59.682Z,72.70
2019-04-05T12:23:21.201Z,70.40
2019-04-05T12:25:50.674Z,71.40
2019-04-05T12:28:20.156Z,70.60
2019-04-05T12:30:50.253Z,72.70
2019-04-05T12:33:20.478Z,69.10
2019-04-05T12:35:52.985Z,66.40
2019-04-05T12:38:34.024Z,67.70
2019-04-05T12:41:04.621Z,70.70
2019-04-05T12:43:34.134Z,71.90
2019-04-05T12:46:04.760Z,70.40
2019-04-05T12:48:34.155Z,71.10
2019-04-05T12:53:50.954Z,69.40
2019-04-05T12:56:20.468Z,69.20
2019-04-05T13:07:12.208Z,70.40
2019-04-05T13:09:41.758Z,67.70
2019-04-05T13:12:11.246Z,69.80
2019-04-05T13:14:40.728Z,65.40
2019-04-05T13:17:10.302Z,68.40
2019-04-05T13:19:39.710Z,70.00
2019-04-05T13:22:09.078Z,67.20
2019-04-05T13:24:40.257Z,66.50
2019-04-05T13:27:11.847Z,70.00
2019-04-05T13:29:40.903Z,62.80
2019-04-05T13:32:11.186Z,63.60
2019-04-05T13:34:40.591Z,62.90
2019-04-05T13:37:19.593Z,62.40
2019-04-05T13:39:41.062Z,62.50
2019-04-05T13:42:10.520Z,65.30
2019-04-05T13:44:40.066Z,67.10
2019-04-05T13:47:09.536Z,66.10
2019-04-05T13:49:40.673Z,61.10
2019-04-05T13:52:12.051Z,61.40
2019-04-05T13:54:41.360Z,59.10
2019-04-05T13:57:11.511Z,60.00
2019-04-05T13:59:41.200Z,58.30
2019-04-05T14:02:10.604Z,61.00
2019-04-05T14:04:44.678Z,62.10
2019-04-05T14:07:15.794Z,63.90
2019-04-05T14:09:46.876Z,62.50
2019-04-05T14:12:34.168Z,63.30
2019-04-05T14:15:12.139Z,63.70
2019-04-05T14:17:44.174Z,62.20
2019-04-05T14:20:13.680Z,65.00
2019-04-05T14:22:43.208Z,63.50
2019-04-05T14:25:13.142Z,63.30
2019-04-05T14:27:42.578Z,61.10
2019-04-05T14:30:13.624Z,64.60
2019-04-05T14:32:43.350Z,62.40
2019-04-05T14:35:13.310Z,62.70
2019-04-05T14:37:42.714Z,63.60
2019-04-05T14:40:14.134Z,60.40
2019-04-05T14:42:44.902Z,64.60
2019-04-05T14:45:15.150Z,65.20
2019-04-05T14:47:44.672Z,63.50
2019-04-05T14:50:16.050Z,61.10
2019-04-05T14:52:45.670Z,58.10
2019-04-05T14:55:15.048Z,60.30
2019-04-05T14:57:44.627Z,58.20
2019-04-05T15:00:16.086Z,61.80
2019-04-05T15:02:45.540Z,64.10
2019-04-05T15:05:15.632Z,62.90
2019-04-05T15:07:45.104Z,62.00
2019-04-05T15:10:14.771Z,64.10
2019-04-05T15:12:44.121Z,58.40
2019-04-05T15:15:14.134Z,60.50
2019-04-05T15:17:48.280Z,62.10
2019-04-05T15:20:14.830Z,61.90
2019-04-05T15:22:44.250Z,60.70
2019-04-05T15:25:16.643Z,59.70
2019-04-05T15:27:45.370Z,62.10
2019-04-05T15:30:15.350Z,62.40
2019-04-05T15:32:44.890Z,61.10
2019-04-05T15:35:14.572Z,56.70
2019-04-05T15:37:44.563Z,60.00
2019-04-05T15:40:14.698Z,60.60
2019-04-05T15:42:44.195Z,59.60
2019-04-05T15:45:16.080Z,60.60
2019-04-05T15:47:44.928Z,59.80
2019-04-05T15:50:14.643Z,59.30
2019-04-05T15:52:44.075Z,62.00
2019-04-05T15:55:13.846Z,60.10
2019-04-05T15:57:43.236Z,59.20
2019-04-05T16:00:21.974Z,61.00
2019-04-05T16:02:51.362Z,60.30
2019-04-05T16:05:21.114Z,61.20
2019-04-05T16:07:50.421Z,62.50
2019-04-05T16:10:19.830Z,62.50
2019-04-05T16:12:49.236Z,61.90
2019-04-05T16:15:18.554Z,62.00
2019-04-05T16:17:48.076Z,60.90
2019-04-05T16:20:17.604Z,59.50
2019-04-05T16:22:47.294Z,61.10
2019-04-05T16:25:17.996Z,62.30
2019-04-05T16:27:47.348Z,62.10
2019-04-05T16:30:18.385Z,62.50
2019-04-05T16:32:47.921Z,62.40
2019-04-05T16:35:17.356Z,63.00
2019-04-05T16:37:46.803Z,61.90
2019-04-05T16:40:16.896Z,63.60
2019-04-05T16:42:46.362Z,62.60
2019-04-05T16:45:16.441Z,63.70
2019-04-05T16:47:45.880Z,63.80
2019-04-05T16:50:15.411Z,64.40
2019-04-05T16:52:45.502Z,63.70
2019-04-05T16:55:14.957Z,62.80
2019-04-05T16:57:44.301Z,63.60
2019-04-05T17:00:14.551Z,63.10
2019-04-05T17:02:44.079Z,63.70
2019-04-05T17:05:13.465Z,62.50
2019-04-05T17:07:42.926Z,63.80
2019-04-05T17:10:12.393Z,64.00
2019-04-05T17:12:41.814Z,64.20
2019-04-05T17:15:11.659Z,64.30
2019-04-05T17:17:41.493Z,64.10
2019-04-05T17:20:11.426Z,63.80
2019-04-05T17:22:40.879Z,64.30
2019-04-05T17:25:10.381Z,64.70
2019-04-05T17:27:39.857Z,64.30
2019-04-05T17:30:10.413Z,64.60
2019-04-05T17:32:39.813Z,64.70
2019-04-05T17:35:10.634Z,64.70
2019-04-05T17:37:40.078Z,65.00
2019-04-05T17:40:10.010Z,64.90
2019-04-05T17:42:39.419Z,65.50
2019-04-05T17:45:09.133Z,66.10
2019-04-05T17:47:38.524Z,66.00
2019-04-05T17:50:10.725Z,66.40
2019-04-05T17:52:39.772Z,66.40
2019-04-05T17:55:09.471Z,66.60
2019-04-05T17:57:38.983Z,66.60
2019-04-05T18:00:10.565Z,66.70
2019-04-05T18:02:39.915Z,66.80
2019-04-05T18:05:09.671Z,67.00
2019-04-05T18:07:39.039Z,67.00
2019-04-05T18:10:08.698Z,67.40
2019-04-05T18:12:38.066Z,67.40
2019-04-05T18:15:07.898Z,67.60
2019-04-05T18:17:37.335Z,67.50
2019-04-05T18:20:09.841Z,67.90
2019-04-05T18:22:38.412Z,67.90
2019-04-05T18:25:08.014Z,67.80
2019-04-05T18:27:37.457Z,68.30
2019-04-05T18:30:07.691Z,68.90
2019-04-05T18:32:37.283Z,68.70
2019-04-05T18:35:07.235Z,68.60
2019-04-05T18:37:36.642Z,68.70
2019-04-05T18:40:07.851Z,68.80
2019-04-05T18:42:37.241Z,69.10
2019-04-05T18:45:08.307Z,68.90
2019-04-05T18:47:37.803Z,69.40
2019-04-05T18:50:07.924Z,68.80
2019-04-05T18:52:37.309Z,68.80
2019-04-05T18:55:07.522Z,69.40
2019-04-05T18:57:36.847Z,69.40
2019-04-05T19:00:07.795Z,69.60
2019-04-05T19:02:37.266Z,69.50
2019-04-05T19:05:07.313Z,69.40
2019-04-05T19:07:36.763Z,69.50
2019-04-05T19:10:07.531Z,69.60
2019-04-05T19:12:37.071Z,70.00
2019-04-05T19:15:07.617Z,70.00
2019-04-05T19:17:37.031Z,70.10
2019-04-05T19:20:06.909Z,70.60
2019-04-05T19:22:36.387Z,70.20
2019-04-05T19:25:07.389Z,70.30
2019-04-05T19:27:36.835Z,70.50
2019-04-05T19:50:17.365Z,72.10
2019-04-05T19:52:46.771Z,71.40
2019-04-05T19:55:16.153Z,71.30
2019-04-05T19:57:45.477Z,71.30
2019-04-05T20:00:15.383Z,71.20
2019-04-05T20:02:44.953Z,70.90
2019-04-05T20:05:14.512Z,71.50
2019-04-05T20:07:43.888Z,71.20
2019-04-05T20:10:13.303Z,71.20
2019-04-05T20:12:42.909Z,72.40
2019-04-05T20:15:12.629Z,72.00
2019-04-05T20:17:42.039Z,72.60
2019-04-05T20:20:12.043Z,72.20
2019-04-05T20:22:41.440Z,72.50
2019-04-05T20:25:11.190Z,72.90
2019-04-05T20:27:40.711Z,72.50
2019-04-05T20:30:10.367Z,72.50
2019-04-05T20:32:39.933Z,72.70
2019-04-05T20:35:10.533Z,73.00
2019-04-05T20:37:40.215Z,72.60
2019-04-05T20:40:09.973Z,72.90
2019-04-05T20:42:39.576Z,73.10
2019-04-05T20:45:09.215Z,73.10
2019-04-05T20:47:38.724Z,72.80
2019-04-05T20:50:08.464Z,73.30
2019-04-05T20:52:37.910Z,73.60
2019-04-05T20:55:07.940Z,72.20
2019-04-05T20:57:37.341Z,73.10
2019-04-05T21:00:09.301Z,72.60
2019-04-05T21:02:38.703Z,73.40
2019-04-05T21:05:08.259Z,73.70
2019-04-05T21:07:37.657Z,73.10
2019-04-05T21:10:08.755Z,73.80
2019-04-05T21:12:38.135Z,73.90
2019-04-05T21:15:07.909Z,73.40
2019-04-05T21:17:37.343Z,73.30
2019-04-05T21:20:07.375Z,74.00
2019-04-05T21:22:36.802Z,74.10
2019-04-05T21:25:08.296Z,74.00
2019-04-05T21:27:37.720Z,74.60
2019-04-05T21:30:07.987Z,73.80
2019-04-05T21:32:37.569Z,75.00
2019-04-05T21:35:07.590Z,75.10
2019-04-05T21:37:37.096Z,74.60
2019-04-05T21:40:07.229Z,74.70
2019-04-05T21:42:36.666Z,75.50
2019-04-05T21:45:07.158Z,74.70
2019-04-05T21:47:36.653Z,74.20
2019-04-05T21:50:09.092Z,74.00
2019-04-05T21:52:38.636Z,74.90
2019-04-05T21:55:08.466Z,74.40
2019-04-05T21:57:38.113Z,75.50
2019-04-05T22:00:20.492Z,74.60
2019-04-05T22:02:50.373Z,74.60
2019-04-05T22:05:19.774Z,74.30
2019-04-05T22:07:51.412Z,74.90
2019-04-05T22:10:20.213Z,74.10
2019-04-05T22:12:53.769Z,74.60
2019-04-05T22:15:23.211Z,75.20
2019-04-05T22:17:53.651Z,75.10
2019-04-05T22:20:23.842Z,74.90
2019-04-05T22:22:54.371Z,75.70
2019-04-05T22:25:23.993Z,75.60
2019-04-05T22:27:53.418Z,76.40
2019-04-05T22:30:22.893Z,75.80
2019-04-05T22:32:52.348Z,76.10
2019-04-05T22:35:22.045Z,75.70
2019-04-05T22:37:51.510Z,76.10
2019-04-05T22:40:20.969Z,75.70
2019-04-05T22:42:50.509Z,76.40
2019-04-05T22:45:20.140Z,76.10
2019-04-05T22:47:49.655Z,75.30
2019-04-05T22:50:19.142Z,75.10
2019-04-05T22:52:48.647Z,75.80
2019-04-05T22:55:18.109Z,75.70
2019-04-05T22:57:47.675Z,76.90
2019-04-05T23:00:17.587Z,76.00
2019-04-05T23:02:47.298Z,75.90
2019-04-05T23:05:16.729Z,75.50
2019-04-05T23:07:46.207Z,76.40
2019-04-05T23:10:16.449Z,76.10
2019-04-05T23:12:45.887Z,75.90
2019-04-05T23:15:15.620Z,75.50
2019-04-05T23:17:45.075Z,76.00
2019-04-05T23:20:14.915Z,76.00
2019-04-05T23:22:44.634Z,76.20
2019-04-05T23:25:21.803Z,75.80
2019-04-05T23:27:45.299Z,76.00
2019-04-05T23:30:15.357Z,76.70
2019-04-05T23:32:44.857Z,76.20
2019-04-05T23:35:14.439Z,76.30
2019-04-05T23:37:43.951Z,75.80
2019-04-05T23:40:13.929Z,75.80
2019-04-05T23:42:43.355Z,75.90
2019-04-05T23:45:13.160Z,76.30
2019-04-05T23:47:42.593Z,77.20
2019-04-05T23:50:12.263Z,76.30
2019-04-05T23:52:41.747Z,77.00
2019-04-05T23:55:11.387Z,76.00
2019-04-05T23:57:40.827Z,77.10
