createdAt,value
2018-10-07T00:00:27.775Z,99.90
2018-10-07T00:02:56.566Z,99.90
2018-10-07T00:05:25.232Z,99.90
2018-10-07T00:07:54.078Z,99.90
2018-10-07T00:10:23.107Z,99.90
2018-10-07T00:12:51.675Z,99.90
2018-10-07T00:15:20.494Z,99.90
2018-10-07T00:17:49.436Z,99.90
2018-10-07T00:20:18.163Z,99.90
2018-10-07T00:22:47.157Z,99.90
2018-10-07T00:25:15.846Z,99.90
2018-10-07T00:27:44.504Z,99.90
2018-10-07T00:30:13.550Z,99.90
2018-10-07T00:32:42.306Z,99.90
2018-10-07T00:35:11.385Z,99.90
2018-10-07T00:37:39.986Z,99.90
2018-10-07T00:40:08.804Z,99.90
2018-10-07T00:42:37.316Z,99.90
2018-10-07T00:45:06.334Z,99.90
2018-10-07T00:47:35.283Z,99.90
2018-10-07T00:50:03.889Z,99.90
2018-10-07T00:52:32.859Z,99.90
2018-10-07T00:55:01.881Z,99.90
2018-10-07T00:57:30.814Z,99.90
2018-10-07T00:59:59.989Z,99.90
2018-10-07T01:02:28.857Z,99.90
2018-10-07T01:04:57.323Z,99.90
2018-10-07T01:07:25.852Z,99.90
2018-10-07T01:09:54.848Z,99.90
2018-10-07T01:12:23.653Z,99.90
2018-10-07T01:14:52.774Z,99.90
2018-10-07T01:17:21.686Z,99.90
2018-10-07T01:19:50.667Z,99.90
2018-10-07T01:22:19.324Z,99.90
2018-10-07T01:24:48.239Z,99.90
2018-10-07T01:27:17.350Z,99.90
2018-10-07T01:29:46.226Z,99.90
2018-10-07T01:32:14.944Z,99.90
2018-10-07T01:34:43.604Z,99.90
2018-10-07T01:37:12.410Z,99.90
2018-10-07T01:39:40.867Z,99.90
2018-10-07T01:42:09.756Z,99.90
2018-10-07T01:44:38.438Z,99.90
2018-10-07T01:47:07.200Z,99.90
2018-10-07T01:49:35.978Z,99.90
2018-10-07T01:52:04.829Z,99.90
2018-10-07T01:54:33.685Z,99.90
2018-10-07T01:57:02.881Z,99.90
2018-10-07T01:59:31.898Z,99.90
2018-10-07T02:02:00.678Z,99.90
2018-10-07T02:04:29.554Z,99.90
2018-10-07T02:06:58.233Z,99.90
2018-10-07T02:09:26.931Z,99.90
2018-10-07T02:11:55.651Z,99.90
2018-10-07T02:14:24.382Z,99.90
2018-10-07T02:16:53.133Z,99.90
2018-10-07T02:19:22.066Z,99.90
2018-10-07T02:21:51.032Z,99.90
2018-10-07T02:24:20.061Z,99.90
2018-10-07T02:26:48.693Z,99.90
2018-10-07T02:29:17.369Z,99.90
2018-10-07T02:31:46.103Z,99.90
2018-10-07T02:34:14.750Z,99.90
2018-10-07T02:36:43.458Z,99.90
2018-10-07T02:39:12.088Z,99.90
2018-10-07T02:41:40.770Z,99.90
2018-10-07T02:44:09.736Z,99.90
2018-10-07T02:46:38.593Z,99.90
2018-10-07T02:49:07.061Z,99.90
2018-10-07T02:51:35.903Z,99.90
2018-10-07T02:54:05.088Z,99.90
2018-10-07T02:56:33.877Z,99.90
2018-10-07T02:59:03.051Z,99.90
2018-10-07T03:01:31.737Z,99.90
2018-10-07T03:04:00.606Z,99.90
2018-10-07T03:06:29.207Z,99.90
2018-10-07T03:08:58.098Z,99.90
2018-10-07T03:11:26.847Z,99.90
2018-10-07T03:13:55.467Z,99.90
2018-10-07T03:16:24.459Z,99.90
2018-10-07T03:18:52.955Z,99.90
2018-10-07T03:21:21.819Z,99.90
2018-10-07T03:23:50.655Z,99.90
2018-10-07T03:26:19.458Z,99.90
2018-10-07T03:28:48.285Z,99.90
2018-10-07T03:31:17.004Z,99.90
2018-10-07T03:33:45.564Z,99.90
2018-10-07T03:36:14.378Z,99.90
2018-10-07T03:38:42.949Z,99.90
2018-10-07T03:41:11.837Z,99.90
2018-10-07T03:43:40.336Z,99.90
2018-10-07T03:46:09.315Z,99.90
2018-10-07T03:48:38.001Z,99.90
2018-10-07T03:51:06.805Z,99.90
2018-10-07T03:53:35.511Z,99.90
2018-10-07T03:56:04.568Z,99.90
2018-10-07T03:58:33.712Z,99.90
2018-10-07T04:01:02.871Z,99.90
2018-10-07T04:03:31.605Z,99.90
2018-10-07T04:06:00.488Z,99.90
2018-10-07T04:08:29.271Z,99.90
2018-10-07T04:10:58.570Z,99.90
2018-10-07T04:13:27.352Z,99.90
2018-10-07T04:15:55.829Z,99.90
2018-10-07T04:18:24.308Z,99.90
2018-10-07T04:20:53.282Z,99.90
2018-10-07T04:23:21.930Z,99.90
2018-10-07T04:25:50.829Z,99.90
2018-10-07T04:28:19.517Z,99.90
2018-10-07T04:30:48.310Z,99.90
2018-10-07T04:33:17.199Z,99.90
2018-10-07T04:35:46.086Z,99.90
2018-10-07T04:38:14.950Z,99.90
2018-10-07T04:40:43.772Z,99.90
2018-10-07T04:43:12.574Z,99.90
2018-10-07T04:45:41.358Z,99.90
2018-10-07T04:48:10.145Z,99.90
2018-10-07T04:50:39.161Z,99.90
2018-10-07T04:53:08.048Z,99.90
2018-10-07T04:55:36.709Z,99.90
2018-10-07T04:58:05.300Z,99.90
2018-10-07T05:00:34.154Z,99.90
2018-10-07T05:03:03.530Z,99.90
2018-10-07T05:05:32.369Z,99.90
2018-10-07T05:08:01.495Z,99.90
2018-10-07T05:11:02.319Z,99.90
2018-10-07T05:13:35.170Z,99.90
2018-10-07T05:16:03.866Z,99.90
2018-10-07T05:18:32.544Z,99.90
2018-10-07T05:21:01.593Z,99.90
2018-10-07T05:23:30.647Z,99.90
2018-10-07T05:25:59.144Z,99.90
2018-10-07T05:28:28.133Z,99.90
2018-10-07T05:30:57.207Z,99.90
2018-10-07T05:33:26.037Z,99.90
2018-10-07T05:35:54.877Z,99.90
2018-10-07T05:38:23.866Z,99.90
2018-10-07T05:40:52.597Z,99.90
2018-10-07T05:43:21.571Z,99.90
2018-10-07T05:45:50.355Z,99.90
2018-10-07T05:48:19.600Z,99.90
2018-10-07T05:50:48.454Z,99.90
2018-10-07T05:53:17.316Z,99.90
2018-10-07T05:55:46.008Z,99.90
2018-10-07T05:58:15.096Z,99.90
2018-10-07T06:00:44.367Z,99.90
2018-10-07T06:03:56.713Z,99.90
2018-10-07T06:06:25.923Z,99.90
2018-10-07T06:08:55.621Z,99.90
2018-10-07T06:11:24.210Z,99.90
2018-10-07T06:13:53.065Z,99.90
2018-10-07T06:16:21.766Z,99.90
2018-10-07T06:18:50.233Z,99.90
2018-10-07T06:21:19.024Z,99.90
2018-10-07T06:23:47.748Z,99.90
2018-10-07T06:26:16.736Z,99.90
2018-10-07T06:28:45.318Z,99.90
2018-10-07T06:31:14.186Z,99.90
2018-10-07T06:33:42.933Z,99.90
2018-10-07T06:36:11.733Z,99.90
2018-10-07T06:38:40.527Z,99.90
2018-10-07T06:41:09.017Z,99.90
2018-10-07T06:43:37.510Z,99.90
2018-10-07T06:46:46.952Z,99.90
2018-10-07T06:49:46.564Z,99.90
2018-10-07T06:52:15.188Z,99.90
2018-10-07T06:54:43.768Z,99.90
2018-10-07T06:57:12.500Z,99.90
2018-10-07T06:59:41.164Z,99.90
2018-10-07T07:02:10.082Z,99.90
2018-10-07T07:04:38.932Z,99.90
2018-10-07T07:07:08.252Z,99.90
2018-10-07T07:09:36.918Z,99.90
2018-10-07T07:12:05.726Z,99.90
2018-10-07T07:14:34.541Z,99.90
2018-10-07T07:17:03.273Z,99.90
2018-10-07T07:19:31.884Z,99.90
2018-10-07T07:22:00.673Z,99.90
2018-10-07T07:24:29.480Z,99.90
2018-10-07T07:26:58.385Z,99.90
2018-10-07T07:29:27.223Z,99.90
2018-10-07T07:31:56.062Z,99.90
2018-10-07T07:34:26.507Z,99.90
2018-10-07T07:36:55.220Z,99.90
2018-10-07T07:39:24.058Z,99.90
2018-10-07T07:41:52.799Z,99.90
2018-10-07T07:44:21.427Z,99.90
2018-10-07T07:46:50.198Z,99.90
2018-10-07T07:49:18.864Z,99.20
2018-10-07T07:51:48.895Z,99.10
2018-10-07T07:54:17.739Z,99.10
2018-10-07T07:56:46.613Z,98.90
2018-10-07T07:59:15.411Z,97.40
2018-10-07T08:01:43.813Z,96.10
2018-10-07T08:04:12.714Z,95.10
2018-10-07T08:06:41.291Z,94.90
2018-10-07T08:09:10.747Z,93.80
2018-10-07T08:11:41.623Z,92.10
2018-10-07T08:14:10.070Z,90.60
2018-10-07T08:16:38.629Z,88.80
2018-10-07T08:19:07.352Z,87.30
2018-10-07T08:21:36.209Z,88.80
2018-10-07T08:24:05.060Z,90.80
2018-10-07T08:26:33.861Z,91.00
2018-10-07T08:29:02.606Z,90.90
2018-10-07T08:31:31.314Z,91.90
2018-10-07T08:34:00.253Z,92.00
2018-10-07T08:36:29.068Z,91.70
2018-10-07T08:38:57.831Z,91.80
2018-10-07T08:41:26.500Z,91.40
2018-10-07T08:43:54.980Z,91.50
2018-10-07T08:46:23.702Z,89.30
2018-10-07T08:48:52.461Z,89.90
2018-10-07T08:51:21.181Z,90.30
2018-10-07T08:53:50.036Z,89.50
2018-10-07T08:56:18.543Z,89.40
2018-10-07T08:58:47.364Z,91.00
2018-10-07T09:01:15.987Z,88.30
2018-10-07T09:03:44.800Z,89.40
2018-10-07T09:06:13.523Z,89.10
2018-10-07T09:08:42.163Z,88.20
2018-10-07T09:11:10.589Z,88.50
2018-10-07T09:13:39.420Z,87.10
2018-10-07T09:16:08.125Z,86.90
2018-10-07T09:18:36.806Z,87.80
2018-10-07T09:21:05.230Z,87.60
2018-10-07T09:23:33.956Z,84.00
2018-10-07T09:26:02.654Z,84.20
2018-10-07T09:28:31.940Z,83.80
2018-10-07T09:31:00.698Z,83.50
2018-10-07T09:33:29.103Z,85.50
2018-10-07T09:35:57.496Z,86.70
2018-10-07T09:38:25.875Z,85.80
2018-10-07T09:40:54.267Z,86.70
2018-10-07T09:43:22.896Z,86.40
2018-10-07T09:45:51.485Z,85.50
2018-10-07T09:48:20.143Z,86.20
2018-10-07T09:50:48.509Z,85.70
2018-10-07T09:53:16.923Z,85.60
2018-10-07T09:55:45.346Z,84.40
2018-10-07T09:58:14.079Z,84.80
2018-10-07T10:00:42.739Z,83.40
2018-10-07T10:03:12.135Z,83.10
2018-10-07T10:05:40.496Z,81.40
2018-10-07T10:08:09.344Z,79.80
2018-10-07T10:10:38.130Z,79.50
2018-10-07T10:13:06.966Z,79.20
2018-10-07T10:15:35.612Z,77.60
2018-10-07T10:18:08.093Z,78.90
2018-10-07T10:20:48.815Z,78.00
2018-10-07T10:24:32.529Z,77.90
2018-10-07T10:27:38.284Z,78.10
2018-10-07T10:31:16.154Z,84.60
2018-10-07T10:34:53.788Z,83.30
2018-10-07T10:37:30.977Z,82.80
2018-10-07T10:40:01.049Z,86.10
2018-10-07T10:44:06.652Z,87.10
2018-10-07T10:46:40.417Z,87.90
2018-10-07T10:50:24.288Z,86.60
2018-10-07T10:53:03.422Z,86.70
2018-10-07T10:55:40.197Z,87.40
2018-10-07T10:59:22.464Z,88.40
2018-10-07T11:02:58.848Z,88.20
2018-10-07T11:05:35.625Z,89.20
2018-10-07T11:08:19.715Z,90.10
2018-10-07T11:10:59.026Z,92.00
2018-10-07T11:13:35.961Z,92.80
2018-10-07T11:18:16.244Z,93.10
2018-10-07T11:20:56.648Z,92.60
2018-10-07T11:23:39.268Z,92.90
2018-10-07T11:26:20.153Z,91.80
2018-10-07T11:31:04.066Z,90.90
2018-10-07T11:34:10.976Z,90.00
2018-10-07T11:37:00.707Z,84.60
2018-10-07T11:41:45.476Z,83.50
2018-10-07T11:44:23.700Z,82.00
2018-10-07T11:46:59.175Z,81.90
2018-10-07T11:49:46.265Z,81.20
2018-10-07T11:52:25.552Z,81.70
2018-10-07T11:54:55.442Z,80.70
2018-10-07T11:57:24.327Z,79.40
2018-10-07T11:59:52.631Z,81.10
2018-10-07T12:02:21.227Z,82.80
2018-10-07T12:04:49.879Z,81.30
2018-10-07T12:07:18.653Z,79.90
2018-10-07T12:09:47.401Z,81.60
2018-10-07T12:12:16.342Z,80.20
2018-10-07T12:14:45.833Z,81.30
2018-10-07T12:17:14.595Z,83.20
2018-10-07T12:19:43.091Z,81.80
2018-10-07T12:22:11.497Z,79.10
2018-10-07T12:24:40.407Z,80.60
2018-10-07T12:27:10.068Z,80.10
2018-10-07T12:29:38.929Z,79.10
2018-10-07T12:32:08.342Z,77.70
2018-10-07T12:34:37.106Z,78.50
2018-10-07T12:37:05.681Z,79.10
2018-10-07T12:39:34.820Z,78.70
2018-10-07T12:42:03.440Z,77.40
2018-10-07T12:44:31.848Z,78.30
2018-10-07T12:47:00.260Z,78.50
2018-10-07T12:49:28.965Z,80.00
2018-10-07T12:51:57.381Z,81.70
2018-10-07T12:54:25.977Z,81.70
2018-10-07T12:56:54.338Z,82.20
2018-10-07T12:59:22.922Z,83.60
2018-10-07T13:01:51.376Z,82.50
2018-10-07T13:04:20.125Z,83.20
2018-10-07T13:06:48.579Z,84.10
2018-10-07T13:09:17.616Z,83.10
2018-10-07T13:11:46.912Z,83.90
2018-10-07T13:14:15.329Z,84.30
2018-10-07T13:16:44.038Z,86.70
2018-10-07T13:19:12.803Z,87.90
2018-10-07T13:21:41.446Z,88.60
2018-10-07T13:24:10.345Z,89.50
2018-10-07T13:26:38.842Z,89.40
2018-10-07T13:29:07.610Z,88.50
2018-10-07T13:31:36.184Z,89.10
2018-10-07T13:34:04.695Z,90.50
2018-10-07T13:36:33.130Z,90.80
2018-10-07T13:39:01.735Z,91.80
2018-10-07T13:41:30.173Z,92.30
2018-10-07T13:43:58.695Z,92.50
2018-10-07T13:46:27.168Z,92.50
2018-10-07T13:48:55.576Z,92.50
2018-10-07T13:51:24.107Z,93.10
2018-10-07T13:53:52.615Z,92.70
2018-10-07T13:56:21.021Z,93.30
2018-10-07T13:58:49.441Z,92.20
2018-10-07T14:01:17.922Z,91.70
2018-10-07T14:03:46.434Z,91.80
2018-10-07T14:06:14.936Z,91.70
2018-10-07T14:08:43.368Z,93.50
2018-10-07T14:11:12.586Z,94.00
2018-10-07T14:13:40.991Z,94.00
2018-10-07T14:16:09.484Z,94.50
2018-10-07T14:18:38.063Z,95.00
2018-10-07T14:21:06.699Z,96.20
2018-10-07T14:23:35.212Z,96.40
2018-10-07T14:26:03.704Z,96.60
2018-10-07T14:28:32.494Z,95.60
2018-10-07T14:31:01.356Z,95.50
2018-10-07T14:33:30.113Z,95.70
2018-10-07T14:35:58.959Z,96.50
2018-10-07T14:38:27.732Z,96.30
2018-10-07T14:40:56.411Z,96.50
2018-10-07T14:43:25.118Z,97.10
2018-10-07T14:45:53.868Z,97.00
2018-10-07T14:48:22.675Z,97.70
2018-10-07T14:50:51.355Z,98.60
2018-10-07T14:53:20.367Z,99.00
2018-10-07T14:55:49.054Z,99.00
2018-10-07T14:58:17.947Z,98.90
2018-10-07T15:00:46.672Z,99.10
2018-10-07T15:03:15.404Z,99.20
2018-10-07T15:05:44.209Z,99.80
2018-10-07T15:08:12.995Z,99.70
2018-10-07T15:10:41.678Z,99.40
2018-10-07T15:13:10.508Z,99.60
2018-10-07T15:15:39.251Z,99.90
2018-10-07T15:18:08.128Z,99.90
2018-10-07T15:20:36.866Z,99.90
2018-10-07T15:23:05.571Z,99.90
2018-10-07T15:25:34.412Z,99.90
2018-10-07T15:28:03.088Z,99.90
2018-10-07T15:30:31.913Z,99.90
2018-10-07T15:33:00.684Z,99.90
2018-10-07T15:35:29.343Z,99.90
2018-10-07T15:37:58.139Z,99.90
2018-10-07T15:40:26.827Z,99.90
2018-10-07T15:42:55.587Z,99.90
2018-10-07T15:45:24.352Z,99.90
2018-10-07T15:47:53.032Z,99.90
2018-10-07T15:50:21.766Z,99.90
2018-10-07T15:52:50.539Z,99.90
2018-10-07T15:55:19.208Z,99.90
2018-10-07T15:57:48.395Z,99.90
2018-10-07T16:00:16.899Z,99.90
2018-10-07T16:02:45.809Z,99.90
2018-10-07T16:05:14.390Z,99.90
2018-10-07T16:07:43.455Z,99.90
2018-10-07T16:10:12.229Z,99.90
2018-10-07T16:12:40.977Z,99.90
2018-10-07T16:15:09.720Z,99.90
2018-10-07T16:17:38.504Z,99.90
2018-10-07T16:20:06.993Z,99.90
2018-10-07T16:22:36.012Z,99.90
2018-10-07T16:25:04.448Z,99.90
2018-10-07T16:27:33.160Z,99.90
2018-10-07T16:30:01.968Z,99.90
2018-10-07T16:32:30.466Z,99.90
2018-10-07T16:34:59.176Z,99.90
2018-10-07T16:37:28.103Z,99.90
2018-10-07T16:39:56.570Z,99.90
2018-10-07T16:42:25.211Z,99.90
2018-10-07T16:44:54.111Z,99.90
2018-10-07T16:47:22.810Z,99.90
2018-10-07T16:49:51.583Z,99.70
2018-10-07T16:52:20.343Z,99.90
2018-10-07T16:54:48.958Z,99.90
2018-10-07T16:57:17.708Z,99.90
2018-10-07T16:59:46.740Z,99.90
2018-10-07T17:02:15.448Z,99.90
2018-10-07T17:04:44.105Z,99.90
2018-10-07T17:07:13.009Z,99.90
2018-10-07T17:09:41.629Z,99.90
2018-10-07T17:12:10.430Z,99.90
2018-10-07T17:14:39.220Z,99.90
2018-10-07T17:17:07.980Z,99.90
2018-10-07T17:19:36.897Z,99.90
2018-10-07T17:22:06.394Z,99.90
2018-10-07T17:24:35.184Z,99.90
2018-10-07T17:27:03.833Z,99.90
2018-10-07T17:29:32.631Z,99.90
2018-10-07T17:32:01.347Z,99.90
2018-10-07T17:34:30.056Z,99.90
2018-10-07T17:36:59.244Z,99.90
2018-10-07T17:39:28.131Z,99.90
2018-10-07T17:41:56.909Z,99.90
2018-10-07T17:44:25.451Z,99.90
2018-10-07T17:46:53.977Z,99.90
2018-10-07T17:49:22.726Z,99.90
2018-10-07T17:51:51.183Z,99.90
2018-10-07T17:54:22.687Z,99.90
2018-10-07T17:56:51.635Z,99.90
2018-10-07T17:59:20.475Z,99.90
2018-10-07T18:01:49.455Z,99.90
2018-10-07T18:04:18.042Z,99.90
2018-10-07T18:06:46.890Z,99.90
2018-10-07T18:09:15.705Z,99.90
2018-10-07T18:11:44.152Z,99.90
2018-10-07T18:14:12.583Z,99.90
2018-10-07T18:16:41.373Z,99.90
2018-10-07T18:19:09.986Z,99.90
2018-10-07T18:21:38.539Z,99.90
2018-10-07T18:24:07.375Z,99.90
2018-10-07T18:26:36.024Z,99.90
2018-10-07T18:29:04.620Z,99.90
2018-10-07T18:31:33.476Z,99.90
2018-10-07T18:34:02.259Z,99.90
2018-10-07T18:36:31.547Z,99.90
2018-10-07T18:39:00.563Z,99.90
2018-10-07T18:41:29.283Z,99.90
2018-10-07T18:43:57.726Z,99.90
2018-10-07T18:46:26.478Z,99.90
2018-10-07T18:48:55.056Z,99.90
2018-10-07T18:51:23.648Z,99.90
2018-10-07T18:53:52.482Z,99.90
2018-10-07T18:56:20.892Z,99.90
2018-10-07T18:58:49.264Z,99.90
2018-10-07T19:01:18.222Z,99.90
2018-10-07T19:03:46.962Z,99.90
2018-10-07T19:06:15.839Z,99.90
2018-10-07T19:08:44.461Z,99.90
2018-10-07T19:11:13.258Z,99.90
2018-10-07T19:13:42.707Z,99.90
2018-10-07T19:16:11.391Z,99.90
2018-10-07T19:18:39.964Z,99.90
2018-10-07T19:21:08.463Z,99.90
2018-10-07T19:23:37.202Z,99.90
2018-10-07T19:26:06.186Z,99.90
2018-10-07T19:28:34.933Z,99.90
2018-10-07T19:31:03.600Z,99.90
2018-10-07T19:33:32.318Z,99.90
2018-10-07T19:36:01.070Z,99.90
2018-10-07T19:38:29.878Z,99.90
2018-10-07T19:40:58.405Z,99.90
2018-10-07T19:43:27.289Z,99.90
2018-10-07T19:45:56.087Z,99.90
2018-10-07T19:48:24.775Z,99.90
2018-10-07T19:50:53.518Z,99.90
2018-10-07T19:53:22.197Z,99.90
2018-10-07T19:55:51.216Z,99.90
2018-10-07T19:58:19.595Z,99.90
2018-10-07T20:00:48.552Z,99.90
2018-10-07T20:03:17.243Z,99.90
2018-10-07T20:05:45.960Z,99.90
2018-10-07T20:08:14.747Z,99.90
2018-10-07T20:10:43.592Z,99.90
2018-10-07T20:13:12.314Z,99.90
2018-10-07T20:15:40.976Z,99.90
2018-10-07T20:18:09.666Z,99.90
2018-10-07T20:20:38.103Z,99.90
2018-10-07T20:23:07.046Z,99.90
2018-10-07T20:25:35.889Z,99.90
2018-10-07T20:28:04.650Z,99.90
2018-10-07T20:30:33.853Z,99.90
2018-10-07T20:33:02.656Z,99.90
2018-10-07T20:35:31.402Z,99.90
2018-10-07T20:38:00.214Z,99.90
2018-10-07T20:40:28.924Z,99.90
2018-10-07T20:42:57.595Z,99.90
2018-10-07T20:45:26.215Z,99.90
2018-10-07T20:47:54.621Z,99.90
2018-10-07T20:50:25.332Z,99.90
2018-10-07T20:52:52.096Z,99.90
2018-10-07T20:55:20.928Z,99.90
2018-10-07T20:57:49.980Z,99.90
2018-10-07T21:00:18.796Z,99.90
2018-10-07T21:02:47.561Z,99.90
2018-10-07T21:05:16.369Z,99.90
2018-10-07T21:07:45.139Z,99.90
2018-10-07T21:10:13.890Z,99.90
2018-10-07T21:12:42.832Z,99.90
2018-10-07T21:15:11.718Z,99.90
2018-10-07T21:17:40.417Z,99.90
2018-10-07T21:20:09.286Z,99.90
2018-10-07T21:22:38.032Z,99.90
2018-10-07T21:25:06.777Z,99.90
2018-10-07T21:27:35.532Z,99.90
2018-10-07T21:30:04.359Z,99.90
2018-10-07T21:32:33.219Z,99.90
2018-10-07T21:35:02.025Z,99.90
2018-10-07T21:37:30.812Z,99.90
2018-10-07T21:39:59.495Z,99.90
2018-10-07T21:42:28.166Z,99.90
2018-10-07T21:44:57.034Z,99.90
2018-10-07T21:47:25.959Z,99.90
2018-10-07T21:49:54.728Z,99.90
2018-10-07T21:52:23.556Z,99.90
2018-10-07T21:54:52.290Z,99.90
2018-10-07T21:57:20.858Z,99.90
2018-10-07T21:59:49.581Z,99.90
2018-10-07T22:02:18.278Z,99.90
2018-10-07T22:04:47.063Z,99.90
2018-10-07T22:07:16.161Z,99.90
2018-10-07T22:09:45.024Z,99.90
2018-10-07T22:12:13.781Z,99.90
2018-10-07T22:14:42.493Z,99.90
2018-10-07T22:17:11.199Z,99.90
2018-10-07T22:19:40.096Z,99.90
2018-10-07T22:22:08.817Z,99.90
2018-10-07T22:24:37.677Z,99.90
2018-10-07T22:27:06.578Z,99.90
2018-10-07T22:29:35.526Z,99.90
2018-10-07T22:32:04.143Z,99.90
2018-10-07T22:34:32.935Z,99.90
2018-10-07T22:37:01.714Z,99.90
2018-10-07T22:39:30.471Z,99.90
2018-10-07T22:41:59.136Z,99.90
2018-10-07T22:44:27.927Z,99.90
2018-10-07T22:46:56.476Z,99.90
2018-10-07T22:49:25.244Z,99.90
2018-10-07T22:51:53.924Z,99.90
2018-10-07T22:54:22.800Z,99.90
2018-10-07T22:56:51.483Z,99.90
2018-10-07T22:59:20.235Z,99.90
2018-10-07T23:01:49.196Z,99.90
2018-10-07T23:04:17.935Z,99.90
2018-10-07T23:06:46.630Z,99.90
2018-10-07T23:09:15.516Z,99.90
2018-10-07T23:11:44.430Z,99.90
2018-10-07T23:14:13.096Z,99.90
2018-10-07T23:16:41.892Z,99.90
2018-10-07T23:19:10.574Z,99.90
2018-10-07T23:21:39.326Z,99.90
2018-10-07T23:24:07.920Z,99.90
2018-10-07T23:26:36.626Z,99.90
2018-10-07T23:29:05.417Z,99.90
2018-10-07T23:31:34.191Z,99.90
2018-10-07T23:34:02.768Z,99.90
2018-10-07T23:36:31.540Z,99.90
2018-10-07T23:39:00.233Z,99.90
2018-10-07T23:41:29.157Z,99.90
2018-10-07T23:43:57.874Z,99.90
2018-10-07T23:46:26.438Z,99.90
2018-10-07T23:48:55.154Z,99.90
2018-10-07T23:51:23.892Z,99.90
2018-10-07T23:53:52.698Z,99.90
2018-10-07T23:56:21.309Z,99.90
2018-10-07T23:58:50.190Z,99.90
