createdAt,value
2019-03-08T00:01:58.459Z,62.49
2019-03-08T00:04:28.251Z,61.91
2019-03-08T00:06:58.895Z,62.34
2019-03-08T00:09:28.692Z,62.64
2019-03-08T00:11:58.477Z,62.92
2019-03-08T00:14:31.316Z,62.29
2019-03-08T00:17:01.121Z,61.88
2019-03-08T00:19:30.905Z,61.67
2019-03-08T00:22:00.724Z,62.12
2019-03-08T00:24:30.474Z,62.20
2019-03-08T00:27:00.456Z,62.52
2019-03-08T00:29:30.292Z,62.92
2019-03-08T00:32:00.469Z,62.22
2019-03-08T00:34:30.125Z,62.06
2019-03-08T00:36:59.943Z,61.10
2019-03-08T00:39:29.560Z,63.63
2019-03-08T00:42:00.051Z,62.15
2019-03-08T00:44:29.858Z,62.02
2019-03-08T00:46:59.614Z,62.45
2019-03-08T00:49:29.525Z,63.34
2019-03-08T00:51:59.284Z,63.52
2019-03-08T00:54:29.236Z,63.54
2019-03-08T00:56:59.013Z,64.17
2019-03-08T00:59:28.825Z,63.94
2019-03-08T01:01:58.597Z,63.35
2019-03-08T01:04:28.415Z,62.43
2019-03-08T01:07:00.608Z,62.92
2019-03-08T01:09:30.418Z,63.21
2019-03-08T01:12:00.218Z,63.34
2019-03-08T01:14:30.023Z,62.68
2019-03-08T01:16:59.771Z,62.64
2019-03-08T01:19:32.243Z,62.34
2019-03-08T01:22:02.068Z,62.14
2019-03-08T01:24:31.862Z,62.48
2019-03-08T01:27:02.424Z,63.12
2019-03-08T01:29:32.211Z,63.32
2019-03-08T01:32:05.547Z,63.34
2019-03-08T01:34:36.361Z,63.39
2019-03-08T01:37:06.183Z,63.43
2019-03-08T01:39:36.004Z,64.13
2019-03-08T01:42:06.746Z,64.30
2019-03-08T01:44:36.536Z,64.89
2019-03-08T01:47:06.357Z,65.17
2019-03-08T01:49:36.138Z,64.28
2019-03-08T01:52:05.925Z,64.77
2019-03-08T01:54:35.690Z,65.05
2019-03-08T01:57:06.880Z,65.05
2019-03-08T01:59:38.458Z,64.55
2019-03-08T02:02:08.336Z,64.77
2019-03-08T02:04:38.884Z,65.28
2019-03-08T02:07:09.776Z,65.31
2019-03-08T02:09:40.343Z,64.83
2019-03-08T02:12:10.379Z,64.09
2019-03-08T02:14:40.157Z,63.71
2019-03-08T02:17:09.917Z,62.03
2019-03-08T02:19:40.160Z,62.00
2019-03-08T02:22:09.987Z,62.72
2019-03-08T02:24:41.085Z,63.47
2019-03-08T02:27:13.195Z,63.76
2019-03-08T02:29:44.193Z,63.86
2019-03-08T02:32:13.952Z,64.23
2019-03-08T02:34:44.713Z,64.21
2019-03-08T02:37:14.696Z,62.15
2019-03-08T02:39:44.352Z,60.84
2019-03-08T02:42:14.156Z,62.44
2019-03-08T02:44:43.896Z,63.34
2019-03-08T02:47:13.627Z,63.34
2019-03-08T02:49:43.495Z,63.92
2019-03-08T02:52:13.243Z,64.47
2019-03-08T02:54:43.017Z,64.09
2019-03-08T02:57:12.824Z,64.50
2019-03-08T02:59:44.701Z,65.56
2019-03-08T03:02:14.567Z,66.08
2019-03-08T03:04:45.606Z,66.04
2019-03-08T03:07:15.396Z,66.11
2019-03-08T03:09:45.198Z,65.80
2019-03-08T03:12:15.096Z,65.87
2019-03-08T03:14:44.850Z,66.21
2019-03-08T03:17:14.951Z,66.15
2019-03-08T03:19:44.812Z,66.32
2019-03-08T03:22:14.616Z,66.58
2019-03-08T03:24:45.434Z,66.65
2019-03-08T03:27:17.572Z,67.46
2019-03-08T03:29:47.432Z,67.53
2019-03-08T03:32:17.270Z,67.32
2019-03-08T03:34:49.054Z,67.93
2019-03-08T03:37:18.845Z,67.87
2019-03-08T03:39:49.566Z,67.59
2019-03-08T03:42:19.373Z,67.39
2019-03-08T03:44:49.142Z,67.20
2019-03-08T03:47:19.834Z,66.94
2019-03-08T03:49:52.031Z,67.01
2019-03-08T03:52:21.685Z,67.66
2019-03-08T03:54:54.116Z,66.92
2019-03-08T03:57:23.874Z,66.67
2019-03-08T03:59:54.575Z,67.05
2019-03-08T04:02:24.586Z,67.61
2019-03-08T04:04:54.511Z,66.28
2019-03-08T04:07:24.284Z,65.44
2019-03-08T04:09:54.146Z,63.97
2019-03-08T04:12:23.986Z,63.79
2019-03-08T04:14:54.687Z,63.94
2019-03-08T04:17:24.528Z,64.90
2019-03-08T04:19:54.321Z,65.25
2019-03-08T04:22:24.917Z,65.90
2019-03-08T04:24:54.844Z,66.39
2019-03-08T04:27:25.110Z,66.88
2019-03-08T04:29:56.639Z,67.35
2019-03-08T04:32:26.631Z,67.72
2019-03-08T04:34:56.619Z,68.11
2019-03-08T04:37:26.436Z,67.91
2019-03-08T04:39:56.254Z,68.05
2019-03-08T04:42:26.026Z,67.48
2019-03-08T04:44:55.984Z,67.44
2019-03-08T04:47:25.765Z,67.39
2019-03-08T04:49:56.345Z,67.62
2019-03-08T04:52:26.147Z,68.00
2019-03-08T04:54:56.128Z,67.74
2019-03-08T04:57:26.108Z,67.93
2019-03-08T04:59:55.857Z,68.31
2019-03-08T05:02:25.810Z,67.60
2019-03-08T05:04:55.605Z,67.07
2019-03-08T05:07:25.390Z,67.03
2019-03-08T05:09:55.147Z,67.45
2019-03-08T05:12:25.830Z,67.38
2019-03-08T05:14:57.517Z,67.64
2019-03-08T05:17:35.455Z,66.71
2019-03-08T05:20:04.366Z,66.27
2019-03-08T05:22:34.258Z,66.66
2019-03-08T05:25:06.766Z,66.82
2019-03-08T05:27:36.871Z,67.14
2019-03-08T05:30:12.412Z,67.21
2019-03-08T05:32:42.205Z,67.07
2019-03-08T05:35:11.984Z,67.08
2019-03-08T05:37:41.798Z,67.48
2019-03-08T05:40:13.359Z,67.02
2019-03-08T05:42:43.116Z,67.08
2019-03-08T05:45:14.043Z,67.14
2019-03-08T05:47:43.874Z,66.63
2019-03-08T05:50:13.758Z,66.15
2019-03-08T05:52:43.854Z,66.31
2019-03-08T05:55:13.814Z,66.22
2019-03-08T05:57:45.212Z,66.18
2019-03-08T06:00:20.370Z,69.07
2019-03-08T06:02:50.196Z,64.99
2019-03-08T06:05:20.271Z,61.62
2019-03-08T06:07:50.202Z,62.15
2019-03-08T06:10:27.779Z,61.80
2019-03-08T06:12:57.972Z,59.61
2019-03-08T06:15:29.214Z,58.30
2019-03-08T06:17:59.416Z,58.78
2019-03-08T06:20:29.245Z,59.65
2019-03-08T06:22:59.025Z,60.28
2019-03-08T06:25:28.846Z,59.21
2019-03-08T06:27:58.644Z,58.23
2019-03-08T06:30:28.401Z,58.93
2019-03-08T06:32:58.216Z,59.87
2019-03-08T06:35:29.921Z,60.83
2019-03-08T06:38:00.381Z,61.44
2019-03-08T06:40:30.022Z,61.66
2019-03-08T06:43:00.659Z,61.21
2019-03-08T06:45:30.861Z,61.95
2019-03-08T06:48:00.675Z,62.46
2019-03-08T06:50:30.474Z,62.21
2019-03-08T06:53:00.797Z,60.96
2019-03-08T06:55:30.853Z,61.46
2019-03-08T06:58:02.241Z,59.21
2019-03-08T07:00:39.572Z,57.66
2019-03-08T07:03:10.071Z,58.44
2019-03-08T07:05:39.852Z,60.77
2019-03-08T07:08:10.025Z,60.23
2019-03-08T07:10:40.330Z,59.81
2019-03-08T07:13:10.156Z,60.43
2019-03-08T07:15:39.997Z,59.34
2019-03-08T07:18:12.923Z,59.14
2019-03-08T07:20:49.027Z,59.06
2019-03-08T07:23:27.619Z,57.62
2019-03-08T07:26:00.266Z,57.25
2019-03-08T07:28:44.105Z,57.12
2019-03-08T07:31:21.181Z,56.00
2019-03-08T07:33:59.122Z,55.62
2019-03-08T07:36:32.344Z,55.45
2019-03-08T07:39:13.095Z,56.47
2019-03-08T07:41:44.426Z,55.70
2019-03-08T07:44:25.282Z,54.95
2019-03-08T07:47:08.945Z,54.73
2019-03-08T07:49:41.174Z,54.39
2019-03-08T07:52:42.429Z,54.38
2019-03-08T07:55:22.883Z,52.82
2019-03-08T07:57:58.030Z,52.52
2019-03-08T08:00:33.795Z,53.56
2019-03-08T08:03:07.505Z,53.42
2019-03-08T08:05:57.302Z,52.63
2019-03-08T08:08:30.840Z,50.25
2019-03-08T08:11:12.334Z,50.10
2019-03-08T08:13:59.685Z,50.20
2019-03-08T08:16:39.881Z,48.58
2019-03-08T08:19:20.100Z,48.24
2019-03-08T08:21:51.620Z,48.03
2019-03-08T08:24:34.845Z,47.13
2019-03-08T08:27:07.133Z,45.83
2019-03-08T08:29:58.084Z,45.54
2019-03-08T08:32:46.732Z,45.87
2019-03-08T08:35:23.900Z,43.98
2019-03-08T08:38:04.250Z,44.19
2019-03-08T08:40:35.626Z,43.22
2019-03-08T08:43:15.965Z,42.56
2019-03-08T08:45:50.481Z,42.86
2019-03-08T08:48:31.643Z,41.70
2019-03-08T08:51:08.992Z,41.91
2019-03-08T08:53:40.927Z,42.41
2019-03-08T08:56:12.669Z,41.99
2019-03-08T08:58:56.891Z,42.01
2019-03-08T09:01:29.079Z,42.57
2019-03-08T09:04:12.456Z,42.79
2019-03-08T09:07:01.682Z,42.35
2019-03-08T09:09:39.625Z,43.06
2019-03-08T09:12:14.900Z,43.02
2019-03-08T09:14:47.109Z,43.35
2019-03-08T09:17:35.818Z,43.58
2019-03-08T09:20:13.024Z,44.38
2019-03-08T09:22:48.532Z,44.25
2019-03-08T09:25:38.014Z,44.37
2019-03-08T09:28:18.188Z,44.26
2019-03-08T09:30:52.369Z,44.08
2019-03-08T09:33:26.387Z,43.87
2019-03-08T09:35:57.747Z,44.21
2019-03-08T09:38:34.796Z,44.54
2019-03-08T09:41:24.462Z,44.02
2019-03-08T09:43:58.654Z,44.31
2019-03-08T09:46:30.485Z,45.77
2019-03-08T09:49:17.910Z,45.44
2019-03-08T09:51:49.266Z,45.25
2019-03-08T09:54:39.480Z,45.65
2019-03-08T09:57:14.345Z,46.58
2019-03-08T09:59:55.572Z,46.74
2019-03-08T10:02:29.930Z,46.79
2019-03-08T10:05:16.365Z,46.31
2019-03-08T10:07:50.774Z,46.19
2019-03-08T10:10:25.037Z,46.91
2019-03-08T10:13:02.155Z,47.18
2019-03-08T10:15:37.244Z,47.87
2019-03-08T10:18:18.144Z,47.24
2019-03-08T10:21:02.159Z,47.62
2019-03-08T10:23:49.552Z,47.94
2019-03-08T10:26:33.095Z,48.55
2019-03-08T10:29:07.319Z,47.39
2019-03-08T10:31:38.678Z,45.75
2019-03-08T10:34:22.597Z,46.33
2019-03-08T10:36:59.861Z,45.82
2019-03-08T10:39:47.082Z,46.16
2019-03-08T10:42:35.433Z,45.11
2019-03-08T10:45:27.059Z,44.93
2019-03-08T10:48:02.176Z,44.13
2019-03-08T10:50:39.689Z,43.77
2019-03-08T10:53:16.897Z,43.41
2019-03-08T10:55:53.925Z,43.29
2019-03-08T10:58:26.324Z,43.37
2019-03-08T11:01:13.257Z,43.95
2019-03-08T11:03:47.865Z,44.42
2019-03-08T11:06:34.936Z,43.45
2019-03-08T11:09:08.404Z,43.23
2019-03-08T11:11:39.764Z,43.85
2019-03-08T11:14:11.579Z,43.02
2019-03-08T11:16:43.696Z,43.08
2019-03-08T11:19:31.065Z,43.72
2019-03-08T11:22:02.493Z,44.69
2019-03-08T11:24:40.586Z,43.54
2019-03-08T11:27:13.247Z,43.02
2019-03-08T11:30:00.587Z,43.06
2019-03-08T11:32:31.991Z,43.87
2019-03-08T11:35:19.893Z,42.49
2019-03-08T11:37:57.294Z,42.71
2019-03-08T11:40:40.747Z,42.51
2019-03-08T11:43:29.440Z,42.06
2019-03-08T11:46:17.844Z,42.54
2019-03-08T11:49:06.262Z,41.97
2019-03-08T11:51:43.476Z,40.94
2019-03-08T11:54:18.038Z,41.73
2019-03-08T11:56:56.394Z,43.05
2019-03-08T11:59:44.141Z,42.42
2019-03-08T12:02:37.578Z,42.01
2019-03-08T12:05:12.556Z,41.82
2019-03-08T12:07:43.836Z,42.16
2019-03-08T12:10:15.166Z,42.38
2019-03-08T12:12:46.689Z,42.60
2019-03-08T12:15:33.536Z,42.25
2019-03-08T12:18:05.176Z,41.90
2019-03-08T12:20:36.605Z,41.69
2019-03-08T12:23:13.964Z,41.56
2019-03-08T12:26:01.851Z,41.31
2019-03-08T12:28:38.969Z,41.88
2019-03-08T12:31:27.069Z,42.05
2019-03-08T12:34:17.283Z,41.73
2019-03-08T12:36:52.178Z,41.29
2019-03-08T12:39:40.425Z,41.37
2019-03-08T12:42:14.625Z,42.08
2019-03-08T12:44:49.344Z,40.76
2019-03-08T12:47:30.314Z,41.48
2019-03-08T12:50:19.113Z,41.94
2019-03-08T12:53:07.004Z,41.37
2019-03-08T12:55:54.648Z,41.59
2019-03-08T12:58:34.917Z,41.47
2019-03-08T13:01:06.593Z,42.41
2019-03-08T13:03:42.380Z,42.39
2019-03-08T13:06:15.573Z,43.03
2019-03-08T13:08:47.934Z,41.32
2019-03-08T13:11:17.711Z,41.01
2019-03-08T13:13:49.098Z,41.24
2019-03-08T13:16:19.021Z,41.68
2019-03-08T13:18:48.842Z,42.16
2019-03-08T13:21:19.558Z,42.08
2019-03-08T13:23:49.901Z,42.53
2019-03-08T13:26:21.884Z,42.41
2019-03-08T13:28:54.019Z,42.31
2019-03-08T13:31:23.864Z,42.13
2019-03-08T13:33:53.640Z,42.21
2019-03-08T13:36:23.503Z,42.33
2019-03-08T13:38:53.300Z,42.61
2019-03-08T13:41:23.264Z,42.31
2019-03-08T13:43:53.193Z,42.65
2019-03-08T13:46:23.013Z,41.51
2019-03-08T13:48:54.856Z,41.86
2019-03-08T13:51:24.815Z,42.02
2019-03-08T13:53:55.157Z,42.57
2019-03-08T13:56:25.183Z,43.15
2019-03-08T13:58:56.948Z,42.18
2019-03-08T14:01:26.827Z,42.48
2019-03-08T14:03:56.621Z,43.16
2019-03-08T14:06:26.416Z,43.64
2019-03-08T14:08:56.613Z,43.66
2019-03-08T14:11:27.314Z,42.44
2019-03-08T14:13:56.996Z,42.87
2019-03-08T14:16:27.025Z,42.46
2019-03-08T14:18:56.822Z,42.36
2019-03-08T14:21:26.651Z,42.24
2019-03-08T14:23:56.433Z,43.05
2019-03-08T14:26:26.219Z,43.63
2019-03-08T14:28:56.036Z,43.19
2019-03-08T14:31:30.275Z,43.81
2019-03-08T14:34:00.044Z,44.14
2019-03-08T14:36:29.912Z,44.48
2019-03-08T14:38:59.697Z,44.06
2019-03-08T14:41:33.995Z,44.78
2019-03-08T14:44:08.467Z,44.28
2019-03-08T14:46:48.751Z,44.66
2019-03-08T14:49:22.907Z,44.48
2019-03-08T14:51:53.334Z,44.69
2019-03-08T14:54:24.581Z,44.60
2019-03-08T14:56:54.279Z,44.49
2019-03-08T14:59:24.113Z,44.48
2019-03-08T15:01:53.804Z,44.34
2019-03-08T15:04:23.777Z,44.60
2019-03-08T15:06:54.654Z,45.30
2019-03-08T15:09:24.295Z,45.74
2019-03-08T15:11:56.059Z,45.90
2019-03-08T15:14:30.245Z,46.07
2019-03-08T15:17:08.915Z,45.86
2019-03-08T15:19:36.199Z,45.92
2019-03-08T15:22:04.045Z,45.74
2019-03-08T15:24:38.395Z,45.95
2019-03-08T15:27:05.563Z,46.27
2019-03-08T15:29:38.235Z,46.24
2019-03-08T15:32:08.224Z,46.23
2019-03-08T15:34:38.044Z,46.58
2019-03-08T15:37:08.009Z,46.46
2019-03-08T15:39:37.872Z,46.14
2019-03-08T15:42:07.889Z,45.96
2019-03-08T15:44:39.242Z,46.31
2019-03-08T15:47:13.479Z,46.23
2019-03-08T15:49:41.961Z,46.19
2019-03-08T15:52:12.245Z,47.05
2019-03-08T15:54:42.495Z,47.22
2019-03-08T15:57:12.309Z,47.28
2019-03-08T15:59:42.229Z,47.11
2019-03-08T16:02:12.064Z,48.60
2019-03-08T16:04:41.889Z,48.01
2019-03-08T16:07:11.722Z,47.92
2019-03-08T16:09:41.542Z,48.56
2019-03-08T16:12:11.374Z,48.60
2019-03-08T16:14:41.165Z,48.42
2019-03-08T16:17:10.978Z,48.50
2019-03-08T16:19:40.826Z,48.85
2019-03-08T16:22:10.621Z,48.63
2019-03-08T16:24:40.569Z,48.77
2019-03-08T16:27:10.492Z,49.07
2019-03-08T16:29:40.350Z,49.03
2019-03-08T16:32:18.005Z,49.34
2019-03-08T16:34:48.876Z,49.69
2019-03-08T16:37:32.421Z,49.82
2019-03-08T16:40:03.713Z,49.82
2019-03-08T16:42:35.034Z,49.51
2019-03-08T16:45:09.444Z,49.52
2019-03-08T16:47:56.844Z,50.16
2019-03-08T16:50:31.002Z,50.31
2019-03-08T16:53:02.394Z,50.54
2019-03-08T16:55:49.664Z,50.36
2019-03-08T16:58:27.101Z,53.56
2019-03-08T17:01:10.402Z,49.43
2019-03-08T17:03:58.685Z,49.82
2019-03-08T17:06:49.211Z,50.60
2019-03-08T17:09:29.378Z,51.09
2019-03-08T17:12:01.901Z,50.91
2019-03-08T17:14:34.210Z,51.41
2019-03-08T17:17:18.699Z,51.28
2019-03-08T17:20:05.575Z,51.42
2019-03-08T17:22:36.998Z,51.91
2019-03-08T17:25:08.698Z,52.24
2019-03-08T17:27:53.433Z,52.51
2019-03-08T17:30:39.844Z,52.74
2019-03-08T17:33:26.614Z,53.18
2019-03-08T17:36:07.364Z,53.65
2019-03-08T17:38:41.694Z,53.99
2019-03-08T17:41:22.695Z,54.24
2019-03-08T17:44:06.909Z,54.23
2019-03-08T17:46:40.804Z,54.41
2019-03-08T17:49:15.085Z,54.54
2019-03-08T17:51:49.050Z,54.50
2019-03-08T17:54:21.449Z,54.42
2019-03-08T17:56:55.523Z,56.28
2019-03-08T17:59:27.450Z,55.31
2019-03-08T18:01:58.873Z,53.38
2019-03-08T18:04:32.913Z,53.37
2019-03-08T18:07:12.914Z,53.33
2019-03-08T18:09:56.409Z,53.38
2019-03-08T18:12:31.427Z,53.51
2019-03-08T18:15:02.932Z,54.02
2019-03-08T18:17:40.103Z,54.09
2019-03-08T18:20:14.264Z,54.57
2019-03-08T18:22:52.252Z,53.86
2019-03-08T18:25:24.170Z,53.52
2019-03-08T18:28:01.238Z,53.91
2019-03-08T18:30:47.952Z,54.30
2019-03-08T18:33:21.918Z,54.32
2019-03-08T18:35:53.552Z,54.45
2019-03-08T18:38:40.866Z,54.36
2019-03-08T18:41:12.198Z,54.66
2019-03-08T18:43:43.712Z,54.98
2019-03-08T18:46:17.878Z,54.50
2019-03-08T18:48:52.238Z,54.11
2019-03-08T18:51:35.934Z,54.60
2019-03-08T18:54:16.629Z,54.96
2019-03-08T18:56:57.211Z,54.69
2019-03-08T18:59:28.676Z,54.21
2019-03-08T19:02:00.111Z,54.22
2019-03-08T19:04:40.802Z,53.94
2019-03-08T19:07:18.314Z,53.89
2019-03-08T19:09:49.716Z,54.54
2019-03-08T19:12:33.333Z,54.41
2019-03-08T19:15:21.779Z,54.53
2019-03-08T19:17:55.802Z,54.84
2019-03-08T19:20:33.035Z,54.81
2019-03-08T19:23:10.437Z,55.35
2019-03-08T19:25:44.761Z,55.78
2019-03-08T19:28:25.040Z,56.32
2019-03-08T19:31:02.383Z,56.14
2019-03-08T19:33:49.901Z,55.85
2019-03-08T19:36:21.536Z,56.49
2019-03-08T19:38:53.036Z,57.55
2019-03-08T19:41:24.599Z,57.75
2019-03-08T19:43:56.010Z,58.03
2019-03-08T19:46:39.603Z,57.92
2019-03-08T19:49:27.310Z,57.95
2019-03-08T19:52:01.464Z,58.41
2019-03-08T19:54:32.830Z,58.37
2019-03-08T19:57:07.147Z,58.41
2019-03-08T19:59:41.638Z,58.74
2019-03-08T20:02:29.259Z,59.51
2019-03-08T20:05:06.332Z,59.35
2019-03-08T20:07:49.681Z,58.83
2019-03-08T20:10:24.263Z,59.55
2019-03-08T20:13:04.344Z,59.67
2019-03-08T20:15:35.783Z,59.49
2019-03-08T20:18:20.251Z,60.00
2019-03-08T20:20:51.673Z,59.94
2019-03-08T20:23:26.177Z,60.39
2019-03-08T20:26:14.116Z,60.46
2019-03-08T20:29:01.617Z,60.84
2019-03-08T20:31:49.121Z,60.93
2019-03-08T20:34:20.504Z,59.78
2019-03-08T20:36:57.782Z,59.52
2019-03-08T20:39:29.219Z,59.65
2019-03-08T20:42:03.724Z,60.38
2019-03-08T20:44:35.946Z,59.98
2019-03-08T20:47:07.469Z,60.06
2019-03-08T20:49:37.379Z,60.95
2019-03-08T20:52:08.157Z,60.92
2019-03-08T20:54:38.338Z,60.43
2019-03-08T20:57:08.177Z,63.05
2019-03-08T20:59:39.642Z,63.21
2019-03-08T21:02:09.682Z,64.92
2019-03-08T21:04:39.531Z,63.72
2019-03-08T21:07:09.259Z,65.65
2019-03-08T21:09:39.087Z,66.05
2019-03-08T21:12:08.890Z,66.46
2019-03-08T21:14:38.742Z,66.52
2019-03-08T21:17:08.590Z,67.07
2019-03-08T21:19:38.612Z,67.81
2019-03-08T21:22:08.749Z,69.50
2019-03-08T21:24:38.625Z,70.65
2019-03-08T21:27:08.502Z,72.00
2019-03-08T21:29:38.315Z,72.67
2019-03-08T21:32:08.558Z,73.95
2019-03-08T21:34:38.417Z,74.38
2019-03-08T21:37:08.187Z,74.82
2019-03-08T21:39:38.448Z,75.01
2019-03-08T21:42:08.451Z,74.78
2019-03-08T21:44:38.409Z,75.65
2019-03-08T21:47:08.230Z,75.72
2019-03-08T21:49:39.430Z,75.74
2019-03-08T21:52:10.492Z,75.53
2019-03-08T21:54:40.184Z,75.87
2019-03-08T21:57:10.969Z,76.05
2019-03-08T21:59:41.024Z,76.53
2019-03-08T22:02:10.863Z,77.36
2019-03-08T22:04:42.409Z,77.52
2019-03-08T22:07:12.256Z,77.67
2019-03-08T22:09:59.801Z,76.67
2019-03-08T22:12:29.619Z,76.61
2019-03-08T22:14:59.497Z,76.74
2019-03-08T22:17:29.683Z,77.31
2019-03-08T22:19:59.313Z,78.46
2019-03-08T22:22:29.279Z,79.04
2019-03-08T22:24:59.225Z,80.13
2019-03-08T22:27:28.998Z,80.02
2019-03-08T22:29:59.176Z,79.60
2019-03-08T22:32:28.944Z,80.30
2019-03-08T22:34:58.783Z,80.11
2019-03-08T22:37:28.626Z,79.96
2019-03-08T22:39:59.288Z,79.97
2019-03-08T22:42:29.244Z,79.56
2019-03-08T22:44:59.070Z,79.49
2019-03-08T22:47:28.828Z,79.44
2019-03-08T22:49:58.668Z,79.78
2019-03-08T22:52:28.463Z,81.08
2019-03-08T22:54:58.427Z,81.23
2019-03-08T22:57:28.198Z,80.66
2019-03-08T22:59:57.995Z,79.86
2019-03-08T23:02:27.763Z,79.25
2019-03-08T23:04:57.667Z,79.45
2019-03-08T23:07:27.474Z,79.50
2019-03-08T23:09:57.249Z,79.98
2019-03-08T23:12:27.868Z,80.63
2019-03-08T23:14:57.939Z,80.01
2019-03-08T23:17:30.249Z,79.60
2019-03-08T23:20:00.884Z,80.34
2019-03-08T23:22:30.723Z,79.42
2019-03-08T23:25:00.770Z,79.18
2019-03-08T23:27:32.578Z,79.28
2019-03-08T23:30:04.277Z,80.19
2019-03-08T23:32:35.677Z,80.75
2019-03-08T23:35:07.318Z,80.83
2019-03-08T23:37:37.144Z,81.39
2019-03-08T23:40:08.538Z,81.37
2019-03-08T23:42:38.314Z,82.17
2019-03-08T23:45:09.880Z,82.24
2019-03-08T23:47:39.660Z,82.05
2019-03-08T23:50:09.911Z,81.58
2019-03-08T23:52:40.355Z,81.54
2019-03-08T23:55:11.418Z,81.57
2019-03-08T23:57:41.262Z,80.68
