createdAt,value
2022-10-26T00:02:21.862Z,100.00
2022-10-26T00:11:57.739Z,100.00
2022-10-26T00:21:32.068Z,100.00
2022-10-26T00:31:04.476Z,100.00
2022-10-26T00:40:39.050Z,100.00
2022-10-26T00:50:14.974Z,98.88
2022-10-26T00:59:48.484Z,99.54
2022-10-26T01:09:21.057Z,100.00
2022-10-26T01:18:56.425Z,100.00
2022-10-26T01:28:28.644Z,100.00
2022-10-26T01:38:04.301Z,100.00
2022-10-26T01:47:36.727Z,100.00
2022-10-26T01:57:12.817Z,100.00
2022-10-26T02:06:45.107Z,100.00
2022-10-26T02:16:19.876Z,100.00
2022-10-26T02:25:54.484Z,100.00
2022-10-26T02:35:30.263Z,100.00
2022-10-26T02:45:04.700Z,100.00
2022-10-26T02:54:39.109Z,100.00
2022-10-26T03:04:11.741Z,100.00
2022-10-26T03:13:45.874Z,100.00
2022-10-26T03:23:20.510Z,100.00
2022-10-26T03:32:54.805Z,100.00
2022-10-26T03:42:30.991Z,100.00
2022-10-26T03:52:04.895Z,100.00
2022-10-26T04:01:37.551Z,100.00
2022-10-26T04:11:12.242Z,100.00
2022-10-26T04:20:46.583Z,100.00
2022-10-26T04:30:22.177Z,100.00
2022-10-26T04:39:54.835Z,100.00
2022-10-26T04:49:30.689Z,100.00
2022-10-26T04:59:02.965Z,100.00
2022-10-26T05:08:39.323Z,100.00
2022-10-26T05:18:11.766Z,100.00
2022-10-26T05:27:46.254Z,100.00
2022-10-26T05:37:22.085Z,100.00
2022-10-26T05:46:54.526Z,100.00
2022-10-26T05:56:28.514Z,100.00
2022-10-26T06:06:05.361Z,100.00
2022-10-26T06:15:36.838Z,100.00
2022-10-26T06:25:13.086Z,100.00
2022-10-26T06:34:45.445Z,100.00
2022-10-26T06:44:19.597Z,100.00
2022-10-26T06:53:55.583Z,100.00
2022-10-26T07:03:28.676Z,100.00
2022-10-26T07:13:03.382Z,100.00
2022-10-26T07:22:39.331Z,100.00
2022-10-26T07:32:12.031Z,100.00
2022-10-26T07:41:46.777Z,100.00
2022-10-26T07:51:22.626Z,100.00
2022-10-26T08:00:55.562Z,100.00
2022-10-26T08:10:31.204Z,100.00
2022-10-26T08:20:05.739Z,100.00
2022-10-26T08:29:40.302Z,100.00
2022-10-26T08:39:13.631Z,100.00
2022-10-26T08:48:48.544Z,100.00
2022-10-26T08:58:24.276Z,98.82
2022-10-26T09:07:58.926Z,98.53
2022-10-26T09:17:31.818Z,97.31
2022-10-26T09:27:07.759Z,97.65
2022-10-26T09:28:11.798Z,97.32
2022-10-26T09:37:45.021Z,96.45
2022-10-26T09:38:47.370Z,95.42
2022-10-26T09:39:51.487Z,94.98
2022-10-26T09:40:55.479Z,94.70
2022-10-26T09:41:59.461Z,94.68
2022-10-26T09:43:01.780Z,94.63
2022-10-26T09:44:05.883Z,94.62
2022-10-26T09:45:08.235Z,94.03
2022-10-26T09:54:44.156Z,93.42
2022-10-26T09:55:48.107Z,93.77
2022-10-26T09:56:50.546Z,93.72
2022-10-26T09:57:53.095Z,92.25
2022-10-26T09:58:55.555Z,91.99
2022-10-26T09:59:59.602Z,91.33
2022-10-26T10:01:02.064Z,91.41
2022-10-26T10:02:06.054Z,90.59
2022-10-26T10:03:08.464Z,90.54
2022-10-26T10:04:12.609Z,90.56
2022-10-26T10:05:22.974Z,90.56
2022-10-26T10:06:17.486Z,90.82
2022-10-26T10:07:20.113Z,90.41
2022-10-26T10:08:22.588Z,89.80
2022-10-26T10:09:25.124Z,89.72
2022-10-26T10:10:27.546Z,90.02
2022-10-26T10:11:30.163Z,90.53
2022-10-26T10:12:34.154Z,89.39
2022-10-26T10:13:39.421Z,89.42
2022-10-26T10:14:41.746Z,89.67
2022-10-26T10:15:45.720Z,89.96
2022-10-26T10:16:48.179Z,88.94
2022-10-26T10:26:22.238Z,91.27
2022-10-26T10:27:26.379Z,91.48
2022-10-26T10:28:28.759Z,91.70
2022-10-26T10:29:31.429Z,91.27
2022-10-26T10:30:34.124Z,89.96
2022-10-26T10:31:38.274Z,89.84
2022-10-26T10:32:42.037Z,89.65
2022-10-26T10:33:46.028Z,89.71
2022-10-26T10:34:49.581Z,89.62
2022-10-26T10:35:52.165Z,89.99
2022-10-26T10:36:54.870Z,88.03
2022-10-26T10:37:57.353Z,87.27
2022-10-26T10:39:01.580Z,88.49
2022-10-26T10:40:04.040Z,88.65
2022-10-26T10:41:08.363Z,88.54
2022-10-26T10:42:13.471Z,87.62
2022-10-26T10:43:18.550Z,87.99
2022-10-26T10:44:22.609Z,87.35
2022-10-26T10:45:27.582Z,87.82
2022-10-26T10:46:30.156Z,87.53
2022-10-26T10:47:32.764Z,87.80
2022-10-26T10:48:35.885Z,87.68
2022-10-26T10:49:37.911Z,87.54
2022-10-26T10:50:40.496Z,86.79
2022-10-26T10:51:43.091Z,87.58
2022-10-26T10:52:45.584Z,86.11
2022-10-26T10:53:48.053Z,87.06
2022-10-26T10:54:52.186Z,86.47
2022-10-26T10:55:54.754Z,84.81
2022-10-26T10:56:57.356Z,84.88
2022-10-26T10:58:00.036Z,84.83
2022-10-26T10:59:05.317Z,84.73
2022-10-26T11:00:07.972Z,84.95
2022-10-26T11:01:12.328Z,85.28
2022-10-26T11:02:16.387Z,84.86
2022-10-26T11:03:21.981Z,84.23
2022-10-26T11:04:26.141Z,84.48
2022-10-26T11:05:28.479Z,84.09
2022-10-26T11:06:30.955Z,84.20
2022-10-26T11:07:33.570Z,83.40
2022-10-26T11:08:36.065Z,83.65
2022-10-26T11:09:41.643Z,83.80
2022-10-26T11:10:43.872Z,84.09
2022-10-26T11:11:46.463Z,84.17
2022-10-26T11:12:48.947Z,84.37
2022-10-26T11:13:51.554Z,84.03
2022-10-26T11:14:54.087Z,83.40
2022-10-26T11:16:00.456Z,83.56
2022-10-26T11:17:02.781Z,84.37
2022-10-26T11:18:07.011Z,85.15
2022-10-26T11:19:09.344Z,84.33
2022-10-26T11:20:14.000Z,84.59
2022-10-26T11:21:15.930Z,83.98
2022-10-26T11:22:18.324Z,83.54
2022-10-26T11:23:20.879Z,83.75
2022-10-26T11:24:25.005Z,84.82
2022-10-26T11:25:27.440Z,84.54
2022-10-26T11:26:29.968Z,84.07
2022-10-26T11:27:32.535Z,82.94
2022-10-26T11:28:36.682Z,82.53
2022-10-26T11:29:39.467Z,82.44
2022-10-26T11:30:41.613Z,82.95
2022-10-26T11:31:47.168Z,83.51
2022-10-26T11:32:53.288Z,83.83
2022-10-26T11:35:01.123Z,83.36
2022-10-26T11:36:03.426Z,83.33
2022-10-26T11:37:05.933Z,83.17
2022-10-26T11:38:12.094Z,82.70
2022-10-26T11:39:15.734Z,82.55
2022-10-26T11:40:18.228Z,82.50
2022-10-26T11:41:20.791Z,83.83
2022-10-26T11:42:23.325Z,83.08
2022-10-26T11:43:25.881Z,82.80
2022-10-26T11:44:28.577Z,82.63
2022-10-26T11:45:31.083Z,82.49
2022-10-26T11:46:33.670Z,82.56
2022-10-26T11:47:36.126Z,82.31
2022-10-26T11:48:40.271Z,82.05
2022-10-26T11:49:44.561Z,82.40
2022-10-26T11:50:46.886Z,82.77
2022-10-26T11:51:50.999Z,83.23
2022-10-26T11:52:55.051Z,82.34
2022-10-26T11:53:57.452Z,82.13
2022-10-26T11:55:00.012Z,82.64
2022-10-26T11:56:02.501Z,82.67
2022-10-26T11:57:06.592Z,82.62
2022-10-26T11:58:09.033Z,83.07
2022-10-26T11:59:14.557Z,83.35
2022-10-26T12:00:16.876Z,83.54
2022-10-26T12:01:19.515Z,81.85
2022-10-26T12:02:21.974Z,81.78
2022-10-26T12:03:24.510Z,81.91
2022-10-26T12:04:27.099Z,82.55
2022-10-26T12:05:29.871Z,81.82
2022-10-26T12:06:32.587Z,81.16
2022-10-26T12:07:36.645Z,80.92
2022-10-26T12:08:42.109Z,79.34
2022-10-26T12:09:44.359Z,78.98
2022-10-26T12:10:46.941Z,79.36
2022-10-26T12:11:49.571Z,79.16
2022-10-26T12:12:52.551Z,79.90
2022-10-26T12:13:54.737Z,80.63
2022-10-26T12:23:34.101Z,77.90
2022-10-26T12:24:33.850Z,77.80
2022-10-26T12:25:37.878Z,77.25
2022-10-26T12:26:40.321Z,76.80
2022-10-26T12:27:42.912Z,76.97
2022-10-26T12:28:45.415Z,77.07
2022-10-26T12:29:48.935Z,75.06
2022-10-26T12:30:53.237Z,74.93
2022-10-26T12:31:55.746Z,75.00
2022-10-26T12:32:58.274Z,75.37
2022-10-26T12:34:00.831Z,74.01
2022-10-26T12:35:08.452Z,75.09
2022-10-26T12:36:10.676Z,74.23
2022-10-26T12:37:13.245Z,73.78
2022-10-26T12:38:15.860Z,74.79
2022-10-26T12:39:18.375Z,74.71
2022-10-26T12:40:20.955Z,74.73
2022-10-26T12:41:24.476Z,74.95
2022-10-26T12:42:27.107Z,76.13
2022-10-26T12:43:29.682Z,75.58
2022-10-26T12:44:33.787Z,75.69
2022-10-26T12:45:36.598Z,75.31
2022-10-26T12:46:40.649Z,74.10
2022-10-26T12:47:43.086Z,73.89
2022-10-26T12:48:45.604Z,73.34
2022-10-26T12:49:48.118Z,71.75
2022-10-26T12:50:50.674Z,71.78
2022-10-26T12:51:53.291Z,71.71
2022-10-26T12:52:57.329Z,72.55
2022-10-26T12:53:59.822Z,71.97
2022-10-26T12:55:02.416Z,72.25
2022-10-26T12:56:04.937Z,72.23
2022-10-26T12:57:07.371Z,72.06
2022-10-26T12:58:11.590Z,72.25
2022-10-26T12:59:15.610Z,72.65
2022-10-26T13:00:21.021Z,72.29
2022-10-26T13:01:23.305Z,71.31
2022-10-26T13:02:25.980Z,71.88
2022-10-26T13:03:28.538Z,71.58
2022-10-26T13:04:31.160Z,71.63
2022-10-26T13:05:33.650Z,71.53
2022-10-26T13:06:36.246Z,71.20
2022-10-26T13:07:40.385Z,71.58
2022-10-26T13:08:47.771Z,72.29
2022-10-26T13:09:51.543Z,71.90
2022-10-26T13:10:53.940Z,71.48
2022-10-26T13:11:56.541Z,71.68
2022-10-26T13:12:59.019Z,73.08
2022-10-26T13:14:04.264Z,71.89
2022-10-26T13:15:06.587Z,72.34
2022-10-26T13:16:09.087Z,71.54
2022-10-26T13:17:13.277Z,71.43
2022-10-26T13:18:18.649Z,71.04
2022-10-26T13:19:23.915Z,70.76
2022-10-26T13:20:25.079Z,70.07
2022-10-26T13:21:27.591Z,69.73
2022-10-26T13:22:30.147Z,68.81
2022-10-26T13:23:34.200Z,70.29
2022-10-26T13:25:40.813Z,68.97
2022-10-26T13:26:43.230Z,69.68
2022-10-26T13:27:47.579Z,68.98
2022-10-26T13:28:50.905Z,68.65
2022-10-26T13:29:53.373Z,68.44
2022-10-26T13:30:57.549Z,69.02
2022-10-26T13:32:00.064Z,68.84
2022-10-26T13:33:06.591Z,68.43
2022-10-26T13:34:10.635Z,68.95
2022-10-26T13:35:13.776Z,69.15
2022-10-26T13:36:17.885Z,69.68
2022-10-26T13:37:20.327Z,68.46
2022-10-26T13:38:24.511Z,68.23
2022-10-26T13:39:28.641Z,68.52
2022-10-26T13:40:32.817Z,68.82
2022-10-26T13:41:36.919Z,68.94
2022-10-26T13:42:40.894Z,69.02
2022-10-26T13:43:43.224Z,68.79
2022-10-26T13:44:45.750Z,68.46
2022-10-26T13:45:48.422Z,68.71
2022-10-26T13:46:52.563Z,68.62
2022-10-26T13:47:56.605Z,69.81
2022-10-26T13:49:00.784Z,68.51
2022-10-26T13:50:03.307Z,68.48
2022-10-26T13:51:05.883Z,69.21
2022-10-26T13:52:08.511Z,68.86
2022-10-26T13:53:11.068Z,68.40
2022-10-26T13:54:14.569Z,68.31
2022-10-26T13:55:19.633Z,68.84
2022-10-26T13:56:23.636Z,68.47
2022-10-26T13:57:26.125Z,68.96
2022-10-26T13:58:31.375Z,69.26
2022-10-26T13:59:33.691Z,69.20
2022-10-26T14:00:37.920Z,68.11
2022-10-26T14:01:40.695Z,68.30
2022-10-26T14:02:43.273Z,68.58
2022-10-26T14:03:47.472Z,68.28
2022-10-26T14:04:49.898Z,68.91
2022-10-26T14:05:53.498Z,68.72
2022-10-26T14:06:55.981Z,67.55
2022-10-26T14:07:58.567Z,67.29
2022-10-26T14:09:02.783Z,67.06
2022-10-26T14:10:05.183Z,66.84
2022-10-26T14:11:08.587Z,67.05
2022-10-26T14:12:13.713Z,68.02
2022-10-26T14:13:16.025Z,66.71
2022-10-26T14:14:18.658Z,66.05
2022-10-26T14:15:21.204Z,66.06
2022-10-26T14:16:23.837Z,66.47
2022-10-26T14:17:26.482Z,66.52
2022-10-26T14:18:29.142Z,66.78
2022-10-26T14:19:33.269Z,66.78
2022-10-26T14:20:37.343Z,65.94
2022-10-26T14:21:39.869Z,67.01
2022-10-26T14:22:43.444Z,67.42
2022-10-26T14:23:46.042Z,66.96
2022-10-26T14:24:48.802Z,66.50
2022-10-26T14:25:58.465Z,65.57
2022-10-26T14:26:53.812Z,66.21
2022-10-26T14:27:57.944Z,66.05
2022-10-26T14:29:02.039Z,65.11
2022-10-26T14:30:21.421Z,65.28
2022-10-26T14:31:06.948Z,65.82
2022-10-26T14:32:09.497Z,66.82
2022-10-26T14:33:12.123Z,65.40
2022-10-26T14:34:14.667Z,64.84
2022-10-26T14:35:17.244Z,65.33
2022-10-26T14:36:19.783Z,65.17
2022-10-26T14:37:22.270Z,65.03
2022-10-26T14:38:24.854Z,64.18
2022-10-26T14:39:27.441Z,64.22
2022-10-26T14:40:29.975Z,64.12
2022-10-26T14:41:32.561Z,64.86
2022-10-26T14:42:35.086Z,64.78
2022-10-26T14:43:37.699Z,65.51
2022-10-26T14:44:41.315Z,65.50
2022-10-26T14:45:48.371Z,64.93
2022-10-26T14:46:46.401Z,65.07
2022-10-26T14:47:49.008Z,65.23
2022-10-26T14:48:51.661Z,62.86
2022-10-26T14:49:55.870Z,63.06
2022-10-26T14:50:58.238Z,63.36
2022-10-26T14:52:00.772Z,63.65
2022-10-26T14:53:04.951Z,63.57
2022-10-26T14:54:08.915Z,63.59
2022-10-26T14:55:13.013Z,64.34
2022-10-26T14:56:15.389Z,63.93
2022-10-26T14:57:17.935Z,64.95
2022-10-26T15:07:53.204Z,64.56
2022-10-26T15:08:57.341Z,65.50
2022-10-26T15:09:59.626Z,64.25
2022-10-26T15:11:02.067Z,63.79
2022-10-26T15:12:06.174Z,63.76
2022-10-26T15:13:08.618Z,64.25
2022-10-26T15:14:12.749Z,64.37
2022-10-26T15:15:15.333Z,64.64
2022-10-26T15:16:17.684Z,64.99
2022-10-26T15:17:20.258Z,65.55
2022-10-26T15:18:22.750Z,64.99
2022-10-26T15:19:25.279Z,65.14
2022-10-26T15:20:27.873Z,65.32
2022-10-26T15:21:34.220Z,65.59
2022-10-26T15:22:36.545Z,65.66
2022-10-26T15:23:40.006Z,65.90
2022-10-26T15:24:42.672Z,66.02
2022-10-26T15:25:45.205Z,66.31
2022-10-26T15:26:47.668Z,66.52
2022-10-26T15:27:50.419Z,66.85
2022-10-26T15:28:52.737Z,67.01
2022-10-26T15:29:56.831Z,67.99
2022-10-26T15:31:01.328Z,68.35
2022-10-26T15:32:03.338Z,68.04
2022-10-26T15:33:07.492Z,68.20
2022-10-26T15:34:10.125Z,68.35
2022-10-26T15:35:12.728Z,69.02
2022-10-26T15:36:15.271Z,69.29
2022-10-26T15:37:17.890Z,69.23
2022-10-26T15:38:20.399Z,70.13
2022-10-26T15:39:22.924Z,69.48
2022-10-26T15:41:27.940Z,70.04
2022-10-26T15:42:33.134Z,70.28
2022-10-26T15:43:35.510Z,70.30
2022-10-26T15:44:39.572Z,70.55
2022-10-26T15:45:41.951Z,70.71
2022-10-26T15:46:50.094Z,71.08
2022-10-26T15:47:52.208Z,71.22
2022-10-26T15:48:54.653Z,71.28
2022-10-26T15:49:57.193Z,71.49
2022-10-26T15:50:59.705Z,71.81
2022-10-26T16:01:34.583Z,74.44
2022-10-26T16:02:38.662Z,74.39
2022-10-26T16:12:11.923Z,75.55
2022-10-26T16:21:44.636Z,76.09
2022-10-26T16:22:47.180Z,76.03
2022-10-26T16:32:22.427Z,77.17
2022-10-26T16:41:54.692Z,79.31
2022-10-26T16:42:57.237Z,79.57
2022-10-26T16:52:31.671Z,81.04
2022-10-26T17:02:04.613Z,81.80
2022-10-26T17:11:38.782Z,82.66
2022-10-26T17:21:13.136Z,83.29
2022-10-26T17:30:47.216Z,83.91
2022-10-26T17:31:51.346Z,84.01
2022-10-26T17:41:23.276Z,84.81
2022-10-26T17:50:57.876Z,84.20
2022-10-26T18:00:32.564Z,84.32
2022-10-26T18:10:26.081Z,84.95
2022-10-26T18:19:41.973Z,85.60
2022-10-26T18:29:13.638Z,87.60
2022-10-26T18:38:47.516Z,88.98
2022-10-26T18:48:21.764Z,91.47
2022-10-26T18:57:55.678Z,93.23
2022-10-26T19:07:29.918Z,94.93
2022-10-26T19:17:04.111Z,96.83
2022-10-26T19:26:41.213Z,98.33
2022-10-26T19:36:13.525Z,97.56
2022-10-26T19:45:47.779Z,96.06
2022-10-26T19:55:21.937Z,97.23
2022-10-26T20:04:56.418Z,98.41
2022-10-26T20:14:32.235Z,98.43
2022-10-26T20:24:09.229Z,100.00
2022-10-26T20:33:40.558Z,100.00
2022-10-26T20:43:14.329Z,100.00
2022-10-26T20:52:48.929Z,100.00
2022-10-26T21:02:21.379Z,100.00
2022-10-26T21:11:57.508Z,100.00
2022-10-26T21:21:30.175Z,100.00
2022-10-26T21:31:05.978Z,100.00
2022-10-26T21:40:38.824Z,100.00
2022-10-26T21:50:14.679Z,100.00
2022-10-26T21:59:49.078Z,100.00
2022-10-26T22:09:21.599Z,100.00
2022-10-26T22:18:57.652Z,100.00
2022-10-26T22:28:31.002Z,100.00
2022-10-26T22:38:05.888Z,100.00
2022-10-26T22:47:38.657Z,100.00
2022-10-26T22:57:12.940Z,100.00
2022-10-26T23:06:46.376Z,100.00
2022-10-26T23:16:20.857Z,100.00
2022-10-26T23:25:53.107Z,100.00
2022-10-26T23:35:29.010Z,100.00
2022-10-26T23:45:01.346Z,100.00
2022-10-26T23:54:37.098Z,100.00
