createdAt,value
2018-11-03T00:01:16.708Z,5.50
2018-11-03T00:03:45.529Z,5.50
2018-11-03T00:06:14.353Z,5.50
2018-11-03T00:08:43.243Z,5.40
2018-11-03T00:11:12.016Z,5.40
2018-11-03T00:13:40.898Z,5.40
2018-11-03T00:16:09.782Z,5.40
2018-11-03T00:18:38.577Z,5.40
2018-11-03T00:21:07.389Z,5.40
2018-11-03T00:23:36.184Z,5.50
2018-11-03T00:26:05.062Z,5.50
2018-11-03T00:28:33.871Z,5.40
2018-11-03T00:31:02.649Z,5.30
2018-11-03T00:33:31.484Z,5.30
2018-11-03T00:36:00.271Z,5.40
2018-11-03T00:38:29.061Z,5.40
2018-11-03T00:40:57.891Z,5.40
2018-11-03T00:43:26.666Z,5.40
2018-11-03T00:45:55.420Z,5.40
2018-11-03T00:48:27.741Z,5.30
2018-11-03T00:50:56.671Z,5.30
2018-11-03T00:53:25.638Z,5.30
2018-11-03T00:55:54.648Z,5.30
2018-11-03T00:58:23.429Z,5.30
2018-11-03T01:00:52.319Z,5.30
2018-11-03T01:03:23.146Z,5.20
2018-11-03T01:05:52.658Z,5.20
2018-11-03T01:08:21.449Z,5.20
2018-11-03T01:13:47.564Z,5.20
2018-11-03T01:16:16.369Z,5.10
2018-11-03T01:18:45.221Z,5.10
2018-11-03T01:21:14.046Z,5.00
2018-11-03T01:23:42.885Z,5.00
2018-11-03T01:26:11.682Z,5.00
2018-11-03T01:28:40.568Z,4.90
2018-11-03T01:31:09.487Z,4.90
2018-11-03T01:33:38.269Z,4.80
2018-11-03T01:36:07.154Z,4.80
2018-11-03T01:38:35.979Z,4.80
2018-11-03T01:41:04.785Z,4.80
2018-11-03T01:43:33.600Z,4.70
2018-11-03T01:46:02.501Z,4.70
2018-11-03T01:48:31.289Z,4.70
2018-11-03T01:51:03.698Z,4.70
2018-11-03T01:53:32.870Z,4.70
2018-11-03T01:56:01.657Z,4.70
2018-11-03T01:58:30.463Z,4.70
2018-11-03T02:00:59.355Z,4.70
2018-11-03T02:03:28.157Z,4.70
2018-11-03T02:05:57.014Z,4.80
2018-11-03T02:08:25.846Z,4.70
2018-11-03T02:10:54.650Z,4.60
2018-11-03T02:13:23.744Z,4.70
2018-11-03T02:15:56.171Z,4.60
2018-11-03T02:18:25.261Z,4.70
2018-11-03T02:20:54.049Z,4.60
2018-11-03T02:23:22.857Z,4.70
2018-11-03T02:25:51.707Z,4.60
2018-11-03T02:28:20.654Z,4.70
2018-11-03T02:30:49.553Z,4.70
2018-11-03T02:33:18.478Z,4.80
2018-11-03T02:35:47.305Z,4.70
2018-11-03T02:38:16.178Z,4.70
2018-11-03T02:40:44.976Z,4.70
2018-11-03T02:43:13.796Z,4.60
2018-11-03T02:45:42.825Z,4.50
2018-11-03T02:48:11.631Z,4.50
2018-11-03T02:50:40.535Z,4.50
2018-11-03T02:53:09.323Z,4.50
2018-11-03T02:55:38.211Z,4.40
2018-11-03T02:58:07.948Z,4.40
2018-11-03T03:00:36.889Z,4.40
2018-11-03T03:03:05.736Z,4.40
2018-11-03T03:05:34.543Z,4.50
2018-11-03T03:08:03.353Z,4.40
2018-11-03T03:10:32.280Z,4.40
2018-11-03T03:13:01.109Z,4.40
2018-11-03T03:15:30.635Z,4.40
2018-11-03T03:17:59.503Z,4.30
2018-11-03T03:20:28.290Z,4.40
2018-11-03T03:22:57.138Z,4.40
2018-11-03T03:25:25.934Z,4.40
2018-11-03T03:27:54.770Z,4.40
2018-11-03T03:30:23.617Z,4.40
2018-11-03T03:32:52.587Z,4.40
2018-11-03T03:35:21.406Z,4.40
2018-11-03T03:37:50.368Z,4.40
2018-11-03T03:40:19.184Z,4.40
2018-11-03T03:42:51.645Z,4.30
2018-11-03T03:45:22.806Z,4.30
2018-11-03T03:47:51.778Z,4.30
2018-11-03T03:50:20.683Z,4.40
2018-11-03T03:52:49.509Z,4.50
2018-11-03T03:55:18.312Z,4.50
2018-11-03T03:57:47.187Z,4.50
2018-11-03T04:00:16.133Z,4.50
2018-11-03T04:02:45.032Z,4.40
2018-11-03T04:05:13.955Z,4.50
2018-11-03T04:07:43.417Z,4.50
2018-11-03T04:10:12.421Z,4.40
2018-11-03T04:12:41.294Z,4.40
2018-11-03T04:15:10.089Z,4.40
2018-11-03T04:17:39.139Z,4.40
2018-11-03T04:20:08.477Z,4.50
2018-11-03T04:22:37.342Z,4.50
2018-11-03T04:25:06.420Z,4.40
2018-11-03T04:27:35.269Z,4.50
2018-11-03T04:30:05.801Z,4.40
2018-11-03T04:32:34.659Z,4.30
2018-11-03T04:35:03.498Z,4.30
2018-11-03T04:37:32.362Z,4.30
2018-11-03T04:40:01.415Z,4.30
2018-11-03T04:42:30.333Z,4.30
2018-11-03T04:45:01.347Z,4.30
2018-11-03T04:47:30.214Z,4.30
2018-11-03T04:49:59.068Z,4.20
2018-11-03T04:52:27.858Z,4.20
2018-11-03T04:54:56.759Z,4.20
2018-11-03T04:57:25.725Z,4.20
2018-11-03T04:59:54.655Z,4.20
2018-11-03T05:02:23.513Z,4.20
2018-11-03T05:04:52.371Z,4.20
2018-11-03T05:07:21.206Z,4.10
2018-11-03T05:09:50.120Z,4.10
2018-11-03T05:12:19.241Z,4.20
2018-11-03T05:14:48.085Z,4.20
2018-11-03T05:17:16.936Z,4.20
2018-11-03T05:19:45.768Z,4.10
2018-11-03T05:22:14.566Z,4.10
2018-11-03T05:24:43.429Z,4.10
2018-11-03T05:27:12.277Z,4.10
2018-11-03T05:29:41.294Z,4.10
2018-11-03T05:32:10.101Z,4.10
2018-11-03T05:34:38.981Z,4.00
2018-11-03T05:37:07.937Z,4.00
2018-11-03T05:39:36.761Z,4.00
2018-11-03T05:42:06.159Z,4.00
2018-11-03T05:44:35.493Z,4.00
2018-11-03T05:47:04.321Z,4.00
2018-11-03T05:49:33.167Z,4.00
2018-11-03T05:52:10.461Z,4.00
2018-11-03T05:54:39.426Z,4.10
2018-11-03T05:57:08.597Z,4.10
2018-11-03T05:59:37.442Z,4.10
2018-11-03T06:02:06.323Z,4.00
2018-11-03T06:04:35.197Z,4.10
2018-11-03T06:07:04.244Z,4.00
2018-11-03T06:09:33.136Z,4.00
2018-11-03T06:12:01.992Z,4.10
2018-11-03T06:14:30.794Z,4.00
2018-11-03T06:16:59.612Z,4.10
2018-11-03T06:19:28.433Z,4.10
2018-11-03T06:21:57.419Z,4.10
2018-11-03T06:24:26.654Z,4.10
2018-11-03T06:26:55.612Z,4.10
2018-11-03T06:29:24.471Z,4.00
2018-11-03T06:31:53.329Z,4.00
2018-11-03T06:34:22.806Z,4.00
2018-11-03T06:36:51.676Z,3.90
2018-11-03T06:39:20.718Z,3.90
2018-11-03T06:41:49.665Z,4.00
2018-11-03T06:44:22.565Z,4.00
2018-11-03T06:46:51.652Z,4.00
2018-11-03T06:49:23.026Z,3.90
2018-11-03T06:51:53.759Z,4.00
2018-11-03T06:54:23.467Z,3.90
2018-11-03T06:56:52.715Z,3.90
2018-11-03T06:59:22.404Z,4.00
2018-11-03T07:01:51.392Z,4.00
2018-11-03T07:04:20.378Z,4.10
2018-11-03T07:06:49.257Z,4.10
2018-11-03T07:09:18.273Z,4.10
2018-11-03T07:11:47.237Z,4.20
2018-11-03T07:14:16.067Z,4.10
2018-11-03T07:16:44.913Z,4.20
2018-11-03T07:19:13.851Z,4.20
2018-11-03T07:21:42.870Z,4.30
2018-11-03T07:24:11.781Z,4.40
2018-11-03T07:26:41.612Z,4.40
2018-11-03T07:29:10.455Z,4.40
2018-11-03T07:31:39.388Z,4.50
2018-11-03T07:34:08.254Z,4.50
2018-11-03T07:36:37.731Z,4.60
2018-11-03T07:39:07.790Z,4.60
2018-11-03T07:41:36.832Z,4.60
2018-11-03T07:44:06.391Z,4.60
2018-11-03T07:46:35.663Z,4.60
2018-11-03T07:49:04.667Z,4.60
2018-11-03T07:51:33.434Z,4.70
2018-11-03T07:54:02.286Z,4.80
2018-11-03T07:56:31.210Z,4.70
2018-11-03T07:59:00.045Z,4.80
2018-11-03T08:01:28.864Z,4.80
2018-11-03T08:03:57.677Z,4.80
2018-11-03T08:06:26.518Z,4.90
2018-11-03T08:08:55.347Z,4.90
2018-11-03T08:11:24.177Z,4.90
2018-11-03T08:13:53.006Z,5.00
2018-11-03T08:16:22.958Z,5.00
2018-11-03T08:18:51.758Z,4.90
2018-11-03T08:21:20.883Z,5.00
2018-11-03T08:23:49.775Z,5.10
2018-11-03T08:26:18.546Z,5.20
2018-11-03T08:28:47.512Z,5.20
2018-11-03T08:31:16.517Z,5.30
2018-11-03T08:33:45.314Z,5.30
2018-11-03T08:36:14.124Z,5.40
2018-11-03T08:38:42.993Z,5.40
2018-11-03T08:41:11.791Z,5.50
2018-11-03T08:43:40.617Z,5.60
2018-11-03T08:46:10.248Z,5.60
2018-11-03T08:48:39.308Z,5.60
2018-11-03T08:51:08.261Z,5.70
2018-11-03T08:53:37.046Z,5.70
2018-11-03T08:56:05.909Z,5.80
2018-11-03T08:58:34.953Z,5.80
2018-11-03T09:01:05.298Z,6.10
2018-11-03T09:03:34.189Z,6.80
2018-11-03T09:06:03.003Z,7.40
2018-11-03T09:08:31.781Z,8.10
2018-11-03T09:11:00.593Z,8.80
2018-11-03T09:13:29.417Z,9.20
2018-11-03T09:15:58.440Z,9.20
2018-11-03T09:18:28.220Z,8.90
2018-11-03T09:20:57.290Z,8.70
2018-11-03T09:23:26.112Z,8.60
2018-11-03T09:25:55.025Z,8.80
2018-11-03T09:28:23.800Z,9.20
2018-11-03T09:30:52.636Z,9.60
2018-11-03T09:33:21.425Z,9.90
2018-11-03T09:35:50.278Z,10.20
2018-11-03T09:38:19.092Z,10.40
2018-11-03T09:40:47.890Z,10.50
2018-11-03T09:43:16.734Z,10.30
2018-11-03T09:45:45.578Z,10.40
2018-11-03T09:48:14.397Z,10.40
2018-11-03T09:50:43.512Z,10.60
2018-11-03T09:53:12.281Z,10.70
2018-11-03T09:55:41.150Z,10.70
2018-11-03T09:58:10.085Z,11.00
2018-11-03T10:00:38.955Z,11.20
2018-11-03T10:03:07.776Z,11.40
2018-11-03T10:05:36.623Z,11.60
2018-11-03T10:08:05.886Z,11.80
2018-11-03T10:10:34.719Z,11.90
2018-11-03T10:13:03.563Z,12.00
2018-11-03T10:15:32.374Z,11.90
2018-11-03T10:18:01.395Z,12.20
2018-11-03T10:20:30.221Z,12.10
2018-11-03T10:22:59.092Z,12.00
2018-11-03T10:25:31.071Z,11.90
2018-11-03T10:28:00.043Z,11.90
2018-11-03T10:30:28.847Z,12.00
2018-11-03T10:32:57.670Z,11.80
2018-11-03T10:35:26.503Z,12.00
2018-11-03T10:37:55.402Z,12.20
2018-11-03T10:40:24.223Z,12.30
2018-11-03T10:42:53.017Z,12.50
2018-11-03T10:45:21.853Z,12.40
2018-11-03T10:47:50.689Z,12.60
2018-11-03T10:50:19.747Z,12.70
2018-11-03T10:52:48.786Z,12.70
2018-11-03T10:55:18.851Z,12.80
2018-11-03T10:57:47.701Z,12.80
2018-11-03T11:00:23.137Z,12.50
2018-11-03T11:02:57.950Z,12.30
2018-11-03T11:05:32.714Z,12.50
2018-11-03T11:08:09.659Z,12.70
2018-11-03T11:10:44.152Z,12.60
2018-11-03T11:13:20.974Z,12.50
2018-11-03T11:15:51.225Z,12.60
2018-11-03T11:18:20.001Z,12.60
2018-11-03T11:20:49.019Z,12.60
2018-11-03T11:23:17.889Z,12.50
2018-11-03T11:25:46.885Z,12.20
2018-11-03T11:28:15.821Z,12.30
2018-11-03T11:30:45.233Z,12.20
2018-11-03T11:33:15.432Z,12.10
2018-11-03T11:35:44.203Z,12.30
2018-11-03T11:38:13.630Z,12.20
2018-11-03T11:40:42.847Z,12.00
2018-11-03T11:43:12.714Z,11.90
2018-11-03T11:45:41.524Z,11.50
2018-11-03T11:48:10.641Z,11.40
2018-11-03T11:50:42.880Z,11.40
2018-11-03T11:53:12.852Z,11.40
2018-11-03T11:55:41.760Z,11.50
2018-11-03T11:58:10.587Z,11.40
2018-11-03T12:00:39.832Z,11.40
2018-11-03T12:03:08.590Z,11.40
2018-11-03T12:05:37.735Z,11.30
2018-11-03T12:08:06.712Z,11.30
2018-11-03T12:10:35.642Z,11.20
2018-11-03T12:13:04.769Z,11.10
2018-11-03T12:15:33.774Z,11.10
2018-11-03T12:18:02.976Z,11.00
2018-11-03T12:20:31.957Z,11.00
2018-11-03T12:23:00.865Z,10.90
2018-11-03T12:25:29.804Z,11.00
2018-11-03T12:27:58.689Z,11.00
2018-11-03T12:30:27.534Z,11.00
2018-11-03T12:32:57.363Z,10.90
2018-11-03T12:35:26.628Z,11.00
2018-11-03T12:37:55.498Z,10.90
2018-11-03T12:40:24.371Z,10.90
2018-11-03T12:42:53.217Z,10.90
2018-11-03T12:45:21.999Z,10.90
2018-11-03T12:47:50.835Z,10.90
2018-11-03T12:50:19.661Z,10.90
2018-11-03T12:52:48.522Z,10.80
2018-11-03T12:55:17.512Z,10.80
2018-11-03T12:57:46.409Z,10.70
2018-11-03T13:00:16.120Z,10.70
2018-11-03T13:02:45.962Z,10.70
2018-11-03T13:05:15.035Z,10.70
2018-11-03T13:07:45.017Z,10.60
2018-11-03T13:10:13.822Z,10.50
2018-11-03T13:12:43.058Z,10.40
2018-11-03T13:15:13.051Z,10.30
2018-11-03T13:17:41.900Z,10.30
2018-11-03T13:20:13.535Z,10.40
2018-11-03T13:22:43.991Z,10.30
2018-11-03T13:25:13.049Z,10.30
2018-11-03T13:27:42.787Z,10.40
2018-11-03T13:30:14.448Z,10.50
2018-11-03T13:32:44.854Z,10.50
2018-11-03T13:35:14.607Z,10.30
2018-11-03T13:37:43.438Z,10.40
2018-11-03T13:40:13.277Z,10.40
2018-11-03T13:42:42.457Z,10.40
2018-11-03T13:45:11.609Z,10.40
2018-11-03T13:47:40.758Z,10.40
2018-11-03T13:50:13.915Z,10.30
2018-11-03T13:52:44.460Z,10.30
2018-11-03T13:55:14.003Z,10.30
2018-11-03T13:57:43.916Z,10.30
2018-11-03T14:00:14.185Z,10.30
2018-11-03T14:02:43.904Z,10.20
2018-11-03T14:05:12.723Z,10.20
2018-11-03T14:07:41.602Z,10.20
2018-11-03T14:10:13.811Z,10.20
2018-11-03T14:12:43.620Z,10.20
2018-11-03T14:15:14.741Z,10.10
2018-11-03T14:17:43.686Z,10.10
2018-11-03T14:20:13.542Z,10.10
2018-11-03T14:22:43.549Z,10.10
2018-11-03T14:25:13.669Z,10.10
2018-11-03T14:27:44.205Z,10.10
2018-11-03T14:30:13.513Z,10.00
2018-11-03T14:32:42.495Z,9.90
2018-11-03T14:35:12.002Z,10.00
2018-11-03T14:37:41.294Z,10.00
2018-11-03T14:40:12.409Z,10.00
2018-11-03T14:42:42.050Z,9.90
2018-11-03T14:45:11.862Z,9.90
2018-11-03T14:47:41.062Z,9.90
2018-11-03T14:50:10.049Z,9.90
2018-11-03T14:52:40.297Z,9.90
2018-11-03T14:55:10.102Z,9.80
2018-11-03T14:57:39.250Z,9.80
2018-11-03T15:00:11.553Z,9.80
2018-11-03T15:02:40.391Z,9.80
2018-11-03T15:05:10.607Z,9.80
2018-11-03T15:07:39.554Z,9.70
2018-11-03T15:10:09.599Z,9.60
2018-11-03T15:12:38.990Z,9.50
2018-11-03T15:15:09.346Z,9.40
2018-11-03T15:17:42.914Z,9.40
2018-11-03T15:20:12.289Z,9.30
2018-11-03T15:22:41.718Z,9.30
2018-11-03T15:25:11.201Z,9.20
2018-11-03T15:27:40.482Z,9.10
2018-11-03T15:30:10.737Z,8.90
2018-11-03T15:32:39.992Z,8.80
2018-11-03T15:35:09.581Z,8.70
2018-11-03T15:37:38.451Z,8.70
2018-11-03T15:40:09.051Z,8.60
2018-11-03T15:42:37.918Z,8.50
2018-11-03T15:45:08.928Z,8.30
2018-11-03T15:47:37.835Z,8.20
2018-11-03T15:50:06.834Z,8.10
2018-11-03T15:52:35.708Z,7.90
2018-11-03T15:55:05.281Z,7.80
2018-11-03T15:57:34.179Z,7.70
2018-11-03T16:00:03.294Z,7.60
2018-11-03T16:02:32.144Z,7.60
2018-11-03T16:05:01.012Z,7.50
2018-11-03T16:07:29.842Z,7.40
2018-11-03T16:10:00.568Z,7.30
2018-11-03T16:12:29.396Z,7.10
2018-11-03T16:14:58.256Z,7.10
2018-11-03T16:17:27.096Z,7.00
2018-11-03T16:19:55.913Z,7.00
2018-11-03T16:22:24.773Z,6.90
2018-11-03T16:25:00.014Z,6.90
2018-11-03T16:27:28.856Z,6.90
2018-11-03T16:29:58.208Z,6.90
2018-11-03T16:32:27.188Z,6.80
2018-11-03T16:34:55.925Z,6.80
2018-11-03T16:37:24.809Z,6.70
2018-11-03T16:39:53.677Z,6.60
2018-11-03T16:42:22.712Z,6.50
2018-11-03T16:44:54.397Z,6.50
2018-11-03T16:47:23.497Z,6.40
2018-11-03T16:49:52.277Z,6.30
2018-11-03T16:52:21.164Z,6.30
2018-11-03T16:54:49.962Z,6.20
2018-11-03T16:57:18.762Z,6.10
2018-11-03T16:59:48.141Z,6.00
2018-11-03T17:02:17.041Z,6.00
2018-11-03T17:04:45.889Z,5.90
2018-11-03T17:07:14.729Z,5.90
2018-11-03T17:09:43.622Z,5.80
2018-11-03T17:12:12.518Z,5.70
2018-11-03T17:14:41.301Z,5.70
2018-11-03T17:17:10.122Z,5.60
2018-11-03T17:19:38.971Z,5.50
2018-11-03T17:22:07.780Z,5.40
2018-11-03T17:24:36.661Z,5.40
2018-11-03T17:27:07.594Z,5.50
2018-11-03T17:29:36.562Z,5.50
2018-11-03T17:32:06.352Z,5.40
2018-11-03T17:34:36.017Z,5.30
2018-11-03T17:37:05.305Z,5.20
2018-11-03T17:39:34.138Z,5.20
2018-11-03T17:42:02.961Z,5.10
2018-11-03T17:44:31.782Z,5.10
2018-11-03T17:47:00.611Z,5.00
2018-11-03T17:49:29.434Z,5.00
2018-11-03T17:51:58.251Z,5.00
2018-11-03T17:54:27.149Z,5.10
2018-11-03T17:56:55.986Z,5.10
2018-11-03T17:59:24.911Z,5.10
2018-11-03T18:01:53.802Z,5.10
2018-11-03T18:04:23.022Z,4.90
2018-11-03T18:06:52.928Z,4.90
2018-11-03T18:09:28.400Z,4.90
2018-11-03T18:12:00.184Z,4.90
2018-11-03T18:14:29.145Z,4.90
2018-11-03T18:16:58.098Z,5.00
2018-11-03T18:19:27.054Z,5.00
2018-11-03T18:21:56.015Z,5.00
2018-11-03T18:24:25.498Z,5.00
2018-11-03T18:26:55.210Z,5.10
2018-11-03T18:29:24.094Z,5.10
2018-11-03T18:31:52.949Z,5.10
2018-11-03T18:34:21.781Z,5.10
2018-11-03T18:36:50.647Z,5.00
2018-11-03T18:39:19.500Z,5.00
2018-11-03T18:41:48.520Z,5.00
2018-11-03T18:44:17.171Z,4.90
2018-11-03T18:46:46.301Z,4.90
2018-11-03T18:49:15.055Z,4.90
2018-11-03T18:51:43.931Z,4.80
2018-11-03T18:54:12.682Z,4.70
2018-11-03T18:56:41.486Z,4.70
2018-11-03T18:59:10.307Z,4.60
2018-11-03T19:01:39.194Z,4.60
2018-11-03T19:04:08.058Z,4.60
2018-11-03T19:06:36.898Z,4.60
2018-11-03T19:09:06.896Z,4.70
2018-11-03T19:11:37.356Z,4.60
2018-11-03T19:14:06.282Z,4.50
2018-11-03T19:16:35.085Z,4.60
2018-11-03T19:19:03.967Z,4.60
2018-11-03T19:21:32.765Z,4.50
2018-11-03T19:24:02.069Z,4.40
2018-11-03T19:26:37.555Z,4.40
2018-11-03T19:29:06.851Z,4.40
2018-11-03T19:31:35.708Z,4.40
2018-11-03T19:34:04.655Z,4.30
2018-11-03T19:36:33.473Z,4.30
2018-11-03T19:39:02.312Z,4.30
2018-11-03T19:41:31.181Z,4.30
2018-11-03T19:44:00.007Z,4.40
2018-11-03T19:46:28.832Z,4.30
2018-11-03T19:48:57.800Z,4.30
2018-11-03T19:51:26.677Z,4.40
2018-11-03T19:53:55.578Z,4.40
2018-11-03T19:56:27.261Z,4.40
2018-11-03T19:58:56.069Z,4.40
2018-11-03T20:01:24.851Z,4.30
2018-11-03T20:03:53.749Z,4.30
2018-11-03T20:06:22.594Z,4.30
2018-11-03T20:08:51.501Z,4.40
2018-11-03T20:11:20.328Z,4.50
2018-11-03T20:13:49.171Z,4.60
2018-11-03T20:16:17.953Z,4.60
2018-11-03T20:18:46.775Z,4.50
2018-11-03T20:21:15.584Z,4.40
2018-11-03T20:23:44.382Z,4.50
2018-11-03T20:26:13.344Z,4.40
2018-11-03T20:28:43.650Z,4.40
2018-11-03T20:31:12.457Z,4.30
2018-11-03T20:33:41.326Z,4.30
2018-11-03T20:36:10.196Z,4.30
2018-11-03T20:38:41.927Z,4.30
2018-11-03T20:41:11.006Z,4.30
2018-11-03T20:43:39.801Z,4.50
2018-11-03T20:46:08.647Z,4.60
2018-11-03T20:48:37.533Z,4.60
2018-11-03T20:51:10.001Z,4.80
2018-11-03T20:53:39.606Z,4.70
2018-11-03T20:56:09.394Z,4.70
2018-11-03T20:58:38.438Z,4.70
2018-11-03T21:01:07.371Z,4.60
2018-11-03T21:03:36.364Z,4.60
2018-11-03T21:06:05.237Z,4.60
2018-11-03T21:08:34.062Z,4.50
2018-11-03T21:11:02.889Z,4.50
2018-11-03T21:13:31.768Z,4.50
2018-11-03T21:16:00.578Z,4.50
2018-11-03T21:18:29.495Z,4.40
2018-11-03T21:20:58.422Z,4.20
2018-11-03T21:23:27.405Z,4.10
2018-11-03T21:25:56.158Z,4.00
2018-11-03T21:28:25.048Z,4.00
2018-11-03T21:30:54.321Z,3.90
2018-11-03T21:33:23.252Z,3.80
2018-11-03T21:35:52.037Z,3.80
2018-11-03T21:38:21.020Z,3.80
2018-11-03T21:40:50.289Z,3.80
2018-11-03T21:43:19.109Z,3.80
2018-11-03T21:45:47.920Z,3.80
2018-11-03T21:48:16.845Z,3.80
2018-11-03T21:50:45.735Z,3.70
2018-11-03T21:53:14.590Z,3.80
2018-11-03T21:55:43.411Z,3.80
2018-11-03T21:58:12.254Z,3.90
2018-11-03T22:00:41.485Z,3.90
2018-11-03T22:03:14.265Z,3.80
2018-11-03T22:05:43.113Z,3.70
2018-11-03T22:08:12.008Z,3.70
2018-11-03T22:10:40.829Z,3.70
2018-11-03T22:13:09.774Z,3.70
2018-11-03T22:15:38.638Z,3.70
2018-11-03T22:18:07.406Z,3.70
2018-11-03T22:20:36.267Z,3.80
2018-11-03T22:23:05.506Z,3.80
2018-11-03T22:25:34.398Z,3.90
2018-11-03T22:28:03.352Z,3.90
2018-11-03T22:30:32.229Z,3.90
2018-11-03T22:33:01.060Z,4.00
2018-11-03T22:35:29.913Z,4.00
2018-11-03T22:37:58.916Z,4.10
2018-11-03T22:40:27.759Z,4.20
2018-11-03T22:42:56.609Z,4.20
2018-11-03T22:45:27.101Z,4.30
2018-11-03T22:47:56.017Z,4.40
2018-11-03T22:50:24.866Z,4.40
2018-11-03T22:52:53.751Z,4.50
2018-11-03T22:55:22.686Z,4.50
2018-11-03T22:57:51.586Z,4.60
2018-11-03T23:00:21.266Z,4.50
2018-11-03T23:02:50.131Z,4.60
2018-11-03T23:05:18.979Z,4.50
2018-11-03T23:07:47.938Z,4.50
2018-11-03T23:10:17.024Z,4.50
2018-11-03T23:12:45.896Z,4.50
2018-11-03T23:15:14.769Z,4.50
2018-11-03T23:17:43.582Z,4.60
2018-11-03T23:20:13.775Z,4.50
2018-11-03T23:22:42.700Z,4.50
2018-11-03T23:25:11.516Z,4.40
2018-11-03T23:27:40.494Z,4.30
2018-11-03T23:30:11.069Z,4.40
2018-11-03T23:32:39.880Z,4.50
2018-11-03T23:35:10.543Z,4.50
2018-11-03T23:37:39.399Z,4.40
2018-11-03T23:40:08.984Z,4.30
2018-11-03T23:42:37.791Z,4.40
2018-11-03T23:45:07.921Z,4.40
2018-11-03T23:47:39.602Z,4.40
2018-11-03T23:50:10.121Z,4.40
2018-11-03T23:52:43.393Z,4.50
2018-11-03T23:55:12.243Z,4.60
2018-11-03T23:57:41.102Z,4.60
