createdAt,value
2019-02-17T15:05:38.524Z,100695.57
2019-02-17T15:08:08.905Z,100696.38
2019-02-17T15:13:46.183Z,100693.46
2019-02-17T15:16:16.936Z,100698.83
2019-02-17T15:18:48.058Z,100691.05
2019-02-17T15:21:18.447Z,100706.02
2019-02-17T15:23:49.288Z,100691.33
2019-02-17T15:26:19.643Z,100695.18
2019-02-17T15:28:51.612Z,100700.85
2019-02-17T15:31:22.073Z,100703.34
2019-02-17T15:33:53.011Z,100696.95
2019-02-17T15:36:23.886Z,100694.05
2019-02-17T15:38:54.727Z,100703.67
2019-02-17T15:41:25.501Z,100712.95
2019-02-17T15:43:55.779Z,100699.08
2019-02-17T15:46:26.567Z,100710.95
2019-02-17T15:48:57.985Z,100716.13
2019-02-17T15:51:32.579Z,100711.47
2019-02-17T15:54:03.036Z,100720.23
2019-02-17T15:56:33.703Z,100732.98
2019-02-17T15:59:03.870Z,100724.48
2019-02-17T16:01:35.535Z,100720.27
2019-02-17T16:04:06.257Z,100720.62
2019-02-17T16:06:36.438Z,100730.55
2019-02-17T16:09:07.270Z,100731.24
2019-02-17T16:11:37.699Z,100734.77
2019-02-17T16:14:08.370Z,100750.14
2019-02-17T16:16:39.208Z,100741.31
2019-02-17T16:19:12.229Z,100742.83
2019-02-17T16:21:43.290Z,100732.12
2019-02-17T16:24:13.941Z,100756.36
2019-02-17T16:26:44.697Z,100753.05
2019-02-17T16:29:15.574Z,100752.65
2019-02-17T16:31:46.411Z,100758.02
2019-02-17T16:34:17.366Z,100752.90
2019-02-17T16:36:48.220Z,100740.80
2019-02-17T16:39:19.080Z,100749.63
2019-02-17T16:41:49.732Z,100757.83
2019-02-17T16:44:19.794Z,100760.03
2019-02-17T16:46:50.318Z,100765.88
2019-02-17T16:49:20.379Z,100762.09
2019-02-17T16:51:50.908Z,100771.46
2019-02-17T16:54:21.567Z,100776.75
2019-02-17T16:56:51.519Z,100772.05
2019-02-17T16:59:22.042Z,100777.34
2019-02-17T17:01:52.805Z,100769.88
2019-02-17T17:04:22.757Z,100764.54
2019-02-17T17:06:52.983Z,100769.35
2019-02-17T17:09:27.118Z,100774.02
2019-02-17T17:11:58.391Z,100769.34
2019-02-17T17:14:29.225Z,100769.86
2019-02-17T17:17:00.898Z,100780.80
2019-02-17T17:19:30.918Z,100782.00
2019-02-17T17:22:01.673Z,100785.33
2019-02-17T17:24:31.856Z,100772.00
2019-02-17T17:27:02.379Z,100777.05
2019-02-17T17:29:33.136Z,100782.16
2019-02-17T17:32:03.770Z,100777.77
2019-02-17T17:34:34.328Z,100777.62
2019-02-17T17:37:04.883Z,100774.88
2019-02-17T17:39:36.959Z,100785.50
2019-02-17T17:42:07.830Z,100779.27
2019-02-17T17:44:38.457Z,100777.73
2019-02-17T17:47:08.425Z,100776.42
2019-02-17T17:49:38.964Z,100740.73
2019-02-17T17:52:09.798Z,100760.55
2019-02-17T17:54:41.519Z,100756.09
2019-02-17T17:57:12.143Z,100769.77
2019-02-17T17:59:44.540Z,100764.11
2019-02-17T18:02:16.925Z,100767.53
2019-02-17T18:04:47.679Z,100762.02
2019-02-17T18:07:18.619Z,100764.92
2019-02-17T18:09:49.389Z,100789.27
2019-02-17T18:12:20.130Z,100779.16
2019-02-17T18:14:50.093Z,100786.37
2019-02-17T18:17:20.507Z,100790.69
2019-02-17T18:19:50.579Z,100773.70
2019-02-17T18:22:21.112Z,100771.95
2019-02-17T18:24:53.927Z,100780.22
2019-02-17T18:27:24.447Z,100771.95
2019-02-17T18:29:55.198Z,100792.92
2019-02-17T18:32:25.972Z,100792.77
2019-02-17T18:34:56.724Z,100787.45
2019-02-17T18:37:27.477Z,100804.63
2019-02-17T18:39:58.245Z,100803.56
2019-02-17T18:42:28.988Z,100805.28
2019-02-17T18:44:59.828Z,100797.14
2019-02-17T18:47:30.701Z,100796.06
2019-02-17T18:50:01.454Z,100785.66
2019-02-17T18:52:31.520Z,100790.25
2019-02-17T18:55:02.042Z,100776.48
2019-02-17T18:57:32.101Z,100793.31
2019-02-17T19:00:02.627Z,100801.73
2019-02-17T19:02:32.678Z,100801.73
2019-02-17T19:05:03.212Z,100802.65
2019-02-17T19:07:33.968Z,100799.31
2019-02-17T19:10:04.941Z,100798.09
2019-02-17T19:12:35.272Z,100773.31
2019-02-17T19:15:09.094Z,100796.72
2019-02-17T19:17:39.847Z,100812.36
2019-02-17T19:20:16.945Z,100790.67
2019-02-17T19:22:47.493Z,100806.30
2019-02-17T19:25:20.886Z,100804.92
2019-02-17T19:27:51.740Z,100802.02
2019-02-17T19:30:21.504Z,100786.14
2019-02-17T19:32:53.556Z,100803.58
2019-02-17T19:35:24.002Z,100808.62
2019-02-17T19:37:54.776Z,100791.80
2019-02-17T19:40:24.843Z,100781.89
2019-02-17T19:42:55.375Z,100793.09
2019-02-17T19:45:25.996Z,100793.09
2019-02-17T19:47:56.082Z,100796.94
2019-02-17T19:50:26.601Z,100798.89
2019-02-17T19:52:57.234Z,100806.39
2019-02-17T19:55:27.316Z,100811.95
2019-02-17T19:57:58.043Z,100801.09
2019-02-17T20:00:29.009Z,100813.31
2019-02-17T20:03:18.907Z,100801.08
2019-02-17T20:05:54.038Z,100810.89
2019-02-17T20:08:24.885Z,100816.84
2019-02-17T20:10:55.656Z,100813.48
2019-02-17T20:13:26.403Z,100768.11
2019-02-17T20:15:56.245Z,100810.91
2019-02-17T20:18:26.565Z,100816.41
2019-02-17T20:20:56.537Z,100814.61
2019-02-17T20:23:27.174Z,100818.10
2019-02-17T20:25:58.091Z,100814.30
2019-02-17T20:28:40.618Z,100820.11
2019-02-17T20:31:01.273Z,100819.52
2019-02-17T20:33:32.021Z,100820.30
2019-02-17T20:36:03.263Z,100819.84
2019-02-17T20:38:34.040Z,100821.52
2019-02-17T20:41:04.204Z,100828.23
2019-02-17T20:43:34.708Z,100837.88
2019-02-17T20:46:04.790Z,100834.67
2019-02-17T20:48:35.317Z,100839.71
2019-02-17T20:51:05.482Z,100840.94
2019-02-17T20:53:36.005Z,100841.69
2019-02-17T20:56:06.333Z,100852.38
2019-02-17T20:58:37.090Z,100854.37
2019-02-17T21:01:09.273Z,100852.38
2019-02-17T21:03:40.149Z,100853.27
2019-02-17T21:06:13.010Z,100848.70
2019-02-17T21:08:42.888Z,100854.48
2019-02-17T21:11:12.947Z,100860.98
2019-02-17T21:13:43.454Z,100863.28
2019-02-17T21:16:14.223Z,100861.14
2019-02-17T21:18:47.942Z,100858.07
2019-02-17T21:21:21.662Z,100853.47
2019-02-17T21:23:52.418Z,100847.05
2019-02-17T21:26:26.223Z,100851.16
2019-02-17T21:28:55.253Z,100855.27
2019-02-17T21:31:26.111Z,100846.69
2019-02-17T21:33:56.742Z,100857.17
2019-02-17T21:36:27.596Z,100854.56
2019-02-17T21:38:58.817Z,100849.50
2019-02-17T21:41:29.125Z,100855.44
2019-02-17T21:43:59.862Z,100850.98
2019-02-17T21:46:32.148Z,100854.31
2019-02-17T21:49:03.440Z,100855.52
2019-02-17T21:51:34.306Z,100856.89
2019-02-17T21:54:05.145Z,100861.89
2019-02-17T21:56:35.593Z,100861.42
2019-02-17T21:59:06.431Z,100867.00
2019-02-17T22:01:37.082Z,100875.20
2019-02-17T22:04:07.164Z,100876.25
2019-02-17T22:06:37.687Z,100875.19
2019-02-17T22:09:07.748Z,100882.17
2019-02-17T22:11:38.152Z,100877.27
2019-02-17T22:14:08.340Z,100883.16
2019-02-17T22:16:56.271Z,100878.70
2019-02-17T22:19:38.709Z,100877.68
2019-02-17T22:22:22.844Z,100874.77
2019-02-17T22:25:04.121Z,100876.75
2019-02-17T22:27:46.730Z,100877.98
2019-02-17T22:30:29.954Z,100885.25
2019-02-17T22:33:13.911Z,100885.05
2019-02-17T22:36:06.239Z,100884.23
2019-02-17T22:38:55.390Z,100887.27
2019-02-17T22:41:42.911Z,100894.06
2019-02-17T22:44:31.248Z,100881.59
2019-02-17T22:47:14.051Z,100895.13
2019-02-17T22:50:01.683Z,100893.92
2019-02-17T22:55:35.879Z,100894.59
2019-02-17T22:58:19.515Z,100893.63
2019-02-17T23:01:05.919Z,100890.55
2019-02-17T23:03:49.153Z,100896.23
2019-02-17T23:06:30.525Z,100898.93
2019-02-17T23:09:11.903Z,100909.28
2019-02-17T23:12:02.308Z,100909.68
2019-02-17T23:14:52.294Z,100901.63
2019-02-17T23:17:42.486Z,100906.34
2019-02-17T23:20:28.638Z,100900.31
2019-02-17T23:23:18.310Z,100920.21
2019-02-17T23:26:08.907Z,100930.48
2019-02-17T23:28:53.419Z,100923.34
2019-02-17T23:34:21.855Z,100923.59
2019-02-17T23:37:07.403Z,100928.31
2019-02-17T23:39:51.058Z,100923.22
2019-02-17T23:42:33.862Z,100918.25
2019-02-17T23:45:20.059Z,100921.08
2019-02-17T23:48:17.007Z,100917.70
2019-02-17T23:51:02.683Z,100925.14
2019-02-17T23:53:45.997Z,100923.44
2019-02-17T23:56:32.076Z,100930.27
2019-02-17T23:59:17.653Z,100933.99
