createdAt,value
2023-04-21T00:01:35.758Z,8.60
2023-04-21T00:04:02.766Z,8.60
2023-04-21T00:06:31.255Z,8.70
2023-04-21T00:08:57.962Z,8.80
2023-04-21T00:11:24.745Z,8.80
2023-04-21T00:13:51.357Z,8.80
2023-04-21T00:16:18.078Z,8.80
2023-04-21T00:18:44.778Z,8.80
2023-04-21T00:21:11.406Z,8.80
2023-04-21T00:23:38.045Z,8.80
2023-04-21T00:26:04.813Z,8.80
2023-04-21T00:28:31.493Z,8.80
2023-04-21T00:30:58.203Z,8.80
2023-04-21T00:33:24.940Z,8.80
2023-04-21T00:35:51.540Z,8.80
2023-04-21T00:38:18.203Z,8.70
2023-04-21T00:40:44.853Z,8.60
2023-04-21T00:43:11.572Z,8.60
2023-04-21T00:45:38.268Z,8.50
2023-04-21T00:48:05.228Z,8.50
2023-04-21T00:50:32.998Z,8.50
2023-04-21T00:53:00.390Z,8.40
2023-04-21T00:55:27.055Z,8.50
2023-04-21T00:57:56.438Z,8.50
2023-04-21T01:00:23.435Z,8.50
2023-04-21T01:02:50.384Z,8.50
2023-04-21T01:05:18.115Z,8.50
2023-04-21T01:07:44.936Z,8.50
2023-04-21T01:10:11.764Z,8.60
2023-04-21T01:12:45.784Z,8.60
2023-04-21T01:15:13.977Z,8.70
2023-04-21T01:17:41.576Z,8.70
2023-04-21T01:20:13.309Z,8.70
2023-04-21T01:22:47.830Z,8.70
2023-04-21T01:25:14.984Z,8.70
2023-04-21T01:27:41.630Z,8.70
2023-04-21T01:30:09.930Z,8.80
2023-04-21T01:32:37.083Z,8.80
2023-04-21T01:35:04.114Z,8.90
2023-04-21T01:37:32.168Z,9.00
2023-04-21T01:40:01.354Z,9.00
2023-04-21T01:42:29.579Z,9.10
2023-04-21T01:44:56.979Z,9.10
2023-04-21T01:47:25.237Z,9.10
2023-04-21T01:49:52.433Z,9.20
2023-04-21T01:52:19.305Z,9.10
2023-04-21T01:54:46.132Z,9.00
2023-04-21T01:57:12.888Z,9.00
2023-04-21T01:59:39.865Z,8.90
2023-04-21T02:02:06.695Z,8.90
2023-04-21T02:04:33.628Z,8.80
2023-04-21T02:07:00.510Z,8.70
2023-04-21T02:09:27.198Z,8.70
2023-04-21T02:11:57.094Z,8.60
2023-04-21T02:14:25.028Z,8.60
2023-04-21T02:16:51.732Z,8.60
2023-04-21T02:19:18.801Z,8.50
2023-04-21T02:21:45.649Z,8.50
2023-04-21T02:24:12.496Z,8.40
2023-04-21T02:26:39.204Z,8.30
2023-04-21T02:29:07.099Z,8.20
2023-04-21T02:31:40.389Z,8.20
2023-04-21T02:34:13.090Z,8.10
2023-04-21T02:36:39.812Z,8.00
2023-04-21T02:39:06.527Z,8.00
2023-04-21T02:41:33.183Z,8.00
2023-04-21T02:43:59.822Z,7.90
2023-04-21T02:46:26.502Z,7.80
2023-04-21T02:48:53.187Z,7.80
2023-04-21T02:51:19.841Z,7.70
2023-04-21T02:53:46.462Z,7.70
2023-04-21T02:56:13.197Z,7.60
2023-04-21T02:58:40.023Z,7.60
2023-04-21T03:01:06.973Z,7.50
2023-04-21T03:03:33.992Z,7.50
2023-04-21T03:06:02.629Z,7.50
2023-04-21T03:08:31.059Z,7.50
2023-04-21T03:10:58.354Z,7.60
2023-04-21T03:13:25.055Z,7.50
2023-04-21T03:15:52.274Z,7.60
2023-04-21T03:18:19.103Z,7.60
2023-04-21T03:20:45.758Z,7.60
2023-04-21T03:23:12.439Z,7.60
2023-04-21T03:25:39.354Z,7.70
2023-04-21T03:28:06.226Z,7.70
2023-04-21T03:30:33.082Z,7.70
2023-04-21T03:33:00.060Z,7.80
2023-04-21T03:35:27.172Z,7.70
2023-04-21T03:37:53.806Z,7.70
2023-04-21T03:40:20.622Z,7.70
2023-04-21T03:42:47.264Z,7.60
2023-04-21T03:45:14.049Z,7.50
2023-04-21T03:47:40.764Z,7.50
2023-04-21T03:50:07.967Z,7.50
2023-04-21T03:52:34.565Z,7.40
2023-04-21T03:55:01.425Z,7.40
2023-04-21T03:57:28.146Z,7.40
2023-04-21T03:59:54.806Z,7.50
2023-04-21T04:02:21.576Z,7.50
2023-04-21T04:04:49.008Z,7.60
2023-04-21T04:07:17.482Z,7.70
2023-04-21T04:09:44.567Z,7.70
2023-04-21T04:12:11.937Z,7.70
2023-04-21T04:14:39.419Z,7.70
2023-04-21T04:17:06.047Z,7.70
2023-04-21T04:19:32.801Z,7.80
2023-04-21T04:22:02.688Z,7.80
2023-04-21T04:24:29.594Z,7.80
2023-04-21T04:26:57.870Z,7.80
2023-04-21T04:29:24.635Z,7.80
2023-04-21T04:31:51.543Z,7.80
2023-04-21T04:34:18.709Z,7.80
2023-04-21T04:36:46.149Z,7.80
2023-04-21T04:39:12.819Z,7.90
2023-04-21T04:41:39.863Z,7.90
2023-04-21T04:44:06.569Z,7.90
2023-04-21T04:46:33.792Z,7.90
2023-04-21T04:49:01.366Z,8.00
2023-04-21T04:51:28.238Z,8.10
2023-04-21T04:53:54.802Z,8.10
2023-04-21T04:56:22.020Z,8.20
2023-04-21T04:58:48.716Z,8.30
2023-04-21T05:01:18.913Z,8.30
2023-04-21T05:03:45.987Z,8.40
2023-04-21T05:06:13.978Z,8.40
2023-04-21T05:08:41.456Z,8.50
2023-04-21T05:11:08.937Z,8.50
2023-04-21T05:13:37.463Z,8.60
2023-04-21T05:16:06.480Z,8.90
2023-04-21T05:18:33.894Z,9.10
2023-04-21T05:21:01.472Z,9.30
2023-04-21T05:23:28.758Z,9.50
2023-04-21T05:25:55.734Z,9.80
2023-04-21T05:28:23.133Z,10.00
2023-04-21T05:30:49.723Z,10.10
2023-04-21T05:33:19.568Z,10.40
2023-04-21T05:35:46.754Z,10.50
2023-04-21T05:38:13.558Z,10.50
2023-04-21T05:40:40.277Z,10.60
2023-04-21T05:43:07.509Z,10.70
2023-04-21T05:45:38.527Z,10.90
2023-04-21T05:48:06.192Z,11.00
2023-04-21T05:50:36.022Z,11.00
2023-04-21T05:53:02.715Z,11.20
2023-04-21T05:55:30.116Z,11.20
2023-04-21T05:57:56.946Z,11.40
2023-04-21T06:00:27.276Z,11.60
2023-04-21T06:02:54.112Z,11.90
2023-04-21T06:05:21.397Z,12.10
2023-04-21T06:07:48.118Z,12.30
2023-04-21T06:10:18.800Z,12.40
2023-04-21T06:12:45.675Z,12.50
2023-04-21T06:15:12.377Z,12.60
2023-04-21T06:17:39.115Z,12.70
2023-04-21T06:20:06.707Z,12.70
2023-04-21T06:22:33.613Z,12.70
2023-04-21T06:25:00.680Z,12.90
2023-04-21T06:27:27.478Z,12.90
2023-04-21T06:29:55.771Z,13.00
2023-04-21T06:32:22.456Z,13.20
2023-04-21T06:34:49.116Z,13.20
2023-04-21T06:37:15.751Z,13.30
2023-04-21T06:39:42.426Z,13.30
2023-04-21T06:42:09.102Z,13.30
2023-04-21T06:44:35.710Z,13.40
2023-04-21T06:47:02.440Z,13.80
2023-04-21T06:49:29.230Z,14.10
2023-04-21T06:51:55.905Z,14.60
2023-04-21T06:54:22.616Z,14.90
2023-04-21T06:56:51.263Z,15.10
2023-04-21T06:59:18.134Z,14.90
2023-04-21T07:01:45.064Z,14.70
2023-04-21T07:04:11.792Z,14.50
2023-04-21T07:06:38.519Z,14.10
2023-04-21T07:09:05.875Z,14.00
2023-04-21T07:11:32.553Z,13.80
2023-04-21T07:14:02.095Z,13.70
2023-04-21T07:16:29.531Z,13.60
2023-04-21T07:18:56.905Z,13.50
2023-04-21T07:21:23.592Z,13.40
2023-04-21T07:23:50.334Z,13.20
2023-04-21T07:26:18.051Z,13.10
2023-04-21T07:28:44.690Z,13.10
2023-04-21T07:31:11.364Z,13.20
2023-04-21T07:33:38.019Z,13.10
2023-04-21T07:36:04.959Z,13.10
2023-04-21T07:38:31.648Z,13.20
2023-04-21T07:40:58.321Z,13.20
2023-04-21T07:43:26.756Z,13.30
2023-04-21T07:45:53.515Z,13.30
2023-04-21T07:48:20.300Z,13.70
2023-04-21T07:50:47.178Z,14.50
2023-04-21T07:53:13.876Z,15.20
2023-04-21T07:55:40.485Z,16.20
2023-04-21T07:58:07.382Z,17.00
2023-04-21T08:00:34.113Z,17.10
2023-04-21T08:03:00.873Z,16.50
2023-04-21T08:05:31.130Z,16.30
2023-04-21T08:08:00.283Z,15.80
2023-04-21T08:10:27.052Z,15.80
2023-04-21T08:12:53.744Z,16.00
2023-04-21T08:15:20.702Z,16.20
2023-04-21T08:17:47.452Z,16.20
2023-04-21T08:20:14.218Z,15.90
2023-04-21T08:22:41.046Z,15.60
2023-04-21T08:25:08.779Z,15.60
2023-04-21T08:27:39.031Z,15.80
2023-04-21T08:30:06.453Z,16.30
2023-04-21T08:32:33.572Z,17.00
2023-04-21T08:35:00.343Z,17.20
2023-04-21T08:37:27.107Z,17.40
2023-04-21T08:39:54.500Z,17.70
2023-04-21T08:42:21.183Z,18.00
2023-04-21T08:44:48.053Z,18.50
2023-04-21T08:47:15.713Z,18.50
2023-04-21T08:49:45.093Z,18.80
2023-04-21T08:52:13.836Z,19.30
2023-04-21T08:54:40.979Z,19.20
2023-04-21T08:57:15.096Z,19.10
2023-04-21T08:59:43.295Z,19.00
2023-04-21T09:02:13.172Z,19.10
2023-04-21T09:04:41.918Z,19.40
2023-04-21T09:07:09.225Z,19.30
2023-04-21T09:09:55.854Z,19.40
2023-04-21T09:12:23.381Z,19.80
2023-04-21T09:14:50.365Z,19.60
2023-04-21T09:17:18.578Z,19.60
2023-04-21T09:19:45.404Z,19.70
2023-04-21T09:22:17.125Z,19.30
2023-04-21T09:24:48.695Z,19.10
2023-04-21T09:27:17.195Z,18.70
2023-04-21T09:29:49.114Z,18.40
2023-04-21T09:32:19.851Z,18.50
2023-04-21T09:34:47.211Z,18.80
2023-04-21T09:37:16.633Z,19.20
2023-04-21T09:40:03.341Z,19.50
2023-04-21T09:42:32.795Z,19.60
2023-04-21T09:47:39.586Z,19.80
2023-04-21T09:52:37.812Z,19.70
2023-04-21T09:55:10.879Z,19.70
2023-04-21T09:57:41.286Z,19.70
2023-04-21T10:00:12.021Z,19.70
2023-04-21T10:02:48.528Z,19.90
2023-04-21T10:05:16.553Z,19.80
2023-04-21T10:07:45.112Z,19.70
2023-04-21T10:10:22.513Z,19.40
2023-04-21T10:12:51.136Z,19.40
2023-04-21T10:15:35.937Z,19.30
2023-04-21T10:18:31.913Z,19.50
2023-04-21T10:21:09.623Z,19.50
2023-04-21T10:23:44.818Z,19.50
2023-04-21T10:26:25.266Z,19.50
2023-04-21T10:29:00.614Z,19.40
2023-04-21T10:31:35.311Z,19.60
2023-04-21T10:34:08.350Z,19.80
2023-04-21T10:36:36.061Z,19.70
2023-04-21T10:39:04.227Z,19.70
2023-04-21T10:41:32.803Z,19.50
2023-04-21T10:44:00.145Z,19.50
2023-04-21T10:46:40.389Z,19.50
2023-04-21T10:49:24.314Z,19.40
2023-04-21T10:52:00.600Z,19.50
2023-04-21T10:54:36.897Z,19.50
2023-04-21T10:57:08.140Z,19.50
2023-04-21T10:59:36.034Z,19.40
2023-04-21T11:02:04.997Z,19.40
2023-04-21T11:04:32.730Z,19.50
2023-04-21T11:07:12.099Z,19.60
2023-04-21T11:09:40.440Z,19.70
2023-04-21T11:12:11.887Z,19.70
2023-04-21T11:14:41.627Z,19.60
2023-04-21T11:17:13.800Z,19.70
2023-04-21T11:19:45.536Z,19.80
2023-04-21T11:22:12.278Z,19.70
2023-04-21T11:24:51.391Z,19.60
2023-04-21T11:27:20.486Z,19.40
2023-04-21T11:29:47.374Z,19.50
2023-04-21T11:32:16.095Z,19.60
2023-04-21T11:34:43.372Z,19.50
2023-04-21T11:37:16.898Z,19.30
2023-04-21T11:39:44.249Z,19.30
2023-04-21T11:42:14.151Z,19.40
2023-04-21T11:44:45.417Z,19.20
2023-04-21T11:47:14.374Z,19.00
2023-04-21T11:49:49.277Z,18.70
2023-04-21T11:52:24.783Z,18.60
2023-04-21T11:55:02.017Z,18.50
2023-04-21T11:57:30.853Z,18.50
2023-04-21T12:00:02.337Z,18.70
2023-04-21T12:02:31.312Z,19.00
2023-04-21T12:05:06.941Z,19.20
2023-04-21T12:07:44.731Z,18.90
2023-04-21T12:10:13.435Z,18.40
2023-04-21T12:12:42.062Z,18.20
2023-04-21T12:15:11.098Z,18.00
2023-04-21T12:17:45.327Z,17.90
2023-04-21T12:20:15.259Z,17.90
2023-04-21T12:22:41.927Z,17.80
2023-04-21T12:25:11.643Z,17.70
2023-04-21T12:27:38.379Z,17.60
2023-04-21T12:30:06.141Z,17.80
2023-04-21T12:32:32.930Z,18.20
2023-04-21T12:35:00.630Z,18.60
2023-04-21T12:37:27.344Z,18.90
2023-04-21T12:39:54.036Z,19.10
2023-04-21T12:42:20.829Z,19.30
2023-04-21T12:44:47.509Z,19.40
2023-04-21T12:47:14.254Z,19.40
2023-04-21T12:49:47.232Z,19.30
2023-04-21T12:52:13.923Z,19.40
2023-04-21T12:54:40.708Z,19.50
2023-04-21T12:57:07.480Z,19.60
2023-04-21T12:59:34.150Z,19.60
2023-04-21T13:02:00.963Z,19.70
2023-04-21T13:04:28.020Z,19.50
2023-04-21T13:06:55.006Z,19.40
2023-04-21T13:09:21.731Z,19.40
2023-04-21T13:11:48.365Z,19.40
2023-04-21T13:14:16.108Z,19.60
2023-04-21T13:16:43.968Z,19.70
2023-04-21T13:19:11.380Z,20.00
2023-04-21T13:21:38.038Z,20.20
2023-04-21T13:24:04.843Z,20.20
2023-04-21T13:26:33.760Z,20.00
2023-04-21T13:29:03.383Z,19.90
2023-04-21T13:31:30.665Z,20.00
2023-04-21T13:33:59.591Z,20.30
2023-04-21T13:36:26.870Z,20.30
2023-04-21T13:38:56.571Z,20.20
2023-04-21T13:41:23.868Z,20.20
2023-04-21T13:44:01.177Z,20.30
2023-04-21T13:46:28.029Z,20.20
2023-04-21T13:48:55.510Z,19.90
2023-04-21T13:51:22.241Z,19.40
2023-04-21T13:53:49.101Z,19.10
2023-04-21T13:56:17.519Z,19.00
2023-04-21T13:58:44.650Z,19.30
2023-04-21T14:01:15.097Z,19.50
2023-04-21T14:03:42.765Z,19.80
2023-04-21T14:06:09.706Z,19.90
2023-04-21T14:08:36.315Z,20.10
2023-04-21T14:11:04.817Z,20.30
2023-04-21T14:16:01.715Z,19.80
2023-04-21T14:18:28.397Z,19.70
2023-04-21T14:20:55.087Z,19.80
2023-04-21T14:23:21.672Z,19.80
2023-04-21T14:25:51.079Z,19.80
2023-04-21T14:28:20.117Z,19.90
2023-04-21T14:30:46.794Z,19.90
2023-04-21T14:33:13.606Z,19.90
2023-04-21T14:35:46.549Z,19.70
2023-04-21T14:38:13.666Z,19.70
2023-04-21T14:40:44.366Z,19.70
2023-04-21T14:43:11.560Z,19.80
2023-04-21T14:45:38.564Z,20.00
2023-04-21T14:48:06.360Z,20.00
2023-04-21T14:50:33.330Z,20.10
2023-04-21T14:53:00.004Z,20.10
2023-04-21T14:55:26.617Z,20.00
2023-04-21T14:58:04.301Z,19.90
2023-04-21T15:00:32.430Z,19.90
2023-04-21T15:02:59.345Z,20.00
2023-04-21T15:05:26.265Z,20.10
2023-04-21T15:07:52.997Z,20.20
2023-04-21T15:10:19.987Z,20.20
2023-04-21T15:12:46.862Z,20.30
2023-04-21T15:15:14.312Z,20.30
2023-04-21T15:17:45.803Z,20.30
2023-04-21T15:20:12.635Z,20.10
2023-04-21T15:22:42.788Z,19.90
2023-04-21T15:25:09.789Z,19.70
2023-04-21T15:27:36.906Z,19.60
2023-04-21T15:30:04.729Z,19.50
2023-04-21T15:32:31.900Z,19.40
2023-04-21T15:34:58.554Z,19.40
2023-04-21T15:37:26.025Z,19.30
2023-04-21T15:39:53.188Z,19.50
2023-04-21T15:42:20.590Z,19.50
2023-04-21T15:44:47.360Z,19.60
2023-04-21T15:47:16.415Z,19.60
2023-04-21T15:49:43.583Z,19.60
2023-04-21T15:52:11.043Z,19.60
2023-04-21T15:54:38.147Z,19.80
2023-04-21T15:57:05.661Z,19.80
2023-04-21T15:59:32.379Z,19.80
2023-04-21T16:01:59.524Z,19.80
2023-04-21T16:04:32.450Z,19.80
2023-04-21T16:06:59.349Z,19.80
2023-04-21T16:09:26.363Z,19.70
2023-04-21T16:11:53.283Z,19.80
2023-04-21T16:14:19.969Z,19.80
2023-04-21T16:16:46.907Z,19.90
2023-04-21T16:19:13.790Z,19.80
2023-04-21T16:21:40.742Z,19.70
2023-04-21T16:24:08.627Z,19.60
2023-04-21T16:26:36.395Z,19.50
2023-04-21T16:29:03.270Z,19.40
2023-04-21T16:31:30.055Z,19.30
2023-04-21T16:33:59.935Z,19.20
2023-04-21T16:36:32.656Z,19.20
2023-04-21T16:38:59.953Z,19.20
2023-04-21T16:41:26.716Z,19.20
2023-04-21T16:43:53.437Z,19.30
2023-04-21T16:46:20.328Z,19.30
2023-04-21T16:48:47.113Z,19.30
2023-04-21T16:51:13.989Z,19.20
2023-04-21T16:53:41.973Z,19.20
2023-04-21T16:56:09.278Z,19.20
2023-04-21T16:58:37.394Z,19.10
2023-04-21T17:01:04.933Z,19.10
2023-04-21T17:03:31.950Z,19.10
2023-04-21T17:05:58.741Z,19.00
2023-04-21T17:08:25.450Z,19.00
2023-04-21T17:10:52.116Z,19.00
2023-04-21T17:13:18.773Z,18.80
2023-04-21T17:15:45.714Z,18.80
2023-04-21T17:18:12.403Z,18.60
2023-04-21T17:20:39.157Z,18.60
2023-04-21T17:23:06.002Z,18.50
2023-04-21T17:25:32.726Z,18.50
2023-04-21T17:27:59.481Z,18.50
2023-04-21T17:30:26.295Z,18.40
2023-04-21T17:33:04.194Z,18.30
2023-04-21T17:35:45.986Z,18.30
2023-04-21T17:38:19.333Z,18.30
2023-04-21T17:40:49.771Z,18.30
2023-04-21T17:43:16.387Z,18.30
2023-04-21T17:45:46.175Z,18.20
2023-04-21T17:48:16.745Z,18.20
2023-04-21T17:50:43.441Z,18.10
2023-04-21T17:53:11.237Z,18.10
2023-04-21T17:55:40.280Z,18.00
2023-04-21T17:58:08.758Z,17.90
2023-04-21T18:00:37.810Z,17.80
2023-04-21T18:03:07.221Z,17.90
2023-04-21T18:05:34.244Z,17.80
2023-04-21T18:08:01.210Z,17.80
2023-04-21T18:10:29.758Z,17.80
2023-04-21T18:12:56.878Z,17.70
2023-04-21T18:15:24.106Z,17.70
2023-04-21T18:17:52.852Z,17.50
2023-04-21T18:20:20.169Z,17.60
2023-04-21T18:22:47.352Z,17.60
2023-04-21T18:25:15.281Z,17.50
2023-04-21T18:27:42.338Z,17.50
2023-04-21T18:30:09.836Z,17.40
2023-04-21T18:32:37.181Z,17.50
2023-04-21T18:35:06.417Z,17.40
2023-04-21T18:37:33.523Z,17.40
2023-04-21T18:40:01.215Z,17.40
2023-04-21T18:42:32.651Z,17.20
2023-04-21T18:45:02.218Z,17.10
2023-04-21T18:47:30.690Z,17.00
2023-04-21T18:49:58.876Z,16.90
2023-04-21T18:52:26.259Z,16.90
2023-04-21T18:54:52.961Z,16.90
2023-04-21T18:57:23.490Z,16.90
2023-04-21T18:59:56.815Z,16.80
2023-04-21T19:02:24.693Z,16.80
2023-04-21T19:04:55.567Z,16.80
2023-04-21T19:07:22.916Z,16.80
2023-04-21T19:09:49.999Z,16.80
2023-04-21T19:12:17.614Z,16.80
2023-04-21T19:14:47.458Z,16.80
2023-04-21T19:17:15.556Z,16.70
2023-04-21T19:19:43.579Z,16.60
2023-04-21T19:22:10.387Z,16.50
2023-04-21T19:24:38.390Z,16.60
2023-04-21T19:27:06.182Z,16.50
2023-04-21T19:29:37.474Z,16.60
2023-04-21T19:32:04.500Z,16.60
2023-04-21T19:34:31.306Z,16.50
2023-04-21T19:36:58.081Z,16.50
2023-04-21T19:39:24.760Z,16.60
2023-04-21T19:41:54.279Z,16.50
2023-04-21T19:44:20.977Z,16.40
2023-04-21T19:46:48.231Z,16.40
2023-04-21T19:49:14.985Z,16.40
2023-04-21T19:51:41.648Z,16.30
2023-04-21T19:54:12.093Z,16.30
2023-04-21T19:56:39.760Z,16.20
2023-04-21T19:59:06.984Z,16.20
2023-04-21T20:01:34.316Z,16.30
2023-04-21T20:04:01.387Z,16.20
2023-04-21T20:06:28.596Z,16.20
2023-04-21T20:08:55.687Z,16.20
2023-04-21T20:11:23.110Z,16.20
2023-04-21T20:13:50.153Z,16.20
2023-04-21T20:16:19.761Z,16.20
2023-04-21T20:18:46.640Z,16.10
2023-04-21T20:21:13.370Z,16.10
2023-04-21T20:23:40.814Z,16.00
2023-04-21T20:26:07.465Z,16.00
2023-04-21T20:28:34.114Z,15.90
2023-04-21T20:31:04.164Z,15.80
2023-04-21T20:33:31.037Z,15.70
2023-04-21T20:35:58.147Z,15.70
2023-04-21T20:38:24.832Z,15.70
2023-04-21T20:40:53.109Z,15.80
2023-04-21T20:43:20.166Z,15.70
2023-04-21T20:45:47.485Z,15.60
2023-04-21T20:48:14.173Z,15.50
2023-04-21T20:50:41.735Z,15.50
2023-04-21T20:53:10.138Z,15.40
2023-04-21T20:55:36.952Z,15.40
2023-04-21T20:58:06.572Z,15.50
2023-04-21T21:00:34.536Z,15.50
2023-04-21T21:03:01.474Z,15.50
2023-04-21T21:05:33.364Z,15.70
2023-04-21T21:08:00.191Z,15.60
2023-04-21T21:10:27.176Z,15.70
2023-04-21T21:12:53.962Z,15.60
2023-04-21T21:15:20.779Z,15.60
2023-04-21T21:17:47.505Z,15.50
2023-04-21T21:20:14.326Z,15.40
2023-04-21T21:22:41.046Z,15.20
2023-04-21T21:25:08.142Z,15.20
2023-04-21T21:27:34.901Z,15.30
2023-04-21T21:30:02.274Z,15.40
2023-04-21T21:32:28.890Z,15.50
2023-04-21T21:34:55.900Z,15.50
2023-04-21T21:37:24.367Z,15.50
2023-04-21T21:39:51.029Z,15.50
2023-04-21T21:42:19.819Z,15.40
2023-04-21T21:44:46.492Z,15.30
2023-04-21T21:47:13.217Z,15.20
2023-04-21T21:49:40.185Z,15.10
2023-04-21T21:52:07.068Z,15.00
2023-04-21T21:54:33.694Z,14.90
2023-04-21T21:57:01.273Z,14.70
2023-04-21T21:59:28.112Z,14.60
2023-04-21T22:01:54.907Z,14.50
2023-04-21T22:04:21.719Z,14.30
2023-04-21T22:06:48.767Z,14.20
2023-04-21T22:09:15.862Z,14.00
2023-04-21T22:11:42.572Z,13.90
2023-04-21T22:14:21.848Z,13.90
2023-04-21T22:16:50.906Z,13.80
2023-04-21T22:19:20.241Z,13.70
2023-04-21T22:21:47.074Z,13.70
2023-04-21T22:24:13.822Z,13.70
2023-04-21T22:26:40.873Z,13.70
2023-04-21T22:29:07.668Z,13.70
2023-04-21T22:31:34.523Z,13.70
2023-04-21T22:34:01.314Z,13.60
2023-04-21T22:36:28.035Z,13.50
2023-04-21T22:38:54.720Z,13.40
2023-04-21T22:41:21.368Z,13.30
2023-04-21T22:43:48.264Z,13.20
2023-04-21T22:46:15.277Z,13.00
2023-04-21T22:48:41.984Z,13.00
2023-04-21T22:51:08.693Z,12.90
2023-04-21T22:53:35.517Z,12.80
2023-04-21T22:56:02.270Z,12.70
2023-04-21T22:58:28.988Z,12.60
2023-04-21T23:00:55.778Z,12.60
2023-04-21T23:03:23.776Z,12.60
2023-04-21T23:05:50.735Z,12.70
2023-04-21T23:08:17.412Z,12.70
2023-04-21T23:10:44.114Z,12.70
2023-04-21T23:13:10.733Z,12.90
2023-04-21T23:15:37.430Z,13.10
2023-04-21T23:18:04.499Z,13.30
2023-04-21T23:20:31.650Z,13.30
2023-04-21T23:22:58.613Z,13.50
2023-04-21T23:25:25.434Z,13.60
2023-04-21T23:27:52.067Z,13.70
2023-04-21T23:30:19.044Z,13.70
2023-04-21T23:32:45.972Z,13.70
2023-04-21T23:35:12.792Z,13.70
2023-04-21T23:37:39.730Z,13.60
2023-04-21T23:40:09.205Z,13.60
2023-04-21T23:42:36.239Z,13.60
2023-04-21T23:45:03.629Z,13.60
2023-04-21T23:47:30.540Z,13.50
2023-04-21T23:49:57.593Z,13.50
2023-04-21T23:52:24.332Z,13.50
2023-04-21T23:54:51.055Z,13.50
2023-04-21T23:57:18.502Z,13.60
2023-04-21T23:59:45.750Z,13.50
