createdAt,value
2022-10-25T00:00:58.162Z,7.60
2022-10-25T00:03:25.591Z,3.85
2022-10-25T00:05:53.023Z,2.30
2022-10-25T00:08:20.339Z,4.53
2022-10-25T00:10:47.683Z,4.22
2022-10-25T00:13:15.031Z,2.35
2022-10-25T00:15:43.061Z,4.57
2022-10-25T00:18:10.372Z,6.15
2022-10-25T00:20:38.268Z,2.85
2022-10-25T00:23:05.727Z,5.75
2022-10-25T00:25:33.101Z,2.60
2022-10-25T00:28:00.471Z,2.80
2022-10-25T00:30:27.836Z,5.28
2022-10-25T00:32:55.157Z,2.95
2022-10-25T00:35:22.479Z,4.03
2022-10-25T00:37:50.051Z,4.00
2022-10-25T00:40:17.799Z,3.67
2022-10-25T00:42:45.299Z,7.30
2022-10-25T00:45:25.691Z,5.30
2022-10-25T00:48:05.867Z,3.95
2022-10-25T00:50:44.959Z,8.98
2022-10-25T00:53:15.090Z,5.38
2022-10-25T00:55:45.519Z,3.80
2022-10-25T00:58:20.635Z,6.85
2022-10-25T01:00:48.364Z,4.65
2022-10-25T01:03:16.592Z,4.57
2022-10-25T01:05:44.273Z,10.10
2022-10-25T01:08:11.620Z,6.35
2022-10-25T01:10:39.067Z,4.55
2022-10-25T01:13:06.384Z,7.75
2022-10-25T01:15:44.997Z,3.97
2022-10-25T01:18:17.718Z,5.68
2022-10-25T01:20:54.018Z,5.47
2022-10-25T01:23:24.185Z,3.20
2022-10-25T01:26:03.575Z,3.60
2022-10-25T01:28:49.076Z,5.47
2022-10-25T01:31:45.603Z,6.47
2022-10-25T01:34:17.612Z,5.88
2022-10-25T01:37:08.242Z,6.22
2022-10-25T01:39:41.634Z,3.45
2022-10-25T01:42:24.387Z,3.30
2022-10-25T01:45:08.480Z,3.95
2022-10-25T01:47:50.602Z,2.05
2022-10-25T01:50:34.834Z,5.47
2022-10-25T01:53:02.170Z,3.38
2022-10-25T01:55:38.278Z,4.10
2022-10-25T01:58:17.573Z,6.72
2022-10-25T02:01:04.432Z,6.72
2022-10-25T02:03:53.163Z,6.05
2022-10-25T02:06:42.415Z,2.35
2022-10-25T02:09:33.885Z,5.35
2022-10-25T02:12:01.203Z,3.47
2022-10-25T02:14:34.311Z,2.05
2022-10-25T02:17:27.110Z,4.68
2022-10-25T02:19:57.111Z,2.97
2022-10-25T02:22:25.954Z,3.72
2022-10-25T02:24:53.319Z,3.58
2022-10-25T02:27:20.673Z,17.15
2022-10-25T02:29:47.987Z,3.40
2022-10-25T02:32:15.337Z,2.00
2022-10-25T02:34:42.682Z,3.33
2022-10-25T02:37:09.999Z,2.47
2022-10-25T02:39:37.294Z,5.00
2022-10-25T02:42:05.743Z,4.90
2022-10-25T02:44:33.177Z,4.18
2022-10-25T02:47:00.500Z,7.93
2022-10-25T02:49:28.461Z,2.28
2022-10-25T02:51:55.806Z,3.50
2022-10-25T02:54:23.211Z,4.95
2022-10-25T02:56:52.411Z,3.20
2022-10-25T02:59:21.208Z,2.25
2022-10-25T03:01:48.970Z,4.78
2022-10-25T03:04:16.365Z,3.53
2022-10-25T03:06:43.641Z,3.38
2022-10-25T03:09:10.914Z,2.97
2022-10-25T03:11:38.204Z,5.28
2022-10-25T03:14:05.484Z,2.85
2022-10-25T03:16:32.784Z,2.25
2022-10-25T03:19:00.103Z,2.45
2022-10-25T03:21:27.480Z,4.45
2022-10-25T03:23:54.915Z,5.95
2022-10-25T03:26:22.204Z,2.83
2022-10-25T03:28:49.487Z,3.28
2022-10-25T03:31:17.546Z,4.20
2022-10-25T03:33:44.926Z,3.25
2022-10-25T03:36:12.282Z,5.13
2022-10-25T03:38:39.590Z,5.35
2022-10-25T03:41:06.915Z,5.07
2022-10-25T03:43:34.178Z,3.25
2022-10-25T03:46:01.519Z,2.80
2022-10-25T03:48:28.878Z,4.50
2022-10-25T03:50:56.181Z,2.13
2022-10-25T03:53:23.501Z,1.83
2022-10-25T03:55:50.860Z,3.55
2022-10-25T03:58:19.716Z,2.70
2022-10-25T04:00:47.026Z,3.17
2022-10-25T04:03:14.351Z,5.40
2022-10-25T04:05:41.619Z,2.47
2022-10-25T04:08:08.895Z,4.50
2022-10-25T04:10:36.187Z,1.63
2022-10-25T04:13:03.697Z,2.47
2022-10-25T04:15:31.061Z,2.65
2022-10-25T04:17:58.371Z,2.58
2022-10-25T04:20:25.703Z,2.08
2022-10-25T04:22:56.739Z,3.90
2022-10-25T04:25:25.166Z,2.58
2022-10-25T04:27:52.467Z,3.47
2022-10-25T04:30:19.847Z,2.95
2022-10-25T04:32:47.492Z,2.00
2022-10-25T04:35:15.097Z,2.22
2022-10-25T04:37:42.420Z,2.75
2022-10-25T04:40:10.522Z,2.40
2022-10-25T04:42:37.822Z,3.80
2022-10-25T04:45:05.455Z,3.42
2022-10-25T04:47:33.858Z,2.65
2022-10-25T04:50:01.131Z,3.90
2022-10-25T04:52:31.705Z,5.50
2022-10-25T04:54:59.686Z,8.15
2022-10-25T04:57:27.032Z,4.35
2022-10-25T04:59:56.256Z,3.30
2022-10-25T05:02:24.255Z,3.47
2022-10-25T05:04:51.614Z,3.35
2022-10-25T05:07:19.528Z,10.13
2022-10-25T05:09:47.623Z,5.68
2022-10-25T05:12:15.165Z,6.22
2022-10-25T05:14:42.550Z,6.95
2022-10-25T05:17:09.838Z,4.15
2022-10-25T05:19:37.154Z,7.20
2022-10-25T05:22:04.499Z,8.00
2022-10-25T05:24:31.862Z,8.40
2022-10-25T05:26:59.147Z,15.23
2022-10-25T05:29:26.523Z,10.15
2022-10-25T05:31:53.894Z,2.28
2022-10-25T05:34:21.206Z,5.75
2022-10-25T05:36:48.507Z,5.07
2022-10-25T05:39:15.855Z,3.25
2022-10-25T05:41:43.196Z,4.68
2022-10-25T05:44:10.575Z,2.33
2022-10-25T05:46:37.839Z,3.75
2022-10-25T05:49:05.146Z,5.97
2022-10-25T05:51:35.765Z,2.78
2022-10-25T05:54:09.313Z,2.83
2022-10-25T05:56:36.712Z,3.70
2022-10-25T05:59:08.605Z,3.20
2022-10-25T06:01:37.110Z,3.90
2022-10-25T06:04:04.655Z,2.75
2022-10-25T06:06:31.998Z,3.50
2022-10-25T06:08:59.733Z,6.13
2022-10-25T06:11:27.734Z,8.13
2022-10-25T06:13:55.136Z,4.43
2022-10-25T06:16:22.719Z,5.05
2022-10-25T06:18:50.086Z,4.93
2022-10-25T06:21:19.333Z,3.85
2022-10-25T06:23:48.580Z,4.05
2022-10-25T06:26:23.271Z,10.30
2022-10-25T06:28:57.409Z,5.95
2022-10-25T06:31:24.793Z,4.05
2022-10-25T06:33:52.255Z,4.45
2022-10-25T06:36:23.416Z,3.97
2022-10-25T06:38:51.079Z,3.88
2022-10-25T06:41:23.148Z,4.88
2022-10-25T06:43:50.627Z,3.70
2022-10-25T06:46:24.970Z,7.28
2022-10-25T06:51:19.872Z,6.80
2022-10-25T06:53:47.306Z,4.82
2022-10-25T06:56:15.261Z,5.50
2022-10-25T06:58:42.701Z,3.47
2022-10-25T07:01:14.754Z,4.43
2022-10-25T07:03:42.491Z,7.07
2022-10-25T07:06:17.151Z,2.70
2022-10-25T07:08:45.929Z,9.75
2022-10-25T07:11:15.331Z,3.67
2022-10-25T07:13:42.615Z,5.75
2022-10-25T07:16:11.693Z,5.22
2022-10-25T07:18:39.010Z,7.95
2022-10-25T07:21:20.272Z,5.65
2022-10-25T07:23:47.930Z,3.00
2022-10-25T07:26:20.086Z,2.53
2022-10-25T07:28:47.917Z,3.45
2022-10-25T07:31:29.472Z,5.57
2022-10-25T07:33:58.450Z,3.25
2022-10-25T07:36:25.850Z,2.95
2022-10-25T07:38:53.451Z,4.30
2022-10-25T07:41:20.755Z,5.82
2022-10-25T07:43:48.089Z,2.72
2022-10-25T07:46:15.438Z,3.10
2022-10-25T07:48:42.786Z,4.70
2022-10-25T07:51:11.552Z,2.83
2022-10-25T07:53:39.011Z,10.45
2022-10-25T07:56:06.801Z,5.50
2022-10-25T07:58:34.881Z,2.85
2022-10-25T08:01:07.441Z,5.97
2022-10-25T08:03:35.190Z,6.68
2022-10-25T08:06:02.661Z,5.93
2022-10-25T08:08:30.043Z,3.72
2022-10-25T08:10:57.496Z,4.82
2022-10-25T08:13:24.899Z,4.60
2022-10-25T08:15:53.075Z,5.72
2022-10-25T08:18:20.587Z,5.70
2022-10-25T08:21:03.973Z,5.78
2022-10-25T08:23:32.398Z,4.68
2022-10-25T08:26:00.662Z,4.32
2022-10-25T08:28:28.297Z,3.83
2022-10-25T08:30:55.808Z,4.60
2022-10-25T08:33:24.067Z,4.90
2022-10-25T08:35:51.951Z,3.50
2022-10-25T08:38:19.377Z,4.47
2022-10-25T08:41:01.922Z,2.35
2022-10-25T08:44:10.581Z,7.82
2022-10-25T08:46:59.136Z,2.08
2022-10-25T08:49:32.682Z,4.97
2022-10-25T08:52:00.368Z,4.63
2022-10-25T08:54:38.823Z,9.88
2022-10-25T08:57:24.960Z,8.10
2022-10-25T08:59:56.644Z,6.90
2022-10-25T09:02:38.778Z,5.82
2022-10-25T09:05:17.694Z,3.20
2022-10-25T09:08:02.635Z,3.25
2022-10-25T09:10:33.661Z,2.53
2022-10-25T09:13:30.266Z,4.18
2022-10-25T09:16:16.987Z,10.25
2022-10-25T09:18:54.988Z,6.28
2022-10-25T09:21:26.194Z,4.22
2022-10-25T09:24:10.735Z,5.15
2022-10-25T09:26:41.316Z,9.05
2022-10-25T09:29:38.917Z,4.35
2022-10-25T09:32:16.394Z,5.82
2022-10-25T09:34:43.747Z,5.82
2022-10-25T09:37:19.439Z,4.45
2022-10-25T09:39:49.462Z,3.13
2022-10-25T09:42:47.166Z,6.68
2022-10-25T09:45:42.053Z,6.53
2022-10-25T09:48:27.799Z,4.32
2022-10-25T09:51:26.248Z,3.47
2022-10-25T09:53:53.552Z,2.85
2022-10-25T09:56:20.919Z,2.20
2022-10-25T09:58:48.981Z,2.97
2022-10-25T10:01:23.654Z,3.13
2022-10-25T10:03:54.727Z,5.55
2022-10-25T10:06:32.047Z,3.88
2022-10-25T10:09:04.486Z,3.97
2022-10-25T10:11:32.287Z,5.50
2022-10-25T10:14:27.394Z,10.73
2022-10-25T10:19:23.962Z,5.35
2022-10-25T10:22:14.289Z,3.65
2022-10-25T10:24:43.094Z,2.55
2022-10-25T10:27:12.155Z,2.47
2022-10-25T10:30:02.177Z,2.05
2022-10-25T10:32:31.743Z,3.88
2022-10-25T10:34:59.215Z,3.88
2022-10-25T10:37:27.612Z,5.88
2022-10-25T10:39:56.526Z,2.75
2022-10-25T10:45:08.687Z,4.43
2022-10-25T10:47:36.162Z,2.97
2022-10-25T10:50:22.028Z,5.95
2022-10-25T10:53:00.974Z,2.35
2022-10-25T10:55:32.003Z,4.70
2022-10-25T10:58:26.749Z,3.90
2022-10-25T11:01:05.298Z,3.85
2022-10-25T11:03:53.493Z,4.85
2022-10-25T11:06:35.518Z,5.00
2022-10-25T11:09:19.410Z,2.57
2022-10-25T11:12:07.461Z,4.30
2022-10-25T11:14:34.794Z,2.63
2022-10-25T11:17:18.626Z,2.28
2022-10-25T11:20:19.324Z,5.50
2022-10-25T11:22:53.636Z,4.72
2022-10-25T11:28:00.306Z,5.70
2022-10-25T11:31:01.393Z,6.20
2022-10-25T11:33:45.423Z,1.60
2022-10-25T11:36:42.123Z,2.70
2022-10-25T11:39:48.209Z,2.80
2022-10-25T11:42:28.816Z,4.40
2022-10-25T11:45:21.050Z,3.35
2022-10-25T11:48:00.702Z,4.18
2022-10-25T11:50:40.087Z,5.13
2022-10-25T11:53:16.120Z,3.42
2022-10-25T11:56:02.341Z,5.00
2022-10-25T11:58:46.108Z,2.90
2022-10-25T12:01:35.179Z,4.25
2022-10-25T12:04:34.765Z,3.22
2022-10-25T12:07:22.783Z,3.40
2022-10-25T12:09:53.299Z,5.60
2022-10-25T12:12:23.940Z,3.72
2022-10-25T12:14:53.091Z,4.30
2022-10-25T12:17:27.523Z,2.40
2022-10-25T12:22:46.332Z,2.60
2022-10-25T12:25:23.448Z,5.88
2022-10-25T12:28:06.547Z,3.70
2022-10-25T12:30:34.132Z,3.47
2022-10-25T12:33:34.768Z,2.42
2022-10-25T12:36:07.345Z,3.95
2022-10-25T12:38:36.594Z,3.58
2022-10-25T12:41:13.302Z,1.20
2022-10-25T12:44:22.446Z,6.18
2022-10-25T12:47:01.755Z,3.20
2022-10-25T12:49:54.238Z,2.55
2022-10-25T12:52:30.329Z,4.70
2022-10-25T12:55:35.382Z,3.00
2022-10-25T12:58:20.879Z,6.65
2022-10-25T13:01:07.048Z,7.78
2022-10-25T13:03:59.352Z,6.10
2022-10-25T13:06:31.272Z,4.97
2022-10-25T13:09:09.779Z,3.90
2022-10-25T13:12:18.420Z,3.63
2022-10-25T13:14:53.004Z,3.60
2022-10-25T13:17:20.322Z,2.90
2022-10-25T13:19:55.566Z,2.92
2022-10-25T13:22:34.177Z,4.60
2022-10-25T13:25:27.989Z,4.55
2022-10-25T13:28:31.449Z,4.70
2022-10-25T13:31:34.889Z,2.97
2022-10-25T13:34:14.496Z,1.85
2022-10-25T13:37:30.639Z,4.47
2022-10-25T13:43:01.144Z,2.78
2022-10-25T13:45:35.844Z,2.17
2022-10-25T13:48:31.199Z,9.65
2022-10-25T13:51:11.931Z,2.10
2022-10-25T13:53:43.568Z,1.15
2022-10-25T13:56:17.996Z,2.22
2022-10-25T14:01:16.715Z,3.17
2022-10-25T14:04:02.308Z,3.83
2022-10-25T14:06:30.205Z,3.78
2022-10-25T14:09:22.078Z,3.58
2022-10-25T14:12:11.945Z,2.92
2022-10-25T14:15:03.452Z,3.20
2022-10-25T14:17:41.659Z,1.75
2022-10-25T14:22:50.814Z,3.58
2022-10-25T14:25:18.094Z,5.28
2022-10-25T14:27:45.470Z,2.50
2022-10-25T14:30:12.863Z,4.93
2022-10-25T14:32:48.053Z,2.92
2022-10-25T14:35:15.890Z,3.05
2022-10-25T14:37:43.477Z,3.50
2022-10-25T14:40:24.514Z,2.22
2022-10-25T14:42:54.355Z,4.72
2022-10-25T14:45:26.050Z,1.80
2022-10-25T14:47:53.470Z,2.53
2022-10-25T14:50:24.577Z,7.43
2022-10-25T14:52:51.954Z,3.60
2022-10-25T14:55:28.618Z,3.55
2022-10-25T14:57:55.953Z,4.57
2022-10-25T15:00:23.479Z,5.22
2022-10-25T15:02:54.664Z,3.88
2022-10-25T15:05:23.295Z,3.70
2022-10-25T15:07:57.285Z,5.80
2022-10-25T15:10:30.917Z,3.60
2022-10-25T15:13:12.620Z,2.00
2022-10-25T15:15:45.034Z,1.88
2022-10-25T15:18:42.397Z,3.28
2022-10-25T15:21:14.633Z,4.65
2022-10-25T15:23:43.046Z,4.90
2022-10-25T15:26:49.972Z,1.73
2022-10-25T15:29:45.011Z,9.50
2022-10-25T15:34:45.304Z,4.68
2022-10-25T15:37:13.335Z,6.30
2022-10-25T15:42:15.344Z,4.90
2022-10-25T15:44:43.038Z,4.00
2022-10-25T15:47:41.099Z,3.40
2022-10-25T15:50:17.164Z,9.60
2022-10-25T15:52:45.015Z,3.17
2022-10-25T15:55:34.217Z,7.55
2022-10-25T15:58:01.649Z,2.20
2022-10-25T16:00:30.918Z,3.40
2022-10-25T16:02:58.705Z,4.82
2022-10-25T16:05:33.626Z,3.15
2022-10-25T16:08:01.195Z,4.28
2022-10-25T16:10:28.903Z,3.80
2022-10-25T16:13:01.869Z,4.90
2022-10-25T16:15:29.323Z,5.57
2022-10-25T16:17:56.685Z,5.43
2022-10-25T16:20:26.024Z,4.00
2022-10-25T16:22:54.147Z,3.20
2022-10-25T16:25:21.569Z,4.95
2022-10-25T16:27:50.431Z,7.68
2022-10-25T16:30:22.628Z,13.57
2022-10-25T16:32:50.535Z,7.40
2022-10-25T16:35:21.788Z,8.48
2022-10-25T16:37:49.373Z,10.35
2022-10-25T16:40:17.475Z,7.53
2022-10-25T16:42:44.974Z,8.00
2022-10-25T16:45:26.909Z,10.30
2022-10-25T16:47:58.012Z,9.32
2022-10-25T16:50:28.849Z,7.50
2022-10-25T16:53:00.715Z,9.02
2022-10-25T16:55:30.365Z,12.10
2022-10-25T16:57:58.334Z,11.48
2022-10-25T17:00:26.276Z,9.18
2022-10-25T17:02:53.680Z,10.98
2022-10-25T17:05:23.413Z,10.52
2022-10-25T17:08:04.894Z,9.85
2022-10-25T17:10:32.206Z,8.85
2022-10-25T17:13:03.520Z,7.85
2022-10-25T17:15:31.286Z,9.52
2022-10-25T17:17:58.772Z,7.32
2022-10-25T17:20:26.145Z,7.97
2022-10-25T17:22:54.614Z,8.18
2022-10-25T17:25:21.930Z,8.07
2022-10-25T17:27:53.002Z,9.98
2022-10-25T17:30:20.656Z,10.57
2022-10-25T17:32:48.091Z,9.93
2022-10-25T17:35:15.459Z,8.95
2022-10-25T17:37:44.455Z,9.05
2022-10-25T17:40:13.759Z,8.90
2022-10-25T17:42:41.267Z,10.68
2022-10-25T17:45:09.243Z,7.05
2022-10-25T17:47:37.631Z,10.50
2022-10-25T17:50:05.593Z,7.85
2022-10-25T17:52:32.937Z,7.72
2022-10-25T17:55:00.339Z,8.52
2022-10-25T17:57:27.727Z,8.80
2022-10-25T17:59:55.378Z,11.35
2022-10-25T18:02:22.851Z,10.07
2022-10-25T18:05:02.261Z,7.93
2022-10-25T18:07:37.942Z,11.30
2022-10-25T18:10:05.636Z,10.35
2022-10-25T18:12:32.951Z,9.23
2022-10-25T18:15:00.251Z,14.48
2022-10-25T18:17:27.622Z,11.48
2022-10-25T18:19:54.919Z,8.50
2022-10-25T18:22:22.266Z,12.77
2022-10-25T18:24:49.592Z,9.38
2022-10-25T18:27:16.954Z,10.15
2022-10-25T18:29:44.290Z,6.63
2022-10-25T18:32:11.704Z,12.88
2022-10-25T18:34:39.038Z,16.17
2022-10-25T18:37:06.883Z,11.07
2022-10-25T18:39:34.187Z,16.13
2022-10-25T18:42:01.535Z,14.43
2022-10-25T18:44:28.878Z,14.18
2022-10-25T18:46:56.209Z,16.30
2022-10-25T18:49:23.605Z,16.45
2022-10-25T18:51:51.000Z,11.48
2022-10-25T18:54:18.515Z,11.30
2022-10-25T18:56:45.794Z,13.23
2022-10-25T18:59:13.498Z,10.63
2022-10-25T19:01:41.118Z,11.02
2022-10-25T19:04:08.475Z,13.10
2022-10-25T19:06:35.809Z,14.00
2022-10-25T19:09:03.893Z,15.13
2022-10-25T19:11:32.754Z,12.88
2022-10-25T19:14:00.296Z,16.48
2022-10-25T19:16:27.707Z,15.18
2022-10-25T19:18:54.982Z,13.40
2022-10-25T19:21:22.329Z,13.88
2022-10-25T19:23:49.654Z,13.73
2022-10-25T19:26:18.752Z,15.57
2022-10-25T19:28:47.453Z,12.60
2022-10-25T19:31:16.624Z,15.23
2022-10-25T19:33:50.967Z,12.25
2022-10-25T19:36:18.434Z,16.60
2022-10-25T19:38:46.092Z,12.65
2022-10-25T19:41:15.295Z,10.63
2022-10-25T19:43:42.627Z,13.20
2022-10-25T19:46:10.602Z,14.18
2022-10-25T19:48:37.930Z,21.30
2022-10-25T19:51:12.320Z,12.20
2022-10-25T19:56:08.995Z,15.15
2022-10-25T19:58:36.562Z,13.40
2022-10-25T20:01:09.286Z,11.35
2022-10-25T20:03:37.035Z,10.45
2022-10-25T20:06:06.910Z,8.50
2022-10-25T20:08:35.358Z,12.85
2022-10-25T20:11:02.739Z,10.27
2022-10-25T20:13:30.275Z,7.05
2022-10-25T20:19:45.696Z,10.95
2022-10-25T20:22:41.562Z,14.70
2022-10-25T20:26:02.672Z,17.00
2022-10-25T20:28:57.879Z,9.90
2022-10-25T20:31:25.833Z,7.03
2022-10-25T20:33:53.326Z,12.02
2022-10-25T20:36:20.729Z,10.68
2022-10-25T20:38:48.095Z,9.35
2022-10-25T20:41:23.620Z,11.75
2022-10-25T20:43:52.516Z,10.63
2022-10-25T20:46:20.681Z,7.32
2022-10-25T20:48:48.149Z,9.88
2022-10-25T20:51:15.804Z,11.90
2022-10-25T20:53:44.364Z,9.00
2022-10-25T20:56:12.487Z,9.57
2022-10-25T20:58:39.839Z,8.68
2022-10-25T21:01:07.356Z,11.57
2022-10-25T21:03:34.739Z,10.10
2022-10-25T21:06:03.995Z,9.27
2022-10-25T21:08:31.697Z,10.32
2022-10-25T21:11:04.186Z,11.73
2022-10-25T21:13:32.617Z,6.72
2022-10-25T21:16:08.803Z,5.68
2022-10-25T21:18:37.210Z,6.97
2022-10-25T21:21:06.825Z,9.80
2022-10-25T21:23:34.272Z,8.93
2022-10-25T21:26:02.974Z,8.07
2022-10-25T21:28:35.359Z,7.65
2022-10-25T21:31:10.382Z,7.55
2022-10-25T21:33:37.878Z,5.18
2022-10-25T21:36:10.098Z,9.50
2022-10-25T21:38:37.442Z,14.88
2022-10-25T21:41:09.420Z,6.63
2022-10-25T21:43:37.246Z,7.78
2022-10-25T21:46:05.551Z,6.28
2022-10-25T21:48:33.847Z,7.35
2022-10-25T21:51:01.188Z,6.95
2022-10-25T21:53:28.587Z,8.45
2022-10-25T21:56:05.157Z,8.35
2022-10-25T21:58:32.451Z,6.63
2022-10-25T22:00:59.731Z,7.88
2022-10-25T22:03:29.898Z,8.98
2022-10-25T22:05:57.638Z,6.35
2022-10-25T22:08:25.031Z,7.10
2022-10-25T22:13:31.976Z,7.72
2022-10-25T22:16:00.687Z,7.68
2022-10-25T22:18:28.017Z,9.32
2022-10-25T22:20:59.688Z,13.10
2022-10-25T22:23:27.922Z,7.53
2022-10-25T22:25:55.400Z,9.88
2022-10-25T22:28:22.740Z,7.38
2022-10-25T22:30:56.379Z,7.65
2022-10-25T22:33:23.684Z,8.82
2022-10-25T22:35:51.050Z,10.30
2022-10-25T22:38:18.604Z,5.63
2022-10-25T22:40:59.181Z,11.45
2022-10-25T22:43:27.499Z,8.27
2022-10-25T22:45:54.973Z,7.78
2022-10-25T22:48:22.465Z,7.38
2022-10-25T22:50:54.413Z,7.82
2022-10-25T22:53:21.821Z,8.32
2022-10-25T22:56:02.692Z,7.35
2022-10-25T22:58:32.589Z,7.60
2022-10-25T23:01:05.981Z,6.55
2022-10-25T23:03:37.343Z,9.73
2022-10-25T23:06:05.587Z,6.05
2022-10-25T23:08:33.429Z,5.63
2022-10-25T23:11:02.031Z,11.05
2022-10-25T23:13:33.449Z,8.57
2022-10-25T23:16:01.160Z,7.80
2022-10-25T23:18:28.479Z,5.43
2022-10-25T23:20:57.549Z,5.50
2022-10-25T23:23:25.382Z,7.70
2022-10-25T23:25:53.036Z,8.68
2022-10-25T23:28:20.666Z,7.97
2022-10-25T23:30:48.870Z,7.43
2022-10-25T23:33:17.327Z,5.70
2022-10-25T23:35:44.820Z,6.80
2022-10-25T23:38:12.686Z,10.10
2022-10-25T23:40:40.341Z,4.15
2022-10-25T23:43:08.311Z,7.03
2022-10-25T23:45:35.596Z,5.85
2022-10-25T23:48:02.879Z,6.97
2022-10-25T23:50:30.165Z,7.82
2022-10-25T23:52:57.740Z,7.60
2022-10-25T23:55:25.015Z,9.32
2022-10-25T23:57:58.563Z,6.28
