createdAt,value
2019-05-13T00:01:23.759Z,99.90
2019-05-13T00:03:54.199Z,99.90
2019-05-13T00:06:23.867Z,99.90
2019-05-13T00:08:54.374Z,99.90
2019-05-13T00:11:24.019Z,99.90
2019-05-13T00:13:53.830Z,99.90
2019-05-13T00:16:44.709Z,99.90
2019-05-13T00:19:14.251Z,99.90
2019-05-13T00:21:44.505Z,99.90
2019-05-13T00:24:13.958Z,99.90
2019-05-13T00:26:44.406Z,99.90
2019-05-13T00:29:14.410Z,99.90
2019-05-13T00:31:43.896Z,99.90
2019-05-13T00:34:14.394Z,99.90
2019-05-13T00:36:44.580Z,99.90
2019-05-13T00:39:15.319Z,99.90
2019-05-13T00:41:44.873Z,99.90
2019-05-13T00:44:14.361Z,99.90
2019-05-13T00:46:44.376Z,99.90
2019-05-13T00:49:13.689Z,99.90
2019-05-13T00:51:44.457Z,99.90
2019-05-13T00:54:14.113Z,99.90
2019-05-13T00:56:43.708Z,99.90
2019-05-13T00:59:14.196Z,99.90
2019-05-13T01:01:44.169Z,99.90
2019-05-13T01:04:14.323Z,99.90
2019-05-13T01:06:43.787Z,99.90
2019-05-13T01:09:14.509Z,99.90
2019-05-13T01:11:43.967Z,99.90
2019-05-13T01:14:14.290Z,99.90
2019-05-13T01:16:44.325Z,99.90
2019-05-13T01:19:14.357Z,99.90
2019-05-13T01:21:44.013Z,99.90
2019-05-13T01:24:14.424Z,99.90
2019-05-13T01:26:43.994Z,99.90
2019-05-13T01:29:13.582Z,99.90
2019-05-13T01:31:43.530Z,99.90
2019-05-13T01:34:14.267Z,99.90
2019-05-13T01:36:44.661Z,99.90
2019-05-13T01:39:14.339Z,99.90
2019-05-13T01:42:03.637Z,99.90
2019-05-13T01:44:33.735Z,99.90
2019-05-13T01:47:04.493Z,99.90
2019-05-13T01:49:34.013Z,99.90
2019-05-13T01:52:03.977Z,99.90
2019-05-13T01:54:34.069Z,99.90
2019-05-13T01:57:04.337Z,99.90
2019-05-13T01:59:34.615Z,99.90
2019-05-13T02:02:05.252Z,99.90
2019-05-13T02:04:34.498Z,99.90
2019-05-13T02:07:04.295Z,99.90
2019-05-13T02:09:34.471Z,99.90
2019-05-13T02:12:04.864Z,99.90
2019-05-13T02:14:53.763Z,99.90
2019-05-13T02:17:23.484Z,99.90
2019-05-13T02:19:54.102Z,99.90
2019-05-13T02:22:24.773Z,99.90
2019-05-13T02:24:54.306Z,99.90
2019-05-13T02:27:25.567Z,99.90
2019-05-13T02:29:54.495Z,99.90
2019-05-13T02:32:23.701Z,99.90
2019-05-13T02:34:53.365Z,99.90
2019-05-13T02:37:23.251Z,99.90
2019-05-13T02:39:53.222Z,99.90
2019-05-13T02:42:23.056Z,99.90
2019-05-13T02:44:53.125Z,99.90
2019-05-13T02:47:22.775Z,99.90
2019-05-13T02:49:53.298Z,99.90
2019-05-13T02:52:22.823Z,99.90
2019-05-13T02:54:52.926Z,99.90
2019-05-13T02:57:23.287Z,99.90
2019-05-13T02:59:52.975Z,99.90
2019-05-13T03:02:22.594Z,99.90
2019-05-13T03:04:52.471Z,99.90
2019-05-13T03:07:23.262Z,99.90
2019-05-13T03:09:52.986Z,99.90
2019-05-13T03:12:23.078Z,99.90
2019-05-13T03:14:53.302Z,99.90
2019-05-13T03:17:27.788Z,99.90
2019-05-13T03:19:57.031Z,99.90
2019-05-13T03:22:27.603Z,99.90
2019-05-13T03:24:56.869Z,99.90
2019-05-13T03:27:26.117Z,99.90
2019-05-13T03:29:55.350Z,99.90
2019-05-13T03:32:26.137Z,99.90
2019-05-13T03:34:56.911Z,99.90
2019-05-13T03:37:27.458Z,99.90
2019-05-13T03:39:57.475Z,99.90
2019-05-13T03:42:27.594Z,99.90
2019-05-13T03:44:58.125Z,99.90
2019-05-13T03:47:28.375Z,99.90
2019-05-13T03:50:16.976Z,99.90
2019-05-13T03:52:46.275Z,99.90
2019-05-13T03:55:16.043Z,99.90
2019-05-13T03:57:45.431Z,99.90
2019-05-13T04:00:15.115Z,99.90
2019-05-13T04:02:44.626Z,99.90
2019-05-13T04:05:14.043Z,99.90
2019-05-13T04:07:43.627Z,99.90
2019-05-13T04:10:13.523Z,99.90
2019-05-13T04:12:42.884Z,99.90
2019-05-13T04:15:12.904Z,99.90
2019-05-13T04:17:42.892Z,99.90
2019-05-13T04:20:12.826Z,99.90
2019-05-13T04:22:42.875Z,99.90
2019-05-13T04:25:13.278Z,99.90
2019-05-13T04:27:42.959Z,99.90
2019-05-13T04:30:13.525Z,99.90
2019-05-13T04:32:44.170Z,99.90
2019-05-13T04:35:13.759Z,99.90
2019-05-13T04:37:43.450Z,99.90
2019-05-13T04:40:13.011Z,99.90
2019-05-13T04:42:42.758Z,99.90
2019-05-13T04:45:13.530Z,99.90
2019-05-13T04:47:43.331Z,99.90
2019-05-13T04:50:13.199Z,99.90
2019-05-13T04:52:42.650Z,99.90
2019-05-13T04:55:13.100Z,99.90
2019-05-13T04:57:43.484Z,99.90
2019-05-13T05:00:13.244Z,99.90
2019-05-13T05:02:57.763Z,99.90
2019-05-13T05:05:59.208Z,99.90
2019-05-13T05:08:42.116Z,99.90
2019-05-13T05:11:22.197Z,99.90
2019-05-13T05:14:11.831Z,99.90
2019-05-13T05:16:54.990Z,99.90
2019-05-13T05:19:42.320Z,99.90
2019-05-13T05:22:28.689Z,99.90
2019-05-13T05:25:22.480Z,99.90
2019-05-13T05:28:03.388Z,99.90
2019-05-13T05:30:55.396Z,99.90
2019-05-13T05:33:41.191Z,99.90
2019-05-13T05:36:21.778Z,99.90
2019-05-13T05:39:12.325Z,99.90
2019-05-13T05:41:43.287Z,99.90
2019-05-13T05:44:17.408Z,99.90
2019-05-13T05:46:48.251Z,99.90
2019-05-13T05:49:21.306Z,99.90
2019-05-13T05:51:53.448Z,99.90
2019-05-13T05:54:25.124Z,99.90
2019-05-13T05:56:54.860Z,99.90
2019-05-13T05:59:26.004Z,99.90
2019-05-13T06:01:56.876Z,99.90
2019-05-13T06:04:26.391Z,99.90
2019-05-13T06:06:56.455Z,99.90
2019-05-13T06:09:26.217Z,99.90
2019-05-13T06:11:55.751Z,99.90
2019-05-13T06:14:25.151Z,99.90
2019-05-13T06:16:54.570Z,99.90
2019-05-13T06:19:23.941Z,99.90
2019-05-13T06:21:53.259Z,99.90
2019-05-13T06:24:26.924Z,99.90
2019-05-13T06:26:56.495Z,99.90
2019-05-13T06:29:25.899Z,99.90
2019-05-13T06:31:55.211Z,99.90
2019-05-13T06:34:24.709Z,99.90
2019-05-13T06:36:55.400Z,99.90
2019-05-13T06:39:24.740Z,99.90
2019-05-13T06:41:53.976Z,99.90
2019-05-13T06:44:23.347Z,99.90
2019-05-13T06:46:52.569Z,99.90
2019-05-13T06:49:21.860Z,99.90
2019-05-13T06:51:52.752Z,99.90
2019-05-13T06:54:22.218Z,99.90
2019-05-13T06:56:51.822Z,99.90
2019-05-13T06:59:22.326Z,99.90
2019-05-13T07:01:51.922Z,99.90
2019-05-13T07:04:21.880Z,99.90
2019-05-13T07:07:01.211Z,99.90
2019-05-13T07:09:23.511Z,99.90
2019-05-13T07:11:52.887Z,99.90
2019-05-13T07:14:23.830Z,99.90
2019-05-13T07:16:53.103Z,99.90
2019-05-13T07:19:23.873Z,99.90
2019-05-13T07:21:53.374Z,99.90
2019-05-13T07:24:22.787Z,99.90
2019-05-13T07:26:52.410Z,99.90
2019-05-13T07:29:24.120Z,99.90
2019-05-13T07:31:52.860Z,99.90
2019-05-13T07:34:24.502Z,99.90
2019-05-13T07:36:53.301Z,99.90
2019-05-13T07:39:22.859Z,99.90
2019-05-13T07:41:52.250Z,99.90
2019-05-13T07:44:22.371Z,99.90
2019-05-13T07:46:52.999Z,99.90
2019-05-13T07:49:22.575Z,99.90
2019-05-13T07:51:52.188Z,99.90
2019-05-13T07:54:22.170Z,99.90
2019-05-13T07:56:52.416Z,99.90
2019-05-13T07:59:21.744Z,99.90
2019-05-13T08:01:52.143Z,99.90
2019-05-13T08:04:25.676Z,99.90
2019-05-13T08:06:52.800Z,99.90
2019-05-13T08:09:22.047Z,99.90
2019-05-13T08:12:05.324Z,99.90
2019-05-13T08:14:22.482Z,99.90
2019-05-13T08:16:51.972Z,99.90
2019-05-13T08:19:21.889Z,99.90
2019-05-13T08:21:51.484Z,99.90
2019-05-13T08:24:22.636Z,99.90
2019-05-13T08:26:53.173Z,99.90
2019-05-13T08:29:25.155Z,99.90
2019-05-13T08:31:54.447Z,99.90
2019-05-13T08:34:24.058Z,99.90
2019-05-13T08:36:54.374Z,99.90
2019-05-13T08:39:26.954Z,99.90
2019-05-13T08:41:54.778Z,99.90
2019-05-13T08:44:24.215Z,99.90
2019-05-13T08:46:53.610Z,99.90
2019-05-13T08:49:22.867Z,99.90
2019-05-13T08:51:52.658Z,99.90
2019-05-13T08:54:22.260Z,99.90
2019-05-13T08:56:52.219Z,99.90
2019-05-13T08:59:22.299Z,99.90
2019-05-13T09:01:52.085Z,99.90
2019-05-13T09:04:22.273Z,99.90
2019-05-13T09:06:52.543Z,99.90
2019-05-13T09:09:22.176Z,99.90
2019-05-13T09:11:51.711Z,99.90
2019-05-13T09:14:21.957Z,99.90
2019-05-13T09:16:52.533Z,99.90
2019-05-13T09:19:22.100Z,99.90
2019-05-13T09:21:52.615Z,99.00
2019-05-13T09:24:31.118Z,96.00
2019-05-13T09:26:53.072Z,91.70
2019-05-13T09:29:22.642Z,85.90
2019-05-13T09:31:52.236Z,82.80
2019-05-13T09:34:22.092Z,78.40
2019-05-13T09:36:52.010Z,72.80
2019-05-13T09:39:21.764Z,68.90
2019-05-13T09:41:52.086Z,67.30
2019-05-13T09:44:21.936Z,66.50
2019-05-13T09:46:51.787Z,63.10
2019-05-13T09:49:23.659Z,61.20
2019-05-13T09:51:52.443Z,58.60
2019-05-13T09:54:22.333Z,58.70
2019-05-13T09:56:51.998Z,55.70
2019-05-13T09:59:22.106Z,55.30
2019-05-13T10:02:06.658Z,54.90
2019-05-13T10:04:35.907Z,54.20
2019-05-13T10:07:05.232Z,53.50
2019-05-13T10:09:34.471Z,53.20
2019-05-13T10:12:04.647Z,53.00
2019-05-13T10:14:33.924Z,52.20
2019-05-13T10:17:06.000Z,50.20
2019-05-13T10:19:34.131Z,50.00
2019-05-13T10:22:03.735Z,50.50
2019-05-13T10:24:54.423Z,49.70
2019-05-13T10:27:24.423Z,49.10
2019-05-13T10:29:54.333Z,50.20
2019-05-13T10:32:23.710Z,49.00
2019-05-13T10:34:54.523Z,48.30
2019-05-13T10:41:08.632Z,47.60
2019-05-13T10:43:41.421Z,47.10
2019-05-13T10:46:12.464Z,48.50
2019-05-13T10:48:41.693Z,47.30
2019-05-13T10:51:13.163Z,46.40
2019-05-13T10:53:42.592Z,46.90
2019-05-13T10:56:12.110Z,45.40
2019-05-13T10:58:42.595Z,45.10
2019-05-13T11:01:12.298Z,44.70
2019-05-13T11:03:42.735Z,44.30
2019-05-13T11:06:12.444Z,44.00
2019-05-13T11:11:13.403Z,42.60
2019-05-13T11:13:55.200Z,42.50
2019-05-13T11:16:14.204Z,42.30
2019-05-13T11:18:43.543Z,42.10
2019-05-13T11:21:13.660Z,42.10
2019-05-13T11:23:42.906Z,40.40
2019-05-13T11:26:21.971Z,40.60
2019-05-13T11:28:52.275Z,40.30
2019-05-13T11:31:22.431Z,40.90
2019-05-13T11:33:52.364Z,39.80
2019-05-13T11:36:23.309Z,40.70
2019-05-13T11:38:53.375Z,39.20
2019-05-13T11:41:23.240Z,38.70
2019-05-13T11:44:11.547Z,39.50
2019-05-13T11:46:23.516Z,39.00
2019-05-13T11:48:52.913Z,39.00
2019-05-13T11:51:24.021Z,39.50
2019-05-13T11:53:53.160Z,38.10
2019-05-13T11:56:28.466Z,38.00
2019-05-13T11:58:53.793Z,37.30
2019-05-13T12:01:23.359Z,37.50
2019-05-13T12:03:53.340Z,37.90
2019-05-13T12:06:23.593Z,37.60
2019-05-13T12:08:55.337Z,37.70
2019-05-13T12:11:23.898Z,37.80
2019-05-13T12:13:53.211Z,37.70
2019-05-13T12:16:22.936Z,39.40
2019-05-13T12:19:45.559Z,40.20
2019-05-13T12:22:14.848Z,42.30
2019-05-13T12:24:44.105Z,41.60
2019-05-13T12:27:13.390Z,42.00
2019-05-13T12:29:43.284Z,42.30
2019-05-13T12:32:13.799Z,43.00
2019-05-13T12:34:46.207Z,42.10
2019-05-13T12:37:15.574Z,42.50
2019-05-13T12:39:44.807Z,43.80
2019-05-13T12:42:14.066Z,43.60
2019-05-13T12:45:00.419Z,45.20
2019-05-13T12:47:15.263Z,45.00
2019-05-13T12:49:46.488Z,43.30
2019-05-13T12:52:15.467Z,43.60
2019-05-13T12:54:44.721Z,44.10
2019-05-13T12:57:16.118Z,45.60
2019-05-13T12:59:45.325Z,43.60
2019-05-13T13:02:14.646Z,42.40
2019-05-13T13:05:08.078Z,42.20
2019-05-13T13:07:14.989Z,42.20
2019-05-13T13:09:44.334Z,42.40
2019-05-13T13:12:13.631Z,42.60
2019-05-13T13:14:44.638Z,43.20
2019-05-13T13:17:14.300Z,42.50
2019-05-13T13:19:43.577Z,42.90
2019-05-13T13:22:13.717Z,42.70
2019-05-13T13:24:51.423Z,44.30
2019-05-13T13:27:21.027Z,44.20
2019-05-13T13:29:45.262Z,43.70
2019-05-13T13:32:14.523Z,42.10
2019-05-13T13:34:44.310Z,42.50
2019-05-13T13:37:13.810Z,43.80
2019-05-13T13:39:43.604Z,43.10
2019-05-13T13:42:13.336Z,42.60
2019-05-13T13:44:43.105Z,42.80
2019-05-13T13:47:14.942Z,43.20
2019-05-13T13:49:44.068Z,42.40
2019-05-13T13:52:15.974Z,42.10
2019-05-13T13:54:44.579Z,42.40
2019-05-13T13:57:14.012Z,43.60
2019-05-13T14:00:14.064Z,43.90
2019-05-13T14:02:14.357Z,42.80
2019-05-13T14:04:43.646Z,41.60
2019-05-13T14:07:04.337Z,43.50
2019-05-13T14:07:26.209Z,42.10
2019-05-13T14:09:44.247Z,42.70
2019-05-13T14:12:13.601Z,44.10
2019-05-13T14:14:43.010Z,42.60
2019-05-13T14:17:12.275Z,43.80
2019-05-13T14:19:42.226Z,42.90
2019-05-13T14:22:32.272Z,44.00
2019-05-13T14:24:59.843Z,43.60
2019-05-13T14:27:31.334Z,43.30
2019-05-13T14:30:01.284Z,43.80
2019-05-13T14:32:32.072Z,43.70
2019-05-13T14:35:08.710Z,42.30
2019-05-13T14:37:37.272Z,43.60
2019-05-13T14:40:07.780Z,44.60
2019-05-13T14:42:37.086Z,45.10
2019-05-13T14:45:07.177Z,44.00
2019-05-13T14:47:36.439Z,42.60
2019-05-13T14:50:06.668Z,41.90
2019-05-13T14:52:35.949Z,41.60
2019-05-13T14:55:06.875Z,41.60
2019-05-13T14:57:36.125Z,41.60
2019-05-13T15:00:09.287Z,42.20
2019-05-13T15:02:38.956Z,41.50
2019-05-13T15:05:11.970Z,41.40
2019-05-13T15:07:42.124Z,42.40
2019-05-13T15:10:12.272Z,42.20
2019-05-13T15:12:41.771Z,41.80
2019-05-13T15:15:12.852Z,41.60
2019-05-13T15:17:42.664Z,42.10
2019-05-13T15:20:12.750Z,42.00
2019-05-13T15:22:42.558Z,42.60
2019-05-13T15:25:12.445Z,42.90
2019-05-13T15:27:42.182Z,43.80
2019-05-13T15:30:17.548Z,43.40
2019-05-13T15:32:43.315Z,44.00
2019-05-13T15:35:13.362Z,44.30
2019-05-13T15:37:42.880Z,44.40
2019-05-13T15:40:12.612Z,44.20
2019-05-13T15:42:42.608Z,44.60
2019-05-13T15:45:12.653Z,45.00
2019-05-13T15:47:42.031Z,44.60
2019-05-13T15:50:12.323Z,44.40
2019-05-13T15:52:43.281Z,44.40
2019-05-13T15:55:13.095Z,44.60
2019-05-13T15:57:42.936Z,44.50
2019-05-13T16:00:13.912Z,45.10
2019-05-13T16:02:43.330Z,43.90
2019-05-13T16:05:12.880Z,45.60
2019-05-13T16:07:42.249Z,44.90
2019-05-13T16:10:12.238Z,44.90
2019-05-13T16:12:41.550Z,44.10
2019-05-13T16:15:15.560Z,44.20
2019-05-13T16:17:44.937Z,44.30
2019-05-13T16:20:13.691Z,44.20
2019-05-13T16:22:43.057Z,45.20
2019-05-13T16:25:14.206Z,45.50
2019-05-13T16:27:43.610Z,45.70
2019-05-13T16:30:14.407Z,46.10
2019-05-13T16:32:43.961Z,45.50
2019-05-13T16:35:15.299Z,46.00
2019-05-13T16:37:44.790Z,45.60
2019-05-13T16:41:02.377Z,45.70
2019-05-13T16:43:32.199Z,46.50
2019-05-13T16:46:01.557Z,46.70
2019-05-13T16:48:32.318Z,47.00
2019-05-13T16:51:01.873Z,47.00
2019-05-13T16:53:31.665Z,46.80
2019-05-13T16:56:01.925Z,46.90
2019-05-13T16:58:32.435Z,46.70
2019-05-13T17:01:02.604Z,46.10
2019-05-13T17:03:32.254Z,46.70
2019-05-13T17:06:02.266Z,46.40
2019-05-13T17:08:32.196Z,46.60
2019-05-13T17:11:02.292Z,46.90
2019-05-13T17:13:31.931Z,47.50
2019-05-13T17:16:01.733Z,48.10
2019-05-13T17:18:33.575Z,48.20
2019-05-13T17:21:12.774Z,48.50
2019-05-13T17:23:41.790Z,47.90
2019-05-13T17:26:11.638Z,48.20
2019-05-13T17:28:41.699Z,47.60
2019-05-13T17:31:11.655Z,47.90
2019-05-13T17:33:41.221Z,48.20
2019-05-13T17:37:11.712Z,48.40
2019-05-13T17:39:41.651Z,49.00
2019-05-13T17:42:12.305Z,48.50
2019-05-13T17:44:45.880Z,49.00
2019-05-13T17:47:13.557Z,49.50
2019-05-13T17:49:42.877Z,50.20
2019-05-13T17:52:12.180Z,50.80
2019-05-13T17:54:42.791Z,51.90
2019-05-13T17:57:14.358Z,51.60
2019-05-13T17:59:52.120Z,51.20
2019-05-13T18:02:21.631Z,51.70
2019-05-13T18:04:52.143Z,52.20
2019-05-13T18:07:21.641Z,52.20
2019-05-13T18:09:51.960Z,52.40
2019-05-13T18:12:22.283Z,52.80
2019-05-13T18:14:51.853Z,53.00
2019-05-13T18:17:21.633Z,52.70
2019-05-13T18:19:51.547Z,52.80
2019-05-13T18:22:21.123Z,53.30
2019-05-13T18:24:51.911Z,52.90
2019-05-13T18:27:22.163Z,53.40
2019-05-13T18:29:51.858Z,54.10
2019-05-13T18:32:25.844Z,53.70
2019-05-13T18:34:55.121Z,53.70
2019-05-13T18:37:24.432Z,54.10
2019-05-13T18:39:53.839Z,54.50
2019-05-13T18:42:23.248Z,54.20
2019-05-13T18:44:52.695Z,54.40
2019-05-13T18:47:22.241Z,54.80
2019-05-13T18:49:51.737Z,55.00
2019-05-13T18:52:22.314Z,54.60
2019-05-13T18:54:51.852Z,54.80
2019-05-13T18:57:21.361Z,55.30
2019-05-13T18:59:52.065Z,55.20
2019-05-13T19:02:21.542Z,55.40
2019-05-13T19:04:52.251Z,56.00
2019-05-13T19:07:22.019Z,56.40
2019-05-13T19:09:52.310Z,56.40
2019-05-13T19:12:22.069Z,56.90
2019-05-13T19:14:51.875Z,57.00
2019-05-13T19:17:22.325Z,57.00
2019-05-13T19:19:52.079Z,57.20
2019-05-13T19:22:21.516Z,57.30
2019-05-13T19:24:51.802Z,57.60
2019-05-13T19:27:21.668Z,57.80
2019-05-13T19:29:52.382Z,57.60
2019-05-13T19:32:22.102Z,58.40
2019-05-13T19:34:51.793Z,58.10
2019-05-13T19:37:22.505Z,58.30
2019-05-13T19:39:52.155Z,58.40
2019-05-13T19:42:34.724Z,59.40
2019-05-13T19:45:04.928Z,58.60
2019-05-13T19:47:34.320Z,59.00
2019-05-13T19:50:04.692Z,59.30
2019-05-13T19:52:34.025Z,59.70
2019-05-13T19:55:04.332Z,59.70
2019-05-13T19:57:33.704Z,59.80
2019-05-13T20:00:03.710Z,59.60
2019-05-13T20:02:32.999Z,60.40
2019-05-13T20:05:02.319Z,60.30
2019-05-13T20:07:33.240Z,60.60
2019-05-13T20:10:02.916Z,60.50
2019-05-13T20:12:32.379Z,61.40
2019-05-13T20:15:01.713Z,61.60
2019-05-13T20:17:32.096Z,61.80
2019-05-13T20:20:02.212Z,62.20
2019-05-13T20:22:31.752Z,62.50
2019-05-13T20:25:01.063Z,62.90
2019-05-13T20:27:31.665Z,63.30
2019-05-13T20:30:01.580Z,63.70
2019-05-13T20:32:31.132Z,64.50
2019-05-13T20:35:02.152Z,64.00
2019-05-13T20:37:32.091Z,64.60
2019-05-13T20:40:02.341Z,65.20
2019-05-13T20:42:31.882Z,65.40
2019-05-13T20:45:02.436Z,66.20
2019-05-13T20:47:34.826Z,66.70
2019-05-13T20:50:07.099Z,66.90
2019-05-13T20:52:36.349Z,67.60
2019-05-13T20:55:07.173Z,67.70
2019-05-13T20:57:36.426Z,68.10
2019-05-13T21:00:06.507Z,67.70
2019-05-13T21:02:35.839Z,68.70
2019-05-13T21:05:06.095Z,68.30
2019-05-13T21:07:35.368Z,68.60
2019-05-13T21:10:05.549Z,69.20
2019-05-13T21:12:34.848Z,69.40
2019-05-13T21:15:05.865Z,69.90
2019-05-13T21:17:35.133Z,70.30
2019-05-13T21:20:18.531Z,70.30
2019-05-13T21:22:56.597Z,70.30
2019-05-13T21:25:25.935Z,71.60
2019-05-13T21:27:55.261Z,71.90
2019-05-13T21:30:24.680Z,72.40
2019-05-13T21:32:53.970Z,72.90
2019-05-13T21:35:23.312Z,73.40
2019-05-13T21:37:52.574Z,74.00
2019-05-13T21:40:21.948Z,74.70
2019-05-13T21:42:52.714Z,74.70
2019-05-13T21:45:22.260Z,75.00
2019-05-13T21:47:51.504Z,75.20
2019-05-13T21:50:33.285Z,75.20
2019-05-13T21:52:51.722Z,75.10
2019-05-13T21:55:21.705Z,75.70
2019-05-13T21:57:53.035Z,75.90
2019-05-13T22:00:26.285Z,75.50
2019-05-13T22:02:55.620Z,76.70
2019-05-13T22:05:24.845Z,76.80
2019-05-13T22:07:54.096Z,77.00
2019-05-13T22:10:23.352Z,77.50
2019-05-13T22:12:52.672Z,77.80
2019-05-13T22:15:21.961Z,78.20
2019-05-13T22:17:51.422Z,78.20
2019-05-13T22:20:21.320Z,78.50
2019-05-13T22:22:52.067Z,79.00
2019-05-13T22:25:21.375Z,79.30
2019-05-13T22:27:51.821Z,79.70
2019-05-13T22:30:22.697Z,79.90
2019-05-13T22:32:52.375Z,80.70
2019-05-13T22:35:21.900Z,80.70
2019-05-13T22:38:12.260Z,81.50
2019-05-13T22:40:42.138Z,82.30
2019-05-13T22:43:12.306Z,83.10
2019-05-13T22:45:42.129Z,83.80
2019-05-13T22:48:14.901Z,84.30
2019-05-13T22:50:43.384Z,84.40
2019-05-13T22:53:12.712Z,85.20
2019-05-13T22:55:42.060Z,85.70
2019-05-13T22:58:11.476Z,85.70
2019-05-13T23:00:42.324Z,86.10
2019-05-13T23:03:11.821Z,86.20
2019-05-13T23:05:41.695Z,86.70
2019-05-13T23:08:13.164Z,86.90
2019-05-13T23:10:42.224Z,87.20
2019-05-13T23:13:11.477Z,88.00
2019-05-13T23:15:40.783Z,88.20
2019-05-13T23:18:31.447Z,88.40
2019-05-13T23:21:02.374Z,89.10
2019-05-13T23:23:31.404Z,89.60
2019-05-13T23:26:00.722Z,90.10
2019-05-13T23:28:32.094Z,90.30
2019-05-13T23:31:01.742Z,90.60
2019-05-13T23:33:31.506Z,91.10
2019-05-13T23:36:01.518Z,91.50
2019-05-13T23:38:31.970Z,91.50
2019-05-13T23:41:02.133Z,91.90
2019-05-13T23:43:31.713Z,92.50
2019-05-13T23:46:01.297Z,92.70
2019-05-13T23:48:32.046Z,92.90
2019-05-13T23:51:01.847Z,93.20
2019-05-13T23:53:31.646Z,93.50
2019-05-13T23:56:02.007Z,93.70
2019-05-13T23:58:32.105Z,93.80
