createdAt,value
2023-04-09T05:04:47.537Z,81.01
2023-04-09T05:09:52.255Z,81.24
2023-04-09T05:15:00.570Z,81.35
2023-04-09T05:20:02.105Z,80.91
2023-04-09T05:25:11.704Z,81.53
2023-04-09T05:30:16.358Z,81.06
2023-04-09T05:35:17.954Z,81.17
2023-04-09T05:40:20.168Z,81.04
2023-04-09T05:45:21.719Z,81.72
2023-04-09T05:50:27.039Z,81.71
2023-04-09T05:55:32.382Z,81.89
2023-04-09T06:00:35.698Z,81.65
2023-04-09T06:05:37.649Z,82.26
2023-04-09T06:10:41.044Z,82.24
2023-04-09T06:15:43.101Z,81.85
2023-04-09T06:20:44.722Z,82.81
2023-04-09T06:25:46.178Z,82.76
2023-04-09T06:30:48.964Z,82.93
2023-04-09T06:35:50.577Z,82.85
2023-04-09T06:40:52.272Z,82.42
2023-04-09T06:45:53.711Z,82.50
2023-04-09T06:50:55.201Z,82.55
2023-04-09T06:55:57.219Z,82.55
2023-04-09T07:00:59.442Z,82.32
2023-04-09T07:06:01.064Z,82.43
2023-04-09T07:11:03.330Z,82.94
2023-04-09T07:16:05.202Z,82.53
2023-04-09T07:21:06.900Z,82.63
2023-04-09T07:26:08.532Z,82.91
2023-04-09T07:31:10.738Z,82.83
2023-04-09T07:36:12.493Z,83.02
2023-04-09T07:41:14.125Z,82.78
2023-04-09T07:46:20.630Z,83.10
2023-04-09T07:51:22.118Z,83.01
2023-04-09T07:56:23.578Z,82.43
2023-04-09T08:01:26.058Z,82.56
2023-04-09T08:06:27.516Z,82.02
2023-04-09T08:11:28.981Z,81.76
2023-04-09T08:16:30.560Z,81.97
2023-04-09T08:21:32.257Z,82.30
2023-04-09T08:26:33.764Z,81.79
2023-04-09T08:31:37.246Z,82.18
2023-04-09T08:36:38.772Z,81.64
2023-04-09T08:41:45.694Z,81.80
2023-04-09T08:46:47.120Z,81.47
2023-04-09T08:51:49.184Z,81.51
2023-04-09T08:56:50.649Z,81.56
2023-04-09T09:02:08.216Z,80.98
2023-04-09T09:07:09.974Z,80.12
2023-04-09T09:12:13.205Z,79.89
2023-04-09T09:17:15.274Z,79.75
2023-04-09T09:22:17.439Z,80.77
2023-04-09T09:27:40.346Z,79.40
2023-04-09T09:32:42.537Z,79.75
2023-04-09T09:37:44.114Z,78.88
2023-04-09T09:42:56.911Z,78.58
2023-04-09T09:47:58.451Z,78.29
2023-04-09T09:53:07.514Z,77.16
2023-04-09T09:58:16.689Z,76.44
2023-04-09T10:03:24.907Z,76.93
2023-04-09T10:08:28.158Z,76.61
2023-04-09T10:13:35.216Z,76.42
2023-04-09T10:18:36.877Z,75.87
2023-04-09T10:23:42.434Z,75.41
2023-04-09T10:28:43.844Z,75.19
2023-04-09T10:33:45.896Z,74.99
2023-04-09T10:38:48.160Z,74.98
2023-04-09T10:43:50.822Z,75.11
2023-04-09T10:49:11.533Z,76.17
2023-04-09T10:54:35.899Z,75.38
2023-04-09T10:59:37.280Z,74.12
2023-04-09T11:05:04.474Z,72.71
2023-04-09T11:10:06.757Z,73.13
2023-04-09T11:15:16.530Z,71.79
2023-04-09T11:20:21.422Z,71.21
2023-04-09T11:25:27.132Z,70.47
2023-04-09T11:30:28.981Z,70.39
2023-04-09T11:35:30.758Z,70.17
2023-04-09T11:40:32.340Z,70.31
2023-04-09T11:45:33.847Z,70.20
2023-04-09T11:50:36.450Z,69.52
2023-04-09T11:55:38.128Z,71.12
2023-04-09T12:00:41.328Z,70.01
2023-04-09T12:05:50.462Z,69.05
2023-04-09T12:10:53.843Z,69.19
2023-04-09T12:15:57.472Z,67.90
2023-04-09T12:21:01.302Z,67.91
2023-04-09T12:26:02.798Z,69.72
2023-04-09T12:31:04.387Z,68.69
2023-04-09T12:36:06.321Z,68.22
2023-04-09T12:41:08.039Z,67.12
2023-04-09T12:46:09.975Z,66.56
2023-04-09T12:51:14.403Z,65.81
2023-04-09T12:56:16.007Z,65.16
2023-04-09T13:01:18.072Z,64.46
2023-04-09T13:06:19.577Z,64.55
2023-04-09T13:11:21.191Z,64.56
2023-04-09T13:16:22.796Z,64.83
2023-04-09T13:21:24.417Z,60.84
2023-04-09T13:26:25.997Z,59.03
2023-04-09T13:31:27.685Z,56.99
2023-04-09T13:36:30.173Z,55.83
2023-04-09T13:41:32.330Z,59.33
2023-04-09T13:46:33.844Z,59.20
2023-04-09T13:51:35.456Z,59.21
2023-04-09T13:56:37.823Z,59.10
2023-04-09T14:01:39.421Z,61.73
2023-04-09T14:06:42.356Z,59.89
2023-04-09T14:11:43.798Z,60.00
2023-04-09T14:16:46.838Z,58.74
2023-04-09T14:21:48.375Z,59.08
2023-04-09T14:26:53.004Z,58.45
2023-04-09T14:31:56.714Z,58.18
2023-04-09T14:36:58.721Z,58.01
2023-04-09T14:42:00.929Z,57.38
2023-04-09T14:47:02.608Z,58.18
2023-04-09T14:52:04.380Z,58.39
2023-04-09T14:57:06.803Z,58.60
2023-04-09T15:02:08.280Z,60.93
2023-04-09T15:07:09.779Z,59.75
2023-04-09T15:12:11.263Z,57.59
2023-04-09T15:17:12.741Z,55.34
2023-04-09T15:22:14.246Z,54.08
2023-04-09T15:27:15.857Z,52.98
2023-04-09T15:32:17.476Z,53.71
2023-04-09T15:37:18.895Z,53.88
2023-04-09T15:42:22.640Z,54.49
2023-04-09T15:47:24.472Z,54.91
2023-04-09T15:52:26.652Z,55.25
2023-04-09T15:57:28.742Z,55.17
2023-04-09T16:02:30.329Z,54.83
2023-04-09T16:07:31.867Z,55.18
2023-04-09T16:12:33.290Z,55.59
2023-04-09T16:17:40.532Z,56.53
2023-04-09T16:22:42.857Z,57.13
2023-04-09T16:27:44.305Z,57.41
2023-04-09T16:32:45.794Z,57.47
2023-04-09T16:37:47.380Z,57.69
2023-04-09T16:42:48.816Z,58.05
2023-04-09T16:47:53.991Z,58.60
2023-04-09T16:52:55.583Z,58.62
2023-04-09T16:57:57.220Z,58.56
2023-04-09T17:02:58.861Z,59.28
2023-04-09T17:08:02.024Z,59.40
2023-04-09T17:13:03.643Z,59.54
2023-04-09T17:18:05.238Z,60.29
2023-04-09T17:23:07.201Z,61.07
2023-04-09T17:28:09.098Z,61.67
2023-04-09T17:33:12.104Z,61.82
2023-04-09T17:38:20.285Z,62.09
2023-04-09T17:43:21.801Z,62.41
2023-04-09T17:48:23.283Z,62.70
2023-04-09T17:53:24.751Z,63.13
2023-04-09T17:58:26.913Z,63.98
2023-04-09T18:03:28.506Z,64.43
2023-04-09T18:08:30.244Z,65.24
2023-04-09T18:13:31.646Z,65.16
2023-04-09T18:18:33.062Z,65.78
2023-04-09T18:23:34.712Z,65.84
2023-04-09T18:28:36.533Z,66.21
2023-04-09T18:33:37.956Z,66.63
2023-04-09T18:38:39.510Z,66.83
2023-04-09T18:43:41.190Z,67.40
2023-04-09T18:48:43.337Z,67.63
2023-04-09T18:53:45.052Z,67.33
2023-04-09T18:58:51.785Z,68.02
2023-04-09T19:03:53.805Z,68.31
2023-04-09T19:08:58.101Z,68.61
2023-04-09T19:13:59.606Z,69.06
2023-04-09T19:19:01.107Z,68.87
2023-04-09T19:24:04.908Z,69.19
2023-04-09T19:29:07.723Z,69.65
2023-04-09T19:34:10.907Z,69.03
2023-04-09T19:39:12.382Z,69.42
2023-04-09T19:44:16.793Z,69.69
2023-04-09T19:49:18.226Z,70.23
2023-04-09T19:54:19.750Z,70.53
2023-04-09T19:59:21.330Z,70.37
2023-04-09T20:04:25.766Z,70.74
2023-04-09T20:09:28.972Z,70.78
2023-04-09T20:14:31.336Z,70.58
2023-04-09T20:19:32.892Z,70.70
2023-04-09T20:24:35.234Z,70.36
2023-04-09T20:29:37.100Z,70.65
2023-04-09T20:34:38.736Z,71.31
2023-04-09T20:39:40.693Z,71.38
2023-04-09T20:44:43.141Z,71.26
2023-04-09T20:49:46.353Z,70.91
2023-04-09T20:54:47.876Z,71.03
2023-04-09T20:59:53.569Z,71.34
2023-04-09T21:04:56.342Z,71.49
2023-04-09T21:09:57.935Z,72.15
2023-04-09T21:15:01.357Z,71.45
2023-04-09T21:20:02.887Z,71.27
2023-04-09T21:25:04.814Z,71.84
2023-04-09T21:30:06.976Z,71.69
2023-04-09T21:35:08.440Z,72.24
2023-04-09T21:40:10.212Z,72.28
2023-04-09T21:45:11.793Z,72.36
2023-04-09T21:50:13.655Z,72.11
2023-04-09T21:55:15.293Z,72.11
