createdAt,value
2018-02-26T00:00:14.004Z,0
2018-02-26T00:01:13.750Z,0
2018-02-26T00:02:13.954Z,0
2018-02-26T00:03:14.206Z,0
2018-02-26T00:04:14.165Z,0
2018-02-26T00:05:13.872Z,0
2018-02-26T00:06:13.585Z,0
2018-02-26T00:07:14.078Z,0
2018-02-26T00:08:14.067Z,0
2018-02-26T00:09:14.033Z,0
2018-02-26T00:10:13.996Z,0
2018-02-26T00:11:13.706Z,0
2018-02-26T00:12:13.690Z,0
2018-02-26T00:13:13.658Z,0
2018-02-26T00:14:13.367Z,0
2018-02-26T00:15:13.608Z,0
2018-02-26T00:16:13.835Z,0
2018-02-26T00:17:13.284Z,0
2018-02-26T00:18:14.053Z,0
2018-02-26T00:19:14.038Z,0
2018-02-26T00:20:13.738Z,0
2018-02-26T00:21:13.449Z,0
2018-02-26T00:22:13.166Z,0
2018-02-26T00:23:13.390Z,0
2018-02-26T00:24:13.356Z,0
2018-02-26T00:25:13.331Z,0
2018-02-26T00:26:13.319Z,0
2018-02-26T00:27:13.278Z,0
2018-02-26T00:28:13.254Z,0
2018-02-26T00:29:12.955Z,0
2018-02-26T00:30:13.214Z,0
2018-02-26T00:31:13.459Z,0
2018-02-26T00:32:12.879Z,0
2018-02-26T00:33:12.862Z,0
2018-02-26T00:34:12.834Z,0
2018-02-26T00:35:12.805Z,0
2018-02-26T00:36:13.304Z,0
2018-02-26T00:37:13.009Z,0
2018-02-26T00:38:12.740Z,0
2018-02-26T00:39:12.961Z,0
2018-02-26T00:40:13.206Z,0
2018-02-26T00:41:12.373Z,0
2018-02-26T00:42:13.140Z,0
2018-02-26T00:43:12.589Z,0
2018-02-26T00:44:12.834Z,0
2018-02-26T00:45:13.068Z,0
2018-02-26T00:46:13.312Z,0
2018-02-26T00:47:12.484Z,0
2018-02-26T00:48:12.452Z,0
2018-02-26T00:49:12.724Z,0
2018-02-26T00:50:12.680Z,0
2018-02-26T00:51:12.656Z,0
2018-02-26T00:52:12.080Z,0
2018-02-26T00:53:12.052Z,0
2018-02-26T00:54:12.296Z,0
2018-02-26T00:55:12.801Z,0
2018-02-26T00:56:12.512Z,0
2018-02-26T00:57:13.000Z,0
2018-02-26T00:58:11.918Z,0
2018-02-26T00:59:12.685Z,0
2018-02-26T01:00:12.933Z,0
2018-02-26T01:01:12.364Z,0
2018-02-26T01:02:12.339Z,0
2018-02-26T01:03:12.595Z,0
2018-02-26T01:04:12.033Z,0
2018-02-26T01:05:12.011Z,0
2018-02-26T01:06:12.498Z,0
2018-02-26T01:07:12.218Z,0
2018-02-26T01:08:11.913Z,0
2018-02-26T01:09:12.151Z,0
2018-02-26T01:10:12.133Z,0
2018-02-26T01:11:12.094Z,0
2018-02-26T01:12:12.074Z,0
2018-02-26T01:13:11.782Z,0
2018-02-26T01:14:12.560Z,0
2018-02-26T01:15:11.989Z,0
2018-02-26T01:16:12.267Z,0
2018-02-26T01:17:11.939Z,0
2018-02-26T01:18:11.907Z,0
2018-02-26T01:19:11.890Z,0
2018-02-26T01:20:11.334Z,0
2018-02-26T01:21:12.039Z,0
2018-02-26T01:22:11.532Z,0
2018-02-26T01:23:12.043Z,0
2018-02-26T01:24:12.286Z,0
2018-02-26T01:25:11.981Z,0
2018-02-26T01:26:11.690Z,0
2018-02-26T01:27:11.661Z,0
2018-02-26T01:28:11.904Z,0
2018-02-26T01:29:11.600Z,0
2018-02-26T01:30:11.851Z,0
2018-02-26T01:31:11.830Z,0
2018-02-26T01:32:11.523Z,0
2018-02-26T01:33:11.511Z,0
2018-02-26T01:34:11.215Z,0
2018-02-26T01:35:11.728Z,0
2018-02-26T01:36:11.472Z,0
2018-02-26T01:37:10.856Z,0
2018-02-26T01:38:11.624Z,0
2018-02-26T01:39:11.078Z,0
2018-02-26T01:40:11.579Z,0
2018-02-26T01:41:11.589Z,0
2018-02-26T01:42:11.838Z,0
2018-02-26T01:43:11.752Z,0
2018-02-26T01:44:11.202Z,0
2018-02-26T01:45:11.167Z,0
2018-02-26T01:46:11.418Z,0
2018-02-26T01:47:11.642Z,0
2018-02-26T01:48:11.354Z,0
2018-02-26T01:49:11.080Z,0
2018-02-26T01:50:11.074Z,0
2018-02-26T01:51:11.017Z,0
2018-02-26T01:52:11.236Z,0
2018-02-26T01:53:10.946Z,0
2018-02-26T01:54:11.474Z,0
2018-02-26T01:55:10.899Z,0
2018-02-26T01:56:10.595Z,0
2018-02-26T01:57:11.107Z,0
2018-02-26T01:58:11.083Z,0
2018-02-26T01:59:10.523Z,0
2018-02-26T02:00:11.075Z,0
2018-02-26T02:01:10.467Z,0
2018-02-26T02:02:10.708Z,0
2018-02-26T02:03:10.674Z,0
2018-02-26T02:04:10.381Z,0
2018-02-26T02:05:10.888Z,0
2018-02-26T02:06:10.325Z,0
2018-02-26T02:07:10.323Z,0
2018-02-26T02:08:10.543Z,0
2018-02-26T02:09:10.520Z,0
2018-02-26T02:10:10.759Z,0
2018-02-26T02:11:10.465Z,0
2018-02-26T02:12:10.430Z,0
2018-02-26T02:13:10.680Z,0
2018-02-26T02:14:10.393Z,0
2018-02-26T02:15:10.618Z,0
2018-02-26T02:16:10.062Z,0
2018-02-26T02:17:10.348Z,0
2018-02-26T02:18:10.828Z,0
2018-02-26T02:19:10.245Z,0
2018-02-26T02:20:10.218Z,0
2018-02-26T02:21:10.470Z,0
2018-02-26T02:22:10.494Z,0
2018-02-26T02:23:10.164Z,0
2018-02-26T02:24:10.125Z,0
2018-02-26T02:25:10.622Z,0
2018-02-26T02:26:09.805Z,0
2018-02-26T02:27:10.033Z,0
2018-02-26T02:28:10.275Z,0
2018-02-26T02:29:09.979Z,0
2018-02-26T02:30:09.967Z,0
2018-02-26T02:31:09.677Z,0
2018-02-26T02:32:09.628Z,0
2018-02-26T02:33:10.143Z,0
2018-02-26T02:34:09.852Z,0
2018-02-26T02:35:09.816Z,0
2018-02-26T02:36:10.099Z,0
2018-02-26T02:37:09.769Z,0
2018-02-26T02:38:10.322Z,0
2018-02-26T02:39:09.984Z,0
2018-02-26T02:40:09.683Z,0
2018-02-26T02:41:09.674Z,0
2018-02-26T02:42:09.089Z,0
2018-02-26T02:43:09.594Z,0
2018-02-26T02:44:09.575Z,0
2018-02-26T02:45:09.820Z,0
2018-02-26T02:46:09.521Z,0
2018-02-26T02:47:09.220Z,0
2018-02-26T02:48:09.248Z,0
2018-02-26T02:49:09.439Z,0
2018-02-26T02:50:09.414Z,0
2018-02-26T02:51:09.124Z,0
2018-02-26T02:52:09.902Z,0
2018-02-26T02:53:09.326Z,0
2018-02-26T02:54:09.573Z,0
2018-02-26T02:55:09.547Z,0
2018-02-26T02:56:09.512Z,0
2018-02-26T02:57:09.218Z,0
2018-02-26T02:58:09.204Z,0
2018-02-26T02:59:09.169Z,0
2018-02-26T03:00:09.689Z,0
2018-02-26T03:01:09.392Z,0
2018-02-26T03:02:09.631Z,0
2018-02-26T03:03:09.071Z,0
2018-02-26T03:04:09.324Z,0
2018-02-26T03:05:09.001Z,0
2018-02-26T03:06:08.978Z,0
2018-02-26T03:07:08.965Z,0
2018-02-26T03:08:08.388Z,0
2018-02-26T03:09:08.622Z,0
2018-02-26T03:10:09.399Z,0
2018-02-26T03:11:08.573Z,0
2018-02-26T03:12:08.538Z,0
2018-02-26T03:13:08.781Z,0
2018-02-26T03:14:08.558Z,0
2018-02-26T03:15:08.995Z,0
2018-02-26T03:16:08.701Z,0
2018-02-26T03:17:08.408Z,0
2018-02-26T03:18:08.648Z,0
2018-02-26T03:19:08.613Z,0
2018-02-26T03:20:08.852Z,0
2018-02-26T03:21:08.770Z,0
2018-02-26T03:22:08.551Z,0
2018-02-26T03:23:08.510Z,0
2018-02-26T03:24:08.219Z,0
2018-02-26T03:25:08.452Z,0
2018-02-26T03:26:08.435Z,0
2018-02-26T03:27:08.402Z,0
2018-02-26T03:28:08.642Z,0
2018-02-26T03:29:08.085Z,0
2018-02-26T03:30:08.062Z,0
2018-02-26T03:31:08.321Z,0
2018-02-26T03:32:08.281Z,0
2018-02-26T03:33:07.973Z,0
2018-02-26T03:34:07.679Z,0
2018-02-26T03:35:08.218Z,0
2018-02-26T03:36:07.890Z,0
2018-02-26T03:37:07.884Z,0
2018-02-26T03:38:08.106Z,0
2018-02-26T03:39:08.079Z,0
2018-02-26T03:40:08.055Z,0
2018-02-26T03:41:07.503Z,0
2018-02-26T03:42:07.731Z,0
2018-02-26T03:43:08.242Z,0
2018-02-26T03:44:07.945Z,0
2018-02-26T03:45:07.923Z,0
2018-02-26T03:46:08.165Z,0
2018-02-26T03:47:07.600Z,0
2018-02-26T03:48:08.109Z,0
2018-02-26T03:49:08.360Z,0
2018-02-26T03:50:07.827Z,0
2018-02-26T03:51:08.055Z,0
2018-02-26T03:52:07.733Z,0
2018-02-26T03:53:07.738Z,0
2018-02-26T03:54:07.969Z,0
2018-02-26T03:55:07.376Z,0
2018-02-26T03:56:08.175Z,0
2018-02-26T03:57:07.328Z,0
2018-02-26T03:58:08.101Z,0
2018-02-26T03:59:07.567Z,0
2018-02-26T04:00:07.783Z,0
2018-02-26T04:01:07.491Z,0
2018-02-26T04:02:07.764Z,0
2018-02-26T04:03:07.713Z,0
2018-02-26T04:04:07.679Z,0
2018-02-26T04:05:07.388Z,0
2018-02-26T04:06:07.348Z,0
2018-02-26T04:07:07.599Z,0
2018-02-26T04:08:07.303Z,0
2018-02-26T04:09:07.806Z,0
2018-02-26T04:10:07.249Z,0
2018-02-26T04:11:07.216Z,0
2018-02-26T04:12:07.183Z,0
2018-02-26T04:13:07.442Z,0
2018-02-26T04:14:06.901Z,0
2018-02-26T04:15:07.106Z,0
2018-02-26T04:16:07.079Z,0
2018-02-26T04:17:06.789Z,0
2018-02-26T04:18:07.305Z,0
2018-02-26T04:19:07.010Z,0
2018-02-26T04:20:06.978Z,0
2018-02-26T04:21:07.479Z,0
2018-02-26T04:22:06.927Z,0
2018-02-26T04:23:07.445Z,0
2018-02-26T04:24:07.131Z,0
2018-02-26T04:25:07.124Z,0
2018-02-26T04:26:07.135Z,0
2018-02-26T04:27:06.252Z,0
2018-02-26T04:28:07.290Z,0
2018-02-26T04:29:06.722Z,0
2018-02-26T04:30:06.700Z,0
2018-02-26T04:31:06.689Z,0
2018-02-26T04:32:06.648Z,0
2018-02-26T04:33:07.147Z,0
2018-02-26T04:34:06.858Z,0
2018-02-26T04:35:06.827Z,0
2018-02-26T04:36:06.535Z,0
2018-02-26T04:37:06.249Z,0
2018-02-26T04:38:05.947Z,0
2018-02-26T04:39:06.727Z,0
2018-02-26T04:40:06.687Z,0
2018-02-26T04:41:06.671Z,0
2018-02-26T04:42:06.123Z,0
2018-02-26T04:43:06.609Z,0
2018-02-26T04:44:06.589Z,0
2018-02-26T04:45:06.284Z,0
2018-02-26T04:46:06.264Z,0
2018-02-26T04:47:06.500Z,0
2018-02-26T04:48:06.208Z,0
2018-02-26T04:49:05.920Z,0
2018-02-26T04:50:06.687Z,0
2018-02-26T04:51:06.184Z,0
2018-02-26T04:52:06.105Z,0
2018-02-26T04:53:05.809Z,0
2018-02-26T04:54:05.783Z,0
2018-02-26T04:55:06.285Z,0
2018-02-26T04:56:06.252Z,0
2018-02-26T04:57:06.236Z,0
2018-02-26T04:58:06.200Z,0
2018-02-26T04:59:05.645Z,0
2018-02-26T05:00:05.885Z,0
2018-02-26T05:01:05.852Z,0
2018-02-26T05:02:06.097Z,0
2018-02-26T05:03:06.388Z,0
2018-02-26T05:04:05.772Z,0
2018-02-26T05:05:05.470Z,0
2018-02-26T05:06:05.999Z,0
2018-02-26T05:07:05.155Z,0
2018-02-26T05:08:06.192Z,0
2018-02-26T05:09:05.647Z,0
2018-02-26T05:10:05.617Z,0
2018-02-26T05:11:05.376Z,0
2018-02-26T05:12:05.278Z,0
2018-02-26T05:13:05.249Z,0
2018-02-26T05:14:05.501Z,0
2018-02-26T05:15:05.731Z,0
2018-02-26T05:16:05.454Z,0
2018-02-26T05:17:05.682Z,0
2018-02-26T05:18:05.644Z,0
2018-02-26T05:19:05.351Z,0
2018-02-26T05:20:05.887Z,0
2018-02-26T05:21:05.498Z,0
2018-02-26T05:22:05.542Z,0
2018-02-26T05:23:04.982Z,0
2018-02-26T05:24:05.221Z,0
2018-02-26T05:25:05.179Z,0
2018-02-26T05:26:04.635Z,0
2018-02-26T05:27:05.154Z,0
2018-02-26T05:28:05.113Z,0
2018-02-26T05:29:05.622Z,0
2018-02-26T05:30:04.797Z,0
2018-02-26T05:31:04.747Z,0
2018-02-26T05:32:05.259Z,0
2018-02-26T05:33:05.230Z,0
2018-02-26T05:34:05.204Z,0
2018-02-26T05:35:05.180Z,0
2018-02-26T05:36:05.415Z,0
2018-02-26T05:37:05.396Z,0
2018-02-26T05:38:05.128Z,0
2018-02-26T05:39:04.803Z,0
2018-02-26T05:40:04.249Z,0
2018-02-26T05:41:04.474Z,0
2018-02-26T05:42:04.979Z,0
2018-02-26T05:43:04.694Z,0
2018-02-26T05:44:04.923Z,0
2018-02-26T05:45:04.370Z,0
2018-02-26T05:46:04.340Z,0
2018-02-26T05:47:04.578Z,0
2018-02-26T05:48:04.813Z,0
2018-02-26T05:49:04.796Z,0
2018-02-26T05:50:04.488Z,0
2018-02-26T05:51:04.199Z,0
2018-02-26T05:52:04.176Z,0
2018-02-26T05:53:04.672Z,0
2018-02-26T05:54:04.372Z,0
2018-02-26T05:55:04.082Z,0
2018-02-26T05:56:04.580Z,0
2018-02-26T05:57:04.615Z,0
2018-02-26T05:58:03.996Z,0
2018-02-26T05:59:04.797Z,0
2018-02-26T06:00:04.474Z,0
2018-02-26T06:01:03.915Z,0
2018-02-26T06:02:04.693Z,0
2018-02-26T06:03:04.146Z,0
2018-02-26T06:04:04.627Z,0
2018-02-26T06:05:03.803Z,0
2018-02-26T06:06:03.506Z,0
2018-02-26T06:07:03.755Z,0
2018-02-26T06:08:04.261Z,0
2018-02-26T06:09:03.966Z,0
2018-02-26T06:10:03.942Z,0
2018-02-26T06:11:03.903Z,0
2018-02-26T06:12:04.142Z,0
2018-02-26T06:13:04.124Z,0
2018-02-26T06:14:03.818Z,0
2018-02-26T06:15:03.799Z,0
2018-02-26T06:16:03.768Z,0
2018-02-26T06:17:03.729Z,0
2018-02-26T06:18:03.507Z,0
2018-02-26T06:19:03.409Z,0
2018-02-26T06:20:03.649Z,0
2018-02-26T06:21:03.615Z,5
2018-02-26T06:22:03.329Z,5
2018-02-26T06:23:03.830Z,5
2018-02-26T06:24:03.820Z,5
2018-02-26T06:25:03.261Z,5
2018-02-26T06:26:03.745Z,5
2018-02-26T06:27:03.480Z,5
2018-02-26T06:28:03.431Z,5
2018-02-26T06:29:03.398Z,5
2018-02-26T06:30:03.098Z,10
2018-02-26T06:31:03.874Z,10
2018-02-26T06:32:03.595Z,10
2018-02-26T06:33:03.288Z,10
2018-02-26T06:34:03.265Z,10
2018-02-26T06:35:03.759Z,10
2018-02-26T06:36:03.192Z,10
2018-02-26T06:37:03.442Z,15
2018-02-26T06:38:03.414Z,15
2018-02-26T06:39:03.380Z,15
2018-02-26T06:40:03.622Z,15
2018-02-26T06:41:03.329Z,15
2018-02-26T06:42:02.510Z,15
2018-02-26T06:43:03.284Z,20
2018-02-26T06:44:03.374Z,20
2018-02-26T06:45:03.211Z,20
2018-02-26T06:46:02.652Z,20
2018-02-26T06:47:02.898Z,20
2018-02-26T06:48:02.334Z,20
2018-02-26T06:49:02.882Z,25
2018-02-26T06:50:03.120Z,25
2018-02-26T06:51:03.216Z,25
2018-02-26T06:52:03.022Z,25
2018-02-26T06:53:03.267Z,25
2018-02-26T06:54:02.435Z,30
2018-02-26T06:55:02.405Z,30
2018-02-26T06:56:02.900Z,30
2018-02-26T06:57:02.885Z,30
2018-02-26T06:58:02.349Z,30
2018-02-26T06:59:02.565Z,30
2018-02-26T07:00:02.521Z,35
2018-02-26T07:01:02.768Z,35
2018-02-26T07:02:02.201Z,35
2018-02-26T07:03:01.909Z,35
2018-02-26T07:04:02.949Z,35
2018-02-26T07:05:02.386Z,40
2018-02-26T07:06:02.884Z,40
2018-02-26T07:07:02.591Z,40
2018-02-26T07:08:02.294Z,40
2018-02-26T07:09:02.004Z,40
2018-02-26T07:10:02.777Z,40
2018-02-26T07:11:02.504Z,45
2018-02-26T07:12:02.472Z,45
2018-02-26T07:13:02.183Z,45
2018-02-26T07:14:02.410Z,45
2018-02-26T07:15:02.631Z,45
2018-02-26T07:16:02.077Z,50
2018-02-26T07:17:01.794Z,50
2018-02-26T07:18:02.025Z,50
2018-02-26T07:19:02.267Z,50
2018-02-26T07:20:01.962Z,50
2018-02-26T07:21:01.935Z,50
2018-02-26T07:22:02.381Z,50
2018-02-26T07:23:01.616Z,50
2018-02-26T07:24:01.868Z,50
2018-02-26T07:25:02.099Z,55
2018-02-26T07:26:01.806Z,60
2018-02-26T07:27:01.508Z,65
2018-02-26T07:28:01.481Z,65
2018-02-26T07:29:01.453Z,75
2018-02-26T07:30:01.738Z,80
2018-02-26T07:31:01.931Z,85
2018-02-26T07:32:01.719Z,90
2018-02-26T07:33:01.605Z,85
2018-02-26T07:34:01.310Z,95
2018-02-26T07:35:02.080Z,100
2018-02-26T07:36:01.520Z,115
2018-02-26T07:37:01.799Z,105
2018-02-26T07:38:01.465Z,85
2018-02-26T07:39:01.699Z,70
2018-02-26T07:40:01.413Z,75
2018-02-26T07:41:01.134Z,70
2018-02-26T07:42:01.102Z,70
2018-02-26T07:43:01.073Z,70
2018-02-26T07:44:01.040Z,70
2018-02-26T07:45:01.281Z,70
2018-02-26T07:46:01.526Z,70
2018-02-26T07:47:01.492Z,80
2018-02-26T07:48:00.946Z,80
2018-02-26T07:49:01.692Z,80
2018-02-26T07:50:01.409Z,75
2018-02-26T07:51:00.851Z,75
2018-02-26T07:52:00.825Z,75
2018-02-26T07:53:00.792Z,75
2018-02-26T07:54:00.500Z,80
2018-02-26T07:55:01.297Z,80
2018-02-26T07:56:01.244Z,80
2018-02-26T07:57:01.491Z,80
2018-02-26T07:58:01.189Z,80
2018-02-26T07:59:00.899Z,85
2018-02-26T08:00:00.612Z,85
2018-02-26T08:01:01.112Z,85
2018-02-26T08:02:01.083Z,90
2018-02-26T08:03:00.525Z,90
2018-02-26T08:04:00.765Z,95
2018-02-26T08:05:01.272Z,110
2018-02-26T08:06:00.707Z,125
2018-02-26T08:07:00.421Z,115
2018-02-26T08:08:00.668Z,160
2018-02-26T08:09:00.625Z,145
2018-02-26T08:10:00.070Z,115
2018-02-26T08:11:00.573Z,120
2018-02-26T08:12:00.821Z,105
2018-02-26T08:13:00.520Z,115
2018-02-26T08:14:00.230Z,105
2018-02-26T08:15:00.206Z,105
2018-02-26T08:16:00.707Z,120
2018-02-26T08:17:00.420Z,150
2018-02-26T08:18:00.448Z,160
2018-02-26T08:19:00.902Z,130
2018-02-26T08:20:00.378Z,105
2018-02-26T08:21:00.048Z,105
2018-02-26T08:22:00.285Z,110
2018-02-26T08:23:00.284Z,130
2018-02-26T08:24:00.507Z,125
2018-02-26T08:25:00.266Z,120
2018-02-26T08:26:00.179Z,180
2018-02-26T08:26:59.909Z,285
2018-02-26T08:27:59.595Z,245
2018-02-26T08:29:00.120Z,225
2018-02-26T08:29:59.803Z,290
2018-02-26T08:31:00.316Z,390
2018-02-26T08:32:00.084Z,420
2018-02-26T08:33:00.002Z,415
2018-02-26T08:34:00.508Z,185
2018-02-26T08:34:59.943Z,125
2018-02-26T08:35:59.929Z,155
2018-02-26T08:37:00.165Z,170
2018-02-26T08:37:59.619Z,250
2018-02-26T08:39:00.122Z,125
2018-02-26T08:40:00.088Z,315
2018-02-26T08:40:59.534Z,410
2018-02-26T08:41:59.774Z,530
2018-02-26T08:42:59.769Z,165
2018-02-26T08:43:59.467Z,635
2018-02-26T08:44:59.738Z,575
2018-02-26T08:46:00.269Z,220
2018-02-26T08:46:59.933Z,525
2018-02-26T08:47:59.903Z,530
2018-02-26T08:48:59.605Z,160
2018-02-26T08:49:59.586Z,580
2018-02-26T08:50:59.134Z,540
2018-02-26T08:51:59.562Z,420
2018-02-26T08:52:59.531Z,585
2018-02-26T08:53:59.584Z,645
2018-02-26T08:54:59.217Z,440
2018-02-26T08:55:59.459Z,450
2018-02-26T08:56:59.455Z,565
2018-02-26T08:57:59.418Z,150
2018-02-26T08:58:59.679Z,220
2018-02-26T08:59:59.690Z,400
2018-02-26T09:00:59.688Z,400
2018-02-26T09:01:59.608Z,275
2018-02-26T09:02:59.611Z,175
2018-02-26T09:03:59.301Z,375
2018-02-26T09:04:59.325Z,220
2018-02-26T09:05:58.730Z,210
2018-02-26T09:06:59.233Z,205
2018-02-26T09:07:59.273Z,440
2018-02-26T09:08:58.941Z,380
2018-02-26T09:09:59.715Z,255
2018-02-26T09:10:58.888Z,840
2018-02-26T09:11:58.866Z,885
2018-02-26T09:12:58.854Z,400
2018-02-26T09:13:59.182Z,240
2018-02-26T09:14:59.075Z,745
2018-02-26T09:15:58.814Z,645
2018-02-26T09:16:59.038Z,640
2018-02-26T09:17:59.021Z,180
2018-02-26T09:18:59.261Z,230
2018-02-26T09:19:58.972Z,160
2018-02-26T09:20:58.993Z,140
2018-02-26T09:21:59.164Z,145
2018-02-26T09:22:59.460Z,155
2018-02-26T09:23:58.918Z,150
2018-02-26T09:24:58.878Z,160
2018-02-26T09:25:59.126Z,175
2018-02-26T09:26:58.824Z,190
2018-02-26T09:27:58.887Z,195
2018-02-26T09:28:58.522Z,190
2018-02-26T09:29:58.773Z,220
2018-02-26T09:30:58.475Z,170
2018-02-26T09:31:58.465Z,175
2018-02-26T09:32:59.237Z,215
2018-02-26T09:33:58.678Z,205
2018-02-26T09:34:58.712Z,210
2018-02-26T09:35:58.908Z,280
2018-02-26T09:36:58.616Z,210
2018-02-26T09:37:59.125Z,230
2018-02-26T09:38:58.303Z,225
2018-02-26T09:39:58.801Z,345
2018-02-26T09:40:58.530Z,335
2018-02-26T09:41:58.536Z,325
2018-02-26T09:42:58.490Z,295
2018-02-26T09:43:58.466Z,520
2018-02-26T09:44:58.950Z,635
2018-02-26T09:45:58.674Z,565
2018-02-26T09:46:58.378Z,420
2018-02-26T09:47:58.096Z,430
2018-02-26T09:48:58.067Z,780
2018-02-26T09:49:58.312Z,780
2018-02-26T09:50:58.563Z,805
2018-02-26T09:51:58.800Z,400
2018-02-26T09:52:58.533Z,865
2018-02-26T09:53:58.526Z,815
2018-02-26T09:54:58.489Z,220
2018-02-26T09:55:58.451Z,185
2018-02-26T09:56:58.164Z,155
2018-02-26T09:57:58.421Z,135
2018-02-26T09:58:58.400Z,125
2018-02-26T09:59:58.834Z,150
2018-02-26T10:00:57.922Z,185
2018-02-26T10:01:58.361Z,165
2018-02-26T10:02:58.050Z,145
2018-02-26T10:03:58.299Z,155
2018-02-26T10:04:58.025Z,145
2018-02-26T10:05:58.007Z,140
2018-02-26T10:06:57.708Z,175
2018-02-26T10:07:57.669Z,240
2018-02-26T10:08:58.178Z,230
2018-02-26T10:09:58.218Z,240
2018-02-26T10:10:57.880Z,210
2018-02-26T10:11:58.125Z,200
2018-02-26T10:12:57.840Z,205
2018-02-26T10:13:57.799Z,190
2018-02-26T10:14:58.054Z,185
2018-02-26T10:15:58.298Z,210
2018-02-26T10:16:58.021Z,215
2018-02-26T10:17:57.711Z,205
2018-02-26T10:18:57.958Z,210
2018-02-26T10:19:57.936Z,480
2018-02-26T10:20:57.638Z,285
2018-02-26T10:21:57.623Z,350
2018-02-26T10:22:57.862Z,235
2018-02-26T10:23:57.582Z,210
2018-02-26T10:24:57.311Z,245
2018-02-26T10:25:57.812Z,265
2018-02-26T10:26:56.971Z,265
2018-02-26T10:27:57.486Z,535
2018-02-26T10:28:57.495Z,550
2018-02-26T10:29:57.183Z,650
2018-02-26T10:30:56.892Z,495
2018-02-26T10:31:57.665Z,330
2018-02-26T10:32:57.638Z,550
2018-02-26T10:33:57.345Z,455
2018-02-26T10:34:57.069Z,640
2018-02-26T10:35:57.313Z,560
2018-02-26T10:36:57.018Z,410
2018-02-26T10:37:57.535Z,525
2018-02-26T10:38:57.776Z,605
2018-02-26T10:39:57.479Z,600
2018-02-26T10:40:57.489Z,545
2018-02-26T10:41:57.453Z,660
2018-02-26T10:42:57.761Z,760
2018-02-26T10:43:57.408Z,800
2018-02-26T10:44:57.394Z,675
2018-02-26T10:45:57.104Z,950
2018-02-26T10:46:57.368Z,915
2018-02-26T10:47:56.802Z,945
2018-02-26T10:48:57.310Z,950
2018-02-26T10:49:57.019Z,895
2018-02-26T10:50:57.281Z,920
2018-02-26T10:51:57.042Z,990
2018-02-26T10:52:56.989Z,795
2018-02-26T10:53:56.951Z,690
2018-02-26T10:54:56.667Z,840
2018-02-26T10:55:57.193Z,730
2018-02-26T10:56:56.639Z,1095
2018-02-26T10:57:57.150Z,1020
2018-02-26T10:58:56.865Z,690
2018-02-26T10:59:56.867Z,715
2018-02-26T11:00:57.102Z,565
2018-02-26T11:01:57.092Z,545
2018-02-26T11:02:56.540Z,520
2018-02-26T11:03:57.105Z,265
2018-02-26T11:04:57.062Z,405
2018-02-26T11:05:56.793Z,735
2018-02-26T11:06:56.223Z,615
2018-02-26T11:07:56.986Z,800
2018-02-26T11:08:56.703Z,840
2018-02-26T11:09:56.425Z,900
2018-02-26T11:10:57.205Z,900
2018-02-26T11:11:56.921Z,935
2018-02-26T11:12:56.920Z,435
2018-02-26T11:13:56.896Z,305
2018-02-26T11:14:56.617Z,205
2018-02-26T11:15:56.946Z,205
2018-02-26T11:16:56.873Z,270
2018-02-26T11:17:56.559Z,295
2018-02-26T11:18:56.562Z,410
2018-02-26T11:19:56.537Z,205
2018-02-26T11:20:56.508Z,310
2018-02-26T11:21:56.700Z,365
2018-02-26T11:22:56.745Z,325
2018-02-26T11:23:56.735Z,305
2018-02-26T11:24:56.178Z,305
2018-02-26T11:25:56.423Z,340
2018-02-26T11:26:56.157Z,300
2018-02-26T11:27:56.714Z,285
2018-02-26T11:28:56.381Z,250
2018-02-26T11:29:56.088Z,210
2018-02-26T11:30:56.326Z,185
2018-02-26T11:31:56.573Z,180
2018-02-26T11:32:56.288Z,165
2018-02-26T11:33:56.270Z,145
2018-02-26T11:34:56.253Z,145
2018-02-26T11:35:55.973Z,200
2018-02-26T11:36:56.743Z,230
2018-02-26T11:37:56.242Z,235
2018-02-26T11:38:56.435Z,290
2018-02-26T11:39:55.878Z,265
2018-02-26T11:40:56.150Z,235
2018-02-26T11:41:56.386Z,225
2018-02-26T11:42:56.085Z,305
2018-02-26T11:43:56.062Z,350
2018-02-26T11:44:56.033Z,330
2018-02-26T11:45:55.765Z,345
2018-02-26T11:46:56.012Z,345
2018-02-26T11:47:55.976Z,625
2018-02-26T11:48:55.438Z,710
2018-02-26T11:49:56.224Z,400
2018-02-26T11:50:55.915Z,275
2018-02-26T11:51:55.894Z,205
2018-02-26T11:52:56.412Z,210
2018-02-26T11:53:56.151Z,190
2018-02-26T11:54:56.096Z,185
2018-02-26T11:55:56.087Z,215
2018-02-26T11:56:55.528Z,760
2018-02-26T11:57:55.249Z,235
2018-02-26T11:58:55.779Z,305
2018-02-26T11:59:55.747Z,280
2018-02-26T12:00:55.967Z,260
2018-02-26T12:01:55.699Z,285
2018-02-26T12:02:55.679Z,665
2018-02-26T12:03:55.381Z,350
2018-02-26T12:04:55.633Z,525
2018-02-26T12:05:55.618Z,255
2018-02-26T12:06:55.854Z,225
2018-02-26T12:07:55.827Z,860
2018-02-26T12:08:55.539Z,340
2018-02-26T12:09:55.514Z,280
2018-02-26T12:10:55.504Z,465
2018-02-26T12:11:55.208Z,240
2018-02-26T12:12:55.443Z,305
2018-02-26T12:13:55.437Z,755
2018-02-26T12:14:55.412Z,260
2018-02-26T12:15:55.936Z,235
2018-02-26T12:16:55.923Z,290
2018-02-26T12:17:55.372Z,1080
2018-02-26T12:18:55.434Z,845
2018-02-26T12:19:55.316Z,195
2018-02-26T12:20:55.036Z,145
2018-02-26T12:21:55.278Z,125
2018-02-26T12:22:54.998Z,120
2018-02-26T12:23:55.559Z,105
2018-02-26T12:24:55.497Z,80
2018-02-26T12:25:55.208Z,80
2018-02-26T12:26:55.711Z,80
2018-02-26T12:27:55.417Z,105
2018-02-26T12:28:54.859Z,135
2018-02-26T12:29:55.100Z,150
2018-02-26T12:30:55.080Z,215
2018-02-26T12:31:55.063Z,540
2018-02-26T12:32:54.775Z,360
2018-02-26T12:33:54.493Z,435
2018-02-26T12:34:55.274Z,735
2018-02-26T12:35:54.436Z,1100
2018-02-26T12:36:55.255Z,1175
2018-02-26T12:37:54.415Z,1075
2018-02-26T12:38:54.933Z,1010
2018-02-26T12:39:54.890Z,345
2018-02-26T12:40:55.411Z,250
2018-02-26T12:41:54.851Z,235
2018-02-26T12:42:55.367Z,210
2018-02-26T12:43:54.542Z,255
2018-02-26T12:44:55.339Z,280
2018-02-26T12:45:55.039Z,425
2018-02-26T12:46:55.027Z,580
2018-02-26T12:47:54.461Z,230
2018-02-26T12:48:54.742Z,195
2018-02-26T12:49:54.697Z,220
2018-02-26T12:50:54.938Z,290
2018-02-26T12:51:55.193Z,360
2018-02-26T12:52:54.909Z,455
2018-02-26T12:53:54.351Z,305
2018-02-26T12:54:54.866Z,215
2018-02-26T12:55:54.568Z,210
2018-02-26T12:56:54.303Z,260
2018-02-26T12:57:54.534Z,330
2018-02-26T12:58:54.789Z,1110
2018-02-26T12:59:54.807Z,255
2018-02-26T13:00:54.734Z,245
2018-02-26T13:01:54.454Z,260
2018-02-26T13:02:54.433Z,845
2018-02-26T13:03:54.416Z,715
2018-02-26T13:04:54.727Z,210
2018-02-26T13:05:54.139Z,190
2018-02-26T13:06:53.830Z,185
2018-02-26T13:07:54.603Z,180
2018-02-26T13:08:54.310Z,190
2018-02-26T13:09:54.293Z,175
2018-02-26T13:10:54.264Z,200
2018-02-26T13:11:54.516Z,240
2018-02-26T13:12:54.500Z,255
2018-02-26T13:13:53.983Z,280
2018-02-26T13:14:54.448Z,225
2018-02-26T13:15:54.435Z,215
2018-02-26T13:16:54.403Z,200
2018-02-26T13:17:54.120Z,210
2018-02-26T13:18:54.102Z,210
2018-02-26T13:19:54.609Z,205
2018-02-26T13:20:54.070Z,175
2018-02-26T13:21:53.977Z,405
2018-02-26T13:22:54.338Z,960
2018-02-26T13:23:53.997Z,960
2018-02-26T13:24:53.436Z,1095
2018-02-26T13:25:54.519Z,1100
2018-02-26T13:26:54.199Z,1075
2018-02-26T13:27:53.905Z,925
2018-02-26T13:28:53.966Z,735
2018-02-26T13:29:53.651Z,540
2018-02-26T13:30:54.114Z,825
2018-02-26T13:31:53.834Z,365
2018-02-26T13:32:54.078Z,310
2018-02-26T13:33:53.794Z,720
2018-02-26T13:34:54.116Z,215
2018-02-26T13:35:53.294Z,170
2018-02-26T13:36:53.748Z,175
2018-02-26T13:37:53.722Z,140
2018-02-26T13:38:53.747Z,130
2018-02-26T13:39:53.423Z,155
2018-02-26T13:40:53.952Z,160
2018-02-26T13:41:53.933Z,170
2018-02-26T13:42:53.642Z,165
2018-02-26T13:43:53.883Z,180
2018-02-26T13:44:53.599Z,230
2018-02-26T13:45:53.577Z,310
2018-02-26T13:46:53.826Z,350
2018-02-26T13:47:54.121Z,460
2018-02-26T13:48:53.513Z,1050
2018-02-26T13:49:52.962Z,740
2018-02-26T13:50:53.739Z,920
2018-02-26T13:51:53.777Z,405
2018-02-26T13:52:53.175Z,135
2018-02-26T13:53:53.685Z,110
2018-02-26T13:54:53.929Z,125
2018-02-26T13:55:53.388Z,160
2018-02-26T13:56:53.358Z,195
2018-02-26T13:57:53.393Z,220
2018-02-26T13:58:53.071Z,235
2018-02-26T13:59:53.328Z,260
2018-02-26T14:00:53.060Z,240
2018-02-26T14:01:53.274Z,590
2018-02-26T14:02:53.250Z,345
2018-02-26T14:03:52.954Z,705
2018-02-26T14:04:53.202Z,735
2018-02-26T14:05:53.176Z,700
2018-02-26T14:06:53.159Z,810
2018-02-26T14:07:53.140Z,800
2018-02-26T14:08:53.127Z,795
2018-02-26T14:09:53.107Z,785
2018-02-26T14:10:53.083Z,795
2018-02-26T14:11:53.135Z,820
2018-02-26T14:12:52.783Z,820
2018-02-26T14:13:53.369Z,845
2018-02-26T14:14:53.058Z,805