createdAt,value
2023-03-26T00:01:40.870Z,6.75
2023-03-26T00:04:10.176Z,6.69
2023-03-26T00:06:39.596Z,6.69
2023-03-26T00:09:10.334Z,6.64
2023-03-26T00:11:38.827Z,6.57
2023-03-26T00:14:07.146Z,6.55
2023-03-26T00:16:35.221Z,6.49
2023-03-26T00:19:04.878Z,6.53
2023-03-26T00:21:32.728Z,6.40
2023-03-26T00:24:07.143Z,6.36
2023-03-26T00:26:37.869Z,6.32
2023-03-26T00:29:07.398Z,6.23
2023-03-26T00:31:38.041Z,6.20
2023-03-26T00:34:06.524Z,6.18
2023-03-26T00:36:36.353Z,6.11
2023-03-26T00:39:06.077Z,6.09
2023-03-26T00:41:37.550Z,6.08
2023-03-26T00:44:06.384Z,6.06
2023-03-26T00:46:34.945Z,6.01
2023-03-26T00:49:04.615Z,5.97
2023-03-26T00:51:34.301Z,5.94
2023-03-26T00:54:02.867Z,5.89
2023-03-26T00:56:31.154Z,5.88
2023-03-26T00:59:00.539Z,5.90
2023-03-26T01:01:30.821Z,5.94
2023-03-26T01:04:21.415Z,5.90
2023-03-26T01:06:49.615Z,5.92
2023-03-26T01:09:19.422Z,5.91
2023-03-26T01:11:48.209Z,5.95
2023-03-26T01:14:26.913Z,5.93
2023-03-26T01:17:00.319Z,5.92
2023-03-26T01:19:50.684Z,5.90
2023-03-26T01:22:21.904Z,5.93
2023-03-26T01:25:02.537Z,5.86
2023-03-26T01:27:47.790Z,5.92
2023-03-26T01:30:31.357Z,5.90
2023-03-26T01:33:01.509Z,5.95
2023-03-26T01:36:04.595Z,5.90
2023-03-26T01:39:00.702Z,5.95
2023-03-26T01:41:50.587Z,5.90
2023-03-26T01:44:53.915Z,5.95
2023-03-26T01:47:22.766Z,5.91
2023-03-26T01:49:51.134Z,5.93
2023-03-26T01:52:25.659Z,6.01
2023-03-26T01:54:55.343Z,5.97
2023-03-26T01:57:52.681Z,6.00
2023-03-26T02:00:26.302Z,6.05
2023-03-26T02:03:18.861Z,6.06
2023-03-26T02:06:24.634Z,6.05
2023-03-26T02:08:59.054Z,6.09
2023-03-26T02:11:35.473Z,6.10
2023-03-26T02:14:06.316Z,5.97
2023-03-26T02:16:35.070Z,6.10
2023-03-26T02:19:04.756Z,6.09
2023-03-26T02:21:34.395Z,6.06
2023-03-26T02:24:03.451Z,6.10
2023-03-26T02:26:35.966Z,6.15
2023-03-26T02:29:11.078Z,6.09
2023-03-26T02:34:09.466Z,6.04
2023-03-26T02:36:43.167Z,6.01
2023-03-26T02:39:14.589Z,5.97
2023-03-26T02:41:47.161Z,5.97
2023-03-26T02:44:15.776Z,5.94
2023-03-26T02:47:12.722Z,5.83
2023-03-26T02:49:59.364Z,5.84
2023-03-26T02:52:50.065Z,5.81
2023-03-26T02:55:19.263Z,5.82
2023-03-26T02:57:49.076Z,5.84
2023-03-26T03:00:23.153Z,5.90
2023-03-26T03:03:09.894Z,5.89
2023-03-26T03:05:58.288Z,5.92
2023-03-26T03:08:41.862Z,5.95
2023-03-26T03:11:33.071Z,5.98
2023-03-26T03:14:01.097Z,5.99
2023-03-26T03:16:31.568Z,6.04
2023-03-26T03:19:06.421Z,6.08
2023-03-26T03:21:40.821Z,6.14
2023-03-26T03:24:10.249Z,6.16
2023-03-26T03:26:45.932Z,6.20
2023-03-26T03:29:34.116Z,6.26
2023-03-26T03:32:28.607Z,6.32
2023-03-26T03:35:01.941Z,6.37
2023-03-26T03:37:31.165Z,6.34
2023-03-26T03:40:00.136Z,6.39
2023-03-26T03:42:31.824Z,6.42
2023-03-26T03:45:06.447Z,6.44
2023-03-26T03:48:12.983Z,6.47
2023-03-26T03:50:46.038Z,6.45
2023-03-26T03:53:30.502Z,6.45
2023-03-26T03:56:02.199Z,6.44
2023-03-26T03:58:49.040Z,6.42
2023-03-26T04:01:25.871Z,6.39
2023-03-26T04:04:08.466Z,6.39
2023-03-26T04:06:59.023Z,6.40
2023-03-26T04:09:32.841Z,6.41
2023-03-26T04:12:06.078Z,6.41
2023-03-26T04:14:43.345Z,6.41
2023-03-26T04:17:16.855Z,6.40
2023-03-26T04:19:46.422Z,6.45
2023-03-26T04:22:18.463Z,6.48
2023-03-26T04:25:02.662Z,6.41
2023-03-26T04:27:42.129Z,6.45
2023-03-26T04:30:21.764Z,6.35
2023-03-26T04:33:06.550Z,6.48
2023-03-26T04:35:41.951Z,6.40
2023-03-26T04:38:12.913Z,6.28
2023-03-26T04:40:48.195Z,6.47
2023-03-26T04:43:47.740Z,6.50
2023-03-26T04:46:35.372Z,6.51
2023-03-26T04:49:21.694Z,6.52
2023-03-26T04:51:50.310Z,6.55
2023-03-26T04:54:50.620Z,6.57
2023-03-26T04:57:28.198Z,6.61
2023-03-26T05:00:17.485Z,6.61
2023-03-26T05:02:51.007Z,6.56
2023-03-26T05:05:19.506Z,6.62
2023-03-26T05:07:48.111Z,6.62
2023-03-26T05:10:20.987Z,6.62
2023-03-26T05:13:07.156Z,6.64
2023-03-26T05:15:37.967Z,6.59
2023-03-26T05:18:10.411Z,6.70
2023-03-26T05:20:49.923Z,6.73
2023-03-26T05:23:18.538Z,6.75
2023-03-26T05:25:53.211Z,6.74
2023-03-26T05:28:26.879Z,6.78
2023-03-26T05:31:01.916Z,6.76
2023-03-26T05:33:35.242Z,6.78
2023-03-26T05:36:13.494Z,6.74
2023-03-26T05:38:48.089Z,6.84
2023-03-26T05:41:21.941Z,6.84
2023-03-26T05:43:51.823Z,6.92
2023-03-26T05:46:24.636Z,6.88
2023-03-26T05:48:54.661Z,6.87
2023-03-26T05:51:23.933Z,6.99
2023-03-26T05:54:12.616Z,7.07
2023-03-26T05:57:03.496Z,7.06
2023-03-26T05:59:51.142Z,7.20
2023-03-26T06:02:37.771Z,7.22
2023-03-26T06:05:33.007Z,7.31
2023-03-26T06:08:27.086Z,7.25
2023-03-26T06:10:59.976Z,7.32
2023-03-26T06:13:29.605Z,7.32
2023-03-26T06:15:59.004Z,7.37
2023-03-26T06:18:35.505Z,7.54
2023-03-26T06:21:28.672Z,7.60
2023-03-26T06:24:11.308Z,7.61
2023-03-26T06:26:43.377Z,7.72
2023-03-26T06:29:30.191Z,7.91
2023-03-26T06:32:24.330Z,7.79
2023-03-26T06:34:55.355Z,7.68
2023-03-26T06:37:23.599Z,7.79
2023-03-26T06:39:56.632Z,7.72
2023-03-26T06:43:08.605Z,7.71
2023-03-26T06:45:52.774Z,7.63
2023-03-26T06:48:40.126Z,7.51
2023-03-26T06:51:26.495Z,7.50
2023-03-26T06:54:18.010Z,7.42
2023-03-26T06:56:55.227Z,7.27
2023-03-26T06:59:29.804Z,7.35
2023-03-26T07:02:16.076Z,7.32
2023-03-26T07:05:02.833Z,7.43
2023-03-26T07:07:49.852Z,7.46
2023-03-26T07:10:18.599Z,7.53
2023-03-26T07:13:05.977Z,7.51
2023-03-26T07:15:52.832Z,7.58
2023-03-26T07:18:47.034Z,7.79
2023-03-26T07:21:22.173Z,8.30
2023-03-26T07:23:50.947Z,8.46
2023-03-26T07:27:15.122Z,8.45
2023-03-26T07:30:20.714Z,8.55
2023-03-26T07:33:30.789Z,8.55
2023-03-26T07:36:29.782Z,8.31
2023-03-26T07:40:02.648Z,8.29
2023-03-26T07:43:30.894Z,8.29
2023-03-26T07:46:05.909Z,8.26
2023-03-26T07:48:54.256Z,8.18
2023-03-26T07:51:49.401Z,8.20
2023-03-26T07:54:48.636Z,8.16
2023-03-26T07:58:03.765Z,8.24
2023-03-26T08:00:58.131Z,8.25
2023-03-26T08:03:47.014Z,8.24
2023-03-26T08:06:38.273Z,8.17
2023-03-26T08:10:00.009Z,8.11
2023-03-26T08:12:51.433Z,8.17
2023-03-26T08:15:44.489Z,8.22
2023-03-26T08:18:47.553Z,8.27
2023-03-26T08:21:32.110Z,8.43
2023-03-26T08:24:18.482Z,8.45
2023-03-26T08:27:16.698Z,8.48
2023-03-26T08:30:10.163Z,8.53
2023-03-26T08:32:39.045Z,8.51
2023-03-26T08:35:07.410Z,8.58
2023-03-26T08:37:35.847Z,8.48
2023-03-26T08:40:03.842Z,8.46
2023-03-26T08:42:35.619Z,8.43
2023-03-26T08:45:35.626Z,8.45
2023-03-26T08:48:37.361Z,8.69
2023-03-26T08:51:41.420Z,8.64
2023-03-26T08:54:35.554Z,8.60
2023-03-26T08:57:12.477Z,8.62
2023-03-26T08:59:53.842Z,8.64
2023-03-26T09:02:45.278Z,8.78
2023-03-26T09:05:47.283Z,8.98
2023-03-26T09:08:54.203Z,9.07
2023-03-26T09:12:08.272Z,8.97
2023-03-26T09:14:54.651Z,8.86
2023-03-26T09:17:49.271Z,8.85
2023-03-26T09:20:55.357Z,8.88
2023-03-26T09:23:46.562Z,8.81
2023-03-26T09:26:27.926Z,9.03
2023-03-26T09:29:17.382Z,9.05
2023-03-26T09:31:58.395Z,9.13
2023-03-26T09:34:35.067Z,9.38
2023-03-26T09:37:28.495Z,9.17
2023-03-26T09:40:17.857Z,9.16
2023-03-26T09:43:10.868Z,9.03
2023-03-26T09:46:28.829Z,8.90
2023-03-26T09:49:34.450Z,8.93
2023-03-26T09:52:44.232Z,8.97
2023-03-26T09:55:49.504Z,9.15
2023-03-26T09:58:48.499Z,9.46
2023-03-26T10:01:32.612Z,9.88
2023-03-26T10:04:33.933Z,9.87
2023-03-26T10:07:40.077Z,9.45
2023-03-26T10:10:26.461Z,8.50
2023-03-26T10:13:19.480Z,8.28
2023-03-26T10:15:59.084Z,8.10
2023-03-26T10:18:35.628Z,8.47
2023-03-26T10:21:41.801Z,8.79
2023-03-26T10:24:51.693Z,9.24
2023-03-26T10:27:28.433Z,9.49
2023-03-26T10:30:18.791Z,9.84
2023-03-26T10:33:00.974Z,9.97
2023-03-26T10:35:44.192Z,9.93
2023-03-26T10:38:50.406Z,9.86
2023-03-26T10:41:36.936Z,9.67
2023-03-26T10:44:29.929Z,9.57
2023-03-26T10:47:19.510Z,9.46
2023-03-26T10:50:25.303Z,9.19
2023-03-26T10:53:04.770Z,8.93
2023-03-26T10:55:39.408Z,9.19
2023-03-26T10:58:27.294Z,9.52
2023-03-26T11:01:00.829Z,9.44
2023-03-26T11:03:54.665Z,9.30
2023-03-26T11:06:39.124Z,9.33
2023-03-26T11:09:29.329Z,9.31
2023-03-26T11:12:26.244Z,9.48
2023-03-26T11:15:19.614Z,9.64
2023-03-26T11:18:09.665Z,9.71
2023-03-26T11:20:47.201Z,9.74
2023-03-26T11:23:41.958Z,9.75
2023-03-26T11:26:22.435Z,9.79
2023-03-26T11:29:04.498Z,9.77
2023-03-26T11:32:13.940Z,9.87
2023-03-26T11:35:06.860Z,9.89
2023-03-26T11:37:36.072Z,9.96
2023-03-26T11:40:13.020Z,9.87
2023-03-26T11:42:48.841Z,9.77
2023-03-26T11:45:28.461Z,9.61
2023-03-26T11:48:22.607Z,9.27
2023-03-26T11:50:56.279Z,8.97
2023-03-26T11:53:29.666Z,8.06
2023-03-26T11:56:31.883Z,7.41
2023-03-26T11:59:28.297Z,7.42
2023-03-26T12:02:22.187Z,7.46
2023-03-26T12:04:56.206Z,7.59
2023-03-26T12:07:35.462Z,7.87
2023-03-26T12:10:18.396Z,8.03
2023-03-26T12:12:48.565Z,8.14
2023-03-26T12:15:21.363Z,8.46
2023-03-26T12:17:56.820Z,8.73
2023-03-26T12:20:28.259Z,8.92
2023-03-26T12:23:01.857Z,8.97
2023-03-26T12:25:39.538Z,9.14
2023-03-26T12:28:14.070Z,9.33
2023-03-26T12:31:03.510Z,9.48
2023-03-26T12:33:34.776Z,9.73
2023-03-26T12:36:23.443Z,9.94
2023-03-26T12:39:16.336Z,10.15
2023-03-26T12:44:42.121Z,10.41
2023-03-26T12:44:49.732Z,10.51
2023-03-26T12:47:58.514Z,10.48
2023-03-26T12:50:17.924Z,10.52
2023-03-26T12:53:24.984Z,10.41
2023-03-26T12:56:01.684Z,10.26
2023-03-26T12:59:06.950Z,10.22
2023-03-26T13:01:38.239Z,10.14
2023-03-26T13:04:24.026Z,10.09
2023-03-26T13:07:00.653Z,10.14
2023-03-26T13:09:40.982Z,10.32
2023-03-26T13:12:36.030Z,10.54
2023-03-26T13:15:19.599Z,10.90
2023-03-26T13:18:04.995Z,10.97
2023-03-26T13:20:57.560Z,11.01
2023-03-26T13:23:47.596Z,10.78
2023-03-26T13:26:40.006Z,10.68
2023-03-26T13:29:26.353Z,10.71
2023-03-26T13:32:22.317Z,10.67
2023-03-26T13:35:00.165Z,10.73
2023-03-26T13:37:38.313Z,10.60
2023-03-26T13:40:27.881Z,10.54
2023-03-26T13:43:11.174Z,10.71
2023-03-26T13:46:31.078Z,10.79
2023-03-26T13:49:14.015Z,10.57
2023-03-26T13:51:48.018Z,10.48
2023-03-26T13:54:22.632Z,10.37
2023-03-26T13:57:33.509Z,10.17
2023-03-26T14:00:15.090Z,9.98
2023-03-26T14:02:44.912Z,9.94
2023-03-26T14:05:24.028Z,9.95
2023-03-26T14:08:05.006Z,10.12
2023-03-26T14:10:38.595Z,10.20
2023-03-26T14:13:19.246Z,10.19
2023-03-26T14:15:56.308Z,10.13
2023-03-26T14:18:38.739Z,10.05
2023-03-26T14:21:07.443Z,9.98
2023-03-26T14:24:15.691Z,10.05
2023-03-26T14:27:15.756Z,10.14
2023-03-26T14:30:20.903Z,10.28
2023-03-26T14:33:28.125Z,10.35
2023-03-26T14:36:34.354Z,10.30
2023-03-26T14:39:39.347Z,10.24
2023-03-26T14:42:36.890Z,10.36
2023-03-26T14:45:23.515Z,10.47
2023-03-26T14:47:54.665Z,10.26
2023-03-26T14:50:59.581Z,10.25
2023-03-26T14:53:33.748Z,10.12
2023-03-26T14:56:33.976Z,10.19
2023-03-26T14:59:39.705Z,10.31
2023-03-26T15:02:45.110Z,10.30
2023-03-26T15:05:20.884Z,10.35
2023-03-26T15:08:33.665Z,10.43
2023-03-26T15:11:25.887Z,10.26
2023-03-26T15:14:08.594Z,10.17
2023-03-26T15:17:14.664Z,10.20
2023-03-26T15:19:48.734Z,10.22
2023-03-26T15:22:28.994Z,10.28
2023-03-26T15:25:18.698Z,10.33
2023-03-26T15:27:47.576Z,10.31
2023-03-26T15:30:34.408Z,10.24
2023-03-26T15:33:25.221Z,10.20
2023-03-26T15:36:26.552Z,10.01
2023-03-26T15:39:07.436Z,10.02
2023-03-26T15:42:05.449Z,10.10
2023-03-26T15:44:53.104Z,10.16
2023-03-26T15:47:47.642Z,10.17
2023-03-26T15:50:24.559Z,10.15
2023-03-26T15:53:18.823Z,10.15
2023-03-26T15:55:53.149Z,10.13
2023-03-26T15:58:53.741Z,10.07
2023-03-26T16:02:02.904Z,9.95
2023-03-26T16:04:54.487Z,9.88
2023-03-26T16:07:39.243Z,9.81
2023-03-26T16:10:28.608Z,9.79
2023-03-26T16:13:36.335Z,9.77
2023-03-26T16:16:04.378Z,9.81
2023-03-26T16:18:41.770Z,9.82
2023-03-26T16:21:32.747Z,9.84
2023-03-26T16:24:10.735Z,9.84
2023-03-26T16:26:46.017Z,9.79
2023-03-26T16:29:18.558Z,9.71
2023-03-26T16:32:09.316Z,9.61
2023-03-26T16:34:53.334Z,9.48
2023-03-26T16:37:39.099Z,9.43
2023-03-26T16:40:29.627Z,9.40
2023-03-26T16:43:24.716Z,9.37
2023-03-26T16:46:42.113Z,9.27
2023-03-26T16:49:39.643Z,9.20
2023-03-26T16:52:20.972Z,9.15
2023-03-26T16:55:04.886Z,9.09
2023-03-26T16:58:34.304Z,9.04
2023-03-26T17:01:16.476Z,8.91
2023-03-26T17:03:48.315Z,8.81
2023-03-26T17:06:41.878Z,8.78
2023-03-26T17:09:18.718Z,8.75
2023-03-26T17:12:15.172Z,8.68
2023-03-26T17:15:09.607Z,8.60
2023-03-26T17:18:02.267Z,8.50
2023-03-26T17:20:38.271Z,8.47
2023-03-26T17:23:39.704Z,8.41
2023-03-26T17:26:43.486Z,8.34
2023-03-26T17:29:41.260Z,8.26
2023-03-26T17:32:13.771Z,8.22
2023-03-26T17:35:02.769Z,8.14
2023-03-26T17:37:39.322Z,8.03
2023-03-26T17:40:51.709Z,7.94
2023-03-26T17:43:43.445Z,7.87
2023-03-26T17:46:23.258Z,7.71
2023-03-26T17:49:13.255Z,7.67
2023-03-26T17:51:47.071Z,7.57
2023-03-26T17:54:36.736Z,7.43
2023-03-26T17:57:20.901Z,7.34
2023-03-26T18:00:16.499Z,7.27
2023-03-26T18:03:16.102Z,7.24
2023-03-26T18:05:50.101Z,7.16
2023-03-26T18:08:55.571Z,7.15
2023-03-26T18:12:03.828Z,7.05
2023-03-26T18:14:40.092Z,6.98
2023-03-26T18:17:08.410Z,6.89
2023-03-26T18:19:55.410Z,6.89
2023-03-26T18:22:28.515Z,6.78
2023-03-26T18:25:00.959Z,6.76
2023-03-26T18:27:37.047Z,6.65
2023-03-26T18:30:16.471Z,6.59
2023-03-26T18:32:52.790Z,6.54
2023-03-26T18:35:22.110Z,6.46
2023-03-26T18:37:54.025Z,6.37
2023-03-26T18:40:24.296Z,6.31
2023-03-26T18:42:55.445Z,6.29
2023-03-26T18:45:27.428Z,6.26
2023-03-26T18:48:01.142Z,6.09
2023-03-26T18:50:36.222Z,6.07
2023-03-26T18:53:07.164Z,5.98
2023-03-26T18:55:39.814Z,6.16
2023-03-26T18:58:28.560Z,6.25
2023-03-26T19:01:05.045Z,6.32
2023-03-26T19:03:36.010Z,6.39
2023-03-26T19:06:05.154Z,6.44
2023-03-26T19:08:33.382Z,6.47
2023-03-26T19:11:05.178Z,6.48
2023-03-26T19:13:34.703Z,6.48
2023-03-26T19:16:07.782Z,6.50
2023-03-26T19:18:37.361Z,6.57
2023-03-26T19:21:04.915Z,6.61
2023-03-26T19:23:36.685Z,6.64
2023-03-26T19:26:09.635Z,6.65
2023-03-26T19:28:42.866Z,6.66
2023-03-26T19:31:34.947Z,6.69
2023-03-26T19:34:05.160Z,6.70
2023-03-26T19:36:34.694Z,6.77
2023-03-26T19:39:12.977Z,6.81
2023-03-26T19:41:43.724Z,6.81
2023-03-26T19:44:39.692Z,6.76
2023-03-26T19:47:16.152Z,6.81
2023-03-26T19:49:53.232Z,6.79
2023-03-26T19:52:23.390Z,6.70
2023-03-26T19:55:04.943Z,6.76
2023-03-26T19:57:34.921Z,6.75
2023-03-26T20:00:05.480Z,6.72
2023-03-26T20:02:33.064Z,6.66
2023-03-26T20:05:00.922Z,6.61
2023-03-26T20:07:35.335Z,6.58
2023-03-26T20:10:05.887Z,6.56
2023-03-26T20:12:33.513Z,6.48
2023-03-26T20:15:02.226Z,6.51
2023-03-26T20:17:31.112Z,6.49
2023-03-26T20:19:59.079Z,6.44
2023-03-26T20:22:26.971Z,6.33
2023-03-26T20:24:54.949Z,6.30
2023-03-26T20:27:22.568Z,6.23
2023-03-26T20:29:50.416Z,6.09
2023-03-26T20:32:24.222Z,6.11
2023-03-26T20:34:53.357Z,5.98
2023-03-26T20:37:20.783Z,5.98
2023-03-26T20:39:48.860Z,5.92
2023-03-26T20:42:16.931Z,5.85
2023-03-26T20:44:45.118Z,5.81
2023-03-26T20:47:12.902Z,5.76
2023-03-26T20:49:41.370Z,5.66
2023-03-26T20:52:10.573Z,5.57
2023-03-26T20:54:38.343Z,5.50
2023-03-26T20:57:05.768Z,5.50
2023-03-26T20:59:34.802Z,5.43
2023-03-26T21:02:02.958Z,5.33
2023-03-26T21:04:32.388Z,5.36
2023-03-26T21:07:10.902Z,5.25
2023-03-26T21:09:45.051Z,5.15
2023-03-26T21:12:18.418Z,5.12
2023-03-26T21:14:46.974Z,5.10
2023-03-26T21:17:22.399Z,5.05
2023-03-26T21:19:50.597Z,5.00
2023-03-26T21:22:37.877Z,5.02
2023-03-26T21:25:17.526Z,4.97
2023-03-26T21:27:53.933Z,4.99
2023-03-26T21:30:22.360Z,4.93
2023-03-26T21:32:49.991Z,4.94
2023-03-26T21:35:18.404Z,4.94
2023-03-26T21:37:48.907Z,4.91
2023-03-26T21:40:18.261Z,4.85
2023-03-26T21:42:48.720Z,4.80
2023-03-26T21:45:17.720Z,4.82
2023-03-26T21:47:46.077Z,4.73
2023-03-26T21:50:16.963Z,4.68
2023-03-26T21:52:47.767Z,4.66
2023-03-26T21:55:19.609Z,4.62
2023-03-26T21:57:59.037Z,4.60
2023-03-26T22:00:42.801Z,4.44
2023-03-26T22:03:30.391Z,4.41
2023-03-26T22:06:15.161Z,4.28
2023-03-26T22:08:42.979Z,4.27
2023-03-26T22:11:12.430Z,4.20
2023-03-26T22:13:39.777Z,4.14
2023-03-26T22:16:09.375Z,3.96
2023-03-26T22:18:37.075Z,3.85
2023-03-26T22:21:06.236Z,3.81
2023-03-26T22:23:36.519Z,3.75
2023-03-26T22:26:05.443Z,3.67
2023-03-26T22:28:32.743Z,3.58
2023-03-26T22:31:07.463Z,3.47
2023-03-26T22:33:36.322Z,3.42
2023-03-26T22:36:04.422Z,3.39
2023-03-26T22:38:31.829Z,3.23
2023-03-26T22:40:59.434Z,3.21
2023-03-26T22:43:26.793Z,3.08
2023-03-26T22:45:55.225Z,3.07
2023-03-26T22:48:23.958Z,3.13
2023-03-26T22:51:05.936Z,3.14
2023-03-26T22:53:33.307Z,3.17
2023-03-26T22:56:01.335Z,3.20
2023-03-26T22:58:28.821Z,3.26
2023-03-26T23:01:21.500Z,3.28
2023-03-26T23:03:49.380Z,3.33
2023-03-26T23:06:17.433Z,3.42
2023-03-26T23:08:44.744Z,3.36
2023-03-26T23:11:17.089Z,3.48
2023-03-26T23:13:46.219Z,3.50
2023-03-26T23:16:14.699Z,3.54
2023-03-26T23:18:42.570Z,3.59
2023-03-26T23:21:15.454Z,3.62
2023-03-26T23:23:43.120Z,3.62
2023-03-26T23:26:11.418Z,3.69
2023-03-26T23:28:39.644Z,3.70
2023-03-26T23:31:09.542Z,3.72
2023-03-26T23:33:39.159Z,3.76
2023-03-26T23:36:09.481Z,3.77
2023-03-26T23:38:43.788Z,3.81
2023-03-26T23:41:15.938Z,3.80
2023-03-26T23:43:53.555Z,3.86
2023-03-26T23:46:34.722Z,3.92
2023-03-26T23:49:04.175Z,3.90
2023-03-26T23:51:32.937Z,3.91
2023-03-26T23:54:01.079Z,3.93
2023-03-26T23:56:32.792Z,3.94
2023-03-26T23:59:00.893Z,3.91
