createdAt,value
2022-07-28T00:04:33.226Z,13.78
2022-07-28T00:09:36.076Z,13.77
2022-07-28T00:14:38.893Z,13.74
2022-07-28T00:19:43.765Z,13.71
2022-07-28T00:24:46.744Z,13.67
2022-07-28T00:29:52.447Z,13.48
2022-07-28T00:34:56.578Z,13.42
2022-07-28T00:39:59.647Z,13.32
2022-07-28T00:45:02.459Z,13.29
2022-07-28T00:50:07.502Z,13.17
2022-07-28T00:55:11.192Z,12.92
2022-07-28T01:00:14.551Z,12.93
2022-07-28T01:05:43.975Z,12.90
2022-07-28T01:10:53.614Z,12.79
2022-07-28T01:16:02.979Z,12.80
2022-07-28T01:21:11.946Z,12.73
2022-07-28T01:26:34.646Z,12.70
2022-07-28T01:31:41.911Z,12.81
2022-07-28T01:36:47.766Z,12.75
2022-07-28T01:41:52.573Z,12.75
2022-07-28T01:46:59.989Z,12.56
2022-07-28T01:52:04.031Z,12.32
2022-07-28T01:57:09.767Z,12.11
2022-07-28T02:02:18.789Z,12.08
2022-07-28T02:07:23.446Z,12.07
2022-07-28T02:19:15.483Z,12.17
2022-07-28T02:24:20.923Z,12.23
2022-07-28T02:29:49.167Z,12.18
2022-07-28T02:34:51.504Z,12.09
2022-07-28T02:39:59.956Z,12.22
2022-07-28T02:45:07.027Z,12.28
2022-07-28T02:50:12.686Z,12.27
2022-07-28T02:55:17.158Z,12.22
2022-07-28T03:00:19.943Z,12.26
2022-07-28T03:05:24.866Z,12.22
2022-07-28T03:10:33.350Z,12.10
2022-07-28T03:15:50.571Z,12.04
2022-07-28T03:20:54.581Z,12.05
2022-07-28T03:26:03.671Z,12.06
2022-07-28T03:31:10.581Z,11.97
2022-07-28T03:36:17.696Z,11.92
2022-07-28T03:41:22.660Z,11.91
2022-07-28T03:46:26.811Z,11.94
2022-07-28T03:51:30.948Z,11.94
2022-07-28T03:56:33.628Z,11.82
2022-07-28T04:01:36.372Z,11.65
2022-07-28T04:06:40.308Z,11.71
2022-07-28T04:11:43.596Z,11.74
2022-07-28T04:16:46.480Z,11.70
2022-07-28T04:21:50.671Z,11.73
2022-07-28T04:26:53.447Z,11.82
2022-07-28T04:31:56.403Z,11.93
2022-07-28T04:37:00.786Z,11.88
2022-07-28T04:42:03.745Z,11.81
2022-07-28T04:47:07.187Z,11.80
2022-07-28T04:52:11.356Z,11.84
2022-07-28T04:57:14.552Z,11.80
2022-07-28T05:02:17.326Z,11.82
2022-07-28T05:07:21.714Z,11.78
2022-07-28T05:12:24.525Z,11.82
2022-07-28T05:17:27.295Z,11.76
2022-07-28T05:22:42.222Z,11.84
2022-07-28T05:27:45.465Z,12.04
2022-07-28T05:32:49.115Z,12.15
2022-07-28T05:37:53.334Z,12.27
2022-07-28T05:42:56.139Z,12.79
2022-07-28T05:47:58.969Z,13.27
2022-07-28T05:53:03.134Z,13.60
2022-07-28T05:58:06.106Z,13.88
2022-07-28T06:03:08.960Z,14.02
2022-07-28T06:08:13.933Z,14.32
2022-07-28T06:13:17.005Z,14.32
2022-07-28T06:18:20.023Z,14.42
2022-07-28T06:23:24.828Z,14.78
2022-07-28T06:28:27.624Z,15.12
2022-07-28T06:33:30.385Z,15.19
2022-07-28T06:38:34.555Z,15.52
2022-07-28T06:43:39.269Z,15.75
2022-07-28T06:48:45.782Z,16.10
2022-07-28T06:53:49.914Z,16.14
2022-07-28T06:58:52.610Z,16.31
2022-07-28T07:03:55.296Z,16.54
2022-07-28T07:08:59.384Z,16.90
2022-07-28T07:14:02.762Z,17.15
2022-07-28T07:19:05.799Z,17.44
2022-07-28T07:24:12.417Z,16.98
2022-07-28T07:29:15.420Z,17.73
2022-07-28T07:34:19.172Z,18.17
2022-07-28T07:39:23.510Z,18.75
2022-07-28T07:44:26.252Z,18.95
2022-07-28T07:49:45.333Z,19.64
2022-07-28T07:54:50.266Z,20.54
2022-07-28T07:59:53.117Z,20.78
2022-07-28T08:04:56.702Z,20.21
2022-07-28T08:10:01.113Z,20.07
2022-07-28T08:15:04.734Z,20.01
2022-07-28T08:20:08.600Z,20.35
2022-07-28T08:25:12.927Z,20.33
2022-07-28T08:30:16.923Z,20.58
2022-07-28T08:35:35.325Z,20.89
2022-07-28T08:40:42.937Z,20.97
2022-07-28T08:45:49.020Z,21.25
2022-07-28T08:50:52.595Z,21.90
2022-07-28T08:56:00.672Z,22.23
2022-07-28T09:01:04.677Z,22.35
2022-07-28T09:06:08.725Z,21.96
2022-07-28T09:11:12.926Z,21.98
2022-07-28T09:16:16.149Z,22.43
2022-07-28T09:21:19.036Z,22.99
2022-07-28T09:26:23.261Z,22.90
2022-07-28T09:31:28.286Z,22.76
2022-07-28T09:36:32.209Z,22.58
2022-07-28T09:41:49.436Z,23.43
2022-07-28T09:46:52.625Z,23.48
2022-07-28T09:52:03.427Z,23.72
2022-07-28T09:57:11.623Z,23.58
2022-07-28T10:02:23.689Z,24.15
2022-07-28T10:07:30.073Z,24.39
2022-07-28T10:12:36.489Z,24.84
2022-07-28T10:17:39.636Z,24.97
2022-07-28T10:22:44.081Z,24.78
2022-07-28T10:27:49.989Z,24.58
2022-07-28T10:32:55.994Z,24.29
2022-07-28T10:38:01.610Z,24.28
2022-07-28T10:43:07.090Z,24.86
2022-07-28T10:48:11.069Z,25.34
2022-07-28T10:53:24.858Z,26.10
2022-07-28T10:58:41.987Z,26.26
2022-07-28T11:03:47.453Z,26.59
2022-07-28T11:08:52.480Z,26.45
2022-07-28T11:14:37.251Z,26.26
2022-07-28T11:20:24.545Z,26.70
2022-07-28T11:25:21.012Z,26.36
2022-07-28T11:30:58.190Z,26.55
2022-07-28T11:36:02.407Z,25.62
2022-07-28T11:41:29.988Z,25.46
2022-07-28T11:46:38.628Z,26.88
2022-07-28T11:51:52.633Z,27.68
2022-07-28T11:56:59.211Z,28.27
2022-07-28T12:02:03.557Z,28.96
2022-07-28T12:07:08.604Z,29.44
2022-07-28T12:12:12.280Z,28.11
2022-07-28T12:17:16.656Z,28.08
2022-07-28T12:22:19.490Z,28.99
2022-07-28T12:27:38.442Z,29.48
2022-07-28T12:32:42.718Z,29.36
2022-07-28T12:37:48.049Z,30.50
2022-07-28T12:42:56.478Z,30.68
2022-07-28T12:48:09.021Z,29.09
2022-07-28T12:53:13.022Z,27.74
2022-07-28T12:58:24.504Z,27.33
2022-07-28T13:03:30.602Z,28.98
2022-07-28T13:08:44.518Z,29.74
2022-07-28T13:13:48.891Z,30.20
2022-07-28T13:18:55.193Z,30.01
2022-07-28T13:23:57.978Z,29.18
2022-07-28T13:29:01.329Z,29.41
2022-07-28T13:34:07.021Z,30.45
2022-07-28T13:39:11.509Z,31.07
2022-07-28T13:44:14.437Z,31.32
2022-07-28T13:49:21.218Z,31.13
2022-07-28T13:54:24.494Z,30.75
2022-07-28T13:59:29.225Z,30.45
2022-07-28T14:04:33.787Z,29.17
2022-07-28T14:09:39.462Z,29.64
2022-07-28T14:14:48.070Z,30.61
2022-07-28T14:19:52.974Z,30.86
2022-07-28T14:24:55.750Z,30.25
2022-07-28T14:29:58.624Z,30.06
2022-07-28T14:35:02.893Z,29.17
2022-07-28T14:40:07.162Z,28.35
2022-07-28T14:45:10.836Z,28.98
2022-07-28T14:50:15.074Z,29.53
2022-07-28T14:55:17.971Z,29.77
2022-07-28T15:00:21.369Z,29.17
2022-07-28T15:05:25.757Z,28.93
2022-07-28T15:10:29.195Z,29.00
2022-07-28T15:15:32.077Z,28.99
2022-07-28T15:20:39.243Z,29.16
2022-07-28T15:25:43.993Z,28.96
2022-07-28T15:30:51.819Z,28.41
2022-07-28T15:36:00.166Z,28.71
2022-07-28T15:41:02.981Z,28.04
2022-07-28T15:46:09.347Z,28.07
2022-07-28T15:51:13.641Z,27.90
2022-07-28T15:56:16.450Z,28.01
2022-07-28T16:01:19.355Z,28.18
2022-07-28T16:06:23.809Z,27.69
2022-07-28T16:11:26.945Z,27.97
2022-07-28T16:16:29.772Z,27.40
2022-07-28T16:21:33.981Z,28.07
2022-07-28T16:26:36.788Z,28.38
2022-07-28T16:31:45.112Z,28.43
2022-07-28T16:36:49.645Z,28.03
2022-07-28T16:41:53.772Z,27.70
2022-07-28T16:47:00.601Z,27.00
2022-07-28T16:52:05.122Z,27.07
2022-07-28T16:57:07.968Z,27.28
2022-07-28T17:02:10.850Z,29.61
2022-07-28T17:07:15.679Z,32.33
2022-07-28T17:12:18.534Z,33.87
2022-07-28T17:17:21.603Z,32.71
2022-07-28T17:22:26.087Z,32.30
2022-07-28T17:27:38.515Z,32.18
2022-07-28T17:32:42.620Z,32.42
2022-07-28T17:37:46.803Z,32.88
2022-07-28T17:42:49.725Z,31.36
2022-07-28T17:47:53.010Z,29.56
2022-07-28T17:52:57.302Z,27.09
2022-07-28T17:58:10.333Z,26.67
2022-07-28T18:03:13.569Z,26.39
2022-07-28T18:08:18.346Z,25.53
2022-07-28T18:13:21.295Z,24.39
2022-07-28T18:18:24.118Z,23.80
2022-07-28T18:23:28.382Z,23.42
2022-07-28T18:28:31.256Z,23.12
2022-07-28T18:33:34.164Z,22.94
2022-07-28T18:38:38.479Z,22.74
2022-07-28T18:43:41.774Z,22.66
2022-07-28T18:48:44.580Z,22.41
2022-07-28T18:53:52.319Z,22.20
2022-07-28T18:58:56.076Z,22.05
2022-07-28T19:03:58.929Z,21.88
2022-07-28T19:09:03.149Z,21.73
2022-07-28T19:14:06.056Z,21.54
2022-07-28T19:19:08.917Z,21.43
2022-07-28T19:24:14.191Z,21.32
2022-07-28T19:29:17.313Z,21.23
2022-07-28T19:34:20.193Z,21.18
2022-07-28T19:39:24.861Z,21.02
2022-07-28T19:44:29.948Z,21.01
2022-07-28T19:49:35.177Z,20.94
2022-07-28T19:54:39.390Z,20.86
2022-07-28T19:59:44.872Z,20.88
2022-07-28T20:04:47.694Z,20.79
2022-07-28T20:09:51.973Z,20.78
2022-07-28T20:14:54.942Z,20.71
2022-07-28T20:25:36.772Z,20.39
2022-07-28T20:30:39.687Z,20.23
2022-07-28T20:35:42.586Z,20.17
2022-07-28T20:40:47.064Z,20.07
2022-07-28T20:45:49.943Z,19.94
2022-07-28T20:50:52.792Z,19.85
2022-07-28T20:55:56.954Z,19.79
2022-07-28T21:00:59.977Z,19.80
2022-07-28T21:06:03.470Z,19.73
2022-07-28T21:11:13.215Z,19.71
2022-07-28T21:16:16.819Z,19.67
2022-07-28T21:21:19.693Z,19.72
2022-07-28T21:26:23.948Z,19.74
2022-07-28T21:31:27.262Z,19.78
2022-07-28T21:36:30.186Z,19.78
2022-07-28T21:41:36.947Z,19.66
2022-07-28T21:46:42.361Z,19.52
2022-07-28T21:51:46.783Z,19.44
2022-07-28T21:56:52.043Z,19.35
2022-07-28T22:01:55.058Z,19.28
2022-07-28T22:06:57.978Z,19.31
2022-07-28T22:12:02.311Z,19.24
2022-07-28T22:17:05.222Z,19.16
2022-07-28T22:22:08.059Z,19.06
2022-07-28T22:27:12.304Z,19.08
2022-07-28T22:32:15.629Z,19.08
2022-07-28T22:37:18.566Z,19.01
2022-07-28T22:42:22.860Z,19.01
2022-07-28T22:47:25.746Z,19.03
2022-07-28T22:52:30.552Z,18.96
2022-07-28T22:57:35.164Z,18.57
2022-07-28T23:02:38.203Z,18.25
2022-07-28T23:07:53.278Z,18.06
2022-07-28T23:13:02.115Z,18.21
2022-07-28T23:18:05.201Z,18.36
2022-07-28T23:23:08.742Z,18.45
2022-07-28T23:28:13.009Z,18.53
2022-07-28T23:33:55.266Z,18.51
2022-07-28T23:38:38.880Z,18.34
2022-07-28T23:43:43.417Z,17.62
2022-07-28T23:48:46.463Z,17.47
2022-07-28T23:53:55.899Z,17.68
2022-07-28T23:59:02.037Z,17.88
