createdAt,value
2023-03-29T00:02:19.679Z,67.50
2023-03-29T00:04:47.083Z,74.60
2023-03-29T00:07:14.329Z,66.60
2023-03-29T00:09:42.491Z,39.90
2023-03-29T00:12:11.177Z,50.30
2023-03-29T00:14:38.236Z,52.80
2023-03-29T00:17:05.282Z,58.70
2023-03-29T00:19:35.890Z,62.20
2023-03-29T00:22:06.267Z,76.30
2023-03-29T00:24:33.351Z,55.70
2023-03-29T00:27:01.015Z,32.20
2023-03-29T00:29:28.197Z,38.10
2023-03-29T00:31:56.059Z,25.80
2023-03-29T00:34:30.918Z,35.30
2023-03-29T00:36:59.020Z,13.90
2023-03-29T00:39:28.023Z,29.40
2023-03-29T00:41:55.847Z,24.60
2023-03-29T00:44:57.085Z,11.60
2023-03-29T00:47:48.713Z,24.50
2023-03-29T00:50:29.805Z,14.20
2023-03-29T00:53:17.794Z,28.30
2023-03-29T00:55:49.816Z,20.80
2023-03-29T00:58:26.568Z,16.90
2023-03-29T01:01:08.812Z,14.50
2023-03-29T01:03:46.420Z,14.30
2023-03-29T01:06:17.199Z,7.90
2023-03-29T01:08:54.159Z,10.80
2023-03-29T01:11:28.674Z,12.20
2023-03-29T01:14:03.857Z,14.80
2023-03-29T01:16:33.140Z,14.80
2023-03-29T01:19:02.307Z,12.10
2023-03-29T01:21:37.849Z,14.60
2023-03-29T01:24:25.117Z,13.90
2023-03-29T01:27:14.020Z,2.10
2023-03-29T01:29:57.794Z,1.00
2023-03-29T01:32:35.326Z,4.60
2023-03-29T01:35:10.499Z,1.00
2023-03-29T01:37:41.311Z,1.00
2023-03-29T01:40:09.018Z,1.00
2023-03-29T01:42:54.252Z,1.00
2023-03-29T01:45:36.163Z,2.50
2023-03-29T01:48:03.386Z,1.00
2023-03-29T01:50:33.342Z,1.00
2023-03-29T01:53:20.171Z,1.00
2023-03-29T01:55:55.486Z,1.00
2023-03-29T01:58:31.689Z,1.00
2023-03-29T02:01:00.469Z,1.00
2023-03-29T02:03:30.969Z,1.00
2023-03-29T02:05:59.296Z,1.00
2023-03-29T02:08:29.872Z,1.00
2023-03-29T02:10:57.704Z,1.00
2023-03-29T02:13:24.642Z,1.00
2023-03-29T02:15:51.640Z,1.00
2023-03-29T02:18:20.266Z,1.00
2023-03-29T02:20:50.784Z,1.00
2023-03-29T02:23:48.924Z,1.00
2023-03-29T02:26:17.749Z,1.00
2023-03-29T02:28:47.317Z,1.00
2023-03-29T02:31:24.221Z,1.00
2023-03-29T02:34:03.396Z,1.00
2023-03-29T02:36:41.537Z,1.00
2023-03-29T02:39:13.995Z,1.00
2023-03-29T02:41:44.142Z,1.00
2023-03-29T02:44:15.306Z,1.00
2023-03-29T02:46:43.942Z,1.00
2023-03-29T02:49:12.617Z,1.00
2023-03-29T02:51:39.817Z,1.00
2023-03-29T02:54:09.464Z,1.00
2023-03-29T02:56:45.075Z,1.00
2023-03-29T02:59:12.859Z,1.00
2023-03-29T03:01:44.816Z,1.00
2023-03-29T03:04:13.369Z,1.00
2023-03-29T03:06:40.901Z,1.00
2023-03-29T03:09:10.883Z,1.00
2023-03-29T03:11:40.614Z,1.00
2023-03-29T03:14:07.862Z,1.00
2023-03-29T03:16:35.507Z,1.00
2023-03-29T03:19:02.818Z,1.00
2023-03-29T03:21:29.788Z,1.00
2023-03-29T03:23:56.978Z,1.00
2023-03-29T03:26:30.152Z,1.00
2023-03-29T03:28:57.763Z,1.00
2023-03-29T03:31:53.805Z,1.00
2023-03-29T03:34:50.599Z,1.00
2023-03-29T03:37:18.136Z,1.00
2023-03-29T03:39:46.095Z,1.00
2023-03-29T03:42:13.058Z,1.00
2023-03-29T03:44:43.182Z,1.00
2023-03-29T03:47:37.809Z,1.00
2023-03-29T03:50:19.400Z,1.00
2023-03-29T03:52:46.760Z,1.00
2023-03-29T03:55:14.433Z,1.00
2023-03-29T03:57:52.075Z,1.00
2023-03-29T04:00:20.403Z,1.00
2023-03-29T04:02:58.409Z,1.00
2023-03-29T04:05:25.771Z,1.00
2023-03-29T04:07:54.292Z,1.00
2023-03-29T04:10:35.570Z,1.00
2023-03-29T04:13:13.452Z,1.00
2023-03-29T04:16:01.759Z,1.00
2023-03-29T04:18:29.452Z,1.00
2023-03-29T04:20:59.077Z,1.00
2023-03-29T04:23:28.603Z,1.00
2023-03-29T04:25:59.417Z,1.00
2023-03-29T04:28:44.824Z,1.00
2023-03-29T04:31:20.048Z,1.00
2023-03-29T04:34:25.454Z,1.00
2023-03-29T04:36:54.792Z,1.00
2023-03-29T04:39:32.037Z,1.00
2023-03-29T04:42:00.108Z,1.00
2023-03-29T04:44:29.272Z,1.00
2023-03-29T04:46:58.671Z,1.00
2023-03-29T04:49:44.047Z,1.00
2023-03-29T04:52:18.646Z,1.00
2023-03-29T04:54:45.712Z,1.00
2023-03-29T04:57:23.472Z,1.00
2023-03-29T05:00:01.432Z,1.00
2023-03-29T05:02:54.787Z,1.00
2023-03-29T05:05:22.629Z,1.00
2023-03-29T05:07:51.294Z,1.00
2023-03-29T05:10:23.593Z,1.00
2023-03-29T05:12:54.139Z,1.00
2023-03-29T05:15:23.131Z,1.00
2023-03-29T05:17:50.187Z,1.00
2023-03-29T05:20:17.673Z,1.00
2023-03-29T05:22:47.072Z,1.00
2023-03-29T05:25:27.000Z,1.00
2023-03-29T05:27:53.981Z,1.00
2023-03-29T05:30:20.967Z,1.00
2023-03-29T05:32:57.751Z,1.00
2023-03-29T05:35:26.364Z,1.00
2023-03-29T05:37:55.522Z,1.00
2023-03-29T05:40:22.650Z,1.00
2023-03-29T05:43:12.350Z,1.00
2023-03-29T05:45:39.428Z,1.00
2023-03-29T05:48:06.600Z,1.00
2023-03-29T05:50:34.713Z,1.00
2023-03-29T05:53:01.690Z,1.00
2023-03-29T05:55:28.590Z,1.00
2023-03-29T05:57:55.935Z,1.00
2023-03-29T06:00:26.787Z,1.00
2023-03-29T06:03:19.993Z,1.00
2023-03-29T06:05:50.093Z,1.00
2023-03-29T06:08:17.668Z,1.00
2023-03-29T06:11:17.706Z,1.00
2023-03-29T06:14:03.761Z,1.00
2023-03-29T06:16:32.631Z,1.00
2023-03-29T06:18:59.841Z,1.00
2023-03-29T06:21:28.533Z,1.00
2023-03-29T06:23:55.845Z,1.00
2023-03-29T06:26:24.015Z,1.00
2023-03-29T06:28:52.184Z,1.00
2023-03-29T06:31:20.992Z,1.00
2023-03-29T06:33:50.903Z,1.00
2023-03-29T06:36:34.430Z,1.00
2023-03-29T06:39:06.557Z,1.00
2023-03-29T06:41:53.723Z,1.00
2023-03-29T06:44:38.896Z,1.00
2023-03-29T06:47:12.387Z,1.00
2023-03-29T06:49:39.595Z,1.00
2023-03-29T06:52:29.275Z,1.00
2023-03-29T06:54:56.564Z,1.00
2023-03-29T06:57:25.361Z,1.00
2023-03-29T06:59:53.383Z,1.00
2023-03-29T07:02:23.858Z,1.00
2023-03-29T07:05:07.009Z,1.00
2023-03-29T07:08:09.236Z,1.00
2023-03-29T07:11:05.532Z,1.00
2023-03-29T07:13:52.828Z,1.00
2023-03-29T07:16:21.136Z,1.00
2023-03-29T07:18:48.093Z,1.00
2023-03-29T07:21:28.945Z,1.00
2023-03-29T07:24:00.309Z,1.00
2023-03-29T07:26:30.118Z,1.00
2023-03-29T07:28:58.835Z,1.00
2023-03-29T07:31:26.089Z,1.00
2023-03-29T07:34:00.730Z,1.00
2023-03-29T07:36:28.609Z,1.00
2023-03-29T07:38:57.121Z,1.00
2023-03-29T07:41:26.773Z,1.00
2023-03-29T07:44:09.013Z,1.00
2023-03-29T07:46:36.685Z,1.00
2023-03-29T07:49:04.637Z,1.00
2023-03-29T07:51:31.665Z,1.00
2023-03-29T07:54:06.814Z,1.00
2023-03-29T07:56:52.642Z,1.00
2023-03-29T07:59:32.120Z,1.00
2023-03-29T08:02:25.427Z,1.00
2023-03-29T08:04:57.072Z,1.00
2023-03-29T08:07:46.565Z,1.00
2023-03-29T08:10:34.249Z,1.00
2023-03-29T08:13:21.769Z,1.00
2023-03-29T08:16:08.992Z,1.00
2023-03-29T08:18:40.965Z,1.00
2023-03-29T08:21:08.296Z,1.00
2023-03-29T08:23:35.337Z,1.00
2023-03-29T08:26:11.492Z,1.00
2023-03-29T08:28:39.527Z,1.00
2023-03-29T08:31:09.781Z,1.00
2023-03-29T08:33:39.731Z,1.00
2023-03-29T08:36:27.650Z,1.00
2023-03-29T08:38:57.538Z,1.00
2023-03-29T08:41:34.311Z,1.00
2023-03-29T08:44:12.014Z,1.00
2023-03-29T08:47:21.098Z,1.00
2023-03-29T08:49:52.936Z,1.00
2023-03-29T08:52:48.453Z,1.00
2023-03-29T08:55:33.403Z,1.00
2023-03-29T08:58:24.547Z,1.00
2023-03-29T09:00:57.410Z,1.00
2023-03-29T09:03:38.102Z,1.00
2023-03-29T09:06:15.614Z,1.00
2023-03-29T09:08:48.228Z,1.00
2023-03-29T09:11:24.578Z,1.00
2023-03-29T09:14:16.691Z,1.00
2023-03-29T09:17:36.062Z,1.00
2023-03-29T09:20:07.524Z,1.00
2023-03-29T09:22:57.692Z,1.00
2023-03-29T09:26:06.492Z,1.00
2023-03-29T09:29:17.945Z,1.00
2023-03-29T09:31:45.471Z,1.00
2023-03-29T09:34:19.068Z,1.00
2023-03-29T09:37:10.457Z,1.00
2023-03-29T09:39:40.963Z,1.00
2023-03-29T09:42:14.728Z,1.00
2023-03-29T09:44:50.361Z,1.00
2023-03-29T09:47:44.830Z,1.00
2023-03-29T09:50:35.512Z,1.00
2023-03-29T09:53:05.484Z,1.00
2023-03-29T09:55:39.579Z,1.00
2023-03-29T09:58:18.170Z,1.00
2023-03-29T10:00:50.361Z,1.00
2023-03-29T10:03:21.958Z,1.00
2023-03-29T10:06:11.956Z,1.00
2023-03-29T10:08:50.094Z,1.00
2023-03-29T10:11:28.029Z,1.00
2023-03-29T10:13:57.262Z,1.00
2023-03-29T10:16:29.338Z,1.00
2023-03-29T10:18:56.541Z,1.00
2023-03-29T10:21:23.778Z,1.00
2023-03-29T10:23:58.640Z,1.00
2023-03-29T10:26:32.902Z,1.00
2023-03-29T10:29:02.778Z,1.00
2023-03-29T10:31:33.742Z,1.00
2023-03-29T10:34:07.651Z,1.00
2023-03-29T10:36:35.143Z,1.00
2023-03-29T10:39:06.264Z,1.00
2023-03-29T10:41:35.423Z,1.00
2023-03-29T10:44:02.676Z,1.00
2023-03-29T10:46:32.510Z,1.00
2023-03-29T10:49:10.162Z,1.00
2023-03-29T10:51:37.554Z,1.00
2023-03-29T10:54:06.831Z,1.00
2023-03-29T10:56:52.006Z,1.00
2023-03-29T10:59:46.777Z,1.00
2023-03-29T11:02:13.787Z,1.00
2023-03-29T11:05:02.924Z,1.00
2023-03-29T11:07:40.908Z,1.00
2023-03-29T11:10:24.696Z,1.00
2023-03-29T11:13:13.273Z,1.00
2023-03-29T11:15:46.553Z,1.00
2023-03-29T11:18:13.565Z,1.00
2023-03-29T11:21:26.617Z,1.00
2023-03-29T11:24:28.528Z,1.00
2023-03-29T11:27:01.812Z,1.00
2023-03-29T11:29:35.680Z,1.00
2023-03-29T11:32:30.241Z,1.00
2023-03-29T11:35:27.341Z,1.00
2023-03-29T11:38:05.438Z,1.00
2023-03-29T11:40:58.525Z,1.00
2023-03-29T11:43:38.707Z,1.00
2023-03-29T11:46:25.760Z,1.00
2023-03-29T11:49:14.924Z,1.00
2023-03-29T11:51:51.081Z,1.00
2023-03-29T11:54:45.481Z,1.00
2023-03-29T11:57:33.473Z,1.00
2023-03-29T12:00:00.465Z,1.00
2023-03-29T12:02:38.146Z,1.00
2023-03-29T12:05:23.050Z,1.00
2023-03-29T12:08:16.903Z,1.00
2023-03-29T12:10:58.094Z,1.00
2023-03-29T12:13:45.668Z,1.00
2023-03-29T12:16:33.700Z,1.00
2023-03-29T12:19:07.024Z,1.00
2023-03-29T12:21:36.558Z,1.00
2023-03-29T12:24:04.368Z,1.00
2023-03-29T12:27:02.967Z,1.00
2023-03-29T12:29:35.829Z,1.00
2023-03-29T12:32:30.807Z,1.00
2023-03-29T12:35:26.997Z,1.00
2023-03-29T12:38:19.197Z,1.00
2023-03-29T12:41:21.889Z,1.00
2023-03-29T12:44:02.054Z,1.00
2023-03-29T12:46:58.225Z,1.00
2023-03-29T12:49:35.324Z,1.00
2023-03-29T12:52:08.396Z,1.00
2023-03-29T12:54:35.271Z,1.00
2023-03-29T12:57:20.968Z,1.00
2023-03-29T12:59:49.588Z,1.00
2023-03-29T13:02:17.801Z,1.00
2023-03-29T13:04:52.675Z,1.00
2023-03-29T13:07:22.736Z,1.00
2023-03-29T13:09:51.400Z,1.00
2023-03-29T13:12:31.427Z,1.00
2023-03-29T13:15:02.477Z,1.00
2023-03-29T13:18:12.602Z,1.00
2023-03-29T13:20:54.714Z,1.00
2023-03-29T13:23:39.836Z,1.00
2023-03-29T13:26:27.616Z,1.00
2023-03-29T13:29:14.647Z,1.00
2023-03-29T13:32:00.927Z,1.00
2023-03-29T13:34:50.648Z,1.00
2023-03-29T13:37:36.780Z,1.00
2023-03-29T13:40:30.432Z,1.00
2023-03-29T13:43:00.913Z,1.00
2023-03-29T13:45:32.782Z,1.00
2023-03-29T13:48:24.493Z,1.00
2023-03-29T13:51:19.593Z,1.00
2023-03-29T13:54:00.855Z,1.00
2023-03-29T13:57:18.574Z,1.00
2023-03-29T14:00:17.773Z,1.00
2023-03-29T14:02:49.435Z,1.00
2023-03-29T14:05:24.390Z,1.00
2023-03-29T14:07:53.409Z,1.00
2023-03-29T14:10:27.493Z,1.00
2023-03-29T14:12:56.713Z,1.00
2023-03-29T14:15:27.711Z,1.00
2023-03-29T14:17:59.874Z,1.00
2023-03-29T14:20:28.758Z,1.00
2023-03-29T14:22:56.005Z,1.00
2023-03-29T14:25:24.443Z,1.00
2023-03-29T14:27:51.556Z,1.00
2023-03-29T14:30:21.729Z,1.00
2023-03-29T14:32:50.428Z,1.00
2023-03-29T14:35:18.056Z,1.00
2023-03-29T14:37:48.062Z,1.00
2023-03-29T14:40:19.991Z,1.00
2023-03-29T14:42:48.684Z,1.00
2023-03-29T14:45:18.348Z,1.00
2023-03-29T14:47:47.328Z,1.00
2023-03-29T14:50:33.983Z,1.00
2023-03-29T14:53:02.075Z,1.00
2023-03-29T14:55:30.959Z,1.00
2023-03-29T14:58:01.459Z,1.00
2023-03-29T15:00:31.397Z,1.00
2023-03-29T15:03:01.525Z,1.00
2023-03-29T15:05:33.785Z,1.00
2023-03-29T15:08:02.248Z,1.00
2023-03-29T15:10:33.337Z,1.00
2023-03-29T15:13:04.759Z,1.00
2023-03-29T15:15:38.254Z,1.00
2023-03-29T15:18:08.118Z,1.00
2023-03-29T15:20:38.642Z,1.00
2023-03-29T15:23:21.531Z,1.00
2023-03-29T15:26:07.697Z,1.00
2023-03-29T15:28:35.779Z,1.00
2023-03-29T15:31:14.745Z,1.00
2023-03-29T15:33:42.340Z,1.00
2023-03-29T15:36:12.337Z,1.00
2023-03-29T15:38:44.695Z,1.00
2023-03-29T15:41:14.741Z,1.00
2023-03-29T15:43:42.369Z,1.00
2023-03-29T15:46:12.224Z,1.00
2023-03-29T15:48:39.135Z,1.00
2023-03-29T15:51:07.159Z,1.00
2023-03-29T15:53:35.785Z,1.00
2023-03-29T15:56:05.329Z,1.00
2023-03-29T15:58:34.393Z,1.00
2023-03-29T16:01:23.547Z,1.00
2023-03-29T16:03:51.049Z,1.00
2023-03-29T16:06:18.424Z,1.00
2023-03-29T16:08:46.147Z,1.00
2023-03-29T16:11:13.208Z,1.00
2023-03-29T16:13:40.257Z,1.00
2023-03-29T16:16:09.338Z,1.00
2023-03-29T16:18:36.802Z,1.00
2023-03-29T16:21:04.752Z,1.00
2023-03-29T16:23:31.663Z,1.00
2023-03-29T16:25:59.543Z,1.00
2023-03-29T16:28:26.483Z,1.00
2023-03-29T16:30:53.474Z,1.00
2023-03-29T16:33:20.835Z,1.00
2023-03-29T16:35:47.865Z,1.00
2023-03-29T16:38:14.859Z,1.00
2023-03-29T16:40:42.577Z,1.00
2023-03-29T16:43:16.077Z,1.00
2023-03-29T16:45:43.163Z,1.00
2023-03-29T16:48:18.093Z,1.00
2023-03-29T16:50:51.495Z,1.00
2023-03-29T16:53:19.707Z,1.00
2023-03-29T16:55:47.849Z,1.00
2023-03-29T16:58:15.523Z,1.00
2023-03-29T17:00:45.002Z,1.00
2023-03-29T17:03:13.445Z,1.00
2023-03-29T17:05:41.743Z,1.00
2023-03-29T17:08:10.240Z,1.00
2023-03-29T17:10:40.932Z,1.00
2023-03-29T17:13:08.319Z,1.00
2023-03-29T17:15:38.117Z,1.00
2023-03-29T17:18:08.239Z,1.00
2023-03-29T17:20:38.410Z,1.00
2023-03-29T17:23:05.407Z,1.00
2023-03-29T17:25:32.875Z,1.00
2023-03-29T17:27:59.996Z,1.00
2023-03-29T17:30:27.877Z,1.00
2023-03-29T17:32:55.327Z,1.00
2023-03-29T17:35:24.923Z,1.00
2023-03-29T17:37:52.037Z,1.00
2023-03-29T17:40:22.486Z,1.00
2023-03-29T17:42:50.709Z,1.00
2023-03-29T17:45:18.111Z,1.00
2023-03-29T17:47:45.419Z,1.00
2023-03-29T17:50:13.010Z,1.00
2023-03-29T17:52:41.235Z,1.00
2023-03-29T17:55:11.234Z,1.00
2023-03-29T17:57:39.007Z,1.00
2023-03-29T18:00:09.184Z,1.00
2023-03-29T18:02:36.442Z,1.00
2023-03-29T18:05:04.453Z,1.00
2023-03-29T18:07:31.682Z,1.00
2023-03-29T18:09:58.601Z,1.00
2023-03-29T18:12:28.475Z,1.00
2023-03-29T18:14:59.408Z,1.00
2023-03-29T18:17:27.492Z,1.00
2023-03-29T18:19:55.790Z,1.00
2023-03-29T18:22:24.156Z,1.00
2023-03-29T18:24:51.286Z,1.00
2023-03-29T18:27:18.611Z,1.00
2023-03-29T18:29:45.619Z,1.00
2023-03-29T18:32:12.854Z,1.00
2023-03-29T18:34:41.156Z,1.00
2023-03-29T18:37:14.440Z,1.00
2023-03-29T18:39:41.870Z,1.00
2023-03-29T18:42:11.641Z,1.00
2023-03-29T18:44:40.628Z,1.00
2023-03-29T18:47:07.837Z,1.00
2023-03-29T18:49:34.846Z,1.00
2023-03-29T18:52:02.099Z,1.00
2023-03-29T18:54:29.121Z,1.00
2023-03-29T18:56:58.714Z,1.00
2023-03-29T18:59:26.353Z,1.00
2023-03-29T19:01:53.376Z,1.00
2023-03-29T19:04:20.403Z,1.00
2023-03-29T19:06:47.571Z,1.00
2023-03-29T19:09:14.580Z,1.00
2023-03-29T19:11:41.499Z,1.00
2023-03-29T19:14:09.964Z,1.00
2023-03-29T19:16:40.301Z,1.00
2023-03-29T19:19:08.593Z,1.00
2023-03-29T19:21:35.920Z,1.00
2023-03-29T19:24:05.058Z,1.00
2023-03-29T19:26:33.393Z,1.00
2023-03-29T19:29:01.163Z,1.00
2023-03-29T19:31:28.819Z,1.00
2023-03-29T19:33:58.745Z,1.00
2023-03-29T19:36:26.031Z,1.00
2023-03-29T19:38:56.615Z,1.00
2023-03-29T19:41:23.472Z,1.00
2023-03-29T19:43:51.522Z,1.00
2023-03-29T19:46:18.552Z,1.00
2023-03-29T19:48:45.548Z,1.00
2023-03-29T19:51:12.646Z,1.00
2023-03-29T19:53:41.751Z,1.00
2023-03-29T19:56:10.896Z,1.00
2023-03-29T19:58:38.107Z,1.00
2023-03-29T20:01:06.104Z,1.00
2023-03-29T20:03:34.218Z,1.00
2023-03-29T20:06:01.538Z,1.00
2023-03-29T20:08:28.651Z,1.00
2023-03-29T20:11:14.848Z,1.00
2023-03-29T20:13:44.128Z,1.00
2023-03-29T20:16:13.929Z,1.00
2023-03-29T20:18:41.197Z,1.00
2023-03-29T20:21:09.842Z,1.00
2023-03-29T20:23:37.065Z,1.00
2023-03-29T20:26:04.055Z,1.00
2023-03-29T20:28:31.537Z,1.00
2023-03-29T20:31:04.576Z,1.00
2023-03-29T20:33:32.364Z,1.00
2023-03-29T20:35:59.672Z,1.00
2023-03-29T20:38:26.727Z,1.00
2023-03-29T20:40:53.964Z,1.00
2023-03-29T20:43:21.131Z,1.00
2023-03-29T20:45:53.867Z,1.00
2023-03-29T20:48:24.694Z,1.00
2023-03-29T20:50:52.057Z,1.00
2023-03-29T20:53:20.672Z,1.00
2023-03-29T20:55:48.258Z,1.00
2023-03-29T20:58:16.044Z,1.00
2023-03-29T21:00:43.986Z,1.00
2023-03-29T21:03:11.288Z,1.00
2023-03-29T21:05:38.946Z,1.00
2023-03-29T21:08:06.396Z,1.00
2023-03-29T21:10:33.476Z,1.00
2023-03-29T21:13:02.613Z,1.00
2023-03-29T21:15:31.190Z,1.00
2023-03-29T21:17:58.350Z,1.00
2023-03-29T21:20:25.429Z,1.00
2023-03-29T21:22:52.399Z,1.00
2023-03-29T21:25:19.808Z,1.00
2023-03-29T21:27:46.783Z,1.00
2023-03-29T21:30:14.192Z,1.00
2023-03-29T21:32:41.558Z,1.00
2023-03-29T21:35:09.461Z,1.00
2023-03-29T21:37:36.668Z,1.00
2023-03-29T21:40:05.982Z,1.00
2023-03-29T21:42:33.814Z,1.00
2023-03-29T21:45:00.987Z,1.00
2023-03-29T21:47:28.081Z,1.00
2023-03-29T21:49:55.153Z,1.00
2023-03-29T21:52:22.419Z,1.00
2023-03-29T21:54:49.453Z,1.00
2023-03-29T21:57:16.363Z,1.00
2023-03-29T21:59:43.374Z,1.00
2023-03-29T22:02:10.901Z,1.00
2023-03-29T22:04:37.978Z,1.00
2023-03-29T22:07:06.113Z,1.00
2023-03-29T22:09:35.049Z,1.00
2023-03-29T22:12:03.329Z,1.00
2023-03-29T22:14:34.788Z,1.00
2023-03-29T22:17:08.262Z,1.00
2023-03-29T22:19:39.721Z,1.00
2023-03-29T22:22:13.322Z,1.00
2023-03-29T22:24:41.619Z,1.00
2023-03-29T22:27:08.716Z,1.00
2023-03-29T22:29:35.700Z,1.00
2023-03-29T22:32:02.767Z,1.00
2023-03-29T22:34:30.079Z,1.00
2023-03-29T22:36:57.093Z,1.00
2023-03-29T22:39:23.963Z,1.00
2023-03-29T22:41:51.371Z,1.00
2023-03-29T22:44:18.191Z,1.00
2023-03-29T22:46:45.271Z,1.00
2023-03-29T22:49:12.559Z,1.00
2023-03-29T22:51:39.579Z,1.00
2023-03-29T22:54:06.553Z,1.00
2023-03-29T22:56:33.530Z,1.00
2023-03-29T22:59:00.744Z,1.00
2023-03-29T23:01:27.730Z,1.00
2023-03-29T23:03:54.835Z,1.00
2023-03-29T23:06:21.803Z,1.00
2023-03-29T23:08:48.813Z,1.00
2023-03-29T23:11:15.736Z,1.00
2023-03-29T23:13:42.765Z,1.00
2023-03-29T23:16:10.443Z,1.00
2023-03-29T23:18:38.829Z,1.00
2023-03-29T23:21:06.648Z,1.00
2023-03-29T23:23:33.916Z,1.00
2023-03-29T23:26:01.899Z,1.00
2023-03-29T23:28:31.653Z,1.00
2023-03-29T23:31:10.683Z,1.00
2023-03-29T23:33:41.113Z,1.00
2023-03-29T23:36:13.738Z,1.00
2023-03-29T23:38:42.224Z,1.00
2023-03-29T23:41:10.977Z,1.00
2023-03-29T23:43:40.727Z,1.00
2023-03-29T23:46:14.175Z,1.00
2023-03-29T23:48:45.871Z,1.00
2023-03-29T23:51:13.250Z,1.00
2023-03-29T23:53:40.801Z,1.00
2023-03-29T23:56:08.097Z,1.00
2023-03-29T23:58:37.519Z,1.00
