createdAt,value
2018-09-25T00:01:39.495Z,16.50
2018-09-25T00:04:12.302Z,16.18
2018-09-25T00:06:45.341Z,16.03
2018-09-25T00:09:18.451Z,16.34
2018-09-25T00:11:51.479Z,16.48
2018-09-25T00:14:24.588Z,16.22
2018-09-25T00:16:57.637Z,16.41
2018-09-25T00:19:30.416Z,15.97
2018-09-25T00:22:03.503Z,16.22
2018-09-25T00:24:36.471Z,16.61
2018-09-25T00:27:09.523Z,16.38
2018-09-25T00:29:42.524Z,16.38
2018-09-25T00:32:16.615Z,16.43
2018-09-25T00:34:49.742Z,16.29
2018-09-25T00:37:22.722Z,16.49
2018-09-25T00:39:56.591Z,16.57
2018-09-25T00:42:29.630Z,16.12
2018-09-25T00:45:02.715Z,16.18
2018-09-25T00:47:35.678Z,16.78
2018-09-25T00:50:08.696Z,16.32
2018-09-25T00:52:41.769Z,16.33
2018-09-25T00:55:14.780Z,16.45
2018-09-25T00:57:47.756Z,16.51
2018-09-25T01:00:20.878Z,16.47
2018-09-25T01:02:53.842Z,16.60
2018-09-25T01:05:26.946Z,16.39
2018-09-25T01:08:00.018Z,16.57
2018-09-25T01:10:32.924Z,16.62
2018-09-25T01:13:05.868Z,16.51
2018-09-25T01:15:38.874Z,16.66
2018-09-25T01:18:12.662Z,16.76
2018-09-25T01:20:45.799Z,16.77
2018-09-25T01:23:18.895Z,16.66
2018-09-25T01:25:51.794Z,16.80
2018-09-25T01:28:24.808Z,16.88
2018-09-25T01:30:57.995Z,16.87
2018-09-25T01:33:30.863Z,16.93
2018-09-25T01:36:04.424Z,16.86
2018-09-25T01:38:37.416Z,16.63
2018-09-25T01:41:10.475Z,16.67
2018-09-25T01:43:43.597Z,16.63
2018-09-25T01:46:16.427Z,16.45
2018-09-25T01:48:49.363Z,16.46
2018-09-25T01:51:22.335Z,16.51
2018-09-25T01:53:55.431Z,16.53
2018-09-25T01:56:29.087Z,16.57
2018-09-25T01:59:02.151Z,16.65
2018-09-25T02:01:35.044Z,16.68
2018-09-25T02:04:08.167Z,16.59
2018-09-25T02:06:41.139Z,16.21
2018-09-25T02:09:14.116Z,16.17
2018-09-25T02:11:46.955Z,16.38
2018-09-25T02:14:20.707Z,16.91
2018-09-25T02:16:53.895Z,16.89
2018-09-25T02:19:33.667Z,16.66
2018-09-25T02:22:06.644Z,16.82
2018-09-25T02:24:39.555Z,16.49
2018-09-25T02:27:12.501Z,16.78
2018-09-25T02:29:45.480Z,16.65
2018-09-25T02:32:21.330Z,16.57
2018-09-25T02:34:54.506Z,16.20
2018-09-25T02:37:27.574Z,16.47
2018-09-25T02:40:00.707Z,16.25
2018-09-25T02:42:33.716Z,16.47
2018-09-25T02:45:06.779Z,16.62
2018-09-25T02:47:39.812Z,16.77
2018-09-25T02:50:12.808Z,16.79
2018-09-25T02:52:45.880Z,16.77
2018-09-25T02:55:18.940Z,16.78
2018-09-25T02:57:52.014Z,16.86
2018-09-25T03:00:24.864Z,16.86
2018-09-25T03:02:57.884Z,16.81
2018-09-25T03:05:31.429Z,16.76
2018-09-25T03:08:04.553Z,17.07
2018-09-25T03:10:37.493Z,16.68
2018-09-25T03:13:10.727Z,16.75
2018-09-25T03:15:43.676Z,16.90
2018-09-25T03:18:16.750Z,17.07
2018-09-25T03:20:49.763Z,17.05
2018-09-25T03:23:22.632Z,16.72
2018-09-25T03:25:55.534Z,16.56
2018-09-25T03:28:28.525Z,16.68
2018-09-25T03:31:02.108Z,16.87
2018-09-25T03:33:35.237Z,17.00
2018-09-25T03:36:08.309Z,16.88
2018-09-25T03:38:41.441Z,16.96
2018-09-25T03:41:14.482Z,16.71
2018-09-25T03:43:48.634Z,16.97
2018-09-25T03:46:21.667Z,16.77
2018-09-25T03:48:55.310Z,16.44
2018-09-25T03:51:28.254Z,16.77
2018-09-25T03:54:01.298Z,16.88
2018-09-25T03:56:34.080Z,16.76
2018-09-25T03:59:07.176Z,16.86
2018-09-25T04:01:40.130Z,16.97
2018-09-25T04:04:13.263Z,16.90
2018-09-25T04:06:46.314Z,16.88
2018-09-25T04:09:19.439Z,16.93
2018-09-25T04:11:52.385Z,16.89
2018-09-25T04:14:25.433Z,16.86
2018-09-25T04:16:58.475Z,17.10
2018-09-25T04:19:31.465Z,17.14
2018-09-25T04:22:04.566Z,17.08
2018-09-25T04:24:37.689Z,16.96
2018-09-25T04:27:10.489Z,16.95
2018-09-25T04:29:43.611Z,16.77
2018-09-25T04:32:16.614Z,16.63
2018-09-25T04:34:49.723Z,16.71
2018-09-25T04:37:22.667Z,16.59
2018-09-25T04:39:56.075Z,16.73
2018-09-25T04:42:29.072Z,16.58
2018-09-25T04:45:02.217Z,16.70
2018-09-25T04:47:35.293Z,16.72
2018-09-25T04:50:08.460Z,16.68
2018-09-25T04:52:41.518Z,16.51
2018-09-25T04:55:14.666Z,16.72
2018-09-25T04:57:47.591Z,16.69
2018-09-25T05:00:20.636Z,16.64
2018-09-25T05:02:53.563Z,16.63
2018-09-25T05:05:26.710Z,16.49
2018-09-25T05:07:59.810Z,16.69
2018-09-25T05:10:32.828Z,16.66
2018-09-25T05:13:05.772Z,16.45
2018-09-25T05:15:38.584Z,16.28
2018-09-25T05:18:11.727Z,16.42
2018-09-25T05:20:44.644Z,16.39
2018-09-25T05:23:17.739Z,16.59
2018-09-25T05:25:50.746Z,16.09
2018-09-25T05:28:23.678Z,16.26
2018-09-25T05:30:56.508Z,16.43
2018-09-25T05:33:29.575Z,16.39
2018-09-25T05:36:02.688Z,16.27
2018-09-25T05:38:35.774Z,16.23
2018-09-25T05:41:08.859Z,16.32
2018-09-25T05:43:41.930Z,16.08
2018-09-25T05:46:15.046Z,16.08
2018-09-25T05:48:48.087Z,15.89
2018-09-25T05:51:21.046Z,16.11
2018-09-25T05:53:54.124Z,15.97
2018-09-25T05:56:27.209Z,16.23
2018-09-25T05:59:00.225Z,16.10
2018-09-25T06:01:33.295Z,16.41
2018-09-25T06:04:06.311Z,16.29
2018-09-25T06:06:39.311Z,16.43
2018-09-25T06:09:13.543Z,16.46
2018-09-25T06:11:46.803Z,16.46
2018-09-25T06:14:20.005Z,16.49
2018-09-25T06:16:53.156Z,16.44
2018-09-25T06:19:26.223Z,16.69
2018-09-25T06:21:59.249Z,16.51
2018-09-25T06:24:32.228Z,16.20
2018-09-25T06:27:05.320Z,16.24
2018-09-25T06:29:38.213Z,16.46
2018-09-25T06:32:11.312Z,16.32
2018-09-25T06:34:45.183Z,15.67
2018-09-25T06:37:18.221Z,15.85
2018-09-25T06:39:51.178Z,16.40
2018-09-25T06:42:24.274Z,16.07
2018-09-25T06:44:57.327Z,16.19
2018-09-25T06:47:30.455Z,16.78
2018-09-25T06:50:03.501Z,16.88
2018-09-25T06:52:36.665Z,16.95
2018-09-25T06:55:09.735Z,16.57
2018-09-25T06:57:42.812Z,16.83
2018-09-25T07:00:16.309Z,17.44
2018-09-25T07:02:49.391Z,16.84
2018-09-25T07:05:22.450Z,17.58
2018-09-25T07:07:55.512Z,17.66
2018-09-25T07:10:28.342Z,17.93
2018-09-25T07:13:01.271Z,17.85
2018-09-25T07:15:34.322Z,17.76
2018-09-25T07:18:07.493Z,17.07
2018-09-25T07:20:40.948Z,16.68
2018-09-25T07:23:14.025Z,16.37
2018-09-25T07:25:47.086Z,16.68
2018-09-25T07:28:20.142Z,17.45
2018-09-25T07:30:52.963Z,17.61
2018-09-25T07:33:26.102Z,17.73
2018-09-25T07:35:59.052Z,17.54
2018-09-25T07:38:32.783Z,17.53
2018-09-25T07:41:05.742Z,17.52
2018-09-25T07:43:38.745Z,17.67
2018-09-25T07:46:11.907Z,17.43
2018-09-25T07:48:45.029Z,17.36
2018-09-25T07:51:18.009Z,17.63
2018-09-25T07:53:51.007Z,18.19
2018-09-25T07:56:23.988Z,18.02
2018-09-25T07:58:57.001Z,17.26
2018-09-25T08:01:30.061Z,18.03
2018-09-25T08:04:03.216Z,17.93
2018-09-25T08:06:36.248Z,17.42
2018-09-25T08:09:11.515Z,17.87
2018-09-25T08:11:44.372Z,18.26
2018-09-25T08:14:17.518Z,18.38
2018-09-25T08:16:50.506Z,18.20
2018-09-25T08:19:23.451Z,18.62
2018-09-25T08:22:01.637Z,18.65
2018-09-25T08:24:35.206Z,18.54
2018-09-25T08:27:08.291Z,18.28
2018-09-25T08:29:41.278Z,18.72
2018-09-25T08:32:14.122Z,17.99
2018-09-25T08:34:47.176Z,18.64
2018-09-25T08:37:20.351Z,18.59
2018-09-25T08:39:53.394Z,18.33
2018-09-25T08:42:26.423Z,18.53
2018-09-25T08:44:59.415Z,19.15
2018-09-25T08:47:32.450Z,19.20
2018-09-25T08:50:05.385Z,19.15
2018-09-25T08:52:38.328Z,18.80
2018-09-25T08:55:11.367Z,18.89
2018-09-25T08:57:44.563Z,18.95
2018-09-25T09:00:17.556Z,19.30
2018-09-25T09:02:50.763Z,19.19
2018-09-25T09:05:23.953Z,19.31
2018-09-25T09:07:56.983Z,19.11
2018-09-25T09:10:30.111Z,19.14
2018-09-25T09:13:03.177Z,19.48
2018-09-25T09:15:36.287Z,19.21
2018-09-25T09:18:09.213Z,19.36
2018-09-25T09:20:42.295Z,19.77
2018-09-25T09:23:15.347Z,19.84
2018-09-25T09:25:48.335Z,19.80
2018-09-25T09:28:21.430Z,20.23
2018-09-25T09:30:54.307Z,19.83
2018-09-25T09:33:27.325Z,19.88
2018-09-25T09:36:00.320Z,19.94
2018-09-25T09:38:33.392Z,20.12
2018-09-25T09:41:06.396Z,19.38
2018-09-25T09:43:39.456Z,19.92
2018-09-25T09:46:12.470Z,20.08
2018-09-25T09:48:45.415Z,20.25
2018-09-25T09:51:18.534Z,20.40
2018-09-25T09:53:51.530Z,20.84
2018-09-25T09:56:24.836Z,20.59
2018-09-25T09:58:57.564Z,20.52
2018-09-25T10:01:32.498Z,20.39
2018-09-25T10:04:05.716Z,20.63
2018-09-25T10:06:39.340Z,20.76
2018-09-25T10:09:13.872Z,20.41
2018-09-25T10:11:47.382Z,20.37
2018-09-25T10:14:21.498Z,20.39
2018-09-25T10:16:54.568Z,20.22
2018-09-25T10:19:27.665Z,20.69
2018-09-25T10:22:00.711Z,20.79
2018-09-25T10:24:33.754Z,20.79
2018-09-25T10:27:06.815Z,20.59
2018-09-25T10:29:39.832Z,21.04
2018-09-25T10:32:12.816Z,21.11
2018-09-25T10:34:45.912Z,21.21
2018-09-25T10:37:18.978Z,21.18
2018-09-25T10:39:51.949Z,21.09
2018-09-25T10:42:25.021Z,21.16
2018-09-25T10:44:58.051Z,20.74
2018-09-25T10:47:31.337Z,20.73
2018-09-25T10:50:04.503Z,21.34
2018-09-25T10:52:37.642Z,21.77
2018-09-25T10:55:10.623Z,21.95
2018-09-25T10:57:43.723Z,22.24
2018-09-25T11:00:16.680Z,22.14
2018-09-25T11:02:49.817Z,21.93
2018-09-25T11:05:22.948Z,21.01
2018-09-25T11:07:56.072Z,21.44
2018-09-25T11:10:29.062Z,22.34
2018-09-25T11:13:02.173Z,23.02
2018-09-25T11:15:35.076Z,23.34
2018-09-25T11:18:08.140Z,23.07
2018-09-25T11:20:41.150Z,23.83
2018-09-25T11:23:14.208Z,24.57
2018-09-25T11:25:47.218Z,24.62
2018-09-25T11:28:20.286Z,24.18
2018-09-25T11:30:53.091Z,24.08
2018-09-25T11:33:26.849Z,24.56
2018-09-25T11:36:00.499Z,24.36
2018-09-25T11:38:33.365Z,23.85
2018-09-25T11:41:06.436Z,23.10
2018-09-25T11:43:39.491Z,23.83
2018-09-25T11:46:12.565Z,24.47
2018-09-25T11:48:45.551Z,25.03
2018-09-25T11:51:18.559Z,25.57
2018-09-25T11:53:51.597Z,25.31
2018-09-25T11:56:24.643Z,26.06
2018-09-25T11:58:57.591Z,26.04
2018-09-25T12:01:30.569Z,26.51
2018-09-25T12:04:03.698Z,27.03
2018-09-25T12:06:36.684Z,27.21
2018-09-25T12:09:12.851Z,27.90
2018-09-25T12:11:46.175Z,27.31
2018-09-25T12:14:19.343Z,27.56
2018-09-25T12:16:52.189Z,27.24
2018-09-25T12:19:25.238Z,27.22
2018-09-25T12:21:58.395Z,27.48
2018-09-25T12:24:31.627Z,27.48
2018-09-25T12:27:04.623Z,28.11
2018-09-25T12:29:37.902Z,27.05
2018-09-25T12:32:10.925Z,26.83
2018-09-25T12:34:43.943Z,27.15
2018-09-25T12:37:16.815Z,27.51
2018-09-25T12:39:49.899Z,27.07
2018-09-25T12:42:22.973Z,27.28
2018-09-25T12:44:56.242Z,27.68
2018-09-25T12:47:29.288Z,26.30
2018-09-25T12:50:02.497Z,27.78
2018-09-25T12:52:35.530Z,27.21
2018-09-25T12:55:08.450Z,27.39
2018-09-25T12:57:41.416Z,26.99
2018-09-25T13:00:14.534Z,26.72
2018-09-25T13:02:47.489Z,26.90
2018-09-25T13:05:20.552Z,26.95
2018-09-25T13:07:53.550Z,26.49
2018-09-25T13:10:26.426Z,26.55
2018-09-25T13:12:59.378Z,26.07
2018-09-25T13:15:32.490Z,26.38
2018-09-25T13:18:05.542Z,26.74
2018-09-25T13:20:46.634Z,27.14
2018-09-25T13:23:19.610Z,26.33
2018-09-25T13:25:52.774Z,26.18
2018-09-25T13:28:26.328Z,25.92
2018-09-25T13:30:59.391Z,26.42
2018-09-25T13:33:32.263Z,26.93
2018-09-25T13:36:05.390Z,26.85
2018-09-25T13:38:38.537Z,26.95
2018-09-25T13:41:11.413Z,26.58
2018-09-25T13:43:44.404Z,25.24
2018-09-25T13:46:17.507Z,24.72
2018-09-25T13:48:50.731Z,25.11
2018-09-25T13:51:23.595Z,24.51
2018-09-25T13:53:56.619Z,25.68
2018-09-25T13:56:29.565Z,26.37
2018-09-25T13:59:03.474Z,25.60
2018-09-25T14:01:36.506Z,25.01
2018-09-25T14:04:09.591Z,25.25
2018-09-25T14:06:42.690Z,25.75
2018-09-25T14:09:16.148Z,26.06
2018-09-25T14:11:49.952Z,25.89
2018-09-25T14:14:23.112Z,25.42
2018-09-25T14:16:56.290Z,25.88
2018-09-25T14:19:29.327Z,25.46
2018-09-25T14:22:02.218Z,25.10
2018-09-25T14:24:35.452Z,25.26
2018-09-25T14:27:08.544Z,25.11
2018-09-25T14:29:41.531Z,25.25
2018-09-25T14:32:14.568Z,25.17
2018-09-25T14:34:47.872Z,24.85
2018-09-25T14:37:20.899Z,24.64
2018-09-25T14:39:53.880Z,24.67
2018-09-25T14:42:26.919Z,24.65
2018-09-25T14:44:59.830Z,25.08
2018-09-25T14:47:32.790Z,25.34
2018-09-25T14:50:05.583Z,25.56
2018-09-25T14:52:38.749Z,25.77
2018-09-25T14:55:11.781Z,25.54
2018-09-25T14:57:44.819Z,26.17
2018-09-25T15:00:17.857Z,25.54
2018-09-25T15:02:50.914Z,25.12
2018-09-25T15:05:24.043Z,24.60
2018-09-25T15:07:57.043Z,24.79
2018-09-25T15:10:30.178Z,24.47
2018-09-25T15:13:03.277Z,24.73
2018-09-25T15:15:36.196Z,24.95
2018-09-25T15:18:09.130Z,24.39
2018-09-25T15:20:42.226Z,24.02
2018-09-25T15:23:15.317Z,24.14
2018-09-25T15:25:48.298Z,23.94
2018-09-25T15:28:21.436Z,24.19
2018-09-25T15:30:54.348Z,24.18
2018-09-25T15:33:27.392Z,23.92
2018-09-25T15:36:00.304Z,24.32
2018-09-25T15:38:33.408Z,24.65
2018-09-25T15:41:06.286Z,24.24
2018-09-25T15:43:39.464Z,24.09
2018-09-25T15:46:12.469Z,23.56
2018-09-25T15:48:45.623Z,23.85
2018-09-25T15:51:18.683Z,23.94
2018-09-25T15:53:51.718Z,24.04
2018-09-25T15:56:25.422Z,23.75
2018-09-25T15:58:58.352Z,23.64
2018-09-25T16:01:31.208Z,23.76
2018-09-25T16:04:04.177Z,24.32
2018-09-25T16:06:37.244Z,24.60
2018-09-25T16:09:13.194Z,24.40
2018-09-25T16:11:46.614Z,24.15
2018-09-25T16:14:19.641Z,24.25
2018-09-25T16:16:52.724Z,24.31
2018-09-25T16:19:25.840Z,23.96
2018-09-25T16:21:58.798Z,23.74
2018-09-25T16:24:31.850Z,23.95
2018-09-25T16:27:04.922Z,23.99
2018-09-25T16:29:38.632Z,23.82
2018-09-25T16:32:11.610Z,23.83
2018-09-25T16:34:45.312Z,23.96
2018-09-25T16:37:18.341Z,23.80
2018-09-25T16:39:51.477Z,23.63
2018-09-25T16:42:24.541Z,23.67
2018-09-25T16:44:57.603Z,23.46
2018-09-25T16:47:30.783Z,23.47
2018-09-25T16:50:03.665Z,23.28
2018-09-25T16:52:36.661Z,23.11
2018-09-25T16:55:10.295Z,22.78
2018-09-25T16:57:43.441Z,22.40
2018-09-25T17:00:16.426Z,22.27
2018-09-25T17:02:49.509Z,22.10
2018-09-25T17:05:22.530Z,22.00
2018-09-25T17:07:55.547Z,21.75
2018-09-25T17:10:28.473Z,21.54
2018-09-25T17:13:01.497Z,21.21
2018-09-25T17:15:34.564Z,21.08
2018-09-25T17:18:07.602Z,20.99
2018-09-25T17:20:41.260Z,20.82
2018-09-25T17:23:14.712Z,20.74
2018-09-25T17:25:47.922Z,20.70
2018-09-25T17:28:20.892Z,20.37
2018-09-25T17:30:54.094Z,20.32
2018-09-25T17:33:27.656Z,20.26
2018-09-25T17:36:00.732Z,20.29
2018-09-25T17:38:33.773Z,20.15
2018-09-25T17:41:06.696Z,20.13
2018-09-25T17:43:39.842Z,19.88
2018-09-25T17:46:12.910Z,20.06
2018-09-25T17:48:46.045Z,19.91
2018-09-25T17:51:19.077Z,19.93
2018-09-25T17:53:52.149Z,19.86
2018-09-25T17:56:25.149Z,19.76
2018-09-25T17:58:58.695Z,19.60
2018-09-25T18:01:31.643Z,19.49
2018-09-25T18:04:04.705Z,19.67
2018-09-25T18:06:37.742Z,19.54
2018-09-25T18:09:13.163Z,19.56
2018-09-25T18:11:46.616Z,19.48
2018-09-25T18:14:19.607Z,19.35
2018-09-25T18:16:52.658Z,19.22
2018-09-25T18:19:25.818Z,19.27
2018-09-25T18:21:59.129Z,19.31
2018-09-25T18:24:32.041Z,19.21
2018-09-25T18:27:05.123Z,19.16
2018-09-25T18:29:38.244Z,18.91
2018-09-25T18:32:12.529Z,18.97
2018-09-25T18:34:45.535Z,18.94
2018-09-25T18:37:18.542Z,18.87
2018-09-25T18:39:51.627Z,18.68
2018-09-25T18:42:24.742Z,18.73
2018-09-25T18:44:57.522Z,18.57
2018-09-25T18:47:30.694Z,18.52
2018-09-25T18:50:03.742Z,18.56
2018-09-25T18:52:36.848Z,18.47
2018-09-25T18:55:09.858Z,18.52
2018-09-25T18:57:42.813Z,18.50
2018-09-25T19:00:15.856Z,18.47
2018-09-25T19:02:48.910Z,18.54
2018-09-25T19:05:22.006Z,18.57
2018-09-25T19:07:54.861Z,18.35
2018-09-25T19:10:27.939Z,18.32
2018-09-25T19:13:01.023Z,18.36
2018-09-25T19:15:34.085Z,18.32
2018-09-25T19:18:07.939Z,18.19
2018-09-25T19:20:41.080Z,18.16
2018-09-25T19:23:14.316Z,18.18
2018-09-25T19:25:47.390Z,18.00
2018-09-25T19:28:20.539Z,18.11
2018-09-25T19:30:53.659Z,18.19
2018-09-25T19:33:26.688Z,17.91
2018-09-25T19:35:59.707Z,18.12
2018-09-25T19:38:32.707Z,18.00
2018-09-25T19:41:06.221Z,18.02
2018-09-25T19:43:39.280Z,17.95
2018-09-25T19:46:12.246Z,17.92
2018-09-25T19:48:45.359Z,17.34
2018-09-25T19:51:18.397Z,17.57
2018-09-25T19:53:51.405Z,17.64
2018-09-25T19:56:24.443Z,17.78
2018-09-25T19:58:57.399Z,17.93
2018-09-25T20:01:30.379Z,17.73
2018-09-25T20:04:03.452Z,17.80
2018-09-25T20:06:36.599Z,17.68
2018-09-25T20:09:10.936Z,17.83
2018-09-25T20:11:44.015Z,17.75
2018-09-25T20:14:17.555Z,17.46
2018-09-25T20:16:51.155Z,17.55
2018-09-25T20:19:24.344Z,17.56
2018-09-25T20:21:57.392Z,17.58
2018-09-25T20:24:30.508Z,17.56
2018-09-25T20:27:03.488Z,17.66
2018-09-25T20:29:36.481Z,17.64
2018-09-25T20:32:09.940Z,17.56
2018-09-25T20:34:43.044Z,17.46
2018-09-25T20:37:16.157Z,17.65
2018-09-25T20:39:49.119Z,17.75
2018-09-25T20:42:22.214Z,17.64
2018-09-25T20:44:55.383Z,17.82
2018-09-25T20:47:28.411Z,17.83
2018-09-25T20:50:01.444Z,17.77
2018-09-25T20:52:37.211Z,17.71
2018-09-25T20:55:10.548Z,17.71
2018-09-25T20:57:43.664Z,17.31
2018-09-25T21:00:16.584Z,17.50
2018-09-25T21:02:49.596Z,17.40
2018-09-25T21:05:22.661Z,17.39
2018-09-25T21:07:55.720Z,17.35
2018-09-25T21:10:28.820Z,17.44
2018-09-25T21:13:02.315Z,17.45
2018-09-25T21:15:35.294Z,17.46
2018-09-25T21:18:08.256Z,17.36
2018-09-25T21:20:41.282Z,17.29
2018-09-25T21:23:14.230Z,17.31
2018-09-25T21:25:47.135Z,17.33
2018-09-25T21:28:20.195Z,17.24
2018-09-25T21:30:53.736Z,17.52
2018-09-25T21:33:26.730Z,17.59
2018-09-25T21:35:59.557Z,17.61
2018-09-25T21:38:33.221Z,17.59
2018-09-25T21:41:06.289Z,17.60
2018-09-25T21:43:39.311Z,17.56
2018-09-25T21:46:12.387Z,17.24
2018-09-25T21:48:45.304Z,17.14
2018-09-25T21:51:18.399Z,17.04
2018-09-25T21:53:51.336Z,17.25
2018-09-25T21:56:24.419Z,17.23
2018-09-25T21:58:57.433Z,17.12
2018-09-25T22:01:30.387Z,17.12
2018-09-25T22:04:03.502Z,17.06
2018-09-25T22:06:36.330Z,17.11
2018-09-25T22:09:12.009Z,17.07
2018-09-25T22:11:45.350Z,17.10
2018-09-25T22:14:18.205Z,17.17
2018-09-25T22:16:51.353Z,17.23
2018-09-25T22:19:24.257Z,17.18
2018-09-25T22:21:57.292Z,17.21
2018-09-25T22:24:30.355Z,17.12
2018-09-25T22:27:03.485Z,17.11
2018-09-25T22:29:36.422Z,17.08
2018-09-25T22:32:09.397Z,16.96
2018-09-25T22:34:42.408Z,16.98
2018-09-25T22:37:16.012Z,16.85
2018-09-25T22:39:49.121Z,16.92
2018-09-25T22:42:22.135Z,16.93
2018-09-25T22:44:55.604Z,17.05
2018-09-25T22:47:28.645Z,16.99
2018-09-25T22:50:01.803Z,17.01
2018-09-25T22:52:34.899Z,16.95
2018-09-25T22:55:08.015Z,16.96
2018-09-25T22:57:41.111Z,16.88
2018-09-25T23:00:14.066Z,16.82
2018-09-25T23:02:47.199Z,16.76
2018-09-25T23:05:20.239Z,16.83
2018-09-25T23:07:53.262Z,16.71
2018-09-25T23:10:26.121Z,16.75
2018-09-25T23:12:59.263Z,16.63
2018-09-25T23:15:32.279Z,16.59
2018-09-25T23:18:05.424Z,16.44
2018-09-25T23:20:38.520Z,16.42
2018-09-25T23:23:15.918Z,16.38
2018-09-25T23:25:49.063Z,16.59
2018-09-25T23:28:22.670Z,16.50
2018-09-25T23:30:55.680Z,16.35
2018-09-25T23:33:28.628Z,16.33
2018-09-25T23:36:01.549Z,16.25
2018-09-25T23:38:34.517Z,16.25
2018-09-25T23:41:11.442Z,16.27
2018-09-25T23:44:00.543Z,16.26
2018-09-25T23:46:34.193Z,16.18
2018-09-25T23:50:06.968Z,16.12
2018-09-25T23:52:38.538Z,16.22
2018-09-25T23:55:11.636Z,16.08
2018-09-25T23:57:52.886Z,16.09
