createdAt,value
2019-05-18T00:01:22.351Z,98997.69
2019-05-18T00:03:51.078Z,98996.77
2019-05-18T00:06:19.805Z,98989.92
2019-05-18T00:08:48.754Z,98995.20
2019-05-18T00:11:17.479Z,98996.94
2019-05-18T00:13:46.273Z,99001.73
2019-05-18T00:16:15.163Z,98999.58
2019-05-18T00:18:43.869Z,99000.67
2019-05-18T00:21:12.594Z,98995.78
2019-05-18T00:23:41.570Z,98986.97
2019-05-18T00:26:10.323Z,98993.60
2019-05-18T00:28:39.057Z,98986.78
2019-05-18T00:31:07.944Z,98986.36
2019-05-18T00:33:36.684Z,98980.13
2019-05-18T00:36:05.693Z,98977.19
2019-05-18T00:38:34.566Z,98979.06
2019-05-18T00:41:03.294Z,98986.58
2019-05-18T00:43:32.040Z,98981.73
2019-05-18T00:46:00.888Z,98980.22
2019-05-18T00:48:29.620Z,98979.41
2019-05-18T00:50:58.337Z,98971.84
2019-05-18T00:53:28.673Z,98976.70
2019-05-18T00:55:57.401Z,98982.65
2019-05-18T00:58:26.147Z,98974.47
2019-05-18T01:00:54.925Z,98973.58
2019-05-18T01:03:23.662Z,98973.45
2019-05-18T01:05:52.391Z,98975.33
2019-05-18T01:08:21.151Z,98972.44
2019-05-18T01:10:49.881Z,98978.91
2019-05-18T01:13:18.681Z,98979.87
2019-05-18T01:15:47.615Z,98977.05
2019-05-18T01:18:16.343Z,98981.45
2019-05-18T01:20:46.066Z,98986.42
2019-05-18T01:23:15.042Z,98985.36
2019-05-18T01:25:43.765Z,98985.17
2019-05-18T01:28:12.497Z,98989.13
2019-05-18T01:30:41.292Z,98987.92
2019-05-18T01:33:10.019Z,98989.24
2019-05-18T01:35:38.736Z,98987.96
2019-05-18T01:38:07.510Z,98991.80
2019-05-18T01:40:36.332Z,98991.68
2019-05-18T01:43:05.054Z,98981.50
2019-05-18T01:45:33.919Z,98981.19
2019-05-18T01:48:13.157Z,98968.05
2019-05-18T01:50:33.423Z,98968.28
2019-05-18T01:53:02.215Z,98961.70
2019-05-18T01:55:30.993Z,98968.31
2019-05-18T01:57:59.720Z,98961.73
2019-05-18T02:00:28.792Z,98960.33
2019-05-18T02:02:57.517Z,98958.78
2019-05-18T02:05:26.273Z,98959.23
2019-05-18T02:07:55.159Z,98965.17
2019-05-18T02:10:23.883Z,98961.12
2019-05-18T02:12:52.615Z,98960.91
2019-05-18T02:15:21.571Z,98956.27
2019-05-18T02:17:50.351Z,98955.17
2019-05-18T02:20:19.575Z,98956.08
2019-05-18T02:22:48.464Z,98959.70
2019-05-18T02:25:17.896Z,98964.06
2019-05-18T02:27:46.632Z,98965.18
2019-05-18T02:30:17.540Z,98964.97
2019-05-18T02:32:46.318Z,98964.75
2019-05-18T02:35:15.245Z,98960.25
2019-05-18T02:37:44.035Z,98961.98
2019-05-18T02:40:12.963Z,98961.44
2019-05-18T02:42:41.719Z,98959.17
2019-05-18T02:45:10.790Z,98956.08
2019-05-18T02:47:39.522Z,98959.79
2019-05-18T02:50:09.080Z,98963.50
2019-05-18T02:52:37.876Z,98964.52
2019-05-18T02:55:07.430Z,98967.16
2019-05-18T02:57:36.130Z,98969.23
2019-05-18T03:00:09.832Z,98963.75
2019-05-18T03:02:38.566Z,98967.44
2019-05-18T03:05:08.206Z,98961.86
2019-05-18T03:07:37.006Z,98968.10
2019-05-18T03:10:06.940Z,98968.11
2019-05-18T03:12:35.773Z,98960.55
2019-05-18T03:15:06.256Z,98962.84
2019-05-18T03:17:34.986Z,98963.72
2019-05-18T03:20:05.119Z,98971.80
2019-05-18T03:22:34.038Z,98976.08
2019-05-18T03:25:02.918Z,98961.75
2019-05-18T03:27:31.679Z,98964.15
2019-05-18T03:30:00.663Z,98969.40
2019-05-18T03:32:29.396Z,98979.04
2019-05-18T03:34:58.141Z,98979.69
2019-05-18T03:37:26.918Z,98979.92
2019-05-18T03:39:55.651Z,98986.48
2019-05-18T03:42:24.389Z,98987.38
2019-05-18T03:44:53.357Z,98987.92
2019-05-18T03:47:22.082Z,98983.45
2019-05-18T03:49:50.803Z,98981.36
2019-05-18T03:52:19.592Z,98983.27
2019-05-18T03:54:48.337Z,98979.95
2019-05-18T03:57:17.089Z,98984.99
2019-05-18T03:59:46.042Z,98987.84
2019-05-18T04:02:14.767Z,98989.81
2019-05-18T04:04:43.513Z,98993.42
2019-05-18T04:07:12.408Z,98997.27
2019-05-18T04:09:41.142Z,98993.75
2019-05-18T04:12:09.877Z,98989.23
2019-05-18T04:14:38.751Z,99000.31
2019-05-18T04:17:07.478Z,99004.23
2019-05-18T04:19:46.345Z,99012.88
2019-05-18T04:22:06.825Z,99019.00
2019-05-18T04:24:35.585Z,99009.02
2019-05-18T04:27:04.301Z,99009.84
2019-05-18T04:29:33.184Z,99007.06
2019-05-18T04:32:01.909Z,99013.95
2019-05-18T04:34:30.638Z,99008.88
2019-05-18T04:36:59.389Z,99003.61
2019-05-18T04:39:28.133Z,99005.02
2019-05-18T04:41:56.853Z,99011.17
2019-05-18T04:44:25.710Z,99005.13
2019-05-18T04:46:54.441Z,99003.77
2019-05-18T04:49:23.157Z,99007.46
2019-05-18T04:51:51.935Z,99008.84
2019-05-18T04:54:20.669Z,99010.28
2019-05-18T04:56:49.393Z,99014.40
2019-05-18T04:59:18.174Z,99015.02
2019-05-18T05:01:46.901Z,99016.47
2019-05-18T05:04:15.620Z,99017.59
2019-05-18T05:06:44.518Z,99021.11
2019-05-18T05:09:13.238Z,99018.80
2019-05-18T05:11:41.964Z,99012.16
2019-05-18T05:14:10.860Z,99018.50
2019-05-18T05:16:39.592Z,99023.69
2019-05-18T05:19:08.891Z,99031.45
2019-05-18T05:21:37.883Z,99032.67
2019-05-18T05:24:06.642Z,99034.31
2019-05-18T05:26:35.367Z,99029.95
2019-05-18T05:29:04.359Z,99031.67
2019-05-18T05:31:33.086Z,99037.20
2019-05-18T05:34:01.817Z,99037.49
2019-05-18T05:36:30.700Z,99035.11
2019-05-18T05:38:59.405Z,99040.89
2019-05-18T05:41:28.140Z,99045.78
2019-05-18T05:43:56.997Z,99043.13
2019-05-18T05:46:25.695Z,99050.74
2019-05-18T05:48:55.889Z,99048.98
2019-05-18T05:51:24.661Z,99050.10
2019-05-18T05:53:53.393Z,99049.49
2019-05-18T05:56:22.125Z,99048.17
2019-05-18T05:58:51.080Z,99050.48
2019-05-18T06:01:19.810Z,99050.48
2019-05-18T06:03:48.537Z,99057.34
2019-05-18T06:06:17.417Z,99052.67
2019-05-18T06:08:46.157Z,99053.23
2019-05-18T06:11:14.970Z,99052.62
2019-05-18T06:13:43.825Z,99052.75
2019-05-18T06:16:13.776Z,99055.45
2019-05-18T06:18:42.516Z,99054.13
2019-05-18T06:21:11.286Z,99057.08
2019-05-18T06:23:40.007Z,99058.84
2019-05-18T06:26:08.829Z,99063.69
2019-05-18T06:28:37.574Z,99056.87
2019-05-18T06:31:06.301Z,99056.98
2019-05-18T06:33:35.022Z,99059.74
2019-05-18T06:36:03.833Z,99059.64
2019-05-18T06:38:32.580Z,99067.28
2019-05-18T06:41:01.306Z,99069.95
2019-05-18T06:43:30.159Z,99066.97
2019-05-18T06:45:58.888Z,99062.05
2019-05-18T06:48:27.620Z,99065.34
2019-05-18T06:51:06.698Z,99067.44
2019-05-18T06:53:28.421Z,99063.80
2019-05-18T06:55:59.833Z,99063.70
2019-05-18T06:58:29.125Z,99069.30
2019-05-18T07:00:57.856Z,99072.13
2019-05-18T07:03:26.586Z,99070.13
2019-05-18T07:05:56.914Z,99074.90
2019-05-18T07:08:25.643Z,99072.63
2019-05-18T07:10:54.413Z,99064.61
2019-05-18T07:13:23.268Z,99069.42
2019-05-18T07:15:52.050Z,99064.22
2019-05-18T07:18:20.775Z,99073.98
2019-05-18T07:20:49.572Z,99066.59
2019-05-18T07:23:18.356Z,99066.08
2019-05-18T07:25:49.352Z,99073.77
2019-05-18T07:28:18.379Z,99067.25
2019-05-18T07:30:47.104Z,99067.25
2019-05-18T07:33:15.852Z,99073.27
2019-05-18T07:35:44.708Z,99068.00
2019-05-18T07:38:13.435Z,99073.20
2019-05-18T07:40:42.184Z,99073.20
2019-05-18T07:43:10.975Z,99070.62
2019-05-18T07:45:39.695Z,99064.90
2019-05-18T07:48:08.418Z,99066.68
2019-05-18T07:50:37.432Z,99061.55
2019-05-18T07:53:06.161Z,99064.87
2019-05-18T07:55:34.884Z,99062.05
2019-05-18T07:58:03.857Z,99059.00
2019-05-18T08:00:32.671Z,99050.61
2019-05-18T08:03:01.438Z,99050.36
2019-05-18T08:05:30.336Z,99048.17
2019-05-18T08:07:59.067Z,99051.30
2019-05-18T08:10:38.599Z,99044.99
2019-05-18T08:13:08.111Z,99042.94
2019-05-18T08:15:38.353Z,99038.53
2019-05-18T08:18:07.354Z,99041.83
2019-05-18T08:20:36.287Z,99039.80
2019-05-18T08:23:05.137Z,99042.02
2019-05-18T08:25:33.907Z,99031.63
2019-05-18T08:28:02.637Z,99037.36
2019-05-18T08:30:31.417Z,99031.97
2019-05-18T08:33:00.322Z,99036.64
2019-05-18T08:35:29.041Z,99033.58
2019-05-18T08:37:57.775Z,99031.83
2019-05-18T08:40:26.555Z,99030.89
2019-05-18T08:42:56.228Z,99026.98
2019-05-18T08:45:24.951Z,99024.47
2019-05-18T08:47:53.909Z,99026.14
2019-05-18T08:50:22.643Z,99020.37
2019-05-18T08:52:51.356Z,99018.29
2019-05-18T08:55:20.245Z,99015.15
2019-05-18T08:57:48.972Z,99018.86
2019-05-18T09:00:18.486Z,99021.05
2019-05-18T09:02:47.357Z,99021.42
2019-05-18T09:05:16.104Z,99008.65
2019-05-18T09:07:44.826Z,99001.92
2019-05-18T09:10:15.261Z,99002.80
2019-05-18T09:12:43.996Z,98996.73
2019-05-18T09:15:13.825Z,98989.48
2019-05-18T09:17:42.698Z,98995.58
2019-05-18T09:20:11.834Z,98992.30
2019-05-18T09:22:40.560Z,98992.73
2019-05-18T09:25:09.830Z,98992.05
2019-05-18T09:27:38.652Z,98992.96
2019-05-18T09:30:08.599Z,98989.82
2019-05-18T09:32:37.905Z,98986.09
2019-05-18T09:35:08.383Z,98983.85
2019-05-18T09:37:37.127Z,98980.52
2019-05-18T09:40:08.049Z,98973.69
2019-05-18T09:42:36.792Z,98969.91
2019-05-18T09:45:07.219Z,98973.39
2019-05-18T09:47:36.307Z,98972.81
2019-05-18T09:50:09.423Z,98963.36
2019-05-18T09:52:46.275Z,98958.30
2019-05-18T09:55:09.530Z,98949.99
2019-05-18T09:57:38.256Z,98947.44
2019-05-18T10:00:11.947Z,98942.19
2019-05-18T10:02:40.939Z,98939.18
2019-05-18T10:05:09.981Z,98935.38
2019-05-18T10:07:38.725Z,98936.28
2019-05-18T10:10:08.387Z,98922.77
2019-05-18T10:12:37.109Z,98921.58
2019-05-18T10:15:09.384Z,98922.05
2019-05-18T10:17:38.166Z,98913.81
2019-05-18T10:20:10.537Z,98912.05
2019-05-18T10:22:53.545Z,98916.28
2019-05-18T10:25:10.686Z,98915.55
2019-05-18T10:27:39.447Z,98909.13
2019-05-18T10:30:09.560Z,98912.68
2019-05-18T10:32:38.413Z,98910.11
2019-05-18T10:35:08.104Z,98913.27
2019-05-18T10:37:36.815Z,98913.31
2019-05-18T10:40:10.345Z,98912.73
2019-05-18T10:42:39.079Z,98908.17
2019-05-18T10:45:08.999Z,98902.87
2019-05-18T10:47:37.868Z,98897.19
2019-05-18T10:50:07.356Z,98901.99
2019-05-18T10:52:36.097Z,98899.05
2019-05-18T10:55:09.246Z,98896.37
2019-05-18T10:57:38.563Z,98905.62
2019-05-18T11:00:12.193Z,98895.92
2019-05-18T11:02:41.037Z,98890.43
2019-05-18T11:05:10.550Z,98891.23
2019-05-18T11:07:39.278Z,98885.96
2019-05-18T11:10:10.046Z,98883.77
2019-05-18T11:12:38.878Z,98885.19
2019-05-18T11:15:09.126Z,98882.30
2019-05-18T11:17:38.021Z,98880.72
2019-05-18T11:20:11.259Z,98878.22
2019-05-18T11:22:39.997Z,98870.30
2019-05-18T11:25:09.482Z,98872.02
2019-05-18T11:27:38.212Z,98868.25
2019-05-18T11:30:09.526Z,98866.37
2019-05-18T11:32:38.765Z,98863.17
2019-05-18T11:35:08.496Z,98854.18
2019-05-18T11:37:37.227Z,98851.20
2019-05-18T11:40:08.248Z,98851.66
2019-05-18T11:42:37.082Z,98849.87
2019-05-18T11:45:10.781Z,98845.38
2019-05-18T11:47:39.692Z,98850.87
2019-05-18T11:50:11.701Z,98847.22
2019-05-18T11:52:40.529Z,98849.18
2019-05-18T11:55:10.549Z,98844.28
2019-05-18T11:57:39.256Z,98838.12
2019-05-18T12:00:10.785Z,98838.72
2019-05-18T12:02:49.151Z,98842.48
2019-05-18T12:05:18.612Z,98831.34
2019-05-18T12:07:47.336Z,98833.72
2019-05-18T12:10:18.318Z,98822.77
2019-05-18T12:12:46.890Z,98817.27
2019-05-18T12:15:16.804Z,98822.45
2019-05-18T12:17:45.570Z,98828.45
2019-05-18T12:20:14.910Z,98825.51
2019-05-18T12:22:45.102Z,98822.70
2019-05-18T12:25:14.158Z,98816.05
2019-05-18T12:27:42.904Z,98821.43
2019-05-18T12:30:12.725Z,98811.95
2019-05-18T12:32:42.035Z,98807.77
2019-05-18T12:35:11.065Z,98800.98
2019-05-18T12:37:41.267Z,98795.27
2019-05-18T12:40:11.380Z,98798.30
2019-05-18T12:42:40.133Z,98794.20
2019-05-18T12:45:11.341Z,98791.41
2019-05-18T12:47:40.237Z,98787.89
2019-05-18T12:50:09.782Z,98784.59
2019-05-18T12:52:38.513Z,98786.52
2019-05-18T12:55:07.987Z,98782.67
2019-05-18T12:57:37.322Z,98772.91
2019-05-18T13:00:09.033Z,98770.75
2019-05-18T13:02:37.816Z,98766.64
2019-05-18T13:05:07.142Z,98767.49
2019-05-18T13:07:35.867Z,98765.80
2019-05-18T13:10:07.074Z,98759.65
2019-05-18T13:12:35.813Z,98765.98
2019-05-18T13:15:07.244Z,98759.04
2019-05-18T13:17:36.348Z,98756.84
2019-05-18T13:20:07.679Z,98758.68
2019-05-18T13:22:36.413Z,98757.28
2019-05-18T13:25:07.239Z,98761.20
2019-05-18T13:27:39.590Z,98754.99
2019-05-18T13:30:09.449Z,98752.59
2019-05-18T13:32:39.175Z,98756.52
2019-05-18T13:35:09.190Z,98754.45
2019-05-18T13:37:38.021Z,98751.52
2019-05-18T13:40:08.095Z,98755.00
2019-05-18T13:42:36.895Z,98747.24
2019-05-18T13:45:09.764Z,98752.11
2019-05-18T13:47:38.709Z,98755.36
2019-05-18T13:50:08.159Z,98747.89
2019-05-18T13:52:37.121Z,98747.69
2019-05-18T13:55:08.880Z,98748.28
2019-05-18T13:57:37.752Z,98748.12
2019-05-18T14:00:07.838Z,98746.39
2019-05-18T14:02:36.802Z,98745.20
2019-05-18T14:05:07.030Z,98745.13
2019-05-18T14:07:35.766Z,98746.41
2019-05-18T14:10:06.837Z,98746.67
2019-05-18T14:12:35.563Z,98749.16
2019-05-18T14:15:05.409Z,98746.41
2019-05-18T14:17:34.704Z,98753.97
2019-05-18T14:20:04.342Z,98750.87
2019-05-18T14:22:33.065Z,98746.69
2019-05-18T14:25:10.555Z,98749.17
2019-05-18T14:27:32.412Z,98747.50
2019-05-18T14:30:01.134Z,98742.73
2019-05-18T14:32:30.012Z,98747.25
2019-05-18T14:34:58.740Z,98745.41
2019-05-18T14:37:27.458Z,98743.15
2019-05-18T14:39:56.334Z,98743.15
2019-05-18T14:42:25.052Z,98745.14
2019-05-18T14:44:53.791Z,98743.90
2019-05-18T14:47:27.324Z,98748.05
2019-05-18T14:49:54.426Z,98742.59
2019-05-18T14:52:23.153Z,98743.25
2019-05-18T14:54:52.033Z,98744.67
2019-05-18T14:57:20.770Z,98739.81
2019-05-18T14:59:49.599Z,98743.41
2019-05-18T15:02:18.383Z,98745.52
2019-05-18T15:04:47.136Z,98744.88
2019-05-18T15:07:15.877Z,98744.14
2019-05-18T15:09:44.727Z,98751.19
2019-05-18T15:12:13.450Z,98745.63
2019-05-18T15:14:42.187Z,98746.70
2019-05-18T15:17:10.963Z,98743.75
2019-05-18T15:19:39.701Z,98742.87
2019-05-18T15:22:08.520Z,98731.83
2019-05-18T15:24:37.395Z,98735.21
2019-05-18T15:27:06.143Z,98730.81
2019-05-18T15:29:34.848Z,98719.59
2019-05-18T15:32:03.642Z,98723.86
2019-05-18T15:34:32.362Z,98726.05
2019-05-18T15:37:01.111Z,98724.98
2019-05-18T15:39:30.063Z,98724.16
2019-05-18T15:41:58.773Z,98724.54
2019-05-18T15:44:27.505Z,98724.62
2019-05-18T15:46:56.397Z,98719.47
2019-05-18T15:49:25.124Z,98719.11
2019-05-18T15:51:53.892Z,98728.67
2019-05-18T15:54:22.847Z,98725.09
2019-05-18T15:56:51.572Z,98720.44
2019-05-18T15:59:20.313Z,98720.28
2019-05-18T16:01:49.189Z,98721.67
2019-05-18T16:04:17.905Z,98726.67
2019-05-18T16:06:47.103Z,98725.06
2019-05-18T16:09:15.905Z,98724.62
2019-05-18T16:11:44.625Z,98731.20
2019-05-18T16:14:13.346Z,98725.98
2019-05-18T16:16:42.134Z,98724.80
2019-05-18T16:19:10.843Z,98724.75
2019-05-18T16:21:39.574Z,98727.45
2019-05-18T16:24:08.435Z,98724.31
2019-05-18T16:26:37.174Z,98722.27
2019-05-18T16:29:06.047Z,98722.80
2019-05-18T16:31:35.273Z,98723.62
2019-05-18T16:34:04.060Z,98716.78
2019-05-18T16:36:32.823Z,98719.27
2019-05-18T16:39:01.676Z,98717.64
2019-05-18T16:41:30.399Z,98719.75
2019-05-18T16:43:59.138Z,98724.12
2019-05-18T16:46:28.213Z,98725.94
2019-05-18T16:48:56.931Z,98720.34
2019-05-18T16:51:25.666Z,98723.05
2019-05-18T16:53:54.630Z,98723.55
2019-05-18T16:56:34.613Z,98725.75
2019-05-18T16:58:53.814Z,98731.11
2019-05-18T17:01:22.666Z,98727.00
2019-05-18T17:03:51.394Z,98738.49
2019-05-18T17:06:20.131Z,98736.97
2019-05-18T17:08:49.771Z,98745.40
2019-05-18T17:11:18.503Z,98745.40
2019-05-18T17:13:47.229Z,98740.11
2019-05-18T17:16:16.114Z,98744.91
2019-05-18T17:18:44.842Z,98743.38
2019-05-18T17:21:13.574Z,98732.30
2019-05-18T17:23:42.345Z,98732.26
2019-05-18T17:26:11.065Z,98737.49
2019-05-18T17:28:39.875Z,98731.88
2019-05-18T17:31:08.742Z,98733.58
2019-05-18T17:33:37.456Z,98737.52
2019-05-18T17:36:06.179Z,98733.35
2019-05-18T17:38:35.128Z,98734.19
2019-05-18T17:41:03.853Z,98733.42
2019-05-18T17:43:32.619Z,98734.27
2019-05-18T17:46:01.626Z,98741.30
2019-05-18T17:48:30.365Z,98738.95
2019-05-18T17:50:59.253Z,98743.02
2019-05-18T17:53:28.208Z,98744.77
2019-05-18T17:55:56.963Z,98741.69
2019-05-18T17:58:25.684Z,98747.15
2019-05-18T18:00:54.471Z,98749.22
2019-05-18T18:03:23.199Z,98751.41
2019-05-18T18:05:51.918Z,98754.72
2019-05-18T18:08:20.914Z,98752.66
2019-05-18T18:10:49.681Z,98758.41
2019-05-18T18:13:18.396Z,98759.39
2019-05-18T18:15:47.179Z,98761.69
2019-05-18T18:18:15.903Z,98766.46
2019-05-18T18:20:44.652Z,98770.47
2019-05-18T18:23:13.642Z,98773.36
2019-05-18T18:25:42.399Z,98772.62
2019-05-18T18:28:11.136Z,98774.90
2019-05-18T18:30:40.026Z,98782.70
2019-05-18T18:33:08.750Z,98780.80
2019-05-18T18:35:39.535Z,98782.10
2019-05-18T18:38:07.981Z,98787.05
2019-05-18T18:40:36.736Z,98786.30
2019-05-18T18:43:05.440Z,98789.90
2019-05-18T18:45:34.233Z,98795.00
2019-05-18T18:48:03.084Z,98796.32
2019-05-18T18:50:31.808Z,98791.77
2019-05-18T18:53:00.664Z,98792.14
2019-05-18T18:55:29.402Z,98795.73
2019-05-18T18:57:58.118Z,98797.60
2019-05-18T19:00:27.000Z,98802.54
2019-05-18T19:02:55.726Z,98809.16
2019-05-18T19:05:24.455Z,98815.59
2019-05-18T19:07:53.419Z,98811.77
2019-05-18T19:10:22.338Z,98817.87
2019-05-18T19:12:52.643Z,98820.85
2019-05-18T19:15:21.605Z,98822.16
2019-05-18T19:17:50.329Z,98833.54
2019-05-18T19:20:19.068Z,98831.41
2019-05-18T19:22:48.044Z,98835.02
2019-05-18T19:25:16.865Z,98828.55
2019-05-18T19:27:54.519Z,98838.79
2019-05-18T19:30:16.694Z,98845.60
2019-05-18T19:32:45.422Z,98845.19
2019-05-18T19:35:14.247Z,98847.66
2019-05-18T19:37:43.052Z,98844.41
2019-05-18T19:40:12.368Z,98852.16
2019-05-18T19:42:41.104Z,98851.17
2019-05-18T19:45:11.735Z,98850.41
2019-05-18T19:47:40.473Z,98852.84
2019-05-18T19:50:10.600Z,98848.06
2019-05-18T19:52:39.487Z,98843.64
2019-05-18T19:55:09.118Z,98851.52
2019-05-18T19:57:37.868Z,98852.05
2019-05-18T20:00:07.721Z,98852.05
2019-05-18T20:02:36.454Z,98855.10
2019-05-18T20:05:08.833Z,98861.44
2019-05-18T20:07:38.155Z,98863.93
2019-05-18T20:10:08.486Z,98867.01
2019-05-18T20:12:37.283Z,98867.73
2019-05-18T20:15:09.354Z,98865.47
2019-05-18T20:17:37.287Z,98873.98
2019-05-18T20:20:11.616Z,98869.56
2019-05-18T20:22:41.840Z,98874.77
2019-05-18T20:25:10.877Z,98869.72
2019-05-18T20:27:39.593Z,98873.63
2019-05-18T20:30:10.123Z,98869.81
2019-05-18T20:32:38.844Z,98874.39
2019-05-18T20:35:07.856Z,98873.18
2019-05-18T20:37:36.741Z,98874.13
2019-05-18T20:40:07.027Z,98871.36
2019-05-18T20:42:37.630Z,98875.23
2019-05-18T20:45:07.260Z,98875.36
2019-05-18T20:47:36.056Z,98876.17
2019-05-18T20:50:06.291Z,98883.77
2019-05-18T20:52:35.148Z,98884.75
2019-05-18T20:55:04.172Z,98879.42
2019-05-18T20:57:33.712Z,98875.13
2019-05-18T21:00:02.703Z,98874.05
2019-05-18T21:02:31.461Z,98869.99
2019-05-18T21:05:00.176Z,98865.34
2019-05-18T21:07:29.238Z,98864.67
2019-05-18T21:09:57.953Z,98869.56
2019-05-18T21:12:26.676Z,98866.91
2019-05-18T21:14:55.462Z,98863.56
2019-05-18T21:17:24.187Z,98865.69
2019-05-18T21:19:52.909Z,98861.38
2019-05-18T21:22:21.775Z,98864.83
2019-05-18T21:24:50.487Z,98867.56
2019-05-18T21:27:19.204Z,98861.89
2019-05-18T21:29:47.980Z,98860.88
2019-05-18T21:32:16.708Z,98859.87
2019-05-18T21:34:45.423Z,98863.75
2019-05-18T21:37:14.197Z,98862.80
2019-05-18T21:39:42.900Z,98866.14
2019-05-18T21:42:11.632Z,98869.67
2019-05-18T21:44:40.416Z,98879.13
2019-05-18T21:47:09.144Z,98891.52
2019-05-18T21:49:37.871Z,98893.82
2019-05-18T21:52:06.634Z,98891.64
2019-05-18T21:54:35.361Z,98889.40
2019-05-18T21:57:04.087Z,98890.98
2019-05-18T21:59:32.864Z,98900.77
2019-05-18T22:02:01.605Z,98885.58
2019-05-18T22:04:30.394Z,98875.17
2019-05-18T22:06:59.462Z,98868.44
2019-05-18T22:09:28.192Z,98874.17
2019-05-18T22:11:56.976Z,98873.18
2019-05-18T22:14:25.845Z,98862.43
2019-05-18T22:16:54.577Z,98863.61
2019-05-18T22:19:23.302Z,98856.23
2019-05-18T22:21:52.084Z,98858.47
2019-05-18T22:24:20.830Z,98858.61
2019-05-18T22:26:49.621Z,98858.02
2019-05-18T22:29:18.501Z,98865.48
2019-05-18T22:31:47.232Z,98863.39
2019-05-18T22:34:15.959Z,98866.23
2019-05-18T22:36:44.772Z,98874.72
2019-05-18T22:39:13.506Z,98878.14
2019-05-18T22:41:42.240Z,98884.73
2019-05-18T22:44:11.142Z,98883.94
2019-05-18T22:46:39.866Z,98880.51
2019-05-18T22:49:08.602Z,98871.42
2019-05-18T22:51:37.532Z,98867.83
2019-05-18T22:54:06.267Z,98863.47
2019-05-18T22:56:35.000Z,98868.80
2019-05-18T22:59:03.883Z,98874.31
2019-05-18T23:01:32.613Z,98875.91
2019-05-18T23:04:01.341Z,98873.39
2019-05-18T23:06:30.321Z,98869.90
2019-05-18T23:08:59.043Z,98869.98
2019-05-18T23:11:27.780Z,98871.95
2019-05-18T23:13:56.666Z,98872.77
2019-05-18T23:16:25.396Z,98873.95
2019-05-18T23:18:56.787Z,98877.01
2019-05-18T23:21:24.739Z,98876.41
2019-05-18T23:23:53.467Z,98871.80
2019-05-18T23:26:22.192Z,98877.77
2019-05-18T23:28:50.977Z,98877.36
2019-05-18T23:31:19.703Z,98884.73
2019-05-18T23:33:48.432Z,98896.03
2019-05-18T23:36:17.321Z,98897.92
2019-05-18T23:38:46.063Z,98892.56
2019-05-18T23:41:14.807Z,98892.29
2019-05-18T23:43:43.599Z,98890.14
2019-05-18T23:46:12.341Z,98882.82
2019-05-18T23:48:41.056Z,98880.45
2019-05-18T23:51:09.838Z,98877.74
2019-05-18T23:53:38.559Z,98874.58
2019-05-18T23:56:07.299Z,98882.38
2019-05-18T23:58:36.067Z,98878.42
