createdAt,value
2019-02-14T00:03:00.419Z,99.90
2019-02-14T00:07:05.827Z,99.90
2019-02-14T00:11:11.244Z,99.90
2019-02-14T00:15:16.706Z,99.90
2019-02-14T00:19:22.093Z,99.90
2019-02-14T00:23:27.534Z,99.90
2019-02-14T00:27:32.819Z,99.90
2019-02-14T00:31:38.160Z,99.90
2019-02-14T00:35:43.750Z,99.90
2019-02-14T00:39:49.095Z,99.90
2019-02-14T00:43:54.450Z,99.90
2019-02-14T00:47:59.786Z,99.90
2019-02-14T00:52:05.219Z,99.90
2019-02-14T00:56:10.575Z,99.90
2019-02-14T01:00:16.014Z,99.90
2019-02-14T01:04:21.521Z,99.90
2019-02-14T01:08:27.135Z,99.90
2019-02-14T01:12:32.659Z,99.90
2019-02-14T01:16:37.943Z,99.90
2019-02-14T01:20:43.404Z,99.90
2019-02-14T01:24:49.046Z,99.90
2019-02-14T01:28:54.504Z,99.90
2019-02-14T01:32:59.918Z,99.90
2019-02-14T01:37:05.670Z,99.90
2019-02-14T01:41:10.984Z,99.90
2019-02-14T01:45:16.533Z,99.90
2019-02-14T01:49:21.959Z,99.90
2019-02-14T01:53:27.382Z,99.90
2019-02-14T01:57:32.830Z,99.90
2019-02-14T02:01:38.170Z,99.90
2019-02-14T02:05:50.666Z,99.90
2019-02-14T02:09:50.606Z,99.90
2019-02-14T02:13:56.065Z,99.90
2019-02-14T02:18:01.664Z,99.90
2019-02-14T02:22:07.072Z,99.90
2019-02-14T02:26:12.501Z,99.90
2019-02-14T02:30:18.045Z,99.90
2019-02-14T02:34:23.465Z,99.90
2019-02-14T02:38:28.752Z,99.90
2019-02-14T02:42:34.222Z,99.90
2019-02-14T02:46:39.692Z,99.90
2019-02-14T02:50:45.325Z,99.90
2019-02-14T02:54:50.608Z,99.90
2019-02-14T02:58:55.942Z,99.90
2019-02-14T03:03:01.460Z,99.90
2019-02-14T03:07:07.083Z,99.90
2019-02-14T03:11:12.372Z,99.90
2019-02-14T03:15:17.819Z,99.90
2019-02-14T03:19:23.244Z,99.90
2019-02-14T03:23:29.008Z,99.90
2019-02-14T03:27:34.303Z,99.90
2019-02-14T03:31:39.769Z,99.90
2019-02-14T03:35:45.038Z,99.90
2019-02-14T03:39:50.495Z,99.90
2019-02-14T03:43:55.904Z,99.90
2019-02-14T03:48:01.359Z,99.90
2019-02-14T03:52:06.691Z,99.90
2019-02-14T03:56:12.094Z,99.90
2019-02-14T04:00:17.582Z,99.90
2019-02-14T04:04:22.960Z,99.90
2019-02-14T04:08:28.331Z,99.90
2019-02-14T04:12:33.798Z,99.90
2019-02-14T04:16:39.232Z,99.90
2019-02-14T04:20:44.648Z,99.90
2019-02-14T04:24:50.368Z,99.90
2019-02-14T04:28:55.638Z,99.90
2019-02-14T04:33:01.066Z,99.90
2019-02-14T04:37:06.546Z,99.90
2019-02-14T04:41:11.951Z,99.90
2019-02-14T04:45:17.367Z,99.90
2019-02-14T04:49:23.065Z,99.90
2019-02-14T04:53:28.880Z,99.90
2019-02-14T04:57:34.260Z,99.90
2019-02-14T05:01:39.810Z,99.90
2019-02-14T05:05:45.099Z,99.90
2019-02-14T05:09:50.705Z,99.90
2019-02-14T05:13:56.052Z,99.90
2019-02-14T05:18:01.550Z,99.90
2019-02-14T05:22:06.990Z,99.90
2019-02-14T05:26:12.422Z,99.90
2019-02-14T05:30:17.869Z,99.90
2019-02-14T05:34:23.362Z,99.90
2019-02-14T05:38:28.575Z,99.90
2019-02-14T05:42:33.902Z,99.90
2019-02-14T05:46:39.195Z,99.90
2019-02-14T05:50:44.657Z,99.90
2019-02-14T05:54:50.536Z,99.90
2019-02-14T05:58:56.233Z,99.90
2019-02-14T06:03:02.420Z,99.90
2019-02-14T06:07:07.824Z,99.90
2019-02-14T06:11:13.192Z,99.90
2019-02-14T06:15:18.718Z,99.90
2019-02-14T06:19:24.011Z,99.90
2019-02-14T06:23:30.175Z,99.90
2019-02-14T06:27:35.943Z,99.90
2019-02-14T06:31:41.475Z,99.90
2019-02-14T06:35:46.934Z,99.90
2019-02-14T06:39:52.225Z,99.90
2019-02-14T06:43:57.650Z,99.90
2019-02-14T06:48:03.444Z,99.90
2019-02-14T06:52:09.105Z,99.90
2019-02-14T06:56:14.590Z,99.90
2019-02-14T07:00:20.034Z,99.90
2019-02-14T07:04:25.701Z,99.90
2019-02-14T07:08:31.077Z,99.90
2019-02-14T07:12:36.432Z,99.90
2019-02-14T07:16:41.951Z,99.90
2019-02-14T07:20:48.210Z,99.90
2019-02-14T07:24:53.493Z,99.90
2019-02-14T07:28:58.957Z,99.90
2019-02-14T07:33:04.467Z,99.90
2019-02-14T07:37:09.914Z,99.90
2019-02-14T07:41:15.366Z,99.90
2019-02-14T07:45:20.736Z,99.90
2019-02-14T07:49:26.115Z,99.90
2019-02-14T07:53:31.879Z,99.90
2019-02-14T07:57:37.516Z,99.90
2019-02-14T08:01:43.478Z,99.90
2019-02-14T08:05:52.423Z,99.90
2019-02-14T08:09:58.205Z,99.90
2019-02-14T08:14:10.272Z,99.90
2019-02-14T08:18:15.734Z,99.90
2019-02-14T08:22:21.210Z,99.90
2019-02-14T08:26:26.552Z,99.90
2019-02-14T08:30:31.906Z,99.90
2019-02-14T08:34:37.371Z,99.90
2019-02-14T08:38:42.763Z,99.90
2019-02-14T08:42:48.199Z,99.90
2019-02-14T08:46:53.668Z,99.90
2019-02-14T08:50:59.542Z,99.90
2019-02-14T08:55:05.492Z,99.70
2019-02-14T08:59:10.854Z,99.90
2019-02-14T09:03:16.106Z,99.90
2019-02-14T09:07:21.539Z,99.90
2019-02-14T09:11:27.379Z,99.90
2019-02-14T09:15:33.496Z,98.30
2019-02-14T09:19:42.244Z,98.40
2019-02-14T09:23:47.540Z,97.80
2019-02-14T09:27:53.138Z,97.90
2019-02-14T09:31:58.506Z,95.80
2019-02-14T09:36:03.881Z,95.60
2019-02-14T09:40:11.014Z,97.20
2019-02-14T09:44:16.446Z,97.20
2019-02-14T09:48:21.794Z,96.80
2019-02-14T09:52:27.218Z,95.50
2019-02-14T09:56:32.431Z,95.50
2019-02-14T10:00:37.881Z,96.80
2019-02-14T10:04:43.289Z,96.40
2019-02-14T10:08:48.838Z,96.80
2019-02-14T10:12:54.041Z,95.50
2019-02-14T10:16:59.482Z,95.30
2019-02-14T10:21:05.377Z,94.00
2019-02-14T10:25:11.309Z,94.10
2019-02-14T10:29:16.574Z,94.40
2019-02-14T10:33:21.917Z,92.60
2019-02-14T10:37:27.352Z,91.90
2019-02-14T10:41:32.886Z,92.10
2019-02-14T10:45:38.651Z,91.80
2019-02-14T10:49:44.102Z,90.10
2019-02-14T10:53:49.535Z,83.80
2019-02-14T10:57:55.060Z,88.30
2019-02-14T11:02:00.553Z,85.00
2019-02-14T11:06:06.073Z,86.80
2019-02-14T11:10:11.831Z,85.30
2019-02-14T11:14:17.229Z,83.40
2019-02-14T11:18:23.069Z,82.00
2019-02-14T11:22:28.750Z,84.10
2019-02-14T11:26:34.182Z,83.70
2019-02-14T11:30:39.642Z,79.80
2019-02-14T11:34:45.482Z,79.80
2019-02-14T11:38:51.195Z,79.80
2019-02-14T11:42:56.640Z,80.30
2019-02-14T11:47:02.277Z,83.20
2019-02-14T11:51:07.646Z,83.20
2019-02-14T11:55:13.311Z,82.20
2019-02-14T11:59:18.653Z,79.10
2019-02-14T12:03:24.001Z,76.70
2019-02-14T12:07:29.531Z,79.20
2019-02-14T12:11:35.294Z,75.60
2019-02-14T12:15:40.774Z,79.40
2019-02-14T12:19:48.820Z,77.40
2019-02-14T12:23:53.868Z,73.70
2019-02-14T12:27:59.320Z,71.60
2019-02-14T12:32:04.587Z,72.20
2019-02-14T12:36:10.045Z,74.00
2019-02-14T12:40:15.689Z,74.60
2019-02-14T12:44:21.001Z,73.70
2019-02-14T12:48:26.537Z,70.40
2019-02-14T12:52:32.480Z,69.70
2019-02-14T12:56:37.910Z,77.20
2019-02-14T13:00:43.590Z,75.70
2019-02-14T13:04:48.812Z,64.90
2019-02-14T13:08:54.165Z,61.80
2019-02-14T13:13:00.225Z,69.80
2019-02-14T13:17:05.737Z,77.20
2019-02-14T13:21:11.718Z,59.40
2019-02-14T13:25:17.507Z,69.20
2019-02-14T13:29:22.949Z,59.10
2019-02-14T13:33:28.476Z,59.80
2019-02-14T13:37:33.962Z,63.70
2019-02-14T13:41:39.415Z,60.20
2019-02-14T13:45:45.030Z,62.50
2019-02-14T13:49:50.416Z,60.00
2019-02-14T13:53:55.854Z,58.80
2019-02-14T13:58:01.225Z,65.00
2019-02-14T14:02:06.502Z,58.10
2019-02-14T14:06:12.327Z,60.10
2019-02-14T14:10:17.813Z,60.20
2019-02-14T14:14:23.336Z,59.20
2019-02-14T14:18:28.833Z,58.50
2019-02-14T14:22:34.200Z,59.10
2019-02-14T14:26:39.622Z,59.40
2019-02-14T14:30:45.069Z,57.30
2019-02-14T14:34:50.426Z,52.90
2019-02-14T14:38:55.807Z,57.00
2019-02-14T14:43:32.313Z,55.30
2019-02-14T14:47:38.109Z,56.20
2019-02-14T14:51:43.555Z,55.70
2019-02-14T14:55:49.247Z,58.40
2019-02-14T14:59:54.649Z,53.00
2019-02-14T15:04:00.008Z,55.40
2019-02-14T15:08:05.437Z,54.40
2019-02-14T15:12:10.746Z,50.60
2019-02-14T15:16:16.373Z,50.10
2019-02-14T15:20:21.883Z,47.30
2019-02-14T15:24:27.324Z,52.90
2019-02-14T15:28:32.783Z,46.60
2019-02-14T15:32:38.156Z,51.20
2019-02-14T15:36:43.412Z,46.00
2019-02-14T15:40:49.140Z,47.70
2019-02-14T15:44:54.633Z,47.00
2019-02-14T15:49:00.082Z,44.10
2019-02-14T15:53:07.584Z,49.70
2019-02-14T15:57:12.803Z,55.40
2019-02-14T16:01:19.021Z,55.10
2019-02-14T16:05:24.776Z,51.00
2019-02-14T16:09:30.072Z,65.50
2019-02-14T16:13:35.452Z,65.20
2019-02-14T16:17:41.268Z,63.00
2019-02-14T16:21:47.386Z,69.60
2019-02-14T16:25:54.035Z,77.40
2019-02-14T16:29:59.388Z,78.40
2019-02-14T16:34:04.879Z,79.20
2019-02-14T16:38:11.839Z,79.90
2019-02-14T16:42:18.223Z,80.00
2019-02-14T16:46:23.629Z,82.30
2019-02-14T16:50:28.909Z,83.60
2019-02-14T16:54:35.787Z,84.60
2019-02-14T16:58:41.600Z,83.50
2019-02-14T17:02:47.019Z,88.70
2019-02-14T17:06:52.477Z,86.30
2019-02-14T17:10:57.899Z,87.60
2019-02-14T17:15:03.260Z,88.10
2019-02-14T17:19:08.797Z,85.80
2019-02-14T17:23:14.189Z,87.40
2019-02-14T17:27:19.666Z,90.80
2019-02-14T17:31:24.931Z,90.30
2019-02-14T17:35:30.364Z,90.90
2019-02-14T17:39:35.650Z,92.00
2019-02-14T17:43:41.121Z,91.20
2019-02-14T17:47:46.461Z,91.60
2019-02-14T17:51:51.893Z,92.10
2019-02-14T17:55:57.310Z,93.10
2019-02-14T18:00:03.316Z,92.90
2019-02-14T18:04:08.529Z,93.20
2019-02-14T18:08:13.959Z,93.10
2019-02-14T18:12:19.416Z,93.40
2019-02-14T18:16:24.765Z,93.50
2019-02-14T18:20:30.517Z,93.90
2019-02-14T18:24:36.283Z,94.10
2019-02-14T18:28:41.730Z,94.70
2019-02-14T18:32:47.147Z,94.80
2019-02-14T18:36:52.614Z,95.30
2019-02-14T18:41:03.861Z,95.30
2019-02-14T18:45:05.422Z,95.40
2019-02-14T18:49:11.128Z,95.90
2019-02-14T18:53:16.586Z,95.70
2019-02-14T18:57:22.719Z,96.00
2019-02-14T19:01:28.492Z,95.70
2019-02-14T19:05:34.024Z,96.10
2019-02-14T19:09:39.475Z,94.70
2019-02-14T19:13:44.796Z,96.00
2019-02-14T19:17:50.498Z,96.20
2019-02-14T19:21:56.416Z,95.60
2019-02-14T19:26:01.972Z,95.20
2019-02-14T19:30:07.967Z,95.70
2019-02-14T19:34:13.405Z,96.50
2019-02-14T19:38:18.835Z,96.30
2019-02-14T19:42:24.456Z,96.40
2019-02-14T19:46:30.235Z,96.40
2019-02-14T19:50:35.688Z,96.10
2019-02-14T19:54:41.092Z,96.40
2019-02-14T19:58:46.438Z,96.40
2019-02-14T20:02:51.951Z,97.00
2019-02-14T20:06:57.565Z,96.80
2019-02-14T20:11:03.024Z,97.20
2019-02-14T20:15:12.150Z,97.30
2019-02-14T20:19:17.421Z,97.30
2019-02-14T20:23:22.991Z,97.30
2019-02-14T20:27:28.447Z,97.60
2019-02-14T20:31:33.774Z,97.40
2019-02-14T20:35:39.188Z,96.80
2019-02-14T20:39:45.140Z,96.90
2019-02-14T20:43:51.063Z,96.80
2019-02-14T20:47:57.354Z,96.40
2019-02-14T20:52:03.385Z,95.30
2019-02-14T20:56:08.857Z,95.50
2019-02-14T21:00:46.744Z,95.10
2019-02-14T21:04:52.601Z,93.90
2019-02-14T21:08:58.307Z,94.10
2019-02-14T21:13:03.716Z,93.90
2019-02-14T21:17:09.543Z,93.50
2019-02-14T21:21:14.966Z,93.70
2019-02-14T21:25:23.035Z,92.10
2019-02-14T21:29:27.565Z,92.30
2019-02-14T21:33:33.064Z,92.90
2019-02-14T21:37:38.685Z,93.80
2019-02-14T21:41:44.063Z,92.80
2019-02-14T21:45:49.532Z,90.50
2019-02-14T21:49:54.956Z,91.30
2019-02-14T21:54:01.159Z,91.40
2019-02-14T21:58:06.617Z,90.50
2019-02-14T22:02:12.045Z,90.20
2019-02-14T22:06:17.672Z,89.00
2019-02-14T22:10:23.162Z,89.10
2019-02-14T22:14:28.601Z,90.00
2019-02-14T22:18:34.083Z,88.20
2019-02-14T22:22:39.472Z,87.10
2019-02-14T22:26:45.254Z,87.30
2019-02-14T22:30:50.598Z,87.20
2019-02-14T22:34:56.029Z,85.60
2019-02-14T22:39:01.287Z,85.40
2019-02-14T22:43:06.746Z,86.40
2019-02-14T22:47:12.157Z,86.90
2019-02-14T22:51:17.597Z,87.70
2019-02-14T22:55:23.030Z,86.90
2019-02-14T22:59:28.429Z,85.40
2019-02-14T23:03:33.864Z,85.70
2019-02-14T23:07:39.358Z,85.30
2019-02-14T23:11:44.785Z,85.90
2019-02-14T23:15:50.473Z,85.40
2019-02-14T23:19:55.738Z,84.80
2019-02-14T23:24:01.151Z,83.70
2019-02-14T23:28:06.559Z,83.00
2019-02-14T23:32:12.093Z,84.60
2019-02-14T23:36:17.521Z,84.60
2019-02-14T23:40:22.929Z,85.70
2019-02-14T23:44:28.720Z,86.20
2019-02-14T23:48:34.145Z,86.20
2019-02-14T23:52:39.563Z,85.20
2019-02-14T23:56:44.984Z,83.10
