createdAt,value
2016-10-26T00:00:45.632Z,0
2016-10-26T00:01:45.181Z,0
2016-10-26T00:02:45.214Z,0
2016-10-26T00:03:45.226Z,0
2016-10-26T00:04:45.268Z,0
2016-10-26T00:05:45.266Z,0
2016-10-26T00:06:45.279Z,0
2016-10-26T00:07:45.315Z,0
2016-10-26T00:08:45.324Z,0
2016-10-26T00:09:45.332Z,0
2016-10-26T00:10:45.357Z,0
2016-10-26T00:11:45.359Z,0
2016-10-26T00:12:45.369Z,0
2016-10-26T00:13:45.392Z,0
2016-10-26T00:14:45.417Z,0
2016-10-26T00:15:45.415Z,0
2016-10-26T00:16:45.448Z,0
2016-10-26T00:17:45.468Z,0
2016-10-26T00:18:45.483Z,0
2016-10-26T00:19:45.480Z,0
2016-10-26T00:20:45.520Z,0
2016-10-26T00:21:45.545Z,0
2016-10-26T00:22:45.535Z,0
2016-10-26T00:23:45.564Z,0
2016-10-26T00:24:45.581Z,0
2016-10-26T00:25:45.609Z,0
2016-10-26T00:26:45.623Z,0
2016-10-26T00:27:45.618Z,0
2016-10-26T00:28:45.639Z,0
2016-10-26T00:29:45.673Z,0
2016-10-26T00:30:45.658Z,0
2016-10-26T00:31:45.699Z,0
2016-10-26T00:32:45.705Z,0
2016-10-26T00:33:45.718Z,0
2016-10-26T00:34:45.752Z,0
2016-10-26T00:35:45.752Z,0
2016-10-26T00:36:45.775Z,0
2016-10-26T00:37:45.798Z,0
2016-10-26T00:38:45.804Z,0
2016-10-26T00:39:45.826Z,0
2016-10-26T00:40:45.842Z,0
2016-10-26T00:41:45.888Z,0
2016-10-26T00:42:45.859Z,0
2016-10-26T00:43:45.886Z,0
2016-10-26T00:44:45.895Z,0
2016-10-26T00:45:45.922Z,0
2016-10-26T00:46:45.936Z,0
2016-10-26T00:47:45.946Z,0
2016-10-26T00:48:45.970Z,0
2016-10-26T00:49:46.033Z,0
2016-10-26T00:50:46.001Z,0
2016-10-26T00:51:46.026Z,0
2016-10-26T00:52:46.033Z,0
2016-10-26T00:53:46.043Z,0
2016-10-26T00:54:46.104Z,0
2016-10-26T00:55:46.085Z,0
2016-10-26T00:56:46.153Z,0
2016-10-26T00:57:46.125Z,0
2016-10-26T00:58:46.127Z,0
2016-10-26T00:59:46.174Z,0
2016-10-26T01:00:46.177Z,0
2016-10-26T01:01:46.179Z,0
2016-10-26T01:02:46.202Z,0
2016-10-26T01:03:46.224Z,0
2016-10-26T01:04:46.219Z,0
2016-10-26T01:05:46.270Z,0
2016-10-26T01:06:46.251Z,0
2016-10-26T01:07:46.280Z,0
2016-10-26T01:08:46.298Z,0
2016-10-26T01:09:46.311Z,0
2016-10-26T01:10:46.326Z,0
2016-10-26T01:11:46.351Z,0
2016-10-26T01:12:46.366Z,0
2016-10-26T01:13:46.390Z,0
2016-10-26T01:14:46.389Z,0
2016-10-26T01:15:46.413Z,0
2016-10-26T01:16:46.422Z,0
2016-10-26T01:17:46.435Z,0
2016-10-26T01:18:46.463Z,0
2016-10-26T01:19:46.493Z,0
2016-10-26T01:20:46.514Z,0
2016-10-26T01:21:46.523Z,0
2016-10-26T01:22:46.513Z,0
2016-10-26T01:23:46.565Z,0
2016-10-26T01:24:46.552Z,0
2016-10-26T01:25:46.582Z,0
2016-10-26T01:26:46.591Z,0
2016-10-26T01:27:46.612Z,0
2016-10-26T01:28:46.645Z,0
2016-10-26T01:29:46.643Z,0
2016-10-26T01:30:46.644Z,0
2016-10-26T01:31:46.688Z,0
2016-10-26T01:32:46.678Z,0
2016-10-26T01:33:46.701Z,0
2016-10-26T01:34:46.721Z,0
2016-10-26T01:35:46.742Z,0
2016-10-26T01:36:46.742Z,0
2016-10-26T01:37:46.770Z,0
2016-10-26T01:38:46.781Z,0
2016-10-26T01:39:46.802Z,0
2016-10-26T01:40:46.823Z,0
2016-10-26T01:41:46.856Z,0
2016-10-26T01:42:46.843Z,0
2016-10-26T01:43:46.860Z,0
2016-10-26T01:44:46.899Z,0
2016-10-26T01:45:46.890Z,0
2016-10-26T01:46:46.929Z,0
2016-10-26T01:47:46.941Z,0
2016-10-26T01:48:46.956Z,0
2016-10-26T01:49:46.983Z,0
2016-10-26T01:50:46.989Z,0
2016-10-26T01:51:46.999Z,0
2016-10-26T01:52:47.023Z,0
2016-10-26T01:53:47.020Z,0
2016-10-26T01:54:47.063Z,0
2016-10-26T01:55:47.101Z,0
2016-10-26T01:56:47.074Z,0
2016-10-26T01:57:47.100Z,0
2016-10-26T01:58:47.120Z,0
2016-10-26T01:59:47.125Z,0
2016-10-26T02:00:47.142Z,0
2016-10-26T02:01:47.167Z,0
2016-10-26T02:02:47.177Z,0
2016-10-26T02:03:47.201Z,0
2016-10-26T02:04:47.199Z,0
2016-10-26T02:05:47.216Z,0
2016-10-26T02:06:47.260Z,0
2016-10-26T02:07:47.270Z,0
2016-10-26T02:08:47.260Z,0
2016-10-26T02:09:47.304Z,0
2016-10-26T02:10:47.320Z,0
2016-10-26T02:11:47.326Z,0
2016-10-26T02:12:47.352Z,0
2016-10-26T02:13:47.368Z,0
2016-10-26T02:14:47.381Z,0
2016-10-26T02:15:47.404Z,0
2016-10-26T02:16:47.459Z,0
2016-10-26T02:17:47.420Z,0
2016-10-26T02:18:47.438Z,0
2016-10-26T02:19:47.502Z,0
2016-10-26T02:20:47.466Z,0
2016-10-26T02:21:47.490Z,0
2016-10-26T02:22:47.505Z,0
2016-10-26T02:23:47.531Z,0
2016-10-26T02:24:47.536Z,0
2016-10-26T02:25:47.562Z,0
2016-10-26T02:26:47.582Z,0
2016-10-26T02:27:47.600Z,0
2016-10-26T02:28:47.597Z,0
2016-10-26T02:29:47.614Z,0
2016-10-26T02:30:47.639Z,0
2016-10-26T02:31:47.654Z,0
2016-10-26T02:32:47.681Z,0
2016-10-26T02:33:47.686Z,0
2016-10-26T02:34:47.718Z,0
2016-10-26T02:35:47.733Z,0
2016-10-26T02:36:47.750Z,0
2016-10-26T02:37:47.750Z,0
2016-10-26T02:38:47.771Z,0
2016-10-26T02:39:47.793Z,0
2016-10-26T02:40:47.809Z,0
2016-10-26T02:41:47.831Z,0
2016-10-26T02:42:47.836Z,0
2016-10-26T02:43:47.853Z,0
2016-10-26T02:44:47.862Z,0
2016-10-26T02:45:47.894Z,0
2016-10-26T02:46:47.931Z,0
2016-10-26T02:47:47.926Z,0
2016-10-26T02:48:47.937Z,0
2016-10-26T02:49:47.955Z,0
2016-10-26T02:50:47.954Z,0
2016-10-26T02:51:47.975Z,0
2016-10-26T02:52:47.990Z,0
2016-10-26T02:53:48.001Z,0
2016-10-26T02:54:48.024Z,0
2016-10-26T02:55:48.046Z,0
2016-10-26T02:56:48.064Z,0
2016-10-26T02:57:48.075Z,0
2016-10-26T02:58:48.113Z,0
2016-10-26T02:59:48.104Z,0
2016-10-26T03:00:48.138Z,0
2016-10-26T03:01:48.138Z,0
2016-10-26T03:02:48.174Z,0
2016-10-26T03:03:48.172Z,0
2016-10-26T03:04:48.191Z,0
2016-10-26T03:05:48.216Z,0
2016-10-26T03:06:48.229Z,0
2016-10-26T03:07:48.242Z,0
2016-10-26T03:08:48.248Z,0
2016-10-26T03:09:48.285Z,0
2016-10-26T03:10:48.290Z,0
2016-10-26T03:11:48.310Z,0
2016-10-26T03:12:48.312Z,0
2016-10-26T03:13:48.356Z,0
2016-10-26T03:14:48.387Z,0
2016-10-26T03:15:48.387Z,0
2016-10-26T03:16:48.379Z,0
2016-10-26T03:17:48.409Z,0
2016-10-26T03:18:48.428Z,0
2016-10-26T03:19:48.427Z,0
2016-10-26T03:20:48.458Z,0
2016-10-26T03:21:48.461Z,0
2016-10-26T03:22:48.494Z,0
2016-10-26T03:23:48.500Z,0
2016-10-26T03:24:48.525Z,0
2016-10-26T03:25:48.550Z,0
2016-10-26T03:26:48.566Z,0
2016-10-26T03:27:48.571Z,0
2016-10-26T03:28:48.579Z,0
2016-10-26T03:29:48.605Z,0
2016-10-26T03:30:48.613Z,0
2016-10-26T03:31:48.641Z,0
2016-10-26T03:32:48.652Z,0
2016-10-26T03:33:48.662Z,0
2016-10-26T03:34:48.697Z,0
2016-10-26T03:35:48.683Z,0
2016-10-26T03:36:48.705Z,0
2016-10-26T03:37:48.742Z,0
2016-10-26T03:38:48.755Z,0
2016-10-26T03:39:48.747Z,0
2016-10-26T03:40:48.786Z,0
2016-10-26T03:41:48.799Z,0
2016-10-26T03:42:48.831Z,0
2016-10-26T03:43:48.843Z,0
2016-10-26T03:44:48.882Z,0
2016-10-26T03:45:48.855Z,0
2016-10-26T03:46:48.881Z,0
2016-10-26T03:47:48.880Z,0
2016-10-26T03:48:48.925Z,0
2016-10-26T03:49:48.943Z,0
2016-10-26T03:50:48.949Z,0
2016-10-26T03:51:48.973Z,0
2016-10-26T03:52:48.968Z,0
2016-10-26T03:53:49.007Z,0
2016-10-26T03:54:49.013Z,0
2016-10-26T03:55:49.044Z,0
2016-10-26T03:56:49.051Z,0
2016-10-26T03:57:49.058Z,0
2016-10-26T03:58:49.099Z,0
2016-10-26T03:59:49.102Z,0
2016-10-26T04:01:21.641Z,0
2016-10-26T04:01:49.092Z,0
2016-10-26T04:02:49.129Z,0
2016-10-26T04:03:49.383Z,0
2016-10-26T04:04:49.154Z,0
2016-10-26T04:05:49.150Z,0
2016-10-26T04:06:49.161Z,0
2016-10-26T04:07:49.197Z,0
2016-10-26T04:08:49.239Z,0
2016-10-26T04:09:49.230Z,0
2016-10-26T04:10:49.247Z,0
2016-10-26T04:11:49.259Z,0
2016-10-26T04:12:49.264Z,0
2016-10-26T04:13:49.295Z,0
2016-10-26T04:14:49.311Z,0
2016-10-26T04:15:49.325Z,0
2016-10-26T04:16:49.343Z,0
2016-10-26T04:17:49.357Z,0
2016-10-26T04:18:49.386Z,0
2016-10-26T04:19:49.385Z,0
2016-10-26T04:20:49.420Z,0
2016-10-26T04:21:49.421Z,0
2016-10-26T04:22:49.433Z,0
2016-10-26T04:23:49.455Z,0
2016-10-26T04:24:49.473Z,0
2016-10-26T04:25:49.501Z,0
2016-10-26T04:26:49.495Z,0
2016-10-26T04:27:49.532Z,0
2016-10-26T04:28:49.543Z,0
2016-10-26T04:29:49.557Z,0
2016-10-26T04:30:49.573Z,0
2016-10-26T04:31:49.580Z,0
2016-10-26T04:32:49.619Z,0
2016-10-26T04:33:49.621Z,0
2016-10-26T04:34:49.645Z,0
2016-10-26T04:35:49.649Z,0
2016-10-26T04:36:49.679Z,0
2016-10-26T04:37:49.710Z,0
2016-10-26T04:38:49.695Z,0
2016-10-26T04:39:49.734Z,0
2016-10-26T04:40:49.740Z,0
2016-10-26T04:41:49.742Z,0
2016-10-26T04:42:49.781Z,0
2016-10-26T04:43:49.775Z,0
2016-10-26T04:44:49.795Z,0
2016-10-26T04:45:49.825Z,0
2016-10-26T04:46:49.854Z,0
2016-10-26T04:47:49.847Z,0
2016-10-26T04:48:49.875Z,0
2016-10-26T04:49:49.901Z,0
2016-10-26T04:50:49.916Z,0
2016-10-26T04:51:49.921Z,0
2016-10-26T04:52:49.946Z,0
2016-10-26T04:53:49.961Z,0
2016-10-26T04:54:49.962Z,0
2016-10-26T04:55:49.986Z,0
2016-10-26T04:56:49.996Z,0
2016-10-26T04:57:50.010Z,0
2016-10-26T04:58:50.027Z,0
2016-10-26T04:59:50.053Z,0
2016-10-26T05:00:50.072Z,0
2016-10-26T05:01:50.101Z,0
2016-10-26T05:02:50.090Z,0
2016-10-26T05:03:50.119Z,0
2016-10-26T05:04:50.127Z,0
2016-10-26T05:05:50.148Z,0
2016-10-26T05:06:50.174Z,0
2016-10-26T05:07:50.165Z,0
2016-10-26T05:08:50.195Z,0
2016-10-26T05:09:50.199Z,0
2016-10-26T05:10:50.240Z,0
2016-10-26T05:11:50.250Z,0
2016-10-26T05:12:50.261Z,0
2016-10-26T05:13:50.284Z,0
2016-10-26T05:14:50.286Z,0
2016-10-26T05:15:50.332Z,0
2016-10-26T05:16:50.326Z,0
2016-10-26T05:17:50.343Z,0
2016-10-26T05:18:50.357Z,0
2016-10-26T05:19:50.387Z,0
2016-10-26T05:20:50.391Z,0
2016-10-26T05:21:50.400Z,0
2016-10-26T05:22:50.401Z,0
2016-10-26T05:23:50.445Z,0
2016-10-26T05:24:50.475Z,0
2016-10-26T05:25:50.481Z,0
2016-10-26T05:26:50.503Z,0
2016-10-26T05:27:50.494Z,0
2016-10-26T05:28:50.566Z,0
2016-10-26T05:29:50.556Z,0
2016-10-26T05:30:50.553Z,0
2016-10-26T05:31:50.574Z,0
2016-10-26T05:32:50.633Z,0
2016-10-26T05:33:50.602Z,0
2016-10-26T05:34:50.620Z,0
2016-10-26T05:35:50.654Z,0
2016-10-26T05:36:50.654Z,0
2016-10-26T05:37:50.675Z,0
2016-10-26T05:38:50.696Z,0
2016-10-26T05:39:50.742Z,0
2016-10-26T05:40:50.731Z,0
2016-10-26T05:41:50.746Z,0
2016-10-26T05:42:50.748Z,0
2016-10-26T05:43:50.766Z,0
2016-10-26T05:44:50.780Z,0
2016-10-26T05:45:50.815Z,0
2016-10-26T05:46:50.822Z,0
2016-10-26T05:47:50.805Z,0
2016-10-26T05:48:50.838Z,0
2016-10-26T05:49:50.865Z,0
2016-10-26T05:50:50.875Z,0
2016-10-26T05:51:50.902Z,0
2016-10-26T05:52:50.914Z,0
2016-10-26T05:53:50.935Z,0
2016-10-26T05:54:50.948Z,0
2016-10-26T05:55:50.971Z,0
2016-10-26T05:56:50.983Z,0
2016-10-26T05:57:50.986Z,0
2016-10-26T05:58:51.070Z,0
2016-10-26T05:59:51.037Z,0
2016-10-26T06:00:51.027Z,0
2016-10-26T06:01:51.034Z,0
2016-10-26T06:02:51.067Z,0
2016-10-26T06:03:51.076Z,0
2016-10-26T06:04:51.108Z,0
2016-10-26T06:05:51.113Z,0
2016-10-26T06:06:51.146Z,0
2016-10-26T06:07:51.139Z,0
2016-10-26T06:08:51.168Z,0
2016-10-26T06:09:51.184Z,0
2016-10-26T06:10:51.198Z,0
2016-10-26T06:11:51.225Z,0
2016-10-26T06:12:51.239Z,0
2016-10-26T06:13:51.271Z,0
2016-10-26T06:14:51.269Z,0
2016-10-26T06:15:51.280Z,0
2016-10-26T06:16:51.301Z,0
2016-10-26T06:17:51.336Z,0
2016-10-26T06:18:51.329Z,0
2016-10-26T06:19:51.358Z,0
2016-10-26T06:20:51.373Z,0
2016-10-26T06:21:51.400Z,0
2016-10-26T06:22:51.463Z,0
2016-10-26T06:23:51.412Z,0
2016-10-26T06:24:51.427Z,0
2016-10-26T06:25:51.457Z,5
2016-10-26T06:26:51.478Z,5
2016-10-26T06:27:51.492Z,5
2016-10-26T06:28:51.492Z,5
2016-10-26T06:29:51.510Z,5
2016-10-26T06:30:51.538Z,5
2016-10-26T06:31:51.551Z,5
2016-10-26T06:32:51.547Z,5
2016-10-26T06:33:51.587Z,5
2016-10-26T06:34:51.582Z,5
2016-10-26T06:35:51.615Z,5
2016-10-26T06:36:51.637Z,5
2016-10-26T06:37:51.648Z,5
2016-10-26T06:38:51.674Z,5
2016-10-26T06:39:51.694Z,5
2016-10-26T06:40:51.685Z,5
2016-10-26T06:41:51.696Z,5
2016-10-26T06:42:51.722Z,5
2016-10-26T06:43:51.742Z,5
2016-10-26T06:44:51.749Z,5
2016-10-26T06:45:51.780Z,5
2016-10-26T06:46:51.778Z,5
2016-10-26T06:47:52.131Z,5
2016-10-26T06:48:51.844Z,10
2016-10-26T06:49:51.837Z,10
2016-10-26T06:50:51.852Z,10
2016-10-26T06:51:51.879Z,10
2016-10-26T06:52:51.903Z,10
2016-10-26T06:53:51.914Z,10
2016-10-26T06:54:51.933Z,10
2016-10-26T06:55:51.958Z,10
2016-10-26T06:56:51.957Z,10
2016-10-26T06:57:51.963Z,10
2016-10-26T06:58:51.966Z,10
2016-10-26T06:59:52.008Z,15
2016-10-26T07:00:52.026Z,15
2016-10-26T07:01:52.028Z,15
2016-10-26T07:02:52.043Z,15
2016-10-26T07:03:52.053Z,15
2016-10-26T07:04:52.095Z,15
2016-10-26T07:05:52.118Z,20
2016-10-26T07:06:52.123Z,20
2016-10-26T07:07:52.138Z,20
2016-10-26T07:08:52.147Z,20
2016-10-26T07:09:52.171Z,20
2016-10-26T07:10:52.197Z,20
2016-10-26T07:11:52.202Z,20
2016-10-26T07:12:52.212Z,20
2016-10-26T07:13:52.219Z,20
2016-10-26T07:14:52.259Z,20
2016-10-26T07:15:52.264Z,20
2016-10-26T07:16:52.267Z,20
2016-10-26T07:17:52.298Z,15
2016-10-26T07:18:52.320Z,15
2016-10-26T07:19:52.338Z,15
2016-10-26T07:20:52.449Z,20
2016-10-26T07:21:52.397Z,20
2016-10-26T07:22:52.377Z,20
2016-10-26T07:23:52.396Z,20
2016-10-26T07:24:52.408Z,20
2016-10-26T07:25:52.446Z,20
2016-10-26T07:26:52.448Z,20
2016-10-26T07:27:52.460Z,20
2016-10-26T07:28:52.474Z,20
2016-10-26T07:29:52.510Z,20
2016-10-26T07:30:52.360Z,20
2016-10-26T07:31:52.523Z,20
2016-10-26T07:32:52.554Z,20
2016-10-26T07:33:52.551Z,20
2016-10-26T07:34:52.577Z,20
2016-10-26T07:35:52.598Z,20
2016-10-26T07:36:52.618Z,20
2016-10-26T07:37:52.621Z,20
2016-10-26T07:38:52.637Z,25
2016-10-26T07:39:52.654Z,25
2016-10-26T07:40:52.678Z,25
2016-10-26T07:41:52.685Z,30
2016-10-26T07:42:52.702Z,30
2016-10-26T07:43:52.762Z,30
2016-10-26T07:44:52.740Z,30
2016-10-26T07:45:52.767Z,30
2016-10-26T07:46:52.773Z,35
2016-10-26T07:47:52.783Z,40
2016-10-26T07:48:52.828Z,45
2016-10-26T07:49:52.836Z,50
2016-10-26T07:50:52.840Z,50
2016-10-26T07:51:52.852Z,50
2016-10-26T07:52:52.907Z,50
2016-10-26T07:53:52.893Z,50
2016-10-26T07:54:52.913Z,45
2016-10-26T07:55:52.925Z,45
2016-10-26T07:56:52.941Z,45
2016-10-26T07:57:52.964Z,50
2016-10-26T07:58:53.306Z,50
2016-10-26T07:59:53.015Z,50
2016-10-26T08:00:53.002Z,50
2016-10-26T08:01:53.029Z,55
2016-10-26T08:02:53.044Z,50
2016-10-26T08:03:53.049Z,50
2016-10-26T08:04:53.073Z,50
2016-10-26T08:05:53.103Z,50
2016-10-26T08:06:53.117Z,50
2016-10-26T08:07:53.121Z,55
2016-10-26T08:08:53.141Z,55
2016-10-26T08:09:53.145Z,55
2016-10-26T08:10:53.165Z,55
2016-10-26T08:11:53.194Z,55
2016-10-26T08:12:53.209Z,55
2016-10-26T08:13:53.261Z,55
2016-10-26T08:14:53.256Z,60
2016-10-26T08:15:53.269Z,60
2016-10-26T08:16:53.326Z,60
2016-10-26T08:17:53.282Z,65
2016-10-26T08:18:53.665Z,65
2016-10-26T08:19:53.337Z,65
2016-10-26T08:20:53.352Z,65
2016-10-26T08:21:53.368Z,65
2016-10-26T08:22:53.364Z,65
2016-10-26T08:23:53.410Z,65
2016-10-26T08:24:53.407Z,65
2016-10-26T08:25:53.432Z,65
2016-10-26T08:26:53.456Z,65
2016-10-26T08:27:53.473Z,65
2016-10-26T08:28:53.480Z,60
2016-10-26T08:29:53.503Z,60
2016-10-26T08:30:53.572Z,55
2016-10-26T08:31:53.528Z,55
2016-10-26T08:32:53.578Z,55
2016-10-26T08:33:53.558Z,55
2016-10-26T08:34:53.585Z,55
2016-10-26T08:35:53.608Z,60
2016-10-26T08:36:53.631Z,60
2016-10-26T08:37:53.637Z,65
2016-10-26T08:38:53.683Z,65
2016-10-26T08:39:53.661Z,65
2016-10-26T08:40:53.669Z,65
2016-10-26T08:41:53.713Z,65
2016-10-26T08:42:53.721Z,65
2016-10-26T08:43:53.749Z,65
2016-10-26T08:44:53.758Z,65
2016-10-26T08:45:53.779Z,65
2016-10-26T08:46:53.786Z,65
2016-10-26T08:47:53.825Z,65
2016-10-26T08:48:53.841Z,65
2016-10-26T08:49:53.839Z,65
2016-10-26T08:50:53.871Z,70
2016-10-26T08:51:53.882Z,70
2016-10-26T08:52:53.878Z,70
2016-10-26T08:53:53.918Z,75
2016-10-26T08:54:53.946Z,75
2016-10-26T08:55:53.944Z,80
2016-10-26T08:56:53.963Z,80
2016-10-26T08:57:53.976Z,80
2016-10-26T08:58:53.992Z,85
2016-10-26T08:59:54.017Z,85
2016-10-26T09:00:54.019Z,85
2016-10-26T09:01:54.040Z,80
2016-10-26T09:02:54.071Z,80
2016-10-26T09:03:54.110Z,80
2016-10-26T09:04:54.083Z,80
2016-10-26T09:05:54.125Z,80
2016-10-26T09:06:54.152Z,85
2016-10-26T09:07:54.169Z,85
2016-10-26T09:08:54.189Z,85
2016-10-26T09:09:54.185Z,85
2016-10-26T09:10:54.210Z,85
2016-10-26T09:11:54.237Z,85
2016-10-26T09:12:54.236Z,85
2016-10-26T09:13:54.271Z,85
2016-10-26T09:14:54.274Z,85
2016-10-26T09:15:54.308Z,85
2016-10-26T09:16:54.324Z,85
2016-10-26T09:17:54.322Z,85
2016-10-26T09:18:54.349Z,85
2016-10-26T09:19:54.381Z,90
2016-10-26T09:20:54.376Z,90
2016-10-26T09:21:54.399Z,90
2016-10-26T09:22:54.404Z,90
2016-10-26T09:23:54.448Z,90
2016-10-26T09:24:54.453Z,90
2016-10-26T09:25:54.452Z,90
2016-10-26T09:26:54.841Z,95
2016-10-26T09:27:54.524Z,95
2016-10-26T09:28:54.529Z,95
2016-10-26T09:29:54.543Z,95
2016-10-26T09:30:54.545Z,95
2016-10-26T09:31:54.575Z,105
2016-10-26T09:32:54.614Z,100
2016-10-26T09:33:54.611Z,100
2016-10-26T09:34:54.619Z,100
2016-10-26T09:35:54.639Z,100
2016-10-26T09:36:54.673Z,100
2016-10-26T09:37:54.676Z,95
2016-10-26T09:38:54.761Z,95
2016-10-26T09:39:54.729Z,95
2016-10-26T09:40:54.725Z,100
2016-10-26T09:41:54.745Z,100
2016-10-26T09:42:54.766Z,105
2016-10-26T09:43:54.781Z,105
2016-10-26T09:44:54.818Z,110
2016-10-26T09:45:54.828Z,110
2016-10-26T09:46:54.849Z,110
2016-10-26T09:47:54.876Z,110
2016-10-26T09:48:54.889Z,110
2016-10-26T09:49:54.892Z,110
2016-10-26T09:50:54.912Z,110
2016-10-26T09:51:54.934Z,110
2016-10-26T09:52:54.935Z,110
2016-10-26T09:53:54.959Z,110
2016-10-26T09:54:54.978Z,115
2016-10-26T09:55:54.994Z,115
2016-10-26T09:56:55.032Z,115
2016-10-26T09:57:55.039Z,120
2016-10-26T09:58:55.063Z,120
2016-10-26T09:59:55.077Z,120
2016-10-26T10:00:55.102Z,120
2016-10-26T10:01:55.115Z,125
2016-10-26T10:02:55.120Z,125
2016-10-26T10:03:55.148Z,125
2016-10-26T10:04:55.172Z,125
2016-10-26T10:05:55.173Z,120
2016-10-26T10:06:55.189Z,120
2016-10-26T10:07:55.211Z,120
2016-10-26T10:08:55.236Z,120
2016-10-26T10:09:55.249Z,120
2016-10-26T10:10:55.263Z,115
2016-10-26T10:11:55.325Z,115
2016-10-26T10:12:55.318Z,110
2016-10-26T10:13:55.364Z,110
2016-10-26T10:14:55.346Z,110
2016-10-26T10:15:55.366Z,110
2016-10-26T10:16:55.728Z,110
2016-10-26T10:17:55.418Z,115
2016-10-26T10:18:55.421Z,115
2016-10-26T10:19:55.455Z,120
2016-10-26T10:20:55.449Z,120
2016-10-26T10:21:55.485Z,120
2016-10-26T10:22:55.486Z,125
2016-10-26T10:23:55.499Z,120
2016-10-26T10:24:55.523Z,125
2016-10-26T10:25:55.531Z,125
2016-10-26T10:26:55.609Z,125
2016-10-26T10:27:55.570Z,130
2016-10-26T10:28:55.589Z,140
2016-10-26T10:29:55.622Z,140
2016-10-26T10:30:55.631Z,145
2016-10-26T10:31:55.661Z,145
2016-10-26T10:32:56.026Z,140
2016-10-26T10:33:55.687Z,135
2016-10-26T10:34:55.709Z,130
2016-10-26T10:35:55.760Z,125
2016-10-26T10:36:55.752Z,115
2016-10-26T10:37:55.756Z,105
2016-10-26T10:38:55.782Z,100
2016-10-26T10:39:55.805Z,90
2016-10-26T10:40:55.800Z,90
2016-10-26T10:41:55.826Z,85
2016-10-26T10:42:55.839Z,85
2016-10-26T10:43:55.889Z,80
2016-10-26T10:44:55.901Z,80
2016-10-26T10:45:55.945Z,80
2016-10-26T10:46:55.959Z,80
2016-10-26T10:47:55.967Z,80
2016-10-26T10:48:55.949Z,80
2016-10-26T10:49:55.970Z,80
2016-10-26T10:50:55.983Z,80
2016-10-26T10:51:55.998Z,80
2016-10-26T10:52:56.024Z,80
2016-10-26T10:53:56.053Z,80
2016-10-26T10:54:56.072Z,85
2016-10-26T10:55:56.110Z,85
2016-10-26T10:56:56.081Z,90
2016-10-26T10:57:56.115Z,90
2016-10-26T10:58:56.115Z,85
2016-10-26T10:59:56.166Z,85
2016-10-26T11:00:56.154Z,85
2016-10-26T11:01:56.188Z,80
2016-10-26T11:02:56.223Z,80
2016-10-26T11:03:56.214Z,80
2016-10-26T11:04:56.234Z,80
2016-10-26T11:05:56.254Z,80
2016-10-26T11:06:56.269Z,80
2016-10-26T11:07:56.285Z,75
2016-10-26T11:08:56.305Z,75
2016-10-26T11:09:56.358Z,75
2016-10-26T11:10:56.688Z,75
2016-10-26T11:11:56.370Z,75
2016-10-26T11:12:56.369Z,80
2016-10-26T11:13:56.413Z,80
2016-10-26T11:14:56.433Z,85
2016-10-26T11:15:56.431Z,90
2016-10-26T11:16:56.467Z,95
2016-10-26T11:17:56.458Z,100
2016-10-26T11:18:56.537Z,110
2016-10-26T11:19:56.519Z,115
2016-10-26T11:20:56.895Z,120
2016-10-26T11:21:56.553Z,120
2016-10-26T11:22:56.570Z,125
2016-10-26T11:23:56.591Z,130
2016-10-26T11:24:56.618Z,130
2016-10-26T11:25:56.608Z,135
2016-10-26T11:26:57.009Z,135
2016-10-26T11:27:56.673Z,130
2016-10-26T11:28:56.672Z,130
2016-10-26T11:29:56.693Z,135
2016-10-26T11:30:56.737Z,135
2016-10-26T11:31:56.732Z,145
2016-10-26T11:32:56.753Z,170
2016-10-26T11:33:56.754Z,175
2016-10-26T11:34:57.111Z,190
2016-10-26T11:35:56.803Z,185
2016-10-26T11:36:56.837Z,180
2016-10-26T11:37:56.896Z,195
2016-10-26T11:38:56.844Z,190
2016-10-26T11:39:56.899Z,190
2016-10-26T11:40:56.916Z,180
2016-10-26T11:41:56.949Z,175
2016-10-26T11:42:57.039Z,175
2016-10-26T11:43:57.229Z,175
2016-10-26T11:44:57.129Z,165
2016-10-26T11:45:56.985Z,165
2016-10-26T11:46:57.029Z,170
2016-10-26T11:47:57.008Z,175
2016-10-26T11:48:57.068Z,175
2016-10-26T11:49:57.057Z,180
2016-10-26T11:50:57.102Z,175
2016-10-26T11:51:57.103Z,160
2016-10-26T11:52:57.127Z,170
2016-10-26T11:53:57.128Z,175
2016-10-26T11:54:57.169Z,180
2016-10-26T11:55:57.191Z,180
2016-10-26T11:56:57.195Z,185
2016-10-26T11:57:57.201Z,180
2016-10-26T11:58:57.245Z,180
2016-10-26T11:59:57.236Z,175
2016-10-26T12:00:57.281Z,165
2016-10-26T12:01:57.280Z,165
2016-10-26T12:02:57.314Z,165
2016-10-26T12:03:57.324Z,165
2016-10-26T12:04:57.343Z,160
2016-10-26T12:05:57.413Z,155
2016-10-26T12:06:57.380Z,175
2016-10-26T12:07:57.382Z,185
2016-10-26T12:08:57.433Z,180
2016-10-26T12:09:57.432Z,170
2016-10-26T12:10:57.470Z,155
2016-10-26T12:11:57.472Z,150
2016-10-26T12:12:57.521Z,155
2016-10-26T12:13:57.535Z,140
2016-10-26T12:14:57.558Z,140
2016-10-26T12:15:57.607Z,130
2016-10-26T12:16:57.918Z,125
2016-10-26T12:17:57.637Z,125
2016-10-26T12:18:57.640Z,115
2016-10-26T12:19:57.639Z,115
2016-10-26T12:20:57.649Z,110
2016-10-26T12:21:57.686Z,105
2016-10-26T12:22:57.711Z,105
2016-10-26T12:23:57.729Z,100
2016-10-26T12:24:57.725Z,100
2016-10-26T12:25:57.773Z,100
2016-10-26T12:26:57.845Z,95
2016-10-26T12:27:57.824Z,95
2016-10-26T12:28:57.832Z,90
2016-10-26T12:29:57.829Z,85
2016-10-26T12:30:57.844Z,85
2016-10-26T12:31:57.859Z,85
2016-10-26T12:32:57.881Z,85
2016-10-26T12:33:57.888Z,80
2016-10-26T12:34:57.920Z,80
2016-10-26T12:35:57.932Z,80
2016-10-26T12:36:57.949Z,80
2016-10-26T12:37:57.977Z,75
2016-10-26T12:38:58.001Z,75
2016-10-26T12:39:58.021Z,70
2016-10-26T12:40:58.032Z,70
2016-10-26T12:41:58.047Z,70
2016-10-26T12:42:58.079Z,65
2016-10-26T12:43:58.080Z,65
2016-10-26T12:44:58.103Z,65
2016-10-26T12:45:58.133Z,65
2016-10-26T12:46:58.123Z,65
2016-10-26T12:47:58.134Z,65
2016-10-26T12:48:58.150Z,65
2016-10-26T12:49:58.195Z,65
2016-10-26T12:50:58.185Z,65
2016-10-26T12:51:58.227Z,65
2016-10-26T12:52:58.254Z,65
2016-10-26T12:53:58.262Z,60
2016-10-26T12:54:58.259Z,60
2016-10-26T12:55:58.312Z,60
2016-10-26T12:56:58.328Z,65
2016-10-26T12:57:58.344Z,65
2016-10-26T12:58:58.380Z,60
2016-10-26T12:59:58.500Z,60
2016-10-26T13:00:58.387Z,65
2016-10-26T13:01:58.404Z,65
2016-10-26T13:02:58.436Z,65
2016-10-26T13:03:58.430Z,65
2016-10-26T13:04:58.467Z,70
2016-10-26T13:05:58.477Z,70
2016-10-26T13:06:58.487Z,75
2016-10-26T13:07:58.518Z,75
2016-10-26T13:08:58.540Z,70
2016-10-26T13:09:58.546Z,70
2016-10-26T13:10:58.570Z,75
2016-10-26T13:11:58.582Z,80
2016-10-26T13:12:58.601Z,85
2016-10-26T13:13:58.624Z,90
2016-10-26T13:14:58.646Z,90
2016-10-26T13:15:58.649Z,85
2016-10-26T13:16:58.712Z,75
2016-10-26T13:17:58.668Z,70
2016-10-26T13:18:58.694Z,70
2016-10-26T13:19:58.703Z,70
2016-10-26T13:20:58.761Z,70
2016-10-26T13:21:58.769Z,70
2016-10-26T13:22:58.776Z,70
2016-10-26T13:23:58.799Z,70
2016-10-26T13:24:58.823Z,75
2016-10-26T13:25:58.829Z,85
2016-10-26T13:26:58.846Z,80
2016-10-26T13:27:58.863Z,80
2016-10-26T13:28:58.890Z,85
2016-10-26T13:29:58.899Z,80
2016-10-26T13:30:58.928Z,80
2016-10-26T13:31:58.970Z,75
2016-10-26T13:32:58.959Z,75
2016-10-26T13:33:58.983Z,75
2016-10-26T13:34:59.001Z,75
2016-10-26T13:35:59.007Z,70
2016-10-26T13:36:59.025Z,70
2016-10-26T13:37:59.090Z,65
2016-10-26T13:38:59.083Z,65
2016-10-26T13:39:59.082Z,60
2016-10-26T13:40:59.177Z,55
2016-10-26T13:41:59.123Z,55
2016-10-26T13:42:59.191Z,60
2016-10-26T13:43:59.152Z,60
2016-10-26T13:44:59.192Z,65
2016-10-26T13:45:59.200Z,70
2016-10-26T13:46:59.300Z,70
2016-10-26T13:47:59.226Z,70
2016-10-26T13:48:59.311Z,70
2016-10-26T13:49:59.261Z,65
2016-10-26T13:50:59.349Z,60
2016-10-26T13:51:59.276Z,60
2016-10-26T13:52:59.354Z,60
2016-10-26T13:53:59.337Z,60
2016-10-26T13:54:59.402Z,60
2016-10-26T13:55:59.379Z,60
2016-10-26T13:56:59.465Z,60
2016-10-26T13:57:59.425Z,55
2016-10-26T13:58:59.851Z,55
2016-10-26T13:59:59.435Z,60
2016-10-26T14:00:59.497Z,55
2016-10-26T14:01:59.488Z,55
2016-10-26T14:02:59.555Z,55
2016-10-26T14:03:59.504Z,55
2016-10-26T14:04:59.546Z,50
2016-10-26T14:05:59.553Z,50
2016-10-26T14:06:59.557Z,50
2016-10-26T14:07:59.577Z,45
2016-10-26T14:08:59.605Z,45
2016-10-26T14:09:59.617Z,45
2016-10-26T14:10:59.644Z,45
2016-10-26T14:11:59.690Z,50
2016-10-26T14:12:59.684Z,45
2016-10-26T14:13:59.694Z,45
2016-10-26T14:14:59.724Z,40
2016-10-26T14:15:59.723Z,40
2016-10-26T14:16:59.749Z,40
2016-10-26T14:17:59.756Z,40
2016-10-26T14:18:59.836Z,45
2016-10-26T14:19:59.848Z,45
2016-10-26T14:20:59.825Z,50
2016-10-26T14:21:59.847Z,50
2016-10-26T14:22:59.849Z,55
2016-10-26T14:23:59.904Z,55
2016-10-26T14:24:59.915Z,55
2016-10-26T14:25:59.937Z,50