createdAt,value
2022-11-28T00:00:20.870Z,70.07
2022-11-28T00:05:22.714Z,74.35
2022-11-28T00:10:24.340Z,71.50
2022-11-28T00:15:25.940Z,70.40
2022-11-28T00:20:27.634Z,70.15
2022-11-28T00:25:29.244Z,67.22
2022-11-28T00:30:30.924Z,68.65
2022-11-28T00:35:32.554Z,77.18
2022-11-28T00:40:34.328Z,72.38
2022-11-28T00:45:35.946Z,74.18
2022-11-28T00:50:37.739Z,72.20
2022-11-28T00:55:39.941Z,74.38
2022-11-28T01:00:41.779Z,69.90
2022-11-28T01:05:43.723Z,64.95
2022-11-28T01:10:46.186Z,66.65
2022-11-28T01:15:48.090Z,71.95
2022-11-28T01:20:49.973Z,79.13
2022-11-28T01:25:51.760Z,72.63
2022-11-28T01:30:53.369Z,72.05
2022-11-28T01:35:56.992Z,68.72
2022-11-28T01:40:58.897Z,67.45
2022-11-28T01:46:00.701Z,77.57
2022-11-28T01:51:06.772Z,64.88
2022-11-28T01:56:14.847Z,67.80
2022-11-28T02:01:17.767Z,79.45
2022-11-28T02:06:23.165Z,75.47
2022-11-28T02:11:36.711Z,77.78
2022-11-28T02:17:07.185Z,75.60
2022-11-28T02:22:21.319Z,83.63
2022-11-28T02:27:52.557Z,71.00
2022-11-28T02:33:12.687Z,72.40
2022-11-28T02:38:26.463Z,66.78
2022-11-28T02:44:04.242Z,65.70
2022-11-28T02:49:10.277Z,58.70
2022-11-28T02:54:15.087Z,59.22
2022-11-28T02:59:31.265Z,56.25
2022-11-28T03:04:55.365Z,64.30
2022-11-28T03:09:59.957Z,55.67
2022-11-28T03:15:05.048Z,63.55
2022-11-28T03:20:16.293Z,65.88
2022-11-28T03:25:35.276Z,68.45
2022-11-28T03:35:49.490Z,61.50
2022-11-28T03:40:54.777Z,65.25
2022-11-28T03:46:02.599Z,62.00
2022-11-28T03:51:15.781Z,70.03
2022-11-28T03:56:29.810Z,63.33
2022-11-28T04:01:47.947Z,60.45
2022-11-28T04:07:01.902Z,52.50
2022-11-28T04:12:30.738Z,53.30
2022-11-28T04:17:46.126Z,48.28
2022-11-28T04:22:54.116Z,46.25
2022-11-28T04:28:05.020Z,47.87
2022-11-28T04:33:10.080Z,42.13
2022-11-28T04:38:13.331Z,46.20
2022-11-28T04:43:21.013Z,46.78
2022-11-28T04:48:23.212Z,49.57
2022-11-28T04:53:47.981Z,55.50
2022-11-28T04:58:51.303Z,53.53
2022-11-28T05:03:53.872Z,56.30
2022-11-28T05:08:55.871Z,50.85
2022-11-28T05:13:57.699Z,52.28
2022-11-28T05:18:59.331Z,51.28
2022-11-28T05:24:01.162Z,44.50
2022-11-28T05:29:03.072Z,52.90
2022-11-28T05:34:05.083Z,46.75
2022-11-28T05:39:06.725Z,53.03
2022-11-28T05:44:10.149Z,53.10
2022-11-28T05:49:11.989Z,51.08
2022-11-28T05:54:13.862Z,54.78
2022-11-28T05:59:15.621Z,57.33
2022-11-28T06:04:17.337Z,58.08
2022-11-28T06:09:22.083Z,59.05
2022-11-28T06:14:27.184Z,53.30
2022-11-28T06:19:28.811Z,56.50
2022-11-28T06:24:30.650Z,54.45
2022-11-28T06:29:32.608Z,49.75
2022-11-28T06:34:34.579Z,54.92
2022-11-28T06:39:36.644Z,54.38
2022-11-28T06:44:38.368Z,51.95
2022-11-28T06:49:40.013Z,51.15
2022-11-28T06:54:42.320Z,49.78
2022-11-28T06:59:44.563Z,53.88
2022-11-28T07:04:46.359Z,58.15
2022-11-28T07:09:48.196Z,48.03
2022-11-28T07:14:50.097Z,56.17
2022-11-28T07:19:54.975Z,47.40
2022-11-28T07:24:57.284Z,49.58
2022-11-28T07:29:58.884Z,51.40
2022-11-28T07:35:00.489Z,53.13
2022-11-28T07:40:02.183Z,45.70
2022-11-28T07:45:05.115Z,47.45
2022-11-28T07:50:07.401Z,52.33
2022-11-28T07:55:09.069Z,49.80
2022-11-28T08:00:11.223Z,49.42
2022-11-28T08:05:16.987Z,44.78
2022-11-28T08:10:19.167Z,48.15
2022-11-28T08:15:20.824Z,49.55
2022-11-28T08:20:22.511Z,43.55
2022-11-28T08:25:24.117Z,40.78
2022-11-28T08:30:26.137Z,43.42
2022-11-28T08:35:27.728Z,45.10
2022-11-28T08:40:29.399Z,44.08
2022-11-28T08:45:32.025Z,49.67
2022-11-28T08:50:33.881Z,46.58
2022-11-28T08:55:40.443Z,42.30
2022-11-28T09:00:42.932Z,41.42
2022-11-28T09:05:46.232Z,42.92
2022-11-28T09:10:47.890Z,38.28
2022-11-28T09:15:52.605Z,40.40
2022-11-28T09:21:02.922Z,38.15
2022-11-28T09:26:12.734Z,36.53
2022-11-28T09:31:16.149Z,39.60
2022-11-28T09:36:21.175Z,35.67
2022-11-28T09:41:53.995Z,32.50
2022-11-28T09:47:00.000Z,37.88
2022-11-28T09:52:43.477Z,35.75
2022-11-28T09:57:50.656Z,33.47
2022-11-28T10:03:17.071Z,31.45
2022-11-28T10:08:26.053Z,32.80
2022-11-28T10:14:08.292Z,35.33
2022-11-28T10:19:25.767Z,38.28
2022-11-28T10:24:53.950Z,37.10
2022-11-28T10:30:02.019Z,43.95
2022-11-28T10:35:13.424Z,36.90
2022-11-28T10:40:15.046Z,37.40
2022-11-28T10:45:42.497Z,38.33
2022-11-28T10:50:59.420Z,37.30
2022-11-28T10:56:23.163Z,35.70
2022-11-28T11:01:31.386Z,38.42
2022-11-28T11:06:41.636Z,34.13
2022-11-28T11:11:55.265Z,38.80
2022-11-28T11:16:59.576Z,36.97
2022-11-28T11:22:23.885Z,34.13
2022-11-28T11:27:25.566Z,30.38
2022-11-28T11:32:29.841Z,32.38
2022-11-28T11:37:37.247Z,35.33
2022-11-28T11:42:55.345Z,31.65
2022-11-28T11:47:57.636Z,32.42
2022-11-28T11:53:19.637Z,30.92
2022-11-28T11:58:28.905Z,32.92
2022-11-28T12:03:40.770Z,32.25
2022-11-28T12:08:51.379Z,30.80
2022-11-28T12:13:53.425Z,30.77
2022-11-28T12:19:16.763Z,30.73
2022-11-28T12:24:51.957Z,31.23
2022-11-28T12:30:47.796Z,30.60
2022-11-28T12:36:40.202Z,29.13
2022-11-28T12:42:10.250Z,29.65
2022-11-28T12:47:22.468Z,28.65
2022-11-28T12:52:51.505Z,28.13
2022-11-28T12:58:04.033Z,30.27
2022-11-28T13:03:34.467Z,30.60
2022-11-28T13:08:48.516Z,32.05
2022-11-28T13:14:15.122Z,28.85
2022-11-28T13:19:48.813Z,33.33
2022-11-28T13:25:03.216Z,31.77
2022-11-28T13:30:22.409Z,34.92
2022-11-28T13:40:41.905Z,30.83
2022-11-28T13:45:45.568Z,33.03
2022-11-28T13:51:00.748Z,34.70
2022-11-28T13:56:05.350Z,32.05
2022-11-28T14:01:21.168Z,29.42
2022-11-28T14:06:26.388Z,34.17
2022-11-28T14:11:40.532Z,32.85
2022-11-28T14:17:26.646Z,33.15
2022-11-28T14:22:47.408Z,32.63
2022-11-28T14:27:57.208Z,37.08
2022-11-28T14:33:06.477Z,29.30
2022-11-28T14:38:30.865Z,33.85
2022-11-28T14:43:37.411Z,31.73
2022-11-28T14:48:42.121Z,32.10
2022-11-28T14:53:47.646Z,36.45
2022-11-28T14:58:52.226Z,35.15
2022-11-28T15:04:06.721Z,35.40
2022-11-28T15:09:24.764Z,34.72
2022-11-28T15:14:32.151Z,37.35
2022-11-28T15:19:38.136Z,37.25
2022-11-28T15:24:40.072Z,37.40
2022-11-28T15:29:56.705Z,38.53
2022-11-28T15:35:07.908Z,36.25
2022-11-28T15:40:21.250Z,35.05
2022-11-28T15:45:25.495Z,37.58
2022-11-28T15:50:33.840Z,32.25
2022-11-28T15:55:35.420Z,31.13
2022-11-28T16:00:44.079Z,33.80
2022-11-28T16:05:48.963Z,35.53
2022-11-28T16:10:50.712Z,35.72
2022-11-28T16:15:56.080Z,35.13
2022-11-28T16:21:00.766Z,37.03
2022-11-28T16:26:06.491Z,35.05
2022-11-28T16:31:12.958Z,37.95
2022-11-28T16:36:26.176Z,39.78
2022-11-28T16:41:30.586Z,36.13
2022-11-28T16:46:39.228Z,37.58
2022-11-28T16:56:44.519Z,45.28
2022-11-28T17:01:48.629Z,39.10
2022-11-28T17:06:52.146Z,41.92
2022-11-28T17:12:02.894Z,42.00
2022-11-28T17:17:13.449Z,41.33
2022-11-28T17:22:18.736Z,45.28
2022-11-28T17:27:20.611Z,46.28
2022-11-28T17:32:22.209Z,43.28
2022-11-28T17:37:24.001Z,44.28
2022-11-28T17:42:25.622Z,44.88
2022-11-28T17:47:27.749Z,41.00
2022-11-28T17:52:30.958Z,43.20
2022-11-28T17:57:33.326Z,41.90
2022-11-28T18:02:35.358Z,46.25
2022-11-28T18:07:38.051Z,44.65
2022-11-28T18:12:39.786Z,42.13
2022-11-28T18:17:42.683Z,45.10
2022-11-28T18:22:44.304Z,42.83
2022-11-28T18:27:46.001Z,51.13
2022-11-28T18:32:47.747Z,49.75
2022-11-28T18:37:49.533Z,49.67
2022-11-28T18:42:51.148Z,47.15
2022-11-28T18:47:55.948Z,47.05
2022-11-28T18:53:01.742Z,44.83
2022-11-28T18:58:03.517Z,50.03
2022-11-28T19:03:06.719Z,49.78
2022-11-28T19:08:08.718Z,49.38
2022-11-28T19:13:10.919Z,50.08
2022-11-28T19:18:13.608Z,52.50
2022-11-28T19:23:15.185Z,54.20
2022-11-28T19:28:18.182Z,53.83
2022-11-28T19:33:21.002Z,51.00
2022-11-28T19:38:22.881Z,51.75
2022-11-28T19:43:24.768Z,53.20
2022-11-28T19:48:29.123Z,52.78
2022-11-28T19:53:33.292Z,51.92
2022-11-28T19:58:36.538Z,51.13
2022-11-28T20:03:39.592Z,52.42
2022-11-28T20:08:42.012Z,56.38
2022-11-28T20:13:45.074Z,52.40
2022-11-28T20:18:46.890Z,54.10
2022-11-28T20:23:53.504Z,53.15
2022-11-28T20:28:56.197Z,56.05
2022-11-28T20:34:00.191Z,57.88
2022-11-28T20:39:02.768Z,53.85
2022-11-28T20:44:04.839Z,56.65
2022-11-28T20:49:07.041Z,56.25
2022-11-28T20:54:13.362Z,54.28
2022-11-28T20:59:16.729Z,56.13
2022-11-28T21:04:18.791Z,58.85
2022-11-28T21:09:20.685Z,56.67
2022-11-28T21:14:22.371Z,59.42
2022-11-28T21:19:24.171Z,67.55
2022-11-28T21:24:25.831Z,66.00
2022-11-28T21:29:27.434Z,60.83
2022-11-28T21:34:29.059Z,63.25
2022-11-28T21:39:30.619Z,56.63
2022-11-28T21:44:32.219Z,57.13
2022-11-28T21:49:33.942Z,64.22
2022-11-28T21:54:36.286Z,60.13
2022-11-28T21:59:38.818Z,56.40
2022-11-28T22:04:41.952Z,57.00
2022-11-28T22:09:43.593Z,58.97
2022-11-28T22:14:46.290Z,57.78
2022-11-28T22:19:48.017Z,62.33
2022-11-28T22:24:50.077Z,63.75
2022-11-28T22:29:51.837Z,66.32
2022-11-28T22:34:53.564Z,64.15
2022-11-28T22:39:55.271Z,60.88
2022-11-28T22:44:57.167Z,61.67
2022-11-28T22:49:59.133Z,65.05
2022-11-28T22:55:01.219Z,64.47
2022-11-28T23:00:05.475Z,65.78
2022-11-28T23:05:07.541Z,64.40
2022-11-28T23:10:09.622Z,68.55
2022-11-28T23:15:11.303Z,66.63
2022-11-28T23:20:13.371Z,66.50
2022-11-28T23:25:15.347Z,56.45
2022-11-28T23:30:18.028Z,61.55
2022-11-28T23:35:19.706Z,54.22
2022-11-28T23:40:21.327Z,55.25
2022-11-28T23:45:22.975Z,54.08
2022-11-28T23:50:24.808Z,46.70
2022-11-28T23:55:26.420Z,51.97
