createdAt,value
2018-05-24T00:00:21.348Z,101886.17
2018-05-24T00:02:47.151Z,101885.66
2018-05-24T00:05:12.989Z,101887.41
2018-05-24T00:07:38.855Z,101889.64
2018-05-24T00:10:04.689Z,101891.41
2018-05-24T00:12:31.532Z,101889.25
2018-05-24T00:14:57.376Z,101888.30
2018-05-24T00:17:23.172Z,101887.77
2018-05-24T00:19:49.010Z,101882.64
2018-05-24T00:22:15.667Z,101884.55
2018-05-24T00:24:42.429Z,101887.67
2018-05-24T00:27:08.264Z,101888.69
2018-05-24T00:29:34.853Z,101888.94
2018-05-24T00:32:00.692Z,101890.97
2018-05-24T00:34:27.451Z,101892.55
2018-05-24T00:36:53.308Z,101892.03
2018-05-24T00:39:19.640Z,101896.21
2018-05-24T00:41:45.449Z,101893.02
2018-05-24T00:44:11.296Z,101895.05
2018-05-24T00:46:37.092Z,101898.00
2018-05-24T00:49:02.996Z,101901.94
2018-05-24T00:51:28.801Z,101899.81
2018-05-24T00:53:55.571Z,101905.95
2018-05-24T00:56:22.344Z,101901.20
2018-05-24T00:58:48.141Z,101897.95
2018-05-24T01:01:13.942Z,101894.05
2018-05-24T01:03:40.636Z,101899.34
2018-05-24T01:06:06.477Z,101906.31
2018-05-24T01:08:33.224Z,101903.36
2018-05-24T01:10:59.056Z,101908.02
2018-05-24T01:13:25.759Z,101909.09
2018-05-24T01:15:51.742Z,101915.61
2018-05-24T01:18:18.389Z,101914.85
2018-05-24T01:20:44.184Z,101914.35
2018-05-24T01:23:11.029Z,101914.94
2018-05-24T01:25:37.742Z,101911.63
2018-05-24T01:28:04.531Z,101913.75
2018-05-24T01:30:31.236Z,101919.53
2018-05-24T01:32:57.161Z,101919.80
2018-05-24T01:35:22.956Z,101922.17
2018-05-24T01:37:49.605Z,101923.42
2018-05-24T01:40:16.376Z,101920.66
2018-05-24T01:42:42.175Z,101931.80
2018-05-24T01:45:08.874Z,101931.27
2018-05-24T01:47:34.673Z,101926.55
2018-05-24T01:50:01.456Z,101920.61
2018-05-24T01:52:27.252Z,101920.61
2018-05-24T01:54:53.968Z,101918.45
2018-05-24T01:57:19.820Z,101912.86
2018-05-24T01:59:46.475Z,101910.11
2018-05-24T02:02:12.278Z,101901.64
2018-05-24T02:04:38.073Z,101906.16
2018-05-24T02:07:03.908Z,101905.63
2018-05-24T02:09:29.708Z,101903.24
2018-05-24T02:11:56.244Z,101899.16
2018-05-24T02:14:22.180Z,101910.77
2018-05-24T02:16:47.975Z,101904.14
2018-05-24T02:19:13.773Z,101906.98
2018-05-24T02:21:39.572Z,101898.83
2018-05-24T02:24:05.372Z,101901.23
2018-05-24T02:26:31.176Z,101898.36
2018-05-24T02:28:56.971Z,101896.17
2018-05-24T02:31:22.778Z,101891.04
2018-05-24T02:33:48.625Z,101882.56
2018-05-24T02:36:14.426Z,101881.28
2018-05-24T02:38:41.107Z,101887.97
2018-05-24T02:41:06.900Z,101884.56
2018-05-24T02:43:33.641Z,101885.69
2018-05-24T02:45:59.440Z,101885.05
2018-05-24T02:48:25.240Z,101882.70
2018-05-24T02:50:51.037Z,101885.58
2018-05-24T02:53:16.841Z,101890.52
2018-05-24T02:55:42.640Z,101889.07
2018-05-24T02:58:08.444Z,101889.28
2018-05-24T03:00:34.244Z,101889.81
2018-05-24T03:03:00.043Z,101884.30
2018-05-24T03:05:25.845Z,101882.26
2018-05-24T03:07:51.636Z,101888.17
2018-05-24T03:10:17.441Z,101885.75
2018-05-24T03:12:43.284Z,101883.66
2018-05-24T03:15:09.084Z,101881.98
2018-05-24T03:17:35.549Z,101884.31
2018-05-24T03:20:01.493Z,101888.48
2018-05-24T03:22:27.301Z,101891.98
2018-05-24T03:24:54.168Z,101887.86
2018-05-24T03:27:19.965Z,101886.59
2018-05-24T03:29:45.760Z,101884.00
2018-05-24T03:32:11.560Z,101882.20
2018-05-24T03:34:37.392Z,101881.17
2018-05-24T03:37:03.240Z,101883.02
2018-05-24T03:39:29.779Z,101884.47
2018-05-24T03:41:56.472Z,101886.84
2018-05-24T03:44:23.105Z,101885.69
2018-05-24T03:46:49.524Z,101884.03
2018-05-24T03:49:16.253Z,101881.23
2018-05-24T03:51:42.052Z,101886.68
2018-05-24T03:54:07.890Z,101887.02
2018-05-24T03:56:34.541Z,101887.08
2018-05-24T03:59:01.448Z,101894.37
2018-05-24T04:01:33.421Z,101899.36
2018-05-24T04:04:05.356Z,101894.20
2018-05-24T04:06:32.085Z,101890.23
2018-05-24T04:08:58.824Z,101889.02
2018-05-24T04:11:25.412Z,101896.61
2018-05-24T04:13:51.210Z,101892.11
2018-05-24T04:16:17.943Z,101892.20
2018-05-24T04:18:43.743Z,101893.59
2018-05-24T04:21:09.576Z,101903.17
2018-05-24T04:23:36.268Z,101895.23
2018-05-24T04:26:03.016Z,101896.02
2018-05-24T04:28:28.807Z,101904.39
2018-05-24T04:30:54.599Z,101904.02
2018-05-24T04:33:20.391Z,101910.71
2018-05-24T04:35:47.102Z,101907.77
2018-05-24T04:38:12.937Z,101910.42
2018-05-24T04:40:39.557Z,101907.97
2018-05-24T04:43:05.391Z,101906.80
2018-05-24T04:45:31.998Z,101913.95
2018-05-24T04:47:57.849Z,101916.48
2018-05-24T04:50:23.651Z,101911.16
2018-05-24T04:52:49.453Z,101906.61
2018-05-24T04:55:15.248Z,101917.02
2018-05-24T04:57:41.948Z,101913.91
2018-05-24T05:00:08.764Z,101912.91
2018-05-24T05:02:35.404Z,101910.32
2018-05-24T05:05:02.205Z,101913.97
2018-05-24T05:07:28.008Z,101919.51
2018-05-24T05:09:53.844Z,101923.79
2018-05-24T05:12:19.659Z,101920.72
2018-05-24T05:14:45.505Z,101926.87
2018-05-24T05:17:11.284Z,101920.17
2018-05-24T05:19:37.106Z,101925.42
2018-05-24T05:22:02.920Z,101923.31
2018-05-24T05:24:28.789Z,101922.10
2018-05-24T05:26:55.596Z,101925.00
2018-05-24T05:29:21.392Z,101929.45
2018-05-24T05:31:47.187Z,101930.28
2018-05-24T05:34:12.985Z,101924.48
2018-05-24T05:36:38.789Z,101927.83
2018-05-24T05:39:04.606Z,101923.97
2018-05-24T05:41:30.412Z,101924.16
2018-05-24T05:43:56.228Z,101919.88
2018-05-24T05:46:22.034Z,101919.03
2018-05-24T05:48:48.624Z,101916.62
2018-05-24T05:51:14.485Z,101920.53
2018-05-24T05:53:41.117Z,101929.30
2018-05-24T05:56:06.917Z,101924.27
2018-05-24T05:58:32.715Z,101929.16
2018-05-24T06:00:59.038Z,101922.95
2018-05-24T06:03:24.832Z,101925.87
2018-05-24T06:05:50.731Z,101913.93
2018-05-24T06:08:17.482Z,101916.37
2018-05-24T06:10:43.286Z,101925.08
2018-05-24T06:13:09.089Z,101924.91
2018-05-24T06:15:35.900Z,101922.73
2018-05-24T06:18:01.712Z,101929.30
2018-05-24T06:20:27.516Z,101923.54
2018-05-24T06:22:53.316Z,101921.67
2018-05-24T06:25:19.130Z,101914.38
2018-05-24T06:27:45.944Z,101919.50
2018-05-24T06:30:11.740Z,101910.64
2018-05-24T06:32:37.537Z,101913.30
2018-05-24T06:35:03.377Z,101914.73
2018-05-24T06:37:29.185Z,101917.03
2018-05-24T06:39:55.993Z,101911.55
2018-05-24T06:42:21.803Z,101916.50
2018-05-24T06:44:47.597Z,101924.83
2018-05-24T06:47:13.437Z,101928.10
2018-05-24T06:49:40.096Z,101922.16
2018-05-24T06:52:05.941Z,101924.97
2018-05-24T06:54:31.788Z,101927.44
2018-05-24T06:56:58.469Z,101929.61
2018-05-24T06:59:24.365Z,101928.10
2018-05-24T07:01:51.109Z,101928.22
2018-05-24T07:04:20.856Z,101933.25
2018-05-24T07:06:47.607Z,101931.42
2018-05-24T07:09:13.441Z,101920.27
2018-05-24T07:11:40.181Z,101924.30
2018-05-24T07:14:05.980Z,101912.46
2018-05-24T07:16:32.612Z,101924.45
2018-05-24T07:18:58.413Z,101923.61
2018-05-24T07:21:24.258Z,101921.72
2018-05-24T07:23:50.067Z,101926.36
2018-05-24T07:26:16.809Z,101920.41
2018-05-24T07:28:42.734Z,101922.91
2018-05-24T07:31:09.377Z,101926.31
2018-05-24T07:33:36.116Z,101929.51
2018-05-24T07:36:02.789Z,101931.86
2018-05-24T07:38:29.401Z,101930.72
2018-05-24T07:40:55.196Z,101932.73
2018-05-24T07:43:20.995Z,101923.62
2018-05-24T07:45:47.712Z,101927.84
2018-05-24T07:48:14.356Z,101925.47
2018-05-24T07:50:40.206Z,101932.05
2018-05-24T07:53:06.049Z,101933.97
2018-05-24T07:55:31.917Z,101923.62
2018-05-24T07:57:57.776Z,101923.08
2018-05-24T08:00:23.573Z,101920.73
2018-05-24T08:02:50.366Z,101920.47
2018-05-24T08:05:16.209Z,101915.11
2018-05-24T08:07:42.854Z,101919.94
2018-05-24T08:10:09.636Z,101913.70
2018-05-24T08:12:35.549Z,101916.41
2018-05-24T08:15:01.601Z,101915.23
2018-05-24T08:17:28.188Z,101917.29
2018-05-24T08:19:54.032Z,101917.14
2018-05-24T08:22:20.824Z,101910.08
2018-05-24T08:24:46.647Z,101912.67
2018-05-24T08:27:13.429Z,101909.18
2018-05-24T08:29:40.227Z,101913.28
2018-05-24T08:32:07.009Z,101911.20
2018-05-24T08:34:32.816Z,101915.39
2018-05-24T08:36:59.725Z,101912.80
2018-05-24T08:39:25.529Z,101915.66
2018-05-24T08:41:52.384Z,101912.05
2018-05-24T08:44:18.184Z,101916.09
2018-05-24T08:46:44.988Z,101906.98
2018-05-24T08:49:11.704Z,101913.97
2018-05-24T08:51:37.525Z,101918.20
2018-05-24T08:54:03.326Z,101905.89
2018-05-24T08:56:30.002Z,101913.01
2018-05-24T08:58:56.708Z,101909.91
2018-05-24T09:01:22.632Z,101902.52
2018-05-24T09:03:48.413Z,101904.69
2018-05-24T09:06:14.370Z,101900.08
2018-05-24T09:08:40.992Z,101900.38
2018-05-24T09:11:06.788Z,101897.00
2018-05-24T09:13:32.588Z,101895.80
2018-05-24T09:15:58.388Z,101898.81
2018-05-24T09:18:24.188Z,101897.13
2018-05-24T09:20:49.992Z,101894.83
2018-05-24T09:23:15.793Z,101896.70
2018-05-24T09:25:41.584Z,101889.31
2018-05-24T09:28:07.380Z,101891.06
2018-05-24T09:30:34.196Z,101904.75
2018-05-24T09:33:00.008Z,101899.41
2018-05-24T09:35:26.510Z,101899.98
2018-05-24T09:37:52.490Z,101894.11
2018-05-24T09:40:18.407Z,101889.92
2018-05-24T09:42:44.216Z,101888.05
2018-05-24T09:45:10.012Z,101891.19
2018-05-24T09:47:35.820Z,101889.89
2018-05-24T09:50:01.658Z,101890.55
2018-05-24T09:52:27.614Z,101891.06
2018-05-24T09:54:53.417Z,101894.73
2018-05-24T09:57:19.260Z,101894.53
2018-05-24T09:59:45.171Z,101890.82
2018-05-24T10:02:11.020Z,101891.76
2018-05-24T10:04:36.830Z,101889.38
2018-05-24T10:07:02.734Z,101880.66
2018-05-24T10:09:28.568Z,101875.81
2018-05-24T10:11:54.366Z,101872.95
2018-05-24T10:14:20.190Z,101865.62
2018-05-24T10:16:45.993Z,101876.92
2018-05-24T10:19:11.793Z,101874.33
2018-05-24T10:21:37.600Z,101865.77
2018-05-24T10:24:03.405Z,101869.05
2018-05-24T10:26:29.216Z,101866.04
2018-05-24T10:28:55.064Z,101859.98
2018-05-24T10:31:21.736Z,101849.16
2018-05-24T10:33:48.520Z,101853.47
2018-05-24T10:36:15.329Z,101849.91
2018-05-24T10:38:42.470Z,101843.44
2018-05-24T10:41:08.349Z,101850.25
2018-05-24T10:43:35.116Z,101838.55
2018-05-24T10:46:00.919Z,101842.41
2018-05-24T10:48:26.757Z,101842.65
2018-05-24T10:50:53.474Z,101829.84
2018-05-24T10:53:20.316Z,101842.35
2018-05-24T10:55:47.065Z,101838.58
2018-05-24T10:58:13.178Z,101831.34
2018-05-24T11:00:38.978Z,101837.53
2018-05-24T11:03:05.648Z,101829.23
2018-05-24T11:05:31.423Z,101827.07
2018-05-24T11:07:58.073Z,101826.95
2018-05-24T11:10:23.873Z,101832.22
2018-05-24T11:12:50.661Z,101826.05
2018-05-24T11:15:17.389Z,101817.00
2018-05-24T11:17:43.232Z,101820.02
2018-05-24T11:20:09.074Z,101818.69
2018-05-24T11:22:34.908Z,101813.57
2018-05-24T11:25:00.708Z,101811.58
2018-05-24T11:27:27.465Z,101796.20
2018-05-24T11:29:53.281Z,101800.97
2018-05-24T11:32:20.037Z,101801.84
2018-05-24T11:34:45.836Z,101795.16
2018-05-24T11:37:11.756Z,101796.87
2018-05-24T11:39:37.516Z,101789.85
2018-05-24T11:42:03.361Z,101792.35
2018-05-24T11:44:30.126Z,101781.95
2018-05-24T11:46:56.075Z,101776.67
2018-05-24T11:49:21.881Z,101777.52
2018-05-24T11:51:47.687Z,101771.91
2018-05-24T11:54:13.554Z,101773.12
2018-05-24T11:56:39.357Z,101768.76
2018-05-24T11:59:05.165Z,101767.16
2018-05-24T12:01:31.965Z,101763.39
2018-05-24T12:03:57.774Z,101759.90
2018-05-24T12:06:23.577Z,101763.11
2018-05-24T12:08:50.177Z,101755.94
2018-05-24T12:11:16.959Z,101736.27
2018-05-24T12:13:42.762Z,101745.48
2018-05-24T12:16:08.623Z,101742.83
2018-05-24T12:18:35.428Z,101743.02
2018-05-24T12:21:01.236Z,101731.64
2018-05-24T12:23:28.043Z,101736.95
2018-05-24T12:25:53.853Z,101730.66
2018-05-24T12:28:20.477Z,101726.34
2018-05-24T12:30:47.190Z,101721.44
2018-05-24T12:33:14.056Z,101739.31
2018-05-24T12:35:39.946Z,101724.52
2018-05-24T12:38:06.541Z,101719.84
2018-05-24T12:40:33.152Z,101714.33
2018-05-24T12:43:00.065Z,101712.84
2018-05-24T12:45:25.835Z,101722.14
2018-05-24T12:47:51.636Z,101724.67
2018-05-24T12:50:18.398Z,101720.41
2018-05-24T12:52:44.204Z,101714.45
2018-05-24T12:55:10.005Z,101711.41
2018-05-24T12:57:35.808Z,101707.37
2018-05-24T13:00:01.627Z,101707.77
2018-05-24T13:02:27.440Z,101704.92
2018-05-24T13:04:53.282Z,101695.33
2018-05-24T13:07:20.037Z,101688.45
2018-05-24T13:09:45.860Z,101696.40
2018-05-24T13:12:12.503Z,101683.91
2018-05-24T13:14:38.304Z,101673.78
2018-05-24T13:17:05.204Z,101685.14
2018-05-24T13:19:30.972Z,101681.45
2018-05-24T13:21:56.821Z,101665.13
2018-05-24T13:24:22.659Z,101672.72
2018-05-24T13:26:48.460Z,101672.59
2018-05-24T13:29:14.265Z,101668.41
2018-05-24T13:31:40.069Z,101648.92
2018-05-24T13:34:05.920Z,101651.92
2018-05-24T13:36:31.725Z,101641.94
2018-05-24T13:38:57.520Z,101653.48
2018-05-24T13:41:24.198Z,101639.36
2018-05-24T13:43:50.001Z,101642.16
2018-05-24T13:46:15.812Z,101641.05
2018-05-24T13:48:41.661Z,101648.53
2018-05-24T13:51:07.580Z,101642.44
2018-05-24T13:53:33.379Z,101638.06
2018-05-24T13:55:59.186Z,101633.52
2018-05-24T13:58:24.988Z,101632.20
2018-05-24T14:00:50.932Z,101640.84
2018-05-24T14:03:16.737Z,101632.88
2018-05-24T14:05:42.545Z,101631.06
2018-05-24T14:08:08.421Z,101627.03
2018-05-24T14:10:34.219Z,101631.20
2018-05-24T14:13:01.040Z,101633.94
2018-05-24T14:15:26.839Z,101621.45
2018-05-24T14:17:53.601Z,101620.13
2018-05-24T14:20:20.336Z,101622.85
2018-05-24T14:22:46.140Z,101633.98
2018-05-24T14:25:12.924Z,101621.62
2018-05-24T14:27:38.768Z,101614.81
2018-05-24T14:30:05.532Z,101615.58
2018-05-24T14:32:31.334Z,101614.89
2018-05-24T14:34:58.128Z,101606.42
2018-05-24T14:37:24.878Z,101613.83
2018-05-24T14:39:51.684Z,101611.80
2018-05-24T14:42:18.513Z,101616.70
2018-05-24T14:44:45.344Z,101622.76
2018-05-24T14:47:11.656Z,101619.84
2018-05-24T14:49:38.519Z,101617.52
2018-05-24T14:52:05.338Z,101625.28
2018-05-24T14:54:31.256Z,101610.48
2018-05-24T14:56:57.069Z,101612.80
2018-05-24T14:59:22.901Z,101603.77
2018-05-24T15:01:48.706Z,101605.03
2018-05-24T15:04:14.571Z,101601.12
2018-05-24T15:06:40.372Z,101610.81
2018-05-24T15:09:06.169Z,101615.86
2018-05-24T15:11:31.978Z,101611.02
2018-05-24T15:13:58.653Z,101605.03
2018-05-24T15:16:24.497Z,101597.00
2018-05-24T15:18:51.132Z,101612.44
2018-05-24T15:21:16.972Z,101606.86
2018-05-24T15:23:43.693Z,101602.38
2018-05-24T15:26:09.502Z,101607.48
2018-05-24T15:28:36.276Z,101606.30
2018-05-24T15:31:02.076Z,101607.33
2018-05-24T15:33:27.923Z,101596.30
2018-05-24T15:35:53.704Z,101586.17
2018-05-24T15:38:19.508Z,101573.17
2018-05-24T15:40:45.361Z,101568.62
2018-05-24T15:43:11.153Z,101570.58
2018-05-24T15:45:37.856Z,101573.28
2018-05-24T15:48:04.632Z,101572.17
2018-05-24T15:50:30.541Z,101571.63
2018-05-24T15:52:56.345Z,101570.00
2018-05-24T15:55:22.149Z,101568.27
2018-05-24T15:57:47.952Z,101573.08
2018-05-24T16:00:13.753Z,101571.69
2018-05-24T16:02:40.684Z,101559.53
2018-05-24T16:05:07.305Z,101560.04
2018-05-24T16:07:34.045Z,101562.81
2018-05-24T16:09:59.849Z,101566.09
2018-05-24T16:12:25.653Z,101565.73
2018-05-24T16:14:51.461Z,101564.15
2018-05-24T16:17:17.267Z,101571.20
2018-05-24T16:19:43.144Z,101578.09
2018-05-24T16:22:08.952Z,101581.61
2018-05-24T16:24:34.796Z,101588.08
2018-05-24T16:27:00.637Z,101574.95
2018-05-24T16:29:27.314Z,101587.72
2018-05-24T16:31:54.105Z,101588.38
2018-05-24T16:34:21.046Z,101581.25
2018-05-24T16:36:46.879Z,101586.41
2018-05-24T16:39:12.704Z,101583.77
2018-05-24T16:41:38.508Z,101584.87
2018-05-24T16:44:04.325Z,101577.20
2018-05-24T16:46:30.169Z,101586.13
2018-05-24T16:48:56.097Z,101579.69
2018-05-24T16:51:21.936Z,101582.09
2018-05-24T16:53:47.784Z,101571.61
2018-05-24T16:56:13.584Z,101581.31
2018-05-24T16:58:39.437Z,101576.50
2018-05-24T17:01:05.237Z,101577.11
2018-05-24T17:03:31.042Z,101581.30
2018-05-24T17:05:56.848Z,101582.09
2018-05-24T17:08:22.653Z,101571.84
2018-05-24T17:10:48.458Z,101576.07
2018-05-24T17:13:14.261Z,101575.92
2018-05-24T17:15:40.065Z,101571.77
2018-05-24T17:18:05.867Z,101579.02
2018-05-24T17:20:31.689Z,101584.47
2018-05-24T17:22:57.492Z,101579.84
2018-05-24T17:25:23.291Z,101580.91
2018-05-24T17:27:49.101Z,101584.38
2018-05-24T17:30:14.993Z,101576.84
2018-05-24T17:32:41.725Z,101577.97
2018-05-24T17:35:07.524Z,101590.86
2018-05-24T17:37:33.517Z,101581.95
2018-05-24T17:39:59.396Z,101586.18
2018-05-24T17:42:25.209Z,101586.67
2018-05-24T17:44:51.013Z,101592.27
2018-05-24T17:47:17.829Z,101586.48
2018-05-24T17:49:43.630Z,101595.05
2018-05-24T17:52:09.428Z,101601.06
2018-05-24T17:54:35.228Z,101601.61
2018-05-24T17:57:01.148Z,101603.02
2018-05-24T17:59:26.952Z,101604.89
2018-05-24T18:01:52.768Z,101603.77
2018-05-24T18:04:18.589Z,101602.99
2018-05-24T18:06:44.389Z,101608.31
2018-05-24T18:09:10.193Z,101605.09
2018-05-24T18:11:36.028Z,101606.58
2018-05-24T18:14:01.839Z,101609.06
2018-05-24T18:16:27.643Z,101609.23
2018-05-24T18:18:53.465Z,101615.44
2018-05-24T18:24:11.865Z,101617.16
2018-05-24T18:26:37.781Z,101613.73
2018-05-24T18:29:03.687Z,101610.95
2018-05-24T18:31:29.516Z,101618.44
2018-05-24T18:33:56.517Z,101615.63
2018-05-24T18:36:22.329Z,101613.61
2018-05-24T18:38:48.137Z,101614.17
2018-05-24T18:41:14.897Z,101619.27
2018-05-24T18:43:40.708Z,101616.59
2018-05-24T18:46:07.297Z,101616.97
2018-05-24T18:48:33.105Z,101613.52
2018-05-24T18:50:58.958Z,101617.91
2018-05-24T18:53:24.817Z,101622.19
2018-05-24T18:55:50.812Z,101625.39
2018-05-24T18:58:17.926Z,101618.09
2018-05-24T19:00:44.558Z,101619.48
2018-05-24T19:03:10.553Z,101621.83
2018-05-24T19:05:36.356Z,101630.08
2018-05-24T19:08:02.189Z,101629.50
2018-05-24T19:10:28.014Z,101624.13
2018-05-24T19:12:54.169Z,101634.33
2018-05-24T19:15:20.793Z,101632.95
2018-05-24T19:17:47.532Z,101639.44
2018-05-24T19:20:13.440Z,101641.82
2018-05-24T19:22:39.292Z,101640.55
2018-05-24T19:25:05.100Z,101643.16
2018-05-24T19:27:30.913Z,101638.90
2018-05-24T19:29:56.725Z,101643.41
2018-05-24T19:32:22.537Z,101636.94
2018-05-24T19:34:48.397Z,101640.20
2018-05-24T19:37:15.052Z,101640.95
2018-05-24T19:39:40.857Z,101650.17
2018-05-24T19:42:06.665Z,101648.78
2018-05-24T19:44:32.488Z,101650.17
2018-05-24T19:46:58.294Z,101651.37
2018-05-24T19:49:24.113Z,101652.28
2018-05-24T19:51:49.917Z,101655.90
2018-05-24T19:54:15.727Z,101662.59
2018-05-24T19:56:42.348Z,101663.50
2018-05-24T19:59:09.124Z,101657.33
2018-05-24T20:01:35.080Z,101659.20
2018-05-24T20:04:01.002Z,101659.68
2018-05-24T20:06:26.809Z,101666.80
2018-05-24T20:08:52.617Z,101665.34
2018-05-24T20:11:18.430Z,101661.50
2018-05-24T20:13:44.441Z,101671.14
2018-05-24T20:16:10.249Z,101668.42
2018-05-24T20:18:36.135Z,101665.34
2018-05-24T20:21:03.084Z,101669.39
2018-05-24T20:23:29.837Z,101671.33
2018-05-24T20:25:55.645Z,101675.80
2018-05-24T20:28:21.487Z,101677.28
2018-05-24T20:30:48.299Z,101677.16
2018-05-24T20:33:15.132Z,101679.45
2018-05-24T20:35:40.988Z,101683.43
2018-05-24T20:38:06.797Z,101682.52
2018-05-24T20:40:32.705Z,101683.37
2018-05-24T20:42:58.512Z,101681.75
2018-05-24T20:45:24.311Z,101687.54
2018-05-24T20:47:50.119Z,101696.05
2018-05-24T20:50:15.932Z,101693.84
2018-05-24T20:52:41.772Z,101689.34
2018-05-24T20:55:07.577Z,101690.41
2018-05-24T20:57:34.347Z,101696.08
2018-05-24T21:00:00.160Z,101688.73
2018-05-24T21:02:26.002Z,101693.06
2018-05-24T21:04:51.807Z,101688.73
2018-05-24T21:07:17.615Z,101686.63
2018-05-24T21:09:44.309Z,101684.45
2018-05-24T21:12:10.128Z,101687.14
2018-05-24T21:14:35.940Z,101689.21
2018-05-24T21:17:01.745Z,101680.48
2018-05-24T21:19:28.363Z,101676.23
2018-05-24T21:21:55.153Z,101686.20
2018-05-24T21:24:22.116Z,101681.34
2018-05-24T21:26:48.853Z,101678.34
2018-05-24T21:29:14.680Z,101681.24
2018-05-24T21:31:41.288Z,101666.05
2018-05-24T21:34:07.096Z,101667.85
2018-05-24T21:36:32.900Z,101668.02
2018-05-24T21:38:58.701Z,101669.76
2018-05-24T21:41:25.352Z,101673.86
2018-05-24T21:43:51.158Z,101674.64
2018-05-24T21:46:17.065Z,101676.84
2018-05-24T21:48:43.780Z,101671.98
2018-05-24T21:51:09.629Z,101677.00
2018-05-24T21:53:35.548Z,101683.15
2018-05-24T21:56:01.354Z,101681.24
2018-05-24T21:58:28.043Z,101680.50
2018-05-24T22:00:53.947Z,101680.86
2018-05-24T22:03:19.760Z,101690.87
2018-05-24T22:05:45.568Z,101690.81
2018-05-24T22:08:11.424Z,101692.14
2018-05-24T22:10:37.413Z,101695.57
2018-05-24T22:13:03.224Z,101691.53
2018-05-24T22:15:29.029Z,101685.92
2018-05-24T22:17:54.881Z,101691.81
2018-05-24T22:20:20.688Z,101694.86
2018-05-24T22:22:46.619Z,101697.66
2018-05-24T22:25:12.458Z,101691.45
2018-05-24T22:27:38.271Z,101689.36
2018-05-24T22:30:04.076Z,101697.86
2018-05-24T22:32:29.881Z,101695.15
2018-05-24T22:34:55.712Z,101692.66
2018-05-24T22:37:21.521Z,101693.33
2018-05-24T22:39:47.358Z,101701.84
2018-05-24T22:42:13.192Z,101695.30
2018-05-24T22:44:38.996Z,101696.76
2018-05-24T22:47:04.824Z,101702.83
2018-05-24T22:49:31.424Z,101701.14
2018-05-24T22:51:58.235Z,101704.16
2018-05-24T22:54:24.884Z,101701.86
2018-05-24T22:56:51.503Z,101705.42
2018-05-24T22:59:17.436Z,101707.49
2018-05-24T23:01:44.169Z,101704.28
2018-05-24T23:04:10.046Z,101701.50
2018-05-24T23:06:35.854Z,101705.74
2018-05-24T23:09:01.701Z,101704.34
2018-05-24T23:11:27.661Z,101706.19
2018-05-24T23:13:53.505Z,101704.70
2018-05-24T23:16:19.405Z,101704.86
2018-05-24T23:18:46.183Z,101708.96
2018-05-24T23:21:12.073Z,101701.91
2018-05-24T23:23:39.395Z,101697.87
2018-05-24T23:26:06.321Z,101699.17
2018-05-24T23:28:33.103Z,101701.84
2018-05-24T23:30:58.905Z,101704.84
2018-05-24T23:33:25.891Z,101704.50
2018-05-24T23:35:51.708Z,101704.56
2018-05-24T23:38:17.546Z,101701.72
2018-05-24T23:40:44.379Z,101707.48
2018-05-24T23:43:10.194Z,101706.24
2018-05-24T23:45:36.110Z,101703.11
2018-05-24T23:48:01.956Z,101705.34
2018-05-24T23:50:27.873Z,101713.48
2018-05-24T23:52:53.676Z,101708.94
2018-05-24T23:55:19.488Z,101709.45
2018-05-24T23:57:45.296Z,101702.06
