createdAt,value
2022-10-22T00:01:38.948Z,100.00
2022-10-22T00:04:06.719Z,100.00
2022-10-22T00:06:34.117Z,100.00
2022-10-22T00:09:00.867Z,100.00
2022-10-22T00:11:27.518Z,100.00
2022-10-22T00:13:54.093Z,100.00
2022-10-22T00:16:20.679Z,100.00
2022-10-22T00:18:47.233Z,100.00
2022-10-22T00:21:13.873Z,100.00
2022-10-22T00:23:42.444Z,100.00
2022-10-22T00:26:10.065Z,100.00
2022-10-22T00:28:37.011Z,100.00
2022-10-22T00:31:03.680Z,100.00
2022-10-22T00:33:30.662Z,100.00
2022-10-22T00:35:57.809Z,100.00
2022-10-22T00:38:24.579Z,100.00
2022-10-22T00:40:51.255Z,100.00
2022-10-22T00:43:19.415Z,100.00
2022-10-22T00:45:46.328Z,100.00
2022-10-22T00:48:33.414Z,100.00
2022-10-22T00:51:03.333Z,100.00
2022-10-22T00:53:37.778Z,100.00
2022-10-22T00:56:05.409Z,100.00
2022-10-22T00:58:36.857Z,100.00
2022-10-22T01:01:06.603Z,100.00
2022-10-22T01:03:33.241Z,100.00
2022-10-22T01:06:03.394Z,100.00
2022-10-22T01:09:03.275Z,100.00
2022-10-22T01:11:37.750Z,100.00
2022-10-22T01:14:25.558Z,100.00
2022-10-22T01:16:58.733Z,100.00
2022-10-22T01:19:32.733Z,100.00
2022-10-22T01:22:24.554Z,100.00
2022-10-22T01:25:13.020Z,100.00
2022-10-22T01:28:16.196Z,100.00
2022-10-22T01:30:45.532Z,100.00
2022-10-22T01:33:15.508Z,100.00
2022-10-22T01:35:45.215Z,100.00
2022-10-22T01:38:17.711Z,100.00
2022-10-22T01:40:45.437Z,100.00
2022-10-22T01:43:12.452Z,100.00
2022-10-22T01:45:52.194Z,100.00
2022-10-22T01:48:49.289Z,100.00
2022-10-22T01:51:32.104Z,100.00
2022-10-22T01:54:07.701Z,100.00
2022-10-22T01:56:36.235Z,100.00
2022-10-22T01:59:05.489Z,100.00
2022-10-22T02:01:42.741Z,100.00
2022-10-22T02:04:34.110Z,100.00
2022-10-22T02:07:04.896Z,100.00
2022-10-22T02:09:33.052Z,100.00
2022-10-22T02:12:02.714Z,100.00
2022-10-22T02:14:31.441Z,100.00
2022-10-22T02:17:00.277Z,100.00
2022-10-22T02:19:34.009Z,100.00
2022-10-22T02:22:00.621Z,100.00
2022-10-22T02:24:27.618Z,100.00
2022-10-22T02:27:25.938Z,100.00
2022-10-22T02:30:08.514Z,100.00
2022-10-22T02:32:49.652Z,100.00
2022-10-22T02:35:21.085Z,100.00
2022-10-22T02:37:49.223Z,100.00
2022-10-22T02:40:16.626Z,100.00
2022-10-22T02:42:43.959Z,100.00
2022-10-22T02:45:10.732Z,100.00
2022-10-22T02:47:37.266Z,100.00
2022-10-22T02:50:06.695Z,100.00
2022-10-22T02:52:36.192Z,100.00
2022-10-22T02:55:03.040Z,100.00
2022-10-22T02:57:29.543Z,100.00
2022-10-22T02:59:56.106Z,100.00
2022-10-22T03:02:22.575Z,100.00
2022-10-22T03:04:49.138Z,100.00
2022-10-22T03:07:15.752Z,100.00
2022-10-22T03:09:42.314Z,100.00
2022-10-22T03:12:09.114Z,100.00
2022-10-22T03:14:36.118Z,100.00
2022-10-22T03:17:02.888Z,100.00
2022-10-22T03:19:29.407Z,100.00
2022-10-22T03:22:00.064Z,100.00
2022-10-22T03:24:31.556Z,100.00
2022-10-22T03:26:58.466Z,100.00
2022-10-22T03:29:26.797Z,100.00
2022-10-22T03:31:54.792Z,100.00
2022-10-22T03:34:21.945Z,100.00
2022-10-22T03:36:51.006Z,100.00
2022-10-22T03:39:20.035Z,100.00
2022-10-22T03:41:48.234Z,100.00
2022-10-22T03:44:15.863Z,100.00
2022-10-22T03:46:42.417Z,100.00
2022-10-22T03:49:09.166Z,100.00
2022-10-22T03:51:35.987Z,100.00
2022-10-22T03:54:04.029Z,100.00
2022-10-22T03:56:30.976Z,100.00
2022-10-22T03:58:58.736Z,100.00
2022-10-22T04:01:26.106Z,100.00
2022-10-22T04:03:53.101Z,100.00
2022-10-22T04:06:19.608Z,100.00
2022-10-22T04:08:46.584Z,100.00
2022-10-22T04:11:14.347Z,100.00
2022-10-22T04:13:41.395Z,100.00
2022-10-22T04:16:17.356Z,100.00
2022-10-22T04:18:45.458Z,100.00
2022-10-22T04:21:15.409Z,100.00
2022-10-22T04:23:50.433Z,100.00
2022-10-22T04:26:17.932Z,100.00
2022-10-22T04:28:45.470Z,100.00
2022-10-22T04:31:15.082Z,100.00
2022-10-22T04:33:43.608Z,100.00
2022-10-22T04:36:12.979Z,100.00
2022-10-22T04:38:40.711Z,100.00
2022-10-22T04:41:19.706Z,100.00
2022-10-22T04:43:47.379Z,100.00
2022-10-22T04:46:15.693Z,100.00
2022-10-22T04:48:43.684Z,100.00
2022-10-22T04:51:12.634Z,100.00
2022-10-22T04:53:40.638Z,100.00
2022-10-22T04:56:21.542Z,100.00
2022-10-22T04:58:49.815Z,100.00
2022-10-22T05:01:18.983Z,100.00
2022-10-22T05:03:47.560Z,100.00
2022-10-22T05:06:17.246Z,100.00
2022-10-22T05:08:44.356Z,100.00
2022-10-22T05:11:18.854Z,100.00
2022-10-22T05:13:45.493Z,100.00
2022-10-22T05:16:15.428Z,100.00
2022-10-22T05:18:43.926Z,100.00
2022-10-22T05:21:16.550Z,100.00
2022-10-22T05:23:44.528Z,100.00
2022-10-22T05:26:12.727Z,100.00
2022-10-22T05:28:39.896Z,100.00
2022-10-22T05:31:07.990Z,100.00
2022-10-22T05:33:35.210Z,100.00
2022-10-22T05:36:03.105Z,100.00
2022-10-22T05:38:29.686Z,100.00
2022-10-22T05:41:04.038Z,100.00
2022-10-22T05:43:30.988Z,100.00
2022-10-22T05:46:02.373Z,100.00
2022-10-22T05:48:28.917Z,100.00
2022-10-22T05:50:56.282Z,100.00
2022-10-22T05:53:22.820Z,100.00
2022-10-22T05:55:49.360Z,100.00
2022-10-22T05:58:15.936Z,100.00
2022-10-22T06:00:42.414Z,100.00
2022-10-22T06:03:08.912Z,100.00
2022-10-22T06:05:37.136Z,100.00
2022-10-22T06:08:05.219Z,100.00
2022-10-22T06:10:32.141Z,100.00
2022-10-22T06:12:58.714Z,100.00
2022-10-22T06:15:25.221Z,100.00
2022-10-22T06:17:51.770Z,100.00
2022-10-22T06:20:18.475Z,100.00
2022-10-22T06:22:45.166Z,100.00
2022-10-22T06:25:12.553Z,100.00
2022-10-22T06:27:39.150Z,100.00
2022-10-22T06:30:06.414Z,100.00
2022-10-22T06:32:32.980Z,100.00
2022-10-22T06:34:59.483Z,100.00
2022-10-22T06:37:26.042Z,100.00
2022-10-22T06:39:52.585Z,100.00
2022-10-22T06:42:19.101Z,100.00
2022-10-22T06:44:45.589Z,100.00
2022-10-22T06:47:12.157Z,100.00
2022-10-22T06:49:38.730Z,100.00
2022-10-22T06:52:05.417Z,100.00
2022-10-22T06:54:32.051Z,100.00
2022-10-22T06:56:58.535Z,100.00
2022-10-22T06:59:25.355Z,100.00
2022-10-22T07:01:51.937Z,100.00
2022-10-22T07:04:18.577Z,100.00
2022-10-22T07:06:46.574Z,100.00
2022-10-22T07:09:13.703Z,100.00
2022-10-22T07:11:45.932Z,100.00
2022-10-22T07:14:13.847Z,100.00
2022-10-22T07:16:45.634Z,100.00
2022-10-22T07:19:12.788Z,100.00
2022-10-22T07:21:39.851Z,100.00
2022-10-22T07:24:06.763Z,100.00
2022-10-22T07:26:33.361Z,100.00
2022-10-22T07:29:01.085Z,100.00
2022-10-22T07:31:27.989Z,100.00
2022-10-22T07:33:54.768Z,100.00
2022-10-22T07:36:22.999Z,100.00
2022-10-22T07:38:57.985Z,100.00
2022-10-22T07:41:25.746Z,100.00
2022-10-22T07:43:52.383Z,100.00
2022-10-22T07:46:19.521Z,100.00
2022-10-22T07:48:46.159Z,100.00
2022-10-22T07:51:13.392Z,100.00
2022-10-22T07:53:40.082Z,100.00
2022-10-22T07:56:06.937Z,100.00
2022-10-22T07:58:33.763Z,100.00
2022-10-22T08:01:01.894Z,100.00
2022-10-22T08:03:29.327Z,100.00
2022-10-22T08:05:56.078Z,100.00
2022-10-22T08:08:25.830Z,100.00
2022-10-22T08:10:58.606Z,100.00
2022-10-22T08:13:26.293Z,100.00
2022-10-22T08:15:56.450Z,100.00
2022-10-22T08:18:24.450Z,100.00
2022-10-22T08:20:54.021Z,100.00
2022-10-22T08:23:25.937Z,100.00
2022-10-22T08:25:54.241Z,100.00
2022-10-22T08:28:22.101Z,100.00
2022-10-22T08:30:49.018Z,100.00
2022-10-22T08:33:15.642Z,100.00
2022-10-22T08:35:42.393Z,100.00
2022-10-22T08:38:08.975Z,100.00
2022-10-22T08:40:40.642Z,100.00
2022-10-22T08:43:20.371Z,100.00
2022-10-22T08:46:02.701Z,100.00
2022-10-22T08:48:43.783Z,100.00
2022-10-22T08:51:20.384Z,100.00
2022-10-22T08:54:14.788Z,100.00
2022-10-22T08:56:45.597Z,100.00
2022-10-22T08:59:18.323Z,99.97
2022-10-22T09:01:53.153Z,100.00
2022-10-22T09:04:36.747Z,98.52
2022-10-22T09:07:03.365Z,98.24
2022-10-22T09:09:36.033Z,98.36
2022-10-22T09:12:04.606Z,98.37
2022-10-22T09:14:31.445Z,98.97
2022-10-22T09:17:27.326Z,99.41
2022-10-22T09:20:01.962Z,99.94
2022-10-22T09:22:37.863Z,99.80
2022-10-22T09:25:25.149Z,99.84
2022-10-22T09:27:58.280Z,99.23
2022-10-22T09:30:28.643Z,97.66
2022-10-22T09:33:01.440Z,97.35
2022-10-22T09:35:29.770Z,95.87
2022-10-22T09:37:57.013Z,95.83
2022-10-22T09:40:23.877Z,96.89
2022-10-22T09:42:50.387Z,96.73
2022-10-22T09:45:28.740Z,95.77
2022-10-22T09:48:15.275Z,95.14
2022-10-22T09:50:41.759Z,92.42
2022-10-22T09:53:19.050Z,92.42
2022-10-22T09:55:52.712Z,92.09
2022-10-22T09:58:20.082Z,89.47
2022-10-22T10:00:53.291Z,89.72
2022-10-22T10:03:27.326Z,88.70
2022-10-22T10:06:02.985Z,84.39
2022-10-22T10:08:32.617Z,84.96
2022-10-22T10:11:28.059Z,84.17
2022-10-22T10:14:10.076Z,83.40
2022-10-22T10:16:59.312Z,84.93
2022-10-22T10:19:39.042Z,85.91
2022-10-22T10:22:31.558Z,83.86
2022-10-22T10:25:43.119Z,84.85
2022-10-22T10:28:19.932Z,85.24
2022-10-22T10:31:06.285Z,86.30
2022-10-22T10:33:53.803Z,86.30
2022-10-22T10:37:12.804Z,86.62
2022-10-22T10:39:51.576Z,87.86
2022-10-22T10:42:25.965Z,88.74
2022-10-22T10:45:04.497Z,89.30
2022-10-22T10:48:05.987Z,88.59
2022-10-22T10:50:59.921Z,90.29
2022-10-22T10:53:56.947Z,89.14
2022-10-22T10:56:47.316Z,85.02
2022-10-22T10:59:19.229Z,82.70
2022-10-22T11:02:10.634Z,80.09
2022-10-22T11:05:14.466Z,78.76
2022-10-22T11:07:49.927Z,78.21
2022-10-22T11:10:30.299Z,79.05
2022-10-22T11:13:16.891Z,79.53
2022-10-22T11:15:50.469Z,81.70
2022-10-22T11:18:56.631Z,82.16
2022-10-22T11:21:33.182Z,83.35
2022-10-22T11:24:13.365Z,85.76
2022-10-22T11:26:54.892Z,88.15
2022-10-22T11:29:28.245Z,90.30
2022-10-22T11:31:58.694Z,91.87
2022-10-22T11:34:34.271Z,93.48
2022-10-22T11:37:01.991Z,92.81
2022-10-22T11:39:42.893Z,93.00
2022-10-22T11:42:20.411Z,92.85
2022-10-22T11:45:04.205Z,92.08
2022-10-22T11:47:51.930Z,87.53
2022-10-22T11:50:23.103Z,82.30
2022-10-22T11:53:12.676Z,76.76
2022-10-22T11:55:48.797Z,75.45
2022-10-22T11:58:50.845Z,74.39
2022-10-22T12:01:27.572Z,74.07
2022-10-22T12:03:59.844Z,77.92
2022-10-22T12:06:28.021Z,77.48
2022-10-22T12:08:54.731Z,75.63
2022-10-22T12:11:47.889Z,71.57
2022-10-22T12:14:19.947Z,72.44
2022-10-22T12:16:57.583Z,74.08
2022-10-22T12:19:29.252Z,74.45
2022-10-22T12:22:18.182Z,74.61
2022-10-22T12:24:49.503Z,73.12
2022-10-22T12:27:24.885Z,73.58
2022-10-22T12:29:56.757Z,73.52
2022-10-22T12:32:24.342Z,71.87
2022-10-22T12:34:52.488Z,68.74
2022-10-22T12:37:22.146Z,67.84
2022-10-22T12:39:48.658Z,66.08
2022-10-22T12:42:17.884Z,67.40
2022-10-22T12:44:45.230Z,69.56
2022-10-22T12:47:17.180Z,68.29
2022-10-22T12:49:47.351Z,69.11
2022-10-22T12:52:22.909Z,65.35
2022-10-22T12:54:55.105Z,65.46
2022-10-22T12:57:22.374Z,67.03
2022-10-22T12:59:51.658Z,66.02
2022-10-22T13:02:24.644Z,69.00
2022-10-22T13:05:20.385Z,65.36
2022-10-22T13:07:52.123Z,65.12
2022-10-22T13:10:25.880Z,64.66
2022-10-22T13:12:56.458Z,64.41
2022-10-22T13:15:35.695Z,66.56
2022-10-22T13:18:15.708Z,65.89
2022-10-22T13:21:03.363Z,67.62
2022-10-22T13:23:34.525Z,69.33
2022-10-22T13:26:16.549Z,72.96
2022-10-22T13:28:50.464Z,75.74
2022-10-22T13:31:28.926Z,72.88
2022-10-22T13:34:02.472Z,69.52
2022-10-22T13:36:32.000Z,64.63
2022-10-22T13:38:59.217Z,62.26
2022-10-22T13:41:33.522Z,62.31
2022-10-22T13:44:00.084Z,65.87
2022-10-22T13:46:27.586Z,66.15
2022-10-22T13:48:56.185Z,65.12
2022-10-22T13:51:25.246Z,61.32
2022-10-22T13:53:53.683Z,62.91
2022-10-22T13:56:21.749Z,65.70
2022-10-22T13:58:48.885Z,66.10
2022-10-22T14:01:23.021Z,66.87
2022-10-22T14:03:52.056Z,67.96
2022-10-22T14:06:21.025Z,69.55
2022-10-22T14:08:51.675Z,71.30
2022-10-22T14:11:18.477Z,71.31
2022-10-22T14:13:45.034Z,70.71
2022-10-22T14:16:19.817Z,71.37
2022-10-22T14:18:47.803Z,71.93
2022-10-22T14:21:15.768Z,70.87
2022-10-22T14:23:45.133Z,70.49
2022-10-22T14:26:22.353Z,71.94
2022-10-22T14:29:08.909Z,73.07
2022-10-22T14:31:37.610Z,72.40
2022-10-22T14:34:04.227Z,73.24
2022-10-22T14:36:30.902Z,74.58
2022-10-22T14:38:57.403Z,75.28
2022-10-22T14:41:25.857Z,75.04
2022-10-22T14:43:52.792Z,76.30
2022-10-22T14:46:19.873Z,76.54
2022-10-22T14:48:46.618Z,77.18
2022-10-22T14:51:15.350Z,77.33
2022-10-22T14:53:42.501Z,77.70
2022-10-22T14:56:13.946Z,78.52
2022-10-22T14:58:41.235Z,78.29
2022-10-22T15:01:08.673Z,77.40
2022-10-22T15:03:36.022Z,78.09
2022-10-22T15:06:03.555Z,78.21
2022-10-22T15:08:30.577Z,78.39
2022-10-22T15:11:08.293Z,78.30
2022-10-22T15:13:35.473Z,78.48
2022-10-22T15:16:05.335Z,79.28
2022-10-22T15:18:31.923Z,80.31
2022-10-22T15:21:00.530Z,80.62
2022-10-22T15:23:27.632Z,81.05
2022-10-22T15:25:55.033Z,81.71
2022-10-22T15:28:22.018Z,81.87
2022-10-22T15:31:00.401Z,82.23
2022-10-22T15:33:28.522Z,82.43
2022-10-22T15:35:56.329Z,83.86
2022-10-22T15:38:27.882Z,84.17
2022-10-22T15:41:05.275Z,85.17
2022-10-22T15:43:32.872Z,85.50
2022-10-22T15:46:14.280Z,87.19
2022-10-22T15:48:41.712Z,88.13
2022-10-22T15:51:18.222Z,89.47
2022-10-22T15:53:51.644Z,90.70
2022-10-22T15:56:18.156Z,92.33
2022-10-22T15:58:44.645Z,93.44
2022-10-22T16:01:13.163Z,95.08
2022-10-22T16:03:40.390Z,97.32
2022-10-22T16:06:08.166Z,97.90
2022-10-22T16:08:34.881Z,99.05
2022-10-22T16:11:01.478Z,100.00
2022-10-22T16:13:27.994Z,100.00
2022-10-22T16:15:55.070Z,100.00
2022-10-22T16:18:23.563Z,100.00
2022-10-22T16:20:50.346Z,100.00
2022-10-22T16:23:19.007Z,100.00
2022-10-22T16:25:46.457Z,100.00
2022-10-22T16:28:13.632Z,100.00
2022-10-22T16:30:40.379Z,100.00
2022-10-22T16:33:07.695Z,100.00
2022-10-22T16:35:34.295Z,100.00
2022-10-22T16:38:00.839Z,100.00
2022-10-22T16:40:29.130Z,100.00
2022-10-22T16:42:55.680Z,100.00
2022-10-22T16:45:22.163Z,100.00
2022-10-22T16:47:49.257Z,100.00
2022-10-22T16:50:15.847Z,100.00
2022-10-22T16:52:42.701Z,100.00
2022-10-22T16:55:09.719Z,100.00
2022-10-22T16:57:36.301Z,100.00
2022-10-22T17:00:05.406Z,100.00
2022-10-22T17:02:31.940Z,100.00
2022-10-22T17:04:58.486Z,100.00
2022-10-22T17:07:24.979Z,100.00
2022-10-22T17:09:51.719Z,100.00
2022-10-22T17:12:18.273Z,100.00
2022-10-22T17:14:44.751Z,100.00
2022-10-22T17:17:11.272Z,100.00
2022-10-22T17:19:38.935Z,100.00
2022-10-22T17:22:05.694Z,100.00
2022-10-22T17:24:32.253Z,100.00
2022-10-22T17:26:58.854Z,100.00
2022-10-22T17:29:25.448Z,100.00
2022-10-22T17:31:52.695Z,100.00
2022-10-22T17:34:19.184Z,100.00
2022-10-22T17:36:45.769Z,100.00
2022-10-22T17:39:17.251Z,100.00
2022-10-22T17:41:43.889Z,100.00
2022-10-22T17:44:12.280Z,100.00
2022-10-22T17:46:39.016Z,100.00
2022-10-22T17:49:12.256Z,100.00
2022-10-22T17:51:38.763Z,100.00
2022-10-22T17:54:07.480Z,100.00
2022-10-22T17:56:37.359Z,100.00
2022-10-22T17:59:04.357Z,100.00
2022-10-22T18:01:33.808Z,100.00
2022-10-22T18:04:04.061Z,100.00
2022-10-22T18:06:31.442Z,100.00
2022-10-22T18:08:58.334Z,100.00
2022-10-22T18:11:26.793Z,100.00
2022-10-22T18:13:55.881Z,100.00
2022-10-22T18:16:22.642Z,100.00
2022-10-22T18:18:51.616Z,100.00
2022-10-22T18:21:18.176Z,100.00
2022-10-22T18:23:45.738Z,100.00
2022-10-22T18:26:12.908Z,100.00
2022-10-22T18:28:39.471Z,100.00
2022-10-22T18:31:12.347Z,100.00
2022-10-22T18:33:39.577Z,100.00
2022-10-22T18:36:09.417Z,100.00
2022-10-22T18:38:38.227Z,100.00
2022-10-22T18:41:09.916Z,100.00
2022-10-22T18:43:37.060Z,100.00
2022-10-22T18:46:06.745Z,100.00
2022-10-22T18:48:34.885Z,100.00
2022-10-22T18:51:05.414Z,100.00
2022-10-22T18:53:32.137Z,100.00
2022-10-22T18:55:58.696Z,100.00
2022-10-22T18:58:25.190Z,100.00
2022-10-22T19:00:51.975Z,100.00
2022-10-22T19:03:18.690Z,100.00
2022-10-22T19:05:53.168Z,100.00
2022-10-22T19:08:20.069Z,100.00
2022-10-22T19:10:47.749Z,100.00
2022-10-22T19:13:16.216Z,100.00
2022-10-22T19:15:42.875Z,100.00
2022-10-22T19:18:09.898Z,100.00
2022-10-22T19:20:37.482Z,100.00
2022-10-22T19:23:04.245Z,100.00
2022-10-22T19:25:30.751Z,100.00
2022-10-22T19:27:57.314Z,100.00
2022-10-22T19:30:24.332Z,100.00
2022-10-22T19:32:50.917Z,100.00
2022-10-22T19:35:17.939Z,100.00
2022-10-22T19:37:48.263Z,100.00
2022-10-22T19:40:15.161Z,100.00
2022-10-22T19:42:44.680Z,100.00
2022-10-22T19:45:11.473Z,100.00
2022-10-22T19:47:38.047Z,100.00
2022-10-22T19:50:05.616Z,100.00
2022-10-22T19:52:33.261Z,100.00
2022-10-22T19:54:59.763Z,100.00
2022-10-22T19:57:26.281Z,100.00
2022-10-22T19:59:52.800Z,100.00
2022-10-22T20:02:19.562Z,100.00
2022-10-22T20:04:49.968Z,100.00
2022-10-22T20:07:17.390Z,100.00
2022-10-22T20:09:43.947Z,100.00
2022-10-22T20:12:10.615Z,100.00
2022-10-22T20:14:37.526Z,100.00
2022-10-22T20:17:04.368Z,100.00
2022-10-22T20:19:30.972Z,100.00
2022-10-22T20:24:29.142Z,100.00
2022-10-22T20:26:55.732Z,100.00
2022-10-22T20:29:22.285Z,100.00
2022-10-22T20:31:48.863Z,100.00
2022-10-22T20:34:15.827Z,100.00
2022-10-22T20:36:42.686Z,100.00
2022-10-22T20:39:14.331Z,100.00
2022-10-22T20:41:41.152Z,100.00
2022-10-22T20:44:12.526Z,100.00
2022-10-22T20:46:39.056Z,100.00
2022-10-22T20:49:08.884Z,100.00
2022-10-22T20:51:36.901Z,100.00
2022-10-22T20:54:04.408Z,100.00
2022-10-22T20:56:32.115Z,100.00
2022-10-22T20:59:05.566Z,100.00
2022-10-22T21:01:40.841Z,100.00
2022-10-22T21:04:08.179Z,100.00
2022-10-22T21:06:38.000Z,100.00
2022-10-22T21:09:08.874Z,100.00
2022-10-22T21:11:37.159Z,100.00
2022-10-22T21:14:04.984Z,100.00
2022-10-22T21:16:31.672Z,100.00
2022-10-22T21:18:58.514Z,100.00
2022-10-22T21:21:25.518Z,100.00
2022-10-22T21:23:52.519Z,100.00
2022-10-22T21:26:20.468Z,100.00
2022-10-22T21:28:47.755Z,100.00
2022-10-22T21:31:22.026Z,100.00
2022-10-22T21:33:50.013Z,100.00
2022-10-22T21:36:21.654Z,100.00
2022-10-22T21:38:50.388Z,100.00
2022-10-22T21:41:18.241Z,100.00
2022-10-22T21:43:45.557Z,100.00
2022-10-22T21:46:17.959Z,100.00
2022-10-22T21:48:45.036Z,100.00
2022-10-22T21:51:14.597Z,100.00
2022-10-22T21:53:41.668Z,100.00
2022-10-22T21:56:15.364Z,100.00
2022-10-22T21:58:42.114Z,100.00
2022-10-22T22:01:08.749Z,100.00
2022-10-22T22:03:35.438Z,100.00
2022-10-22T22:06:05.544Z,100.00
2022-10-22T22:08:33.495Z,100.00
2022-10-22T22:11:06.072Z,100.00
2022-10-22T22:13:33.500Z,100.00
2022-10-22T22:16:12.008Z,100.00
2022-10-22T22:18:40.124Z,100.00
2022-10-22T22:21:10.119Z,100.00
2022-10-22T22:23:37.919Z,100.00
2022-10-22T22:26:04.472Z,100.00
2022-10-22T22:28:32.236Z,100.00
2022-10-22T22:30:59.104Z,100.00
2022-10-22T22:33:25.672Z,100.00
2022-10-22T22:35:52.460Z,100.00
2022-10-22T22:38:18.905Z,100.00
2022-10-22T22:40:45.377Z,100.00
2022-10-22T22:43:11.832Z,100.00
2022-10-22T22:45:40.718Z,100.00
2022-10-22T22:48:07.722Z,100.00
2022-10-22T22:50:35.563Z,100.00
2022-10-22T22:53:02.050Z,100.00
2022-10-22T22:55:31.837Z,100.00
2022-10-22T22:57:58.646Z,100.00
2022-10-22T23:00:25.177Z,100.00
2022-10-22T23:02:55.396Z,100.00
2022-10-22T23:05:21.964Z,100.00
2022-10-22T23:07:49.236Z,100.00
2022-10-22T23:10:15.842Z,100.00
2022-10-22T23:12:42.722Z,100.00
2022-10-22T23:15:09.897Z,100.00
2022-10-22T23:20:08.482Z,100.00
2022-10-22T23:22:34.913Z,100.00
2022-10-22T23:25:01.567Z,100.00
2022-10-22T23:27:27.994Z,100.00
2022-10-22T23:29:54.467Z,100.00
2022-10-22T23:32:20.910Z,100.00
2022-10-22T23:34:47.393Z,100.00
2022-10-22T23:37:13.901Z,100.00
2022-10-22T23:39:40.343Z,100.00
2022-10-22T23:42:06.840Z,100.00
2022-10-22T23:44:33.320Z,100.00
2022-10-22T23:46:59.757Z,100.00
2022-10-22T23:49:26.338Z,100.00
2022-10-22T23:51:52.799Z,100.00
2022-10-22T23:54:19.316Z,100.00
2022-10-22T23:56:46.607Z,100.00
