createdAt,value
2022-08-27T00:00:56.873Z,21.70
2022-08-27T00:03:24.891Z,21.67
2022-08-27T00:05:52.906Z,21.61
2022-08-27T00:08:20.946Z,21.65
2022-08-27T00:10:48.908Z,21.60
2022-08-27T00:13:18.254Z,21.61
2022-08-27T00:15:46.271Z,21.58
2022-08-27T00:18:14.448Z,21.48
2022-08-27T00:20:43.924Z,21.45
2022-08-27T00:23:12.038Z,21.49
2022-08-27T00:25:40.565Z,21.52
2022-08-27T00:28:08.685Z,21.52
2022-08-27T00:30:40.032Z,21.52
2022-08-27T00:33:08.205Z,21.44
2022-08-27T00:35:36.870Z,21.41
2022-08-27T00:38:05.447Z,21.40
2022-08-27T00:40:34.195Z,21.41
2022-08-27T00:43:03.682Z,21.38
2022-08-27T00:45:38.277Z,21.38
2022-08-27T00:48:10.926Z,21.42
2022-08-27T00:50:43.734Z,21.41
2022-08-27T00:53:16.688Z,21.28
2022-08-27T00:56:03.257Z,21.21
2022-08-27T00:58:37.680Z,21.09
2022-08-27T01:01:10.978Z,21.04
2022-08-27T01:03:42.879Z,20.94
2022-08-27T01:06:16.065Z,20.92
2022-08-27T01:08:52.281Z,20.97
2022-08-27T01:11:24.608Z,21.02
2022-08-27T01:14:00.949Z,21.04
2022-08-27T01:16:37.181Z,21.11
2022-08-27T01:19:13.081Z,21.08
2022-08-27T01:21:52.913Z,21.12
2022-08-27T01:24:35.737Z,21.19
2022-08-27T01:27:13.318Z,21.09
2022-08-27T01:29:45.037Z,21.14
2022-08-27T01:32:17.576Z,21.14
2022-08-27T01:34:47.025Z,21.15
2022-08-27T01:37:17.400Z,21.11
2022-08-27T01:39:55.823Z,21.17
2022-08-27T01:42:31.401Z,21.16
2022-08-27T01:45:05.782Z,21.12
2022-08-27T01:47:36.093Z,21.11
2022-08-27T01:50:06.364Z,21.08
2022-08-27T01:52:34.370Z,21.11
2022-08-27T01:55:05.659Z,21.08
2022-08-27T01:57:35.388Z,21.03
2022-08-27T02:00:04.769Z,21.02
2022-08-27T02:02:40.569Z,20.98
2022-08-27T02:05:09.931Z,21.05
2022-08-27T02:07:38.034Z,21.03
2022-08-27T02:10:09.903Z,20.98
2022-08-27T02:12:38.005Z,20.93
2022-08-27T02:15:07.113Z,20.89
2022-08-27T02:17:35.665Z,20.79
2022-08-27T02:20:04.773Z,20.78
2022-08-27T02:22:33.142Z,20.78
2022-08-27T02:25:01.364Z,20.81
2022-08-27T02:27:31.195Z,20.81
2022-08-27T02:29:59.700Z,20.82
2022-08-27T02:32:31.842Z,20.84
2022-08-27T02:35:01.447Z,20.87
2022-08-27T02:37:30.272Z,20.88
2022-08-27T02:39:59.342Z,20.84
2022-08-27T02:42:28.225Z,20.86
2022-08-27T02:45:00.258Z,20.87
2022-08-27T02:47:31.098Z,20.90
2022-08-27T02:50:01.863Z,20.89
2022-08-27T02:52:31.691Z,20.90
2022-08-27T02:55:02.627Z,20.89
2022-08-27T02:57:36.701Z,20.87
2022-08-27T03:00:12.856Z,20.86
2022-08-27T03:02:43.075Z,20.82
2022-08-27T03:05:16.203Z,20.79
2022-08-27T03:07:46.627Z,20.79
2022-08-27T03:10:18.681Z,20.78
2022-08-27T03:12:47.712Z,20.83
2022-08-27T03:15:20.899Z,20.77
2022-08-27T03:20:41.574Z,20.76
2022-08-27T03:23:11.838Z,20.80
2022-08-27T03:25:45.961Z,20.82
2022-08-27T03:28:20.596Z,20.84
2022-08-27T03:30:59.098Z,20.93
2022-08-27T03:33:29.704Z,20.94
2022-08-27T03:35:59.413Z,20.98
2022-08-27T03:38:30.887Z,21.01
2022-08-27T03:41:00.528Z,20.97
2022-08-27T03:43:29.594Z,20.92
2022-08-27T03:46:01.632Z,20.94
2022-08-27T03:48:32.150Z,20.93
2022-08-27T03:51:06.666Z,20.93
2022-08-27T03:53:35.422Z,20.94
2022-08-27T03:56:06.286Z,20.93
2022-08-27T03:58:34.877Z,20.93
2022-08-27T04:01:05.128Z,20.91
2022-08-27T04:03:34.070Z,20.96
2022-08-27T04:06:03.545Z,20.90
2022-08-27T04:08:33.286Z,20.94
2022-08-27T04:11:01.354Z,20.90
2022-08-27T04:13:30.446Z,20.83
2022-08-27T04:16:01.158Z,20.90
2022-08-27T04:18:30.975Z,20.88
2022-08-27T04:21:00.830Z,20.82
2022-08-27T04:23:30.241Z,20.80
2022-08-27T04:25:58.484Z,20.83
2022-08-27T04:28:28.607Z,20.81
2022-08-27T04:30:57.120Z,20.78
2022-08-27T04:33:25.189Z,20.75
2022-08-27T04:36:00.644Z,20.74
2022-08-27T04:38:29.078Z,20.69
2022-08-27T04:41:14.770Z,20.65
2022-08-27T04:43:43.372Z,20.69
2022-08-27T04:46:12.780Z,20.72
2022-08-27T04:48:41.151Z,20.74
2022-08-27T04:51:11.495Z,20.76
2022-08-27T04:53:44.188Z,20.76
2022-08-27T04:56:16.302Z,20.83
2022-08-27T04:58:46.304Z,20.83
2022-08-27T05:01:21.466Z,20.84
2022-08-27T05:03:52.511Z,20.84
2022-08-27T05:06:25.228Z,20.88
2022-08-27T05:08:54.801Z,20.86
2022-08-27T05:11:29.006Z,20.89
2022-08-27T05:14:00.312Z,20.89
2022-08-27T05:16:30.668Z,20.91
2022-08-27T05:19:01.490Z,20.95
2022-08-27T05:21:35.408Z,20.98
2022-08-27T05:24:08.958Z,21.01
2022-08-27T05:26:40.838Z,21.03
2022-08-27T05:29:09.660Z,21.07
2022-08-27T05:31:39.684Z,21.09
2022-08-27T05:34:16.453Z,21.06
2022-08-27T05:36:53.856Z,21.12
2022-08-27T05:39:22.107Z,21.14
2022-08-27T05:41:53.185Z,21.14
2022-08-27T05:47:11.298Z,21.21
2022-08-27T05:49:40.624Z,21.20
2022-08-27T05:52:14.471Z,21.20
2022-08-27T05:54:44.269Z,21.38
2022-08-27T05:57:14.876Z,21.20
2022-08-27T06:00:02.241Z,21.21
2022-08-27T06:02:43.242Z,21.25
2022-08-27T06:05:14.433Z,21.26
2022-08-27T06:07:45.832Z,21.27
2022-08-27T06:10:16.460Z,21.28
2022-08-27T06:12:47.828Z,21.26
2022-08-27T06:15:18.999Z,21.20
2022-08-27T06:17:48.559Z,21.24
2022-08-27T06:20:19.070Z,21.24
2022-08-27T06:22:51.615Z,21.28
2022-08-27T06:25:21.797Z,21.29
2022-08-27T06:27:51.587Z,21.31
2022-08-27T06:30:21.681Z,21.30
2022-08-27T06:32:54.498Z,21.31
2022-08-27T06:35:25.510Z,21.36
2022-08-27T06:37:58.506Z,21.39
2022-08-27T06:40:27.935Z,21.39
2022-08-27T06:42:56.894Z,21.45
2022-08-27T06:45:28.721Z,21.48
2022-08-27T06:47:59.722Z,21.53
2022-08-27T06:50:30.650Z,21.54
2022-08-27T06:53:01.908Z,21.60
2022-08-27T06:55:35.356Z,21.62
2022-08-27T06:58:07.704Z,21.67
2022-08-27T07:00:37.597Z,21.67
2022-08-27T07:03:09.057Z,21.70
2022-08-27T07:05:41.583Z,21.68
2022-08-27T07:08:12.267Z,21.73
2022-08-27T07:10:41.454Z,21.74
2022-08-27T07:13:12.035Z,21.72
2022-08-27T07:15:42.511Z,21.73
2022-08-27T07:18:12.133Z,21.72
2022-08-27T07:20:42.713Z,21.72
2022-08-27T07:23:12.694Z,21.74
2022-08-27T07:25:43.278Z,21.78
2022-08-27T07:28:12.938Z,21.90
2022-08-27T07:30:42.271Z,21.90
2022-08-27T07:33:12.243Z,21.93
2022-08-27T07:35:42.332Z,22.04
2022-08-27T07:38:13.032Z,22.12
2022-08-27T07:40:42.548Z,21.99
2022-08-27T07:43:28.490Z,21.88
2022-08-27T07:45:58.413Z,21.90
2022-08-27T07:48:28.006Z,21.83
2022-08-27T07:50:56.499Z,21.72
2022-08-27T07:53:26.360Z,21.78
2022-08-27T07:55:56.309Z,21.87
2022-08-27T07:58:25.930Z,21.86
2022-08-27T08:00:59.413Z,21.88
2022-08-27T08:03:29.291Z,21.87
2022-08-27T08:05:59.738Z,21.95
2022-08-27T08:08:32.247Z,21.99
2022-08-27T08:11:02.868Z,22.01
2022-08-27T08:13:33.777Z,22.01
2022-08-27T08:16:06.377Z,22.06
2022-08-27T08:18:36.884Z,22.13
2022-08-27T08:21:07.724Z,22.09
2022-08-27T08:23:41.405Z,22.11
2022-08-27T08:26:14.226Z,22.17
2022-08-27T08:28:45.133Z,22.11
2022-08-27T08:31:16.698Z,22.03
2022-08-27T08:33:48.948Z,22.11
2022-08-27T08:36:21.073Z,22.15
2022-08-27T08:38:51.262Z,22.11
2022-08-27T08:41:41.198Z,22.11
2022-08-27T08:44:23.221Z,22.11
2022-08-27T08:47:02.279Z,22.20
2022-08-27T08:49:41.557Z,22.22
2022-08-27T08:52:30.931Z,22.28
2022-08-27T08:55:15.876Z,22.26
2022-08-27T08:57:51.424Z,22.22
2022-08-27T09:00:22.062Z,22.14
2022-08-27T09:02:57.061Z,22.21
2022-08-27T09:05:28.490Z,22.22
2022-08-27T09:08:32.894Z,22.17
2022-08-27T09:11:11.624Z,22.25
2022-08-27T09:13:50.591Z,22.30
2022-08-27T09:16:22.190Z,22.27
2022-08-27T09:18:56.779Z,22.17
2022-08-27T09:21:38.963Z,22.23
2022-08-27T09:24:17.594Z,22.10
2022-08-27T09:26:49.916Z,22.04
2022-08-27T09:29:21.730Z,22.06
2022-08-27T09:31:57.740Z,22.05
2022-08-27T09:34:29.327Z,21.90
2022-08-27T09:37:03.661Z,21.85
2022-08-27T09:39:52.904Z,21.85
2022-08-27T09:42:40.140Z,21.86
2022-08-27T09:45:11.840Z,21.86
2022-08-27T09:47:46.684Z,21.94
2022-08-27T09:50:17.993Z,21.99
2022-08-27T09:52:52.753Z,21.74
2022-08-27T09:55:29.879Z,21.93
2022-08-27T09:58:00.165Z,21.98
2022-08-27T10:00:35.911Z,22.07
2022-08-27T10:03:04.760Z,22.08
2022-08-27T10:05:38.792Z,22.16
2022-08-27T10:08:20.746Z,22.25
2022-08-27T10:10:59.632Z,22.32
2022-08-27T10:13:38.982Z,22.43
2022-08-27T10:16:31.290Z,22.58
2022-08-27T10:19:13.325Z,22.54
2022-08-27T10:21:50.948Z,22.56
2022-08-27T10:24:32.824Z,22.68
2022-08-27T10:27:13.586Z,22.69
2022-08-27T10:29:55.795Z,22.79
2022-08-27T10:32:44.809Z,22.88
2022-08-27T10:35:19.194Z,22.94
2022-08-27T10:37:56.359Z,22.86
2022-08-27T10:40:32.175Z,22.82
2022-08-27T10:43:15.685Z,22.91
2022-08-27T10:45:53.829Z,22.90
2022-08-27T10:48:29.492Z,22.89
2022-08-27T10:51:04.460Z,22.90
2022-08-27T10:53:40.590Z,22.98
2022-08-27T10:56:17.886Z,22.97
2022-08-27T10:59:02.473Z,23.03
2022-08-27T11:01:43.338Z,23.10
2022-08-27T11:04:20.812Z,23.03
2022-08-27T11:06:58.400Z,23.03
2022-08-27T11:09:37.842Z,23.14
2022-08-27T11:12:14.894Z,22.98
2022-08-27T11:14:52.886Z,22.88
2022-08-27T11:17:44.564Z,22.98
2022-08-27T11:20:21.005Z,22.91
2022-08-27T11:22:56.651Z,23.00
2022-08-27T11:25:51.217Z,23.12
2022-08-27T11:28:30.140Z,23.11
2022-08-27T11:31:09.236Z,23.20
2022-08-27T11:33:47.568Z,23.30
2022-08-27T11:36:36.862Z,23.36
2022-08-27T11:39:17.931Z,23.32
2022-08-27T11:42:01.346Z,23.25
2022-08-27T11:44:30.080Z,23.11
2022-08-27T11:47:09.402Z,23.17
2022-08-27T11:49:47.428Z,23.27
2022-08-27T11:52:24.927Z,23.33
2022-08-27T11:55:10.807Z,23.23
2022-08-27T11:57:40.270Z,23.34
2022-08-27T12:00:21.060Z,23.31
2022-08-27T12:02:58.646Z,23.19
2022-08-27T12:05:38.625Z,23.08
2022-08-27T12:08:18.829Z,23.02
2022-08-27T12:11:06.869Z,23.07
2022-08-27T12:13:40.528Z,23.25
2022-08-27T12:16:23.643Z,23.35
2022-08-27T12:19:04.779Z,23.21
2022-08-27T12:21:51.469Z,23.22
2022-08-27T12:24:55.720Z,23.40
2022-08-27T12:27:35.599Z,23.23
2022-08-27T12:30:20.067Z,23.18
2022-08-27T12:32:53.298Z,23.10
2022-08-27T12:35:29.166Z,23.08
2022-08-27T12:38:12.688Z,23.22
2022-08-27T12:40:52.096Z,23.31
2022-08-27T12:43:25.564Z,23.35
2022-08-27T12:45:58.268Z,23.61
2022-08-27T12:48:30.829Z,23.71
2022-08-27T12:51:03.490Z,23.92
2022-08-27T12:53:54.595Z,24.14
2022-08-27T12:56:46.526Z,24.20
2022-08-27T12:59:38.429Z,24.14
2022-08-27T13:02:25.003Z,23.95
2022-08-27T13:04:55.917Z,23.85
2022-08-27T13:07:37.893Z,23.81
2022-08-27T13:10:14.831Z,23.84
2022-08-27T13:12:45.439Z,23.64
2022-08-27T13:15:18.057Z,23.64
2022-08-27T13:17:48.452Z,23.56
2022-08-27T13:20:21.782Z,23.46
2022-08-27T13:22:52.368Z,23.36
2022-08-27T13:25:27.269Z,23.38
2022-08-27T13:28:04.226Z,23.39
2022-08-27T13:30:36.781Z,23.30
2022-08-27T13:33:08.338Z,23.60
2022-08-27T13:35:43.119Z,23.93
2022-08-27T13:38:12.632Z,24.20
2022-08-27T13:40:58.206Z,24.46
2022-08-27T13:43:34.847Z,24.42
2022-08-27T13:46:16.484Z,24.15
2022-08-27T13:48:52.223Z,24.25
2022-08-27T13:51:30.108Z,24.12
2022-08-27T13:54:15.322Z,23.95
2022-08-27T13:57:04.664Z,23.83
2022-08-27T13:59:37.007Z,23.74
2022-08-27T14:02:23.150Z,23.70
2022-08-27T14:04:55.265Z,23.78
2022-08-27T14:07:33.695Z,23.62
2022-08-27T14:10:07.700Z,23.61
2022-08-27T14:12:41.312Z,23.40
2022-08-27T14:15:16.762Z,23.64
2022-08-27T14:17:47.362Z,23.43
2022-08-27T14:20:17.891Z,23.23
2022-08-27T14:22:50.117Z,23.32
2022-08-27T14:25:22.344Z,23.30
2022-08-27T14:27:57.873Z,23.28
2022-08-27T14:30:29.544Z,23.19
2022-08-27T14:33:01.322Z,23.06
2022-08-27T14:35:35.440Z,23.12
2022-08-27T14:38:13.916Z,23.16
2022-08-27T14:40:43.855Z,23.14
2022-08-27T14:43:14.330Z,23.17
2022-08-27T14:45:45.896Z,23.34
2022-08-27T14:48:19.417Z,23.39
2022-08-27T14:50:48.021Z,23.50
2022-08-27T14:53:16.138Z,23.41
2022-08-27T14:55:46.876Z,23.42
2022-08-27T14:58:21.642Z,23.29
2022-08-27T15:00:52.155Z,23.12
2022-08-27T15:03:20.893Z,23.02
2022-08-27T15:05:49.095Z,22.90
2022-08-27T15:08:18.606Z,22.99
2022-08-27T15:10:53.476Z,22.77
2022-08-27T15:13:25.263Z,22.69
2022-08-27T15:15:55.123Z,22.62
2022-08-27T15:18:26.130Z,22.70
2022-08-27T15:20:58.056Z,22.74
2022-08-27T15:23:29.460Z,22.73
2022-08-27T15:26:00.495Z,22.59
2022-08-27T15:28:31.411Z,22.67
2022-08-27T15:31:00.006Z,22.68
2022-08-27T15:33:29.106Z,22.73
2022-08-27T15:36:03.876Z,22.72
2022-08-27T15:38:33.418Z,22.71
2022-08-27T15:41:07.033Z,22.78
2022-08-27T15:43:40.357Z,23.00
2022-08-27T15:46:08.866Z,23.27
2022-08-27T15:48:40.675Z,23.15
2022-08-27T15:51:17.034Z,23.08
2022-08-27T15:53:49.533Z,23.08
2022-08-27T15:56:21.889Z,23.16
2022-08-27T15:58:52.599Z,23.12
2022-08-27T16:01:28.272Z,22.92
2022-08-27T16:03:58.479Z,22.95
2022-08-27T16:06:30.755Z,22.94
2022-08-27T16:09:03.878Z,22.92
2022-08-27T16:11:36.210Z,22.89
2022-08-27T16:14:12.425Z,22.92
2022-08-27T16:16:47.184Z,22.94
2022-08-27T16:19:20.529Z,23.00
2022-08-27T16:21:51.155Z,23.06
2022-08-27T16:24:23.673Z,23.13
2022-08-27T16:26:53.726Z,23.38
2022-08-27T16:29:26.682Z,23.30
2022-08-27T16:32:01.422Z,23.30
2022-08-27T16:34:33.838Z,23.28
2022-08-27T16:37:06.320Z,23.28
2022-08-27T16:39:40.599Z,23.19
2022-08-27T16:42:12.497Z,23.22
2022-08-27T16:44:43.659Z,23.30
2022-08-27T16:47:14.719Z,23.25
2022-08-27T16:50:01.204Z,23.19
2022-08-27T16:52:32.470Z,23.12
2022-08-27T16:55:03.794Z,23.08
2022-08-27T16:57:34.761Z,23.10
2022-08-27T17:00:07.229Z,23.10
2022-08-27T17:02:39.642Z,22.97
2022-08-27T17:05:33.622Z,22.96
2022-08-27T17:08:04.516Z,22.95
2022-08-27T17:10:37.674Z,22.85
2022-08-27T17:13:10.338Z,22.79
2022-08-27T17:15:41.027Z,22.74
2022-08-27T17:18:10.439Z,22.75
2022-08-27T17:20:42.045Z,22.75
2022-08-27T17:23:18.308Z,22.82
2022-08-27T17:25:50.413Z,22.85
2022-08-27T17:28:22.610Z,22.85
2022-08-27T17:30:56.324Z,22.86
2022-08-27T17:33:33.906Z,22.83
2022-08-27T17:36:03.975Z,22.81
2022-08-27T17:38:39.741Z,22.78
2022-08-27T17:41:15.097Z,22.82
2022-08-27T17:43:46.619Z,22.86
2022-08-27T17:46:17.621Z,22.83
2022-08-27T17:48:46.083Z,22.89
2022-08-27T17:51:14.546Z,22.91
2022-08-27T17:53:47.972Z,22.90
2022-08-27T17:56:15.921Z,23.11
2022-08-27T17:58:44.455Z,23.00
2022-08-27T18:01:14.451Z,22.95
2022-08-27T18:03:49.672Z,22.98
2022-08-27T18:06:22.690Z,22.88
2022-08-27T18:08:54.182Z,22.91
2022-08-27T18:11:25.196Z,22.88
2022-08-27T18:14:04.542Z,22.84
2022-08-27T18:16:37.216Z,22.82
2022-08-27T18:19:08.860Z,22.82
2022-08-27T18:21:39.915Z,22.76
2022-08-27T18:24:20.242Z,22.74
2022-08-27T18:26:53.868Z,22.65
2022-08-27T18:29:25.591Z,22.55
2022-08-27T18:31:58.198Z,22.57
2022-08-27T18:34:31.002Z,22.53
2022-08-27T18:37:02.655Z,22.55
2022-08-27T18:39:33.151Z,22.46
2022-08-27T18:42:04.574Z,22.48
2022-08-27T18:44:39.328Z,22.50
2022-08-27T18:47:08.053Z,22.58
2022-08-27T18:49:40.218Z,22.62
2022-08-27T18:52:12.677Z,22.58
2022-08-27T18:54:43.725Z,22.60
2022-08-27T18:57:13.879Z,22.59
2022-08-27T18:59:45.774Z,22.61
2022-08-27T19:02:21.100Z,22.70
2022-08-27T19:04:53.963Z,22.73
2022-08-27T19:07:31.123Z,22.78
2022-08-27T19:10:02.164Z,22.76
2022-08-27T19:12:33.735Z,22.70
2022-08-27T19:15:12.503Z,22.72
2022-08-27T19:17:47.950Z,22.70
2022-08-27T19:20:21.380Z,22.69
2022-08-27T19:22:53.030Z,22.72
2022-08-27T19:25:23.210Z,22.67
2022-08-27T19:27:54.700Z,22.67
2022-08-27T19:30:24.477Z,22.64
2022-08-27T19:32:57.713Z,22.68
2022-08-27T19:35:29.980Z,22.86
2022-08-27T19:38:01.642Z,22.74
2022-08-27T19:40:32.417Z,22.78
2022-08-27T19:43:05.377Z,22.81
2022-08-27T19:45:34.322Z,22.84
2022-08-27T19:48:02.664Z,22.83
2022-08-27T19:50:32.253Z,22.79
2022-08-27T19:53:00.610Z,22.81
2022-08-27T19:55:28.726Z,22.85
2022-08-27T19:57:56.681Z,22.88
2022-08-27T20:00:27.683Z,22.87
2022-08-27T20:02:59.335Z,22.86
2022-08-27T20:05:30.134Z,22.88
2022-08-27T20:08:04.607Z,22.90
2022-08-27T20:10:37.244Z,22.98
2022-08-27T20:13:08.392Z,23.03
2022-08-27T20:15:40.652Z,23.06
2022-08-27T20:18:11.712Z,23.05
2022-08-27T20:20:41.929Z,23.02
2022-08-27T20:23:13.835Z,23.05
2022-08-27T20:25:45.093Z,23.06
2022-08-27T20:28:38.237Z,23.12
2022-08-27T20:31:07.302Z,23.14
2022-08-27T20:33:37.329Z,23.12
2022-08-27T20:36:07.969Z,23.12
2022-08-27T20:38:40.386Z,23.16
2022-08-27T20:41:09.203Z,23.11
2022-08-27T20:43:40.218Z,23.10
2022-08-27T20:46:11.172Z,23.10
2022-08-27T20:48:41.796Z,23.12
2022-08-27T20:51:10.721Z,23.16
2022-08-27T20:53:42.622Z,23.20
2022-08-27T20:56:14.985Z,23.27
2022-08-27T20:59:03.685Z,23.32
2022-08-27T21:01:35.094Z,23.34
2022-08-27T21:04:08.568Z,23.37
2022-08-27T21:06:39.799Z,23.38
2022-08-27T21:09:12.069Z,23.41
2022-08-27T21:11:42.395Z,23.44
2022-08-27T21:14:12.263Z,23.44
2022-08-27T21:16:42.371Z,23.46
2022-08-27T21:19:13.672Z,23.46
2022-08-27T21:21:43.631Z,23.45
2022-08-27T21:24:16.537Z,23.47
2022-08-27T21:26:49.314Z,23.47
2022-08-27T21:29:20.898Z,23.45
2022-08-27T21:31:55.245Z,23.43
2022-08-27T21:34:28.958Z,23.31
2022-08-27T21:37:04.517Z,23.28
2022-08-27T21:39:40.803Z,23.21
2022-08-27T21:42:21.752Z,23.14
2022-08-27T21:44:50.605Z,23.11
2022-08-27T21:47:18.669Z,23.11
2022-08-27T21:49:49.175Z,23.09
2022-08-27T21:52:17.947Z,23.06
2022-08-27T21:54:47.414Z,23.05
2022-08-27T21:57:16.754Z,23.02
2022-08-27T21:59:49.165Z,23.03
2022-08-27T22:05:09.422Z,23.02
2022-08-27T22:07:37.347Z,23.06
2022-08-27T22:10:08.640Z,23.05
2022-08-27T22:12:37.364Z,23.04
2022-08-27T22:15:08.265Z,23.05
2022-08-27T22:17:37.172Z,23.00
2022-08-27T22:20:07.583Z,22.99
2022-08-27T22:22:38.035Z,22.97
2022-08-27T22:25:10.405Z,22.96
2022-08-27T22:27:40.035Z,22.97
2022-08-27T22:30:11.791Z,22.94
2022-08-27T22:32:42.379Z,22.83
2022-08-27T22:35:13.826Z,22.80
2022-08-27T22:37:47.294Z,22.75
2022-08-27T22:40:24.183Z,22.72
2022-08-27T22:42:56.492Z,22.72
2022-08-27T22:45:27.381Z,22.71
2022-08-27T22:47:57.809Z,22.67
2022-08-27T22:50:26.568Z,22.73
2022-08-27T22:52:55.182Z,22.74
2022-08-27T22:55:25.325Z,22.75
2022-08-27T22:57:55.564Z,22.73
2022-08-27T23:00:27.266Z,22.68
2022-08-27T23:02:55.988Z,22.64
2022-08-27T23:05:24.868Z,22.62
2022-08-27T23:07:54.805Z,22.59
2022-08-27T23:10:25.323Z,22.59
2022-08-27T23:12:54.614Z,22.54
2022-08-27T23:15:25.509Z,22.48
2022-08-27T23:17:54.654Z,22.45
2022-08-27T23:20:24.120Z,22.42
2022-08-27T23:22:52.775Z,22.37
2022-08-27T23:25:45.475Z,22.36
2022-08-27T23:28:15.549Z,22.33
2022-08-27T23:30:45.103Z,22.29
2022-08-27T23:33:14.473Z,22.26
2022-08-27T23:35:48.042Z,22.28
2022-08-27T23:38:17.218Z,22.36
2022-08-27T23:40:48.221Z,22.37
2022-08-27T23:43:17.419Z,22.44
2022-08-27T23:45:46.102Z,22.46
2022-08-27T23:48:14.504Z,22.50
2022-08-27T23:50:42.756Z,22.52
2022-08-27T23:53:12.050Z,22.54
2022-08-27T23:55:41.035Z,22.55
2022-08-27T23:58:11.424Z,22.52
