createdAt,value
2023-03-29T00:00:14.690Z,20.71
2023-03-29T00:04:14.938Z,20.71
2023-03-29T00:08:15.088Z,20.70
2023-03-29T00:12:15.367Z,20.71
2023-03-29T00:16:15.521Z,20.70
2023-03-29T00:20:15.640Z,20.69
2023-03-29T00:24:15.880Z,20.68
2023-03-29T00:28:16.105Z,20.68
2023-03-29T00:32:16.346Z,20.68
2023-03-29T00:36:16.545Z,20.68
2023-03-29T00:40:17.369Z,20.68
2023-03-29T00:44:16.964Z,20.68
2023-03-29T00:48:17.152Z,20.67
2023-03-29T00:52:17.504Z,20.67
2023-03-29T00:56:17.601Z,20.66
2023-03-29T01:00:17.727Z,20.67
2023-03-29T01:04:17.555Z,20.65
2023-03-29T01:08:17.501Z,20.66
2023-03-29T01:12:17.485Z,20.65
2023-03-29T01:16:17.603Z,20.63
2023-03-29T01:20:17.425Z,20.63
2023-03-29T01:24:17.362Z,20.63
2023-03-29T01:28:17.341Z,20.64
2023-03-29T01:32:17.342Z,20.62
2023-03-29T01:36:17.288Z,20.62
2023-03-29T01:40:17.359Z,20.63
2023-03-29T01:44:17.564Z,20.60
2023-03-29T01:48:17.746Z,20.60
2023-03-29T01:52:17.947Z,20.59
2023-03-29T01:56:17.912Z,20.58
2023-03-29T02:00:17.826Z,20.58
2023-03-29T02:04:17.800Z,20.58
2023-03-29T02:08:17.776Z,20.58
2023-03-29T02:12:17.769Z,20.58
2023-03-29T02:16:17.744Z,20.57
2023-03-29T02:20:17.760Z,20.56
2023-03-29T02:24:17.624Z,20.56
2023-03-29T02:28:17.898Z,20.56
2023-03-29T02:32:17.621Z,20.57
2023-03-29T02:36:17.656Z,20.56
2023-03-29T02:40:17.788Z,20.55
2023-03-29T02:44:17.954Z,20.55
2023-03-29T02:48:18.171Z,20.55
2023-03-29T02:52:18.384Z,20.55
2023-03-29T02:56:18.656Z,20.55
2023-03-29T03:00:18.845Z,20.53
2023-03-29T03:04:18.832Z,20.54
2023-03-29T03:08:18.790Z,20.53
2023-03-29T03:12:18.740Z,20.52
2023-03-29T03:16:18.796Z,20.52
2023-03-29T03:20:18.761Z,20.51
2023-03-29T03:24:18.789Z,20.51
2023-03-29T03:28:18.684Z,20.50
2023-03-29T03:32:18.630Z,20.49
2023-03-29T03:36:18.593Z,20.48
2023-03-29T03:40:18.603Z,20.49
2023-03-29T03:44:18.580Z,20.50
2023-03-29T03:48:18.584Z,20.50
2023-03-29T03:52:18.592Z,20.48
2023-03-29T03:56:19.434Z,20.47
2023-03-29T04:00:18.524Z,20.47
2023-03-29T04:04:18.537Z,20.46
2023-03-29T04:08:18.985Z,20.45
2023-03-29T04:12:18.472Z,20.45
2023-03-29T04:16:18.588Z,20.45
2023-03-29T04:20:18.423Z,20.44
2023-03-29T04:24:18.418Z,20.43
2023-03-29T04:28:18.419Z,20.43
2023-03-29T04:32:18.395Z,20.42
2023-03-29T04:36:18.414Z,20.42
2023-03-29T04:40:18.360Z,20.42
2023-03-29T04:44:18.344Z,20.43
2023-03-29T04:48:18.301Z,20.44
2023-03-29T04:52:18.265Z,20.46
2023-03-29T04:56:18.346Z,20.66
2023-03-29T05:00:18.176Z,20.70
2023-03-29T05:04:18.233Z,20.73
2023-03-29T05:08:18.079Z,20.75
2023-03-29T05:12:18.019Z,20.75
2023-03-29T05:16:18.022Z,20.77
2023-03-29T05:20:17.987Z,20.80
2023-03-29T05:24:17.914Z,20.82
2023-03-29T05:28:17.821Z,20.82
2023-03-29T05:32:17.755Z,20.82
2023-03-29T05:36:17.886Z,20.80
2023-03-29T05:40:18.010Z,20.86
2023-03-29T05:44:18.515Z,20.85
2023-03-29T05:48:17.848Z,20.91
2023-03-29T05:52:19.485Z,20.95
2023-03-29T05:56:18.483Z,21.00
2023-03-29T06:00:18.173Z,21.02
2023-03-29T06:04:18.586Z,21.04
2023-03-29T06:08:18.502Z,21.07
2023-03-29T06:12:18.222Z,21.06
2023-03-29T06:16:18.266Z,21.06
2023-03-29T06:20:18.221Z,21.07
2023-03-29T06:24:18.187Z,21.07
2023-03-29T06:28:18.213Z,21.15
2023-03-29T06:32:18.296Z,21.18
2023-03-29T06:36:18.289Z,21.17
2023-03-29T06:40:18.061Z,21.15
2023-03-29T06:44:18.157Z,21.14
2023-03-29T06:48:18.530Z,21.17
2023-03-29T06:52:18.542Z,21.24
2023-03-29T06:56:18.173Z,21.23
2023-03-29T07:00:18.135Z,21.28
2023-03-29T07:04:18.663Z,21.32
2023-03-29T07:08:18.127Z,21.32
2023-03-29T07:12:18.519Z,21.34
2023-03-29T07:16:18.220Z,21.32
2023-03-29T07:20:18.496Z,21.35
2023-03-29T07:24:18.306Z,21.38
2023-03-29T07:28:19.036Z,21.37
2023-03-29T07:32:18.690Z,21.36
2023-03-29T07:36:18.761Z,21.38
2023-03-29T07:40:19.070Z,21.36
2023-03-29T07:44:19.516Z,21.40
2023-03-29T07:48:18.829Z,21.43
2023-03-29T07:52:18.769Z,21.47
2023-03-29T07:56:18.680Z,21.44
2023-03-29T08:00:18.642Z,21.45
2023-03-29T08:04:18.742Z,21.44
2023-03-29T08:08:18.497Z,21.46
2023-03-29T08:12:18.350Z,21.47
2023-03-29T08:16:18.331Z,21.47
2023-03-29T08:20:18.202Z,21.47
2023-03-29T08:24:20.821Z,21.48
2023-03-29T08:28:18.072Z,21.51
2023-03-29T08:32:17.980Z,21.51
2023-03-29T08:36:19.558Z,21.53
2023-03-29T08:40:17.779Z,21.54
2023-03-29T08:44:17.672Z,21.52
2023-03-29T08:48:18.081Z,21.61
2023-03-29T08:52:18.587Z,21.72
2023-03-29T08:56:17.689Z,21.69
2023-03-29T09:00:17.870Z,21.63
2023-03-29T09:04:17.725Z,21.61
2023-03-29T09:08:18.051Z,21.58
2023-03-29T09:12:17.570Z,21.56
2023-03-29T09:16:18.118Z,21.52
2023-03-29T09:20:17.427Z,21.49
2023-03-29T09:24:17.329Z,21.46
2023-03-29T09:28:17.597Z,21.48
2023-03-29T09:32:17.137Z,21.50
2023-03-29T09:36:17.162Z,21.61
2023-03-29T09:40:17.109Z,21.59
2023-03-29T09:44:29.821Z,21.63
2023-03-29T09:48:18.061Z,21.79
2023-03-29T09:52:17.066Z,21.83
2023-03-29T09:56:16.884Z,21.75
2023-03-29T10:00:17.102Z,21.68
2023-03-29T10:04:17.084Z,21.74
2023-03-29T10:08:18.929Z,21.74
2023-03-29T10:12:17.116Z,21.78
2023-03-29T10:16:16.913Z,21.81
2023-03-29T10:20:16.695Z,21.84
2023-03-29T10:24:17.158Z,21.88
2023-03-29T10:28:16.583Z,21.88
2023-03-29T10:32:16.626Z,21.85
2023-03-29T10:36:16.586Z,21.82
2023-03-29T10:40:16.605Z,21.89
2023-03-29T10:44:16.264Z,21.90
2023-03-29T10:48:16.208Z,21.92
2023-03-29T10:52:16.106Z,21.95
2023-03-29T10:56:16.087Z,21.95
2023-03-29T11:00:15.951Z,21.92
2023-03-29T11:04:15.847Z,21.97
2023-03-29T11:08:15.943Z,21.98
2023-03-29T11:12:16.620Z,21.97
2023-03-29T11:16:16.162Z,21.95
2023-03-29T11:20:16.040Z,21.95
2023-03-29T11:24:16.065Z,21.94
2023-03-29T11:28:16.226Z,21.93
2023-03-29T11:32:16.113Z,21.88
2023-03-29T11:36:16.666Z,21.88
2023-03-29T11:40:16.229Z,21.80
2023-03-29T11:44:16.458Z,21.89
2023-03-29T11:48:16.441Z,21.91
2023-03-29T11:52:16.563Z,21.93
2023-03-29T11:56:24.193Z,21.88
2023-03-29T12:00:16.616Z,21.96
2023-03-29T12:04:16.682Z,21.98
2023-03-29T12:08:16.494Z,21.98
2023-03-29T12:12:16.407Z,22.00
2023-03-29T12:16:16.352Z,22.00
2023-03-29T12:20:16.164Z,22.02
2023-03-29T12:24:16.104Z,22.02
2023-03-29T12:28:17.630Z,22.05
2023-03-29T12:32:16.001Z,22.02
2023-03-29T12:36:16.001Z,21.99
2023-03-29T12:40:15.899Z,21.99
2023-03-29T12:44:15.781Z,21.97
2023-03-29T12:48:15.720Z,21.95
2023-03-29T12:52:15.721Z,21.95
2023-03-29T12:56:15.671Z,21.99
2023-03-29T13:00:15.653Z,21.97
2023-03-29T13:04:15.589Z,21.98
2023-03-29T13:08:15.560Z,21.96
2023-03-29T13:12:25.677Z,21.93
2023-03-29T13:16:15.555Z,21.88
2023-03-29T13:20:15.378Z,21.85
2023-03-29T13:24:15.281Z,21.85
2023-03-29T13:28:15.202Z,21.84
2023-03-29T13:32:15.105Z,21.80
2023-03-29T13:36:15.047Z,21.78
2023-03-29T13:40:14.909Z,21.72
2023-03-29T13:44:14.827Z,21.67
2023-03-29T13:48:14.759Z,21.65
2023-03-29T13:52:14.642Z,21.63
2023-03-29T13:56:14.676Z,21.66
2023-03-29T14:00:14.699Z,21.66
2023-03-29T14:04:14.805Z,21.63
2023-03-29T14:08:14.880Z,21.60
2023-03-29T14:12:14.932Z,21.57
2023-03-29T14:16:15.044Z,21.54
2023-03-29T14:20:15.090Z,21.53
2023-03-29T14:24:15.268Z,21.58
2023-03-29T14:28:15.314Z,21.61
2023-03-29T14:32:15.467Z,21.60
2023-03-29T14:36:15.522Z,21.56
2023-03-29T14:40:15.611Z,21.54
2023-03-29T14:44:15.676Z,21.54
2023-03-29T14:48:15.867Z,21.55
2023-03-29T14:52:15.895Z,21.57
2023-03-29T14:56:16.026Z,21.56
2023-03-29T15:00:16.172Z,21.54
2023-03-29T15:04:16.228Z,21.54
2023-03-29T15:08:16.309Z,21.57
2023-03-29T15:12:16.377Z,21.58
2023-03-29T15:16:16.528Z,21.57
2023-03-29T15:20:16.733Z,21.54
2023-03-29T15:24:16.675Z,21.50
2023-03-29T15:28:16.754Z,21.48
2023-03-29T15:32:16.841Z,21.48
2023-03-29T15:36:17.058Z,21.45
2023-03-29T15:40:17.188Z,21.41
2023-03-29T15:44:17.203Z,21.41
2023-03-29T15:48:17.331Z,21.45
2023-03-29T15:52:17.498Z,21.51
2023-03-29T15:56:17.608Z,21.56
2023-03-29T16:00:17.669Z,21.56
2023-03-29T16:04:17.785Z,21.56
2023-03-29T16:08:17.892Z,21.60
2023-03-29T16:12:17.935Z,21.62
2023-03-29T16:16:18.075Z,21.60
2023-03-29T16:20:18.149Z,21.61
2023-03-29T16:24:18.177Z,21.62
2023-03-29T16:28:18.278Z,21.60
2023-03-29T16:32:18.369Z,21.57
2023-03-29T16:36:18.400Z,21.56
2023-03-29T16:40:18.385Z,21.56
2023-03-29T16:44:20.753Z,21.55
2023-03-29T16:48:18.412Z,21.49
2023-03-29T16:52:18.327Z,21.43
2023-03-29T16:56:19.248Z,21.41
2023-03-29T17:00:18.178Z,21.43
2023-03-29T17:04:18.136Z,21.39
2023-03-29T17:08:18.013Z,21.34
2023-03-29T17:12:18.142Z,21.32
2023-03-29T17:16:18.227Z,21.31
2023-03-29T17:20:18.164Z,21.29
2023-03-29T17:24:18.138Z,21.28
2023-03-29T17:28:18.108Z,21.27
2023-03-29T17:32:18.039Z,21.25
2023-03-29T17:36:18.028Z,21.24
2023-03-29T17:40:17.951Z,21.22
2023-03-29T17:44:17.916Z,21.21
2023-03-29T17:48:17.929Z,21.20
2023-03-29T17:52:17.924Z,21.19
2023-03-29T17:56:17.957Z,21.19
2023-03-29T18:00:17.941Z,21.18
2023-03-29T18:04:17.957Z,21.17
2023-03-29T18:08:17.921Z,21.16
2023-03-29T18:12:17.950Z,21.15
2023-03-29T18:16:17.990Z,21.14
2023-03-29T18:20:18.033Z,21.12
2023-03-29T18:24:18.057Z,21.11
2023-03-29T18:28:18.119Z,21.11
2023-03-29T18:32:18.202Z,21.10
2023-03-29T18:36:18.237Z,21.10
2023-03-29T18:40:18.273Z,21.09
2023-03-29T18:44:18.298Z,21.08
2023-03-29T18:48:18.355Z,21.08
2023-03-29T18:52:18.415Z,21.07
2023-03-29T18:56:18.477Z,21.07
2023-03-29T19:00:18.491Z,21.07
2023-03-29T19:04:18.577Z,21.05
2023-03-29T19:08:18.606Z,21.03
2023-03-29T19:12:18.678Z,21.02
2023-03-29T19:16:18.866Z,21.01
2023-03-29T19:20:18.882Z,21.01
2023-03-29T19:24:18.918Z,21.00
2023-03-29T19:28:19.011Z,21.01
2023-03-29T19:32:19.073Z,20.99
2023-03-29T19:36:19.162Z,21.00
2023-03-29T19:40:19.324Z,20.98
2023-03-29T19:44:19.338Z,20.99
2023-03-29T19:48:23.051Z,20.99
2023-03-29T19:52:19.411Z,20.98
2023-03-29T19:56:19.360Z,20.98
2023-03-29T20:00:19.353Z,20.96
2023-03-29T20:04:19.306Z,20.96
2023-03-29T20:08:19.253Z,20.96
2023-03-29T20:12:19.217Z,20.95
2023-03-29T20:16:19.276Z,20.96
2023-03-29T20:20:19.365Z,20.95
2023-03-29T20:24:19.490Z,20.94
2023-03-29T20:28:19.594Z,20.93
2023-03-29T20:32:19.828Z,20.94
2023-03-29T20:36:19.955Z,20.93
2023-03-29T20:40:20.057Z,20.92
2023-03-29T20:44:20.140Z,20.91
2023-03-29T20:48:20.280Z,20.92
2023-03-29T20:52:20.435Z,20.91
2023-03-29T20:56:20.606Z,20.91
2023-03-29T21:00:20.741Z,20.90
2023-03-29T21:04:20.872Z,20.91
2023-03-29T21:08:21.047Z,20.90
2023-03-29T21:12:21.172Z,20.90
2023-03-29T21:16:21.371Z,20.89
2023-03-29T21:20:21.535Z,20.89
2023-03-29T21:24:21.683Z,20.89
2023-03-29T21:28:21.793Z,20.88
2023-03-29T21:32:21.965Z,20.88
2023-03-29T21:36:22.122Z,20.87
2023-03-29T21:40:22.263Z,20.88
2023-03-29T21:44:22.484Z,20.88
2023-03-29T21:48:22.594Z,20.86
2023-03-29T21:52:22.733Z,20.86
2023-03-29T21:56:22.868Z,20.87
2023-03-29T22:00:23.035Z,20.86
2023-03-29T22:04:35.722Z,20.86
2023-03-29T22:08:24.088Z,20.86
2023-03-29T22:12:23.020Z,20.86
2023-03-29T22:16:23.000Z,20.86
2023-03-29T22:20:23.126Z,20.85
2023-03-29T22:24:23.240Z,20.84
2023-03-29T22:28:23.378Z,20.84
2023-03-29T22:32:23.575Z,20.84
2023-03-29T22:36:23.664Z,20.83
2023-03-29T22:40:23.873Z,20.84
2023-03-29T22:44:24.000Z,20.83
2023-03-29T22:48:24.147Z,20.83
2023-03-29T22:52:24.311Z,20.83
2023-03-29T22:56:24.437Z,20.83
2023-03-29T23:00:24.587Z,20.82
2023-03-29T23:04:24.815Z,20.82
2023-03-29T23:08:24.916Z,20.82
2023-03-29T23:12:25.057Z,20.81
2023-03-29T23:16:25.279Z,20.82
2023-03-29T23:20:25.382Z,20.81
2023-03-29T23:24:25.551Z,20.80
2023-03-29T23:28:25.696Z,20.81
2023-03-29T23:32:25.863Z,20.79
2023-03-29T23:36:26.044Z,20.78
2023-03-29T23:40:26.178Z,20.78
2023-03-29T23:44:26.305Z,20.78
2023-03-29T23:48:26.428Z,20.77
2023-03-29T23:52:26.573Z,20.78
2023-03-29T23:56:26.768Z,20.77
