createdAt,value
2023-02-07T00:26:02.239Z,8.10
2023-02-07T00:28:31.343Z,7.80
2023-02-07T00:31:08.163Z,8.70
2023-02-07T00:33:38.585Z,7.50
2023-02-07T00:36:09.230Z,9.00
2023-02-07T00:38:37.710Z,7.80
2023-02-07T00:41:06.052Z,7.90
2023-02-07T00:43:34.405Z,7.40
2023-02-07T00:46:04.285Z,7.00
2023-02-07T00:48:33.144Z,7.00
2023-02-07T00:51:01.638Z,6.60
2023-02-07T00:53:30.141Z,7.30
2023-02-07T00:55:58.357Z,7.10
2023-02-07T00:58:26.704Z,6.80
2023-02-07T01:00:55.196Z,6.80
2023-02-07T01:03:23.712Z,7.00
2023-02-07T01:05:53.385Z,8.10
2023-02-07T01:08:22.629Z,7.10
2023-02-07T01:10:51.988Z,6.60
2023-02-07T01:13:20.299Z,7.20
2023-02-07T01:15:48.851Z,7.30
2023-02-07T01:18:17.262Z,8.00
2023-02-07T01:20:46.207Z,7.20
2023-02-07T01:23:15.313Z,8.20
2023-02-07T01:25:46.309Z,8.30
2023-02-07T01:28:14.649Z,8.10
2023-02-07T01:30:43.733Z,8.70
2023-02-07T01:33:14.624Z,8.30
2023-02-07T01:35:46.663Z,7.10
2023-02-07T01:38:15.989Z,8.00
2023-02-07T01:40:44.894Z,9.10
2023-02-07T01:43:25.097Z,7.80
2023-02-07T01:45:53.304Z,7.90
2023-02-07T01:48:24.376Z,7.20
2023-02-07T01:50:55.652Z,7.80
2023-02-07T01:53:24.569Z,8.30
2023-02-07T01:55:54.518Z,7.60
2023-02-07T01:58:23.207Z,7.30
2023-02-07T02:00:51.457Z,8.00
2023-02-07T02:03:19.659Z,9.30
2023-02-07T02:05:48.530Z,7.90
2023-02-07T02:08:17.284Z,9.20
2023-02-07T02:10:55.470Z,7.20
2023-02-07T02:14:08.551Z,7.20
2023-02-07T02:17:00.900Z,6.60
2023-02-07T02:19:40.247Z,7.90
2023-02-07T02:22:42.486Z,7.40
2023-02-07T02:25:29.565Z,7.80
2023-02-07T02:28:16.547Z,7.60
2023-02-07T02:30:58.323Z,8.10
2023-02-07T02:33:36.625Z,7.30
2023-02-07T02:36:23.152Z,7.50
2023-02-07T02:39:08.556Z,7.90
2023-02-07T02:41:59.666Z,7.70
2023-02-07T02:45:04.267Z,7.60
2023-02-07T02:47:32.703Z,7.40
2023-02-07T02:50:02.701Z,7.40
2023-02-07T02:52:49.635Z,6.90
2023-02-07T02:55:43.790Z,6.30
2023-02-07T02:58:20.305Z,7.70
2023-02-07T03:01:16.245Z,7.10
2023-02-07T03:03:55.641Z,6.20
2023-02-07T03:06:29.192Z,6.40
2023-02-07T03:09:05.437Z,7.00
2023-02-07T03:11:39.474Z,7.40
2023-02-07T03:14:39.765Z,7.00
2023-02-07T03:17:17.708Z,10.10
2023-02-07T03:20:14.976Z,8.60
2023-02-07T03:22:43.188Z,7.80
2023-02-07T03:25:11.390Z,8.00
2023-02-07T03:27:39.831Z,8.40
2023-02-07T03:30:13.760Z,7.30
2023-02-07T03:32:44.180Z,6.70
2023-02-07T03:36:01.037Z,7.90
2023-02-07T03:38:29.563Z,7.10
2023-02-07T03:53:17.908Z,9.70
2023-02-07T03:55:48.556Z,9.10
2023-02-07T03:58:16.871Z,9.90
2023-02-07T04:00:45.818Z,10.50
2023-02-07T04:03:14.104Z,13.10
2023-02-07T04:05:45.656Z,13.70
2023-02-07T04:08:13.850Z,11.30
2023-02-07T04:10:41.975Z,8.70
2023-02-07T04:13:13.488Z,9.00
2023-02-07T04:15:42.558Z,9.20
2023-02-07T04:18:10.723Z,9.90
2023-02-07T04:20:39.412Z,9.50
2023-02-07T04:23:10.003Z,9.90
2023-02-07T04:25:41.233Z,9.50
2023-02-07T04:28:09.663Z,9.30
2023-02-07T04:30:39.019Z,11.10
2023-02-07T04:33:09.772Z,12.40
2023-02-07T04:35:38.147Z,10.10
2023-02-07T04:38:07.322Z,9.20
2023-02-07T04:40:39.103Z,10.50
2023-02-07T04:43:09.604Z,11.60
2023-02-07T04:45:38.251Z,9.40
2023-02-07T04:48:06.617Z,10.00
2023-02-07T04:50:39.152Z,9.20
2023-02-07T04:53:07.702Z,9.50
2023-02-07T04:55:37.779Z,10.10
2023-02-07T04:58:06.664Z,10.30
2023-02-07T05:00:39.355Z,9.80
2023-02-07T05:03:07.602Z,10.00
2023-02-07T05:05:40.795Z,9.00
2023-02-07T05:08:11.957Z,7.50
2023-02-07T05:10:40.644Z,8.60
2023-02-07T05:13:09.429Z,9.50
2023-02-07T05:15:40.370Z,9.00
2023-02-07T05:18:09.175Z,9.60
2023-02-07T05:20:37.647Z,8.70
2023-02-07T05:23:05.906Z,9.70
2023-02-07T05:25:34.434Z,10.20
2023-02-07T05:28:03.105Z,8.30
2023-02-07T05:30:33.734Z,9.20
2023-02-07T05:33:05.089Z,9.30
2023-02-07T05:35:43.191Z,8.90
2023-02-07T05:38:13.322Z,9.60
2023-02-07T05:40:43.511Z,10.90
2023-02-07T05:43:13.432Z,10.80
2023-02-07T05:45:41.880Z,10.30
2023-02-07T05:48:15.119Z,9.80
2023-02-07T05:50:43.370Z,9.90
2023-02-07T05:53:13.859Z,10.20
2023-02-07T05:55:45.262Z,10.40
2023-02-07T05:58:13.336Z,10.70
2023-02-07T06:00:41.595Z,10.20
2023-02-07T06:03:10.330Z,11.30
2023-02-07T06:05:43.503Z,10.20
2023-02-07T06:08:16.913Z,9.70
2023-02-07T06:10:53.738Z,10.90
2023-02-07T06:13:26.031Z,9.80
2023-02-07T06:15:56.545Z,11.80
2023-02-07T06:18:45.126Z,11.20
2023-02-07T06:21:13.239Z,10.80
2023-02-07T06:23:41.867Z,11.90
2023-02-07T06:26:10.204Z,12.70
2023-02-07T06:28:38.463Z,11.90
2023-02-07T06:31:07.150Z,11.40
2023-02-07T06:33:36.139Z,12.30
2023-02-07T06:36:04.989Z,13.60
2023-02-07T06:38:34.082Z,13.10
2023-02-07T06:41:05.324Z,14.00
2023-02-07T06:43:34.629Z,13.70
2023-02-07T06:46:02.848Z,14.10
2023-02-07T06:48:31.274Z,13.00
2023-02-07T06:50:59.670Z,13.00
2023-02-07T06:53:29.743Z,13.60
2023-02-07T06:55:57.901Z,13.00
2023-02-07T06:58:26.050Z,14.30
2023-02-07T07:00:54.532Z,12.50
2023-02-07T07:03:28.996Z,14.40
2023-02-07T07:05:58.227Z,11.80
2023-02-07T07:08:26.805Z,13.00
2023-02-07T07:10:58.787Z,14.20
2023-02-07T07:13:27.039Z,12.70
2023-02-07T07:15:55.307Z,12.30
2023-02-07T07:18:27.130Z,10.70
2023-02-07T07:20:55.950Z,10.70
2023-02-07T09:35:52.050Z,8.90
2023-02-07T09:38:25.898Z,8.50
2023-02-07T09:40:54.431Z,7.00
2023-02-07T09:44:04.911Z,7.30
2023-02-07T09:46:40.488Z,7.60
2023-02-07T09:49:18.874Z,8.10
2023-02-07T09:51:48.683Z,8.30
2023-02-07T09:54:33.782Z,7.10
2023-02-07T09:57:04.274Z,7.90
2023-02-07T09:59:46.236Z,8.50
2023-02-07T10:02:44.692Z,9.00
2023-02-07T10:05:17.989Z,8.80
2023-02-07T10:07:46.962Z,8.40
2023-02-07T10:10:20.080Z,8.00
2023-02-07T10:13:08.644Z,8.70
2023-02-07T10:16:06.771Z,8.70
2023-02-07T10:19:11.072Z,6.90
2023-02-07T10:21:51.918Z,6.20
2023-02-07T10:24:29.028Z,6.80
2023-02-07T10:27:05.544Z,7.40
2023-02-07T10:29:57.546Z,7.80
2023-02-07T10:32:32.739Z,8.40
2023-02-07T10:35:16.796Z,8.30
2023-02-07T10:37:45.046Z,7.90
2023-02-07T10:40:17.603Z,9.30
2023-02-07T10:42:48.039Z,6.30
2023-02-07T10:45:17.253Z,9.20
2023-02-07T10:47:48.338Z,7.10
2023-02-07T10:50:24.966Z,7.20
2023-02-07T10:52:58.082Z,7.30
2023-02-07T10:55:46.703Z,6.30
2023-02-07T10:58:22.836Z,6.80
2023-02-07T11:00:53.917Z,6.90
2023-02-07T11:03:27.584Z,6.00
2023-02-07T11:05:58.356Z,7.00
2023-02-07T11:08:28.963Z,7.60
2023-02-07T11:10:58.446Z,7.20
2023-02-07T11:13:29.504Z,7.50
2023-02-07T11:16:10.725Z,10.70
2023-02-07T11:18:59.657Z,7.90
2023-02-07T11:21:34.690Z,7.10
2023-02-07T11:24:36.896Z,8.20
2023-02-07T11:27:11.052Z,8.70
2023-02-07T11:29:56.991Z,7.50
2023-02-07T11:32:26.564Z,12.30
2023-02-07T11:34:59.106Z,11.80
2023-02-07T11:37:30.580Z,11.30
2023-02-07T11:40:25.365Z,13.60
2023-02-07T11:43:01.260Z,8.40
2023-02-07T11:45:30.010Z,13.90
2023-02-07T11:47:58.074Z,10.10
2023-02-07T11:50:34.203Z,11.50
2023-02-07T11:53:03.374Z,7.90
2023-02-07T11:55:35.571Z,7.90
2023-02-07T11:58:20.286Z,9.10
2023-02-07T12:00:48.620Z,8.00
2023-02-07T12:03:23.776Z,8.60
2023-02-07T12:05:57.335Z,16.20
2023-02-07T12:08:32.249Z,13.20
2023-02-07T12:11:12.892Z,9.00
2023-02-07T12:13:44.079Z,9.70
2023-02-07T12:16:27.893Z,9.10
2023-02-07T12:21:33.653Z,8.80
2023-02-07T12:24:21.031Z,9.60
2023-02-07T12:26:57.484Z,8.60
2023-02-07T12:29:38.410Z,9.90
2023-02-07T12:32:27.462Z,9.10
2023-02-07T12:34:58.475Z,7.80
2023-02-07T12:37:39.242Z,8.70
2023-02-07T12:40:23.074Z,8.60
2023-02-07T12:43:32.269Z,8.80
2023-02-07T12:46:00.800Z,9.70
2023-02-07T12:48:51.218Z,12.60
2023-02-07T12:52:11.661Z,8.70
2023-02-07T12:54:56.544Z,8.80
2023-02-07T12:57:33.894Z,8.70
2023-02-07T13:00:24.139Z,10.20
2023-02-07T13:02:58.489Z,11.30
2023-02-07T13:05:56.761Z,10.20
2023-02-07T15:57:12.716Z,25.90
2023-02-07T15:59:42.089Z,27.20
2023-02-07T16:02:15.387Z,23.20
2023-02-07T16:04:47.813Z,31.70
2023-02-07T16:07:20.217Z,30.30
2023-02-07T16:09:49.075Z,24.50
2023-02-07T16:12:43.138Z,22.80
2023-02-07T16:21:14.206Z,23.60
2023-02-07T16:23:43.771Z,28.30
2023-02-07T16:26:13.185Z,23.60
2023-02-07T16:28:41.911Z,23.50
2023-02-07T16:31:10.813Z,29.00
2023-02-07T16:33:40.075Z,26.60
2023-02-07T16:36:16.247Z,27.90
2023-02-07T16:38:44.834Z,28.70
2023-02-07T16:41:28.505Z,25.10
2023-02-07T16:43:59.109Z,25.20
2023-02-07T16:46:27.544Z,23.90
2023-02-07T16:48:58.252Z,27.00
2023-02-07T16:51:34.361Z,24.90
2023-02-07T16:54:05.796Z,24.60
2023-02-07T16:56:37.336Z,28.50
2023-02-07T16:59:13.244Z,24.90
2023-02-07T17:01:41.581Z,24.60
2023-02-07T17:04:11.536Z,27.40
2023-02-07T17:06:41.051Z,29.60
2023-02-07T17:09:20.144Z,26.90
2023-02-07T17:11:49.264Z,28.90
2023-02-07T17:14:18.735Z,27.20
2023-02-07T17:16:47.810Z,26.00
2023-02-07T17:19:20.601Z,25.40
2023-02-07T17:21:49.249Z,27.30
2023-02-07T17:24:19.512Z,29.50
2023-02-07T17:26:51.734Z,25.80
2023-02-07T17:29:21.536Z,28.50
2023-02-07T17:31:50.337Z,27.00
2023-02-07T17:34:19.688Z,29.20
2023-02-07T17:36:49.441Z,28.00
2023-02-07T17:39:18.996Z,25.00
2023-02-07T17:41:47.670Z,28.00
2023-02-07T17:44:17.344Z,27.90
2023-02-07T17:46:45.598Z,28.10
2023-02-07T17:49:14.880Z,28.10
2023-02-07T17:51:43.184Z,26.20
2023-02-07T17:54:12.817Z,30.90
2023-02-07T17:56:42.008Z,29.50
2023-02-07T17:59:19.284Z,26.70
2023-02-07T18:01:47.884Z,25.80
2023-02-07T18:04:19.562Z,27.70
2023-02-07T18:06:49.571Z,24.60
2023-02-07T18:09:22.311Z,25.80
2023-02-07T18:11:50.897Z,29.40
2023-02-07T18:14:23.736Z,27.30
2023-02-07T18:17:05.647Z,25.40
2023-02-07T18:19:39.487Z,25.10
2023-02-07T18:22:38.283Z,29.40
2023-02-07T18:25:08.812Z,25.30
2023-02-07T18:27:39.384Z,26.90
2023-02-07T18:30:10.029Z,32.70
2023-02-07T18:32:39.765Z,27.70
2023-02-07T18:35:08.653Z,31.00
2023-02-07T18:37:40.733Z,27.80
2023-02-07T18:40:13.155Z,24.80
2023-02-07T18:42:43.947Z,30.70
2023-02-07T18:45:14.650Z,28.70
2023-02-07T18:47:46.422Z,28.30
2023-02-07T18:50:14.612Z,35.50
2023-02-07T18:52:47.972Z,27.40
2023-02-07T18:56:46.296Z,28.00
2023-02-07T19:01:51.316Z,30.50
2023-02-07T19:04:22.489Z,24.90
2023-02-07T20:13:50.401Z,30.10
2023-02-07T20:16:24.678Z,26.40
2023-02-07T20:18:53.411Z,26.50
2023-02-07T20:21:23.679Z,26.30
2023-02-07T20:23:53.055Z,26.60
2023-02-07T20:26:33.273Z,31.20
2023-02-07T20:29:02.562Z,31.70
2023-02-07T20:31:33.528Z,28.60
2023-02-07T20:34:03.778Z,29.30
2023-02-07T20:36:33.963Z,25.80
2023-02-07T20:39:03.337Z,30.60
2023-02-07T20:41:40.196Z,28.10
2023-02-07T20:44:15.685Z,28.30
2023-02-07T20:46:46.758Z,31.40
2023-02-07T20:49:21.078Z,33.50
2023-02-07T20:51:50.682Z,33.90
2023-02-07T20:54:21.408Z,32.40
2023-02-07T20:56:50.803Z,27.70
2023-02-07T20:59:21.338Z,25.60
2023-02-07T21:01:49.524Z,28.20
2023-02-07T21:04:17.799Z,25.90
2023-02-07T21:06:46.067Z,24.30
2023-02-07T21:09:14.594Z,28.10
2023-02-07T21:11:45.427Z,22.50
2023-02-07T21:14:25.698Z,23.70
2023-02-07T21:16:55.128Z,22.70
2023-02-07T21:19:23.935Z,23.10
2023-02-07T21:21:52.455Z,24.00
2023-02-07T21:24:20.976Z,23.50
2023-02-07T21:26:49.533Z,24.30
2023-02-07T21:29:18.298Z,21.80
2023-02-07T21:31:46.673Z,20.00
2023-02-07T21:34:17.929Z,19.90
2023-02-07T21:36:46.721Z,20.30
2023-02-07T21:39:15.477Z,20.40
2023-02-07T21:41:45.121Z,19.00
2023-02-07T21:44:13.766Z,18.80
2023-02-07T21:46:43.061Z,18.60
2023-02-07T21:49:14.831Z,20.30
2023-02-07T21:51:44.646Z,19.00
2023-02-07T21:54:13.078Z,20.70
2023-02-07T21:56:42.759Z,16.40
2023-02-07T21:59:15.969Z,15.80
2023-02-07T22:01:45.538Z,15.50
2023-02-07T22:04:14.464Z,15.30
2023-02-07T22:06:43.990Z,10.10
2023-02-07T22:09:13.388Z,9.50
2023-02-07T22:11:42.452Z,8.90
2023-02-07T22:14:13.689Z,8.80
2023-02-07T22:16:43.475Z,7.60
2023-02-07T22:19:13.886Z,7.50
2023-02-07T22:21:44.588Z,7.20
2023-02-07T22:24:14.112Z,7.00
2023-02-07T22:26:42.610Z,6.40
2023-02-07T22:29:10.855Z,7.00
2023-02-07T22:31:39.981Z,6.70
2023-02-07T22:34:10.756Z,7.00
2023-02-07T22:36:40.558Z,5.90
2023-02-07T22:39:09.097Z,5.60
2023-02-07T22:41:37.197Z,5.90
2023-02-07T22:44:05.632Z,6.10
2023-02-07T22:46:33.985Z,5.90
2023-02-07T22:49:02.105Z,5.90
2023-02-07T22:51:35.366Z,5.90
2023-02-07T22:54:07.088Z,5.70
2023-02-07T22:56:37.479Z,4.90
2023-02-07T22:59:05.860Z,4.30
2023-02-07T23:01:36.957Z,5.80
2023-02-07T23:04:08.047Z,5.20
2023-02-07T23:06:36.474Z,6.20
2023-02-07T23:09:05.584Z,6.30
2023-02-07T23:11:34.356Z,5.80
2023-02-07T23:14:03.146Z,5.70
2023-02-07T23:16:32.013Z,4.40
2023-02-07T23:19:13.316Z,6.20
2023-02-07T23:21:41.888Z,6.30
2023-02-07T23:24:10.776Z,5.70
2023-02-07T23:26:39.411Z,5.90
2023-02-07T23:29:07.542Z,6.60
2023-02-07T23:31:35.761Z,6.10
2023-02-07T23:34:04.776Z,5.00
2023-02-07T23:36:33.009Z,6.40
2023-02-07T23:39:01.100Z,5.70
2023-02-07T23:41:29.434Z,6.00
2023-02-07T23:43:59.633Z,5.90
2023-02-07T23:46:27.857Z,5.80
2023-02-07T23:48:59.325Z,5.70
2023-02-07T23:51:28.665Z,6.10
2023-02-07T23:53:57.869Z,5.20
2023-02-07T23:56:27.465Z,5.90
2023-02-07T23:58:55.697Z,5.80
