createdAt,value
2022-09-21T00:01:32.774Z,3.70
2022-09-21T00:04:03.064Z,3.50
2022-09-21T00:06:34.206Z,3.20
2022-09-21T00:09:08.303Z,3.00
2022-09-21T00:11:42.481Z,3.10
2022-09-21T00:14:14.278Z,3.20
2022-09-21T00:16:43.099Z,3.10
2022-09-21T00:19:12.079Z,3.20
2022-09-21T00:21:40.129Z,3.90
2022-09-21T00:24:08.573Z,3.50
2022-09-21T00:26:36.543Z,3.40
2022-09-21T00:29:05.697Z,3.40
2022-09-21T00:31:34.903Z,3.90
2022-09-21T00:34:03.873Z,3.90
2022-09-21T00:36:31.996Z,3.30
2022-09-21T00:39:01.746Z,3.90
2022-09-21T00:41:32.746Z,3.90
2022-09-21T00:44:16.060Z,3.80
2022-09-21T00:46:46.494Z,3.90
2022-09-21T00:49:15.067Z,4.30
2022-09-21T00:51:43.035Z,4.60
2022-09-21T00:54:17.674Z,3.90
2022-09-21T00:56:46.265Z,4.50
2022-09-21T00:59:21.388Z,4.40
2022-09-21T01:01:49.979Z,4.70
2022-09-21T01:04:19.036Z,4.00
2022-09-21T01:06:48.533Z,4.20
2022-09-21T01:09:17.642Z,4.10
2022-09-21T01:12:15.179Z,4.80
2022-09-21T01:14:51.559Z,4.40
2022-09-21T01:17:59.420Z,5.10
2022-09-21T01:21:05.023Z,4.30
2022-09-21T01:23:33.752Z,4.80
2022-09-21T01:26:11.569Z,5.10
2022-09-21T01:29:01.272Z,4.80
2022-09-21T01:31:39.789Z,4.60
2022-09-21T01:34:16.095Z,4.90
2022-09-21T01:36:47.563Z,4.50
2022-09-21T01:39:20.858Z,4.80
2022-09-21T01:41:52.487Z,5.10
2022-09-21T01:44:23.880Z,5.50
2022-09-21T01:46:53.335Z,5.10
2022-09-21T01:49:28.254Z,4.90
2022-09-21T01:52:01.468Z,5.00
2022-09-21T01:54:38.375Z,4.60
2022-09-21T01:57:30.944Z,4.50
2022-09-21T02:00:00.795Z,4.30
2022-09-21T02:02:47.604Z,4.70
2022-09-21T02:05:17.760Z,4.80
2022-09-21T02:07:51.147Z,4.10
2022-09-21T02:10:24.612Z,4.80
2022-09-21T02:13:01.037Z,4.40
2022-09-21T02:16:10.979Z,4.60
2022-09-21T02:19:11.431Z,4.60
2022-09-21T02:21:57.691Z,5.20
2022-09-21T02:24:35.087Z,5.00
2022-09-21T02:27:13.885Z,4.00
2022-09-21T02:29:51.475Z,5.10
2022-09-21T02:32:34.042Z,4.20
2022-09-21T02:35:10.183Z,3.60
2022-09-21T02:37:48.523Z,4.30
2022-09-21T02:40:27.578Z,4.10
2022-09-21T02:43:03.702Z,4.20
2022-09-21T02:45:38.224Z,4.20
2022-09-21T02:48:18.735Z,3.80
2022-09-21T02:50:50.485Z,4.30
2022-09-21T02:53:25.830Z,4.60
2022-09-21T02:55:56.715Z,3.80
2022-09-21T02:58:27.157Z,3.70
2022-09-21T03:00:58.020Z,3.30
2022-09-21T03:03:26.401Z,3.70
2022-09-21T03:05:56.100Z,4.20
2022-09-21T03:08:23.925Z,3.70
2022-09-21T03:10:58.453Z,3.60
2022-09-21T03:13:26.309Z,3.40
2022-09-21T03:16:02.969Z,3.80
2022-09-21T03:18:31.791Z,3.50
2022-09-21T03:20:59.594Z,2.80
2022-09-21T03:23:27.303Z,3.60
2022-09-21T03:25:55.532Z,3.40
2022-09-21T03:28:23.974Z,3.20
2022-09-21T03:30:52.562Z,4.40
2022-09-21T03:33:21.085Z,3.20
2022-09-21T03:35:49.619Z,3.40
2022-09-21T03:38:18.472Z,2.80
2022-09-21T03:40:47.583Z,3.10
2022-09-21T03:43:16.703Z,2.10
2022-09-21T03:45:45.200Z,3.00
2022-09-21T03:48:13.178Z,2.90
2022-09-21T03:50:41.580Z,2.40
2022-09-21T03:53:16.953Z,2.80
2022-09-21T03:55:51.922Z,2.30
2022-09-21T03:58:23.468Z,2.20
2022-09-21T04:00:51.456Z,2.90
2022-09-21T04:03:19.352Z,3.50
2022-09-21T04:05:47.147Z,3.00
2022-09-21T04:08:15.118Z,3.50
2022-09-21T04:10:49.314Z,2.90
2022-09-21T04:13:17.140Z,3.60
2022-09-21T04:15:45.001Z,3.40
2022-09-21T04:18:13.652Z,3.20
2022-09-21T04:20:41.879Z,3.50
2022-09-21T04:23:09.938Z,3.20
2022-09-21T04:25:37.682Z,3.30
2022-09-21T04:28:05.556Z,3.70
2022-09-21T04:30:37.762Z,3.30
2022-09-21T04:33:06.256Z,3.60
2022-09-21T04:35:34.153Z,3.60
2022-09-21T04:38:02.274Z,3.40
2022-09-21T04:40:31.086Z,3.30
2022-09-21T04:42:59.247Z,2.80
2022-09-21T04:45:27.056Z,4.00
2022-09-21T04:47:54.864Z,2.80
2022-09-21T04:50:22.653Z,3.30
2022-09-21T04:52:50.473Z,3.10
2022-09-21T04:55:18.470Z,2.70
2022-09-21T04:57:46.176Z,3.00
2022-09-21T05:00:14.425Z,3.20
2022-09-21T05:02:42.266Z,4.20
2022-09-21T05:05:10.017Z,3.20
2022-09-21T05:07:37.794Z,3.10
2022-09-21T05:10:06.365Z,2.70
2022-09-21T05:12:40.854Z,3.20
2022-09-21T05:15:11.490Z,2.50
2022-09-21T05:17:41.387Z,2.60
2022-09-21T05:20:11.020Z,2.60
2022-09-21T05:22:38.897Z,2.70
2022-09-21T05:25:07.663Z,2.50
2022-09-21T05:27:35.381Z,2.80
2022-09-21T05:30:04.582Z,3.40
2022-09-21T05:32:48.087Z,3.30
2022-09-21T05:35:22.895Z,3.60
2022-09-21T05:38:02.735Z,4.20
2022-09-21T05:40:31.489Z,3.80
2022-09-21T05:42:59.985Z,4.10
2022-09-21T05:45:29.074Z,3.90
2022-09-21T05:48:25.331Z,3.80
2022-09-21T05:51:01.504Z,3.90
2022-09-21T05:53:48.365Z,4.20
2022-09-21T05:56:43.529Z,3.40
2022-09-21T05:59:32.438Z,3.50
2022-09-21T06:02:22.078Z,3.50
2022-09-21T06:04:51.724Z,4.70
2022-09-21T06:07:19.794Z,3.50
2022-09-21T06:09:47.748Z,3.30
2022-09-21T06:12:15.995Z,3.30
2022-09-21T06:14:44.746Z,3.40
2022-09-21T06:17:13.201Z,3.10
2022-09-21T06:19:41.057Z,5.70
2022-09-21T06:22:18.810Z,3.80
2022-09-21T06:24:52.996Z,3.10
2022-09-21T06:27:29.800Z,3.60
2022-09-21T06:30:01.954Z,3.10
2022-09-21T06:32:29.855Z,2.90
2022-09-21T06:34:57.686Z,2.90
2022-09-21T06:37:25.594Z,3.30
2022-09-21T06:39:53.345Z,3.20
2022-09-21T06:42:21.149Z,2.90
2022-09-21T06:44:49.048Z,2.80
2022-09-21T06:47:17.037Z,3.20
2022-09-21T06:49:44.738Z,4.00
2022-09-21T06:52:19.231Z,2.80
2022-09-21T06:54:47.643Z,3.30
2022-09-21T06:57:15.512Z,2.30
2022-09-21T06:59:44.360Z,2.40
2022-09-21T07:02:12.976Z,3.50
2022-09-21T07:04:41.810Z,2.40
2022-09-21T07:07:10.560Z,2.20
2022-09-21T07:12:28.060Z,2.10
2022-09-21T07:14:56.243Z,1.80
2022-09-21T07:17:24.456Z,2.80
2022-09-21T07:19:52.306Z,2.50
2022-09-21T07:22:20.154Z,2.30
2022-09-21T07:24:48.033Z,2.40
2022-09-21T07:27:17.185Z,2.30
2022-09-21T07:29:45.335Z,1.80
2022-09-21T07:32:13.631Z,1.50
2022-09-21T07:34:41.401Z,1.90
2022-09-21T07:37:09.217Z,2.00
2022-09-21T07:39:39.987Z,1.90
2022-09-21T07:42:07.916Z,2.20
2022-09-21T07:44:35.860Z,2.00
2022-09-21T07:47:03.859Z,3.00
2022-09-21T07:49:31.838Z,2.70
2022-09-21T07:52:04.223Z,2.30
2022-09-21T07:54:34.575Z,2.20
2022-09-21T07:57:21.620Z,2.40
2022-09-21T07:59:49.445Z,1.70
2022-09-21T08:02:17.442Z,2.40
2022-09-21T08:04:45.478Z,1.70
2022-09-21T08:07:20.432Z,1.50
2022-09-21T08:09:49.557Z,2.00
2022-09-21T08:12:18.858Z,1.60
2022-09-21T08:14:48.333Z,1.90
2022-09-21T08:17:16.785Z,1.40
2022-09-21T08:19:44.612Z,1.40
2022-09-21T08:22:13.885Z,1.90
2022-09-21T08:24:44.621Z,1.20
2022-09-21T08:27:19.182Z,1.50
2022-09-21T08:29:48.089Z,1.50
2022-09-21T08:32:33.078Z,1.50
2022-09-21T08:35:04.323Z,2.30
2022-09-21T08:37:33.768Z,1.90
2022-09-21T08:40:03.759Z,1.40
2022-09-21T08:43:07.148Z,1.30
2022-09-21T08:45:42.259Z,1.70
2022-09-21T08:48:27.847Z,1.40
2022-09-21T08:51:02.085Z,1.20
2022-09-21T08:53:37.853Z,1.30
2022-09-21T08:56:05.926Z,1.10
2022-09-21T08:58:33.744Z,1.50
2022-09-21T09:01:20.132Z,1.30
2022-09-21T09:03:50.985Z,1.60
2022-09-21T09:06:32.343Z,1.20
2022-09-21T09:09:24.353Z,1.30
2022-09-21T09:11:58.158Z,1.30
2022-09-21T09:14:58.366Z,1.40
2022-09-21T09:17:45.489Z,1.50
2022-09-21T09:20:32.707Z,1.40
2022-09-21T09:23:12.678Z,1.70
2022-09-21T09:25:43.167Z,1.60
2022-09-21T09:28:24.164Z,1.50
2022-09-21T09:31:11.638Z,1.90
2022-09-21T09:33:49.641Z,1.40
2022-09-21T09:36:26.277Z,1.10
2022-09-21T09:39:10.452Z,1.10
2022-09-21T09:42:09.720Z,1.20
2022-09-21T09:44:56.443Z,1.40
2022-09-21T09:47:52.680Z,1.10
2022-09-21T09:50:32.072Z,1.00
2022-09-21T09:53:06.734Z,1.20
2022-09-21T09:55:38.357Z,0.90
2022-09-21T09:58:19.887Z,1.00
2022-09-21T10:00:53.309Z,0.90
2022-09-21T10:03:26.750Z,1.30
2022-09-21T10:05:55.410Z,1.10
2022-09-21T10:08:37.099Z,1.10
2022-09-21T10:11:06.041Z,1.10
2022-09-21T10:13:36.102Z,0.90
2022-09-21T10:16:12.894Z,1.60
2022-09-21T10:18:44.887Z,1.40
2022-09-21T10:21:24.614Z,1.60
2022-09-21T10:24:02.360Z,1.50
2022-09-21T10:26:54.654Z,1.10
2022-09-21T10:29:22.858Z,1.00
2022-09-21T10:32:12.324Z,1.20
2022-09-21T10:34:59.812Z,1.10
2022-09-21T10:37:31.054Z,0.80
2022-09-21T10:39:59.038Z,1.10
2022-09-21T10:42:34.712Z,1.10
2022-09-21T10:45:29.521Z,1.30
2022-09-21T10:48:06.595Z,1.30
2022-09-21T10:50:42.959Z,1.00
2022-09-21T10:53:11.241Z,1.10
2022-09-21T10:55:52.716Z,1.30
2022-09-21T10:58:27.391Z,1.20
2022-09-21T11:00:57.322Z,0.90
2022-09-21T11:03:42.015Z,0.80
2022-09-21T11:06:30.355Z,0.80
2022-09-21T11:09:10.069Z,0.70
2022-09-21T11:12:07.838Z,1.40
2022-09-21T11:14:53.518Z,1.30
2022-09-21T11:18:03.680Z,1.10
2022-09-21T11:20:35.542Z,1.80
2022-09-21T11:23:35.591Z,1.50
2022-09-21T11:26:22.248Z,1.60
2022-09-21T11:29:00.226Z,1.10
2022-09-21T11:31:40.758Z,1.40
2022-09-21T11:34:40.341Z,0.90
2022-09-21T11:37:21.700Z,0.80
2022-09-21T11:40:05.129Z,1.10
2022-09-21T11:42:44.621Z,1.10
2022-09-21T11:45:32.766Z,1.30
2022-09-21T11:48:14.996Z,1.00
2022-09-21T11:51:08.832Z,1.70
2022-09-21T11:54:03.761Z,1.10
2022-09-21T11:57:03.211Z,1.00
2022-09-21T11:59:31.265Z,0.90
2022-09-21T12:02:22.374Z,0.80
2022-09-21T12:05:15.893Z,0.90
2022-09-21T12:08:04.400Z,0.80
2022-09-21T12:11:03.750Z,1.10
2022-09-21T12:13:53.568Z,0.90
2022-09-21T12:16:48.195Z,0.70
2022-09-21T12:19:44.562Z,0.80
2022-09-21T12:22:27.065Z,0.90
2022-09-21T12:25:24.067Z,0.70
2022-09-21T12:28:13.676Z,0.70
2022-09-21T12:30:47.556Z,0.90
2022-09-21T12:33:42.862Z,1.10
2022-09-21T12:36:17.934Z,0.80
2022-09-21T12:38:58.439Z,0.70
2022-09-21T12:42:00.006Z,0.80
2022-09-21T12:44:53.449Z,1.20
2022-09-21T12:47:44.506Z,1.40
2022-09-21T12:50:32.203Z,1.00
2022-09-21T12:53:01.625Z,1.10
2022-09-21T12:55:47.901Z,1.20
2022-09-21T12:58:51.330Z,1.30
2022-09-21T13:01:56.324Z,1.70
2022-09-21T13:04:38.601Z,1.50
2022-09-21T13:07:38.908Z,1.90
2022-09-21T13:10:18.591Z,1.20
2022-09-21T13:12:53.294Z,1.30
2022-09-21T13:15:29.662Z,1.40
2022-09-21T13:18:03.094Z,1.50
2022-09-21T13:20:41.277Z,1.20
2022-09-21T13:23:18.217Z,1.30
2022-09-21T13:26:01.608Z,1.10
2022-09-21T13:28:55.072Z,1.80
2022-09-21T13:31:52.023Z,1.10
2022-09-21T13:34:39.185Z,0.90
2022-09-21T13:37:17.017Z,1.30
2022-09-21T13:40:02.025Z,1.20
2022-09-21T13:42:30.130Z,1.40
2022-09-21T13:45:23.124Z,1.70
2022-09-21T13:47:59.016Z,1.70
2022-09-21T13:50:42.678Z,1.50
2022-09-21T13:53:25.341Z,1.90
2022-09-21T13:56:02.096Z,1.10
2022-09-21T13:58:35.705Z,1.70
2022-09-21T14:01:35.486Z,1.40
2022-09-21T14:04:18.060Z,1.60
2022-09-21T14:06:49.868Z,1.10
2022-09-21T14:09:23.842Z,1.60
2022-09-21T14:12:51.627Z,0.90
2022-09-21T14:15:23.695Z,1.20
2022-09-21T14:18:17.461Z,1.40
2022-09-21T14:21:08.254Z,1.30
2022-09-21T14:23:38.521Z,1.40
2022-09-21T14:26:45.854Z,1.50
2022-09-21T14:29:17.641Z,1.30
2022-09-21T14:31:47.850Z,1.40
2022-09-21T14:34:25.271Z,1.50
2022-09-21T14:37:00.254Z,1.10
2022-09-21T14:39:46.419Z,1.40
2022-09-21T14:42:23.193Z,1.20
2022-09-21T14:44:52.126Z,2.10
2022-09-21T14:47:28.587Z,1.00
2022-09-21T14:50:18.542Z,1.10
2022-09-21T14:53:39.442Z,1.70
2022-09-21T14:56:35.062Z,1.50
2022-09-21T14:59:27.237Z,1.20
2022-09-21T15:02:15.664Z,1.40
2022-09-21T15:05:12.560Z,1.70
2022-09-21T15:08:21.344Z,1.10
2022-09-21T15:11:06.204Z,5.60
2022-09-21T15:13:59.036Z,5.30
2022-09-21T15:16:30.449Z,10.60
2022-09-21T15:19:24.975Z,15.70
2022-09-21T15:22:20.791Z,16.30
2022-09-21T15:24:58.148Z,4.50
2022-09-21T15:27:33.386Z,2.70
2022-09-21T15:30:05.685Z,1.80
2022-09-21T15:32:40.722Z,1.80
2022-09-21T15:35:22.812Z,2.00
2022-09-21T15:37:51.793Z,1.90
2022-09-21T15:40:27.101Z,3.60
2022-09-21T15:43:02.134Z,2.90
2022-09-21T15:45:54.239Z,3.30
2022-09-21T15:48:23.645Z,2.60
2022-09-21T15:51:24.812Z,3.40
2022-09-21T15:54:05.458Z,4.20
2022-09-21T15:56:40.596Z,5.80
2022-09-21T15:59:16.150Z,5.30
2022-09-21T16:01:48.070Z,4.70
2022-09-21T16:04:19.716Z,7.10
2022-09-21T16:07:08.323Z,6.80
2022-09-21T16:09:45.721Z,5.60
2022-09-21T16:12:38.424Z,4.80
2022-09-21T16:15:15.425Z,4.20
2022-09-21T16:18:06.838Z,6.90
2022-09-21T16:20:59.485Z,8.80
2022-09-21T16:23:50.292Z,8.50
2022-09-21T16:26:32.852Z,5.90
2022-09-21T16:29:16.310Z,6.50
2022-09-21T16:31:49.670Z,11.60
2022-09-21T16:36:49.407Z,5.40
2022-09-21T16:39:19.331Z,10.40
2022-09-21T16:42:10.726Z,7.40
2022-09-21T16:44:45.397Z,6.10
2022-09-21T16:47:15.485Z,4.30
2022-09-21T16:49:44.481Z,6.50
2022-09-21T16:52:12.552Z,3.90
2022-09-21T16:54:40.433Z,3.40
2022-09-21T16:57:12.622Z,2.60
2022-09-21T16:59:40.815Z,3.90
2022-09-21T17:02:14.163Z,6.60
2022-09-21T17:04:49.096Z,7.50
2022-09-21T17:07:37.137Z,10.30
2022-09-21T17:10:14.858Z,7.40
2022-09-21T17:12:51.081Z,8.00
2022-09-21T17:15:33.554Z,4.50
2022-09-21T17:18:05.463Z,8.70
2022-09-21T17:20:36.720Z,6.40
2022-09-21T17:23:05.653Z,5.20
2022-09-21T17:25:35.302Z,7.30
2022-09-21T17:28:14.415Z,6.00
2022-09-21T17:30:42.605Z,5.70
2022-09-21T17:33:10.762Z,6.40
2022-09-21T17:35:46.900Z,6.30
2022-09-21T17:38:21.910Z,5.90
2022-09-21T17:40:56.470Z,6.80
2022-09-21T17:43:50.766Z,5.40
2022-09-21T17:46:39.305Z,4.60
2022-09-21T17:49:12.468Z,5.40
2022-09-21T17:52:05.993Z,5.90
2022-09-21T17:54:36.757Z,6.60
2022-09-21T17:57:33.760Z,7.50
2022-09-21T18:00:19.181Z,6.90
2022-09-21T18:02:48.966Z,5.70
2022-09-21T18:05:31.667Z,5.90
2022-09-21T18:08:01.572Z,5.30
2022-09-21T18:10:30.942Z,5.10
2022-09-21T18:13:08.328Z,4.00
2022-09-21T18:16:05.137Z,3.10
2022-09-21T18:18:48.387Z,2.70
2022-09-21T18:21:25.561Z,2.80
2022-09-21T18:24:26.343Z,2.20
2022-09-21T18:27:28.144Z,3.00
2022-09-21T18:30:58.186Z,2.90
2022-09-21T18:34:28.908Z,3.30
2022-09-21T18:37:51.208Z,3.20
2022-09-21T18:40:41.686Z,3.60
2022-09-21T18:43:28.773Z,3.20
2022-09-21T18:46:11.037Z,2.40
2022-09-21T18:48:51.022Z,3.10
2022-09-21T18:51:34.160Z,3.00
2022-09-21T18:54:45.561Z,3.30
2022-09-21T18:57:18.342Z,3.00
2022-09-21T18:59:51.929Z,4.40
2022-09-21T19:03:19.101Z,3.00
2022-09-21T19:06:15.007Z,2.90
2022-09-21T19:09:09.069Z,2.80
2022-09-21T19:11:52.234Z,2.80
2022-09-21T19:15:55.625Z,3.10
2022-09-21T19:18:42.747Z,2.80
2022-09-21T19:22:10.023Z,3.20
2022-09-21T19:25:02.969Z,2.80
2022-09-21T19:27:39.996Z,2.40
2022-09-21T19:30:15.359Z,3.00
2022-09-21T19:33:45.617Z,2.80
2022-09-21T19:36:10.073Z,2.80
2022-09-21T19:38:38.567Z,2.70
2022-09-21T19:41:45.292Z,2.30
2022-09-21T19:44:54.468Z,2.30
2022-09-21T19:47:35.615Z,2.80
2022-09-21T19:50:17.306Z,2.50
2022-09-21T19:52:46.249Z,2.70
2022-09-21T19:55:54.588Z,2.90
2022-09-21T19:58:42.832Z,3.30
2022-09-21T20:01:22.470Z,2.90
2022-09-21T20:03:52.504Z,3.50
2022-09-21T20:06:31.280Z,3.60
2022-09-21T20:09:08.845Z,4.00
2022-09-21T20:12:21.132Z,3.20
2022-09-21T20:14:55.544Z,4.00
2022-09-21T20:17:37.198Z,3.60
2022-09-21T20:20:15.969Z,3.70
2022-09-21T20:22:43.949Z,3.50
2022-09-21T20:25:15.523Z,4.60
2022-09-21T20:27:53.361Z,3.10
2022-09-21T20:30:23.910Z,3.50
2022-09-21T20:32:54.920Z,3.50
2022-09-21T20:35:26.189Z,3.50
2022-09-21T20:37:59.891Z,4.10
2022-09-21T20:40:32.340Z,3.60
2022-09-21T20:43:01.374Z,5.30
2022-09-21T20:45:30.304Z,9.40
2022-09-21T20:48:13.284Z,7.70
2022-09-21T20:50:42.690Z,5.00
2022-09-21T20:53:11.044Z,4.40
2022-09-21T20:55:41.245Z,4.70
2022-09-21T20:58:13.064Z,5.20
2022-09-21T21:00:41.639Z,5.40
2022-09-21T21:03:09.533Z,4.90
2022-09-21T21:05:37.520Z,3.70
2022-09-21T21:08:06.363Z,3.60
2022-09-21T21:10:34.380Z,4.70
2022-09-21T21:13:04.229Z,9.00
2022-09-21T21:15:32.405Z,5.90
2022-09-21T21:18:00.187Z,4.10
2022-09-21T21:20:29.168Z,3.30
2022-09-21T21:22:57.070Z,3.70
2022-09-21T21:25:24.917Z,4.30
2022-09-21T21:27:57.466Z,4.10
2022-09-21T21:30:25.536Z,4.00
2022-09-21T21:32:53.458Z,3.50
2022-09-21T21:35:21.703Z,3.30
2022-09-21T21:37:49.696Z,4.30
2022-09-21T21:40:17.777Z,4.20
2022-09-21T21:42:45.626Z,3.70
2022-09-21T21:45:13.562Z,3.80
2022-09-21T21:47:41.924Z,3.80
2022-09-21T21:50:13.785Z,4.20
2022-09-21T21:52:48.455Z,12.40
2022-09-21T21:55:16.360Z,8.00
2022-09-21T21:57:44.072Z,20.90
2022-09-21T22:00:12.873Z,26.90
2022-09-21T22:02:40.845Z,17.70
2022-09-21T22:05:08.833Z,18.50
2022-09-21T22:07:37.823Z,26.90
2022-09-21T22:10:08.559Z,21.90
2022-09-21T22:12:36.483Z,25.30
2022-09-21T22:15:04.567Z,9.50
2022-09-21T22:17:32.636Z,6.00
2022-09-21T22:20:00.468Z,5.60
2022-09-21T22:22:28.372Z,5.10
2022-09-21T22:24:56.790Z,3.70
2022-09-21T22:27:24.915Z,3.50
2022-09-21T22:29:53.116Z,3.90
2022-09-21T22:32:20.924Z,4.10
2022-09-21T22:34:50.595Z,3.40
2022-09-21T22:37:18.530Z,5.30
2022-09-21T22:39:46.714Z,5.60
2022-09-21T22:42:14.737Z,3.60
2022-09-21T22:44:42.479Z,3.40
2022-09-21T22:47:10.708Z,2.90
2022-09-21T22:49:38.487Z,2.80
2022-09-21T22:52:06.519Z,2.90
2022-09-21T22:54:34.352Z,2.70
2022-09-21T22:57:02.216Z,3.20
2022-09-21T22:59:30.116Z,2.90
2022-09-21T23:01:57.942Z,2.40
2022-09-21T23:04:25.889Z,3.10
2022-09-21T23:06:53.710Z,3.00
2022-09-21T23:09:21.711Z,3.10
2022-09-21T23:11:53.734Z,3.20
2022-09-21T23:14:23.098Z,2.90
2022-09-21T23:16:51.706Z,3.10
2022-09-21T23:19:19.759Z,3.20
2022-09-21T23:21:50.105Z,4.70
2022-09-21T23:24:19.717Z,4.80
2022-09-21T23:26:54.963Z,4.60
2022-09-21T23:29:23.031Z,4.90
2022-09-21T23:31:50.942Z,5.70
2022-09-21T23:34:25.417Z,5.80
2022-09-21T23:36:53.922Z,3.30
2022-09-21T23:39:21.737Z,3.30
2022-09-21T23:41:49.527Z,3.20
2022-09-21T23:44:17.401Z,3.30
2022-09-21T23:46:45.390Z,2.70
2022-09-21T23:49:13.257Z,3.20
2022-09-21T23:51:41.681Z,2.60
2022-09-21T23:54:09.835Z,3.20
2022-09-21T23:56:40.071Z,2.60
2022-09-21T23:59:08.424Z,3.50
