createdAt,value
2023-04-15T03:28:08.851Z,21.18
2023-04-15T03:29:14.070Z,21.18
2023-04-15T03:30:19.283Z,21.2
2023-04-15T03:31:24.512Z,21.2
2023-04-15T03:32:29.847Z,21.2
2023-04-15T03:33:35.138Z,21.2
2023-04-15T03:34:40.330Z,21.2
2023-04-15T03:35:45.510Z,21.2
2023-04-15T03:36:50.666Z,21.2
2023-04-15T03:37:55.992Z,21.19
2023-04-15T03:39:01.284Z,21.19
2023-04-15T03:40:06.941Z,21.19
2023-04-15T03:41:12.125Z,21.19
2023-04-15T03:42:17.327Z,21.17
2023-04-15T03:43:22.519Z,21.19
2023-04-15T03:44:27.708Z,21.16
2023-04-15T03:45:33.028Z,21.16
2023-04-15T03:46:38.247Z,21.17
2023-04-15T03:47:43.623Z,21.16
2023-04-15T03:48:48.880Z,21.18
2023-04-15T03:49:54.093Z,21.17
2023-04-15T03:50:59.270Z,21.15
2023-04-15T03:52:04.465Z,21.18
2023-04-15T03:53:09.676Z,21.18
2023-04-15T03:54:14.905Z,21.17
2023-04-15T03:55:20.095Z,21.16
2023-04-15T03:56:25.296Z,21.16
2023-04-15T03:57:30.533Z,21.16
2023-04-15T03:58:35.720Z,21.17
2023-04-15T03:59:40.915Z,21.17
2023-04-15T04:00:46.100Z,21.18
2023-04-15T04:01:51.352Z,21.17
2023-04-15T04:02:56.886Z,21.17
2023-04-15T04:04:02.981Z,21.18
2023-04-15T04:05:08.504Z,21.15
2023-04-15T04:06:13.722Z,21.15
2023-04-15T04:07:18.908Z,21.16
2023-04-15T04:08:24.125Z,21.15
2023-04-15T04:09:29.367Z,21.15
2023-04-15T04:10:34.531Z,21.14
2023-04-15T04:11:39.793Z,21.16
2023-04-15T04:12:45.073Z,21.14
2023-04-15T04:13:50.298Z,21.15
2023-04-15T04:14:55.497Z,21.15
2023-04-15T04:16:00.777Z,21.16
2023-04-15T04:17:06.420Z,21.13
2023-04-15T04:18:11.877Z,21.12
2023-04-15T04:19:17.110Z,21.14
2023-04-15T04:20:22.317Z,21.13
2023-04-15T04:21:27.504Z,21.14
2023-04-15T04:22:32.670Z,21.11
2023-04-15T04:23:37.849Z,21.13
2023-04-15T04:24:43.078Z,21.13
2023-04-15T04:25:48.261Z,21.12
2023-04-15T04:26:53.433Z,21.13
2023-04-15T04:27:58.615Z,21.13
2023-04-15T04:29:04.038Z,21.14
2023-04-15T04:30:09.313Z,21.14
2023-04-15T04:31:14.494Z,21.11
2023-04-15T04:32:19.688Z,21.13
2023-04-15T04:33:24.918Z,21.13
2023-04-15T04:34:30.118Z,21.11
2023-04-15T04:35:35.306Z,21.11
2023-04-15T04:36:40.499Z,21.13
2023-04-15T04:37:45.717Z,21.13
2023-04-15T04:38:50.924Z,21.1
2023-04-15T04:39:56.156Z,21.12
2023-04-15T04:41:01.395Z,21.12
2023-04-15T04:42:06.639Z,21.12
2023-04-15T04:43:11.912Z,21.12
2023-04-15T04:44:17.092Z,21.12
2023-04-15T04:45:22.361Z,21.1
2023-04-15T04:46:27.563Z,21.12
2023-04-15T04:47:32.811Z,21.12
2023-04-15T04:48:38.148Z,21.11
2023-04-15T04:49:43.339Z,21.09
2023-04-15T04:50:48.613Z,21.08
2023-04-15T04:51:54.090Z,21.1
2023-04-15T04:52:59.319Z,21.08
2023-04-15T04:54:04.589Z,21.09
2023-04-15T04:55:09.820Z,21.08
2023-04-15T04:56:15.090Z,21.09
2023-04-15T04:57:20.340Z,21.09
2023-04-15T04:58:25.502Z,21.09
2023-04-15T04:59:30.727Z,21.09
2023-04-15T05:00:35.996Z,21.09
2023-04-15T05:01:41.243Z,21.09
2023-04-15T05:02:46.791Z,21.09
2023-04-15T05:03:52.953Z,21.08
2023-04-15T05:04:58.496Z,21.09
2023-04-15T05:06:03.692Z,21.09
2023-04-15T05:07:08.873Z,21.08
2023-04-15T05:08:14.080Z,21.08
2023-04-15T05:09:19.277Z,21.06
2023-04-15T05:10:24.499Z,21.07
2023-04-15T05:11:29.681Z,21.08
2023-04-15T05:12:34.909Z,21.08
2023-04-15T05:13:40.118Z,21.06
2023-04-15T05:14:45.274Z,21.08
2023-04-15T05:15:50.481Z,21.03
2023-04-15T05:16:55.817Z,21.05
2023-04-15T05:18:01.074Z,21.05
2023-04-15T05:19:06.463Z,21.07
2023-04-15T05:20:11.703Z,21.06
2023-04-15T05:21:16.927Z,21.06
2023-04-15T05:22:22.113Z,21.07
2023-04-15T05:23:27.312Z,21.07
2023-04-15T05:24:32.543Z,21.07
2023-04-15T05:25:37.771Z,21.07
2023-04-15T05:26:43.036Z,21.07
2023-04-15T05:27:48.239Z,21.07
2023-04-15T05:28:53.473Z,21.06
2023-04-15T05:29:58.688Z,21.06
2023-04-15T05:31:04.225Z,21.06
2023-04-15T05:32:09.582Z,21.04
2023-04-15T05:33:14.738Z,21.04
2023-04-15T05:34:19.941Z,21.05
2023-04-15T05:35:25.145Z,21.06
2023-04-15T05:36:30.347Z,21.06
2023-04-15T05:37:35.533Z,21.05
2023-04-15T05:38:40.732Z,21.06
2023-04-15T05:39:45.936Z,21.07
2023-04-15T05:40:51.149Z,21.06
2023-04-15T05:41:56.309Z,21.08
2023-04-15T05:43:01.570Z,21.08
2023-04-15T05:44:06.752Z,21.08
2023-04-15T05:45:11.903Z,21.06
2023-04-15T05:46:17.131Z,21.07
2023-04-15T05:47:22.485Z,21.08
2023-04-15T05:48:27.966Z,21.07
2023-04-15T05:49:33.196Z,21.07
2023-04-15T05:50:38.389Z,21.04
2023-04-15T05:51:43.607Z,21.05
2023-04-15T05:52:48.867Z,21.07
2023-04-15T05:53:54.031Z,21.07
2023-04-15T05:54:59.246Z,21.07
2023-04-15T05:56:04.436Z,21.07
2023-04-15T05:57:09.626Z,21.06
2023-04-15T05:58:14.829Z,21.05
2023-04-15T05:59:20.047Z,21.06
2023-04-15T06:00:25.250Z,21.06
2023-04-15T06:01:30.437Z,21.08
2023-04-15T06:02:35.719Z,21.08
2023-04-15T06:03:41.474Z,21.08
2023-04-15T06:04:47.170Z,21.08
2023-04-15T06:05:52.609Z,21.08
2023-04-15T06:06:57.799Z,21.09
2023-04-15T06:08:03.051Z,21.08
2023-04-15T06:09:08.258Z,21.08
2023-04-15T06:10:13.485Z,21.08
2023-04-15T06:11:18.717Z,21.06
2023-04-15T06:12:23.891Z,21.06
2023-04-15T06:13:29.082Z,21.08
2023-04-15T06:14:34.292Z,21.08
2023-04-15T06:15:39.480Z,21.08
2023-04-15T06:16:44.686Z,21.05
2023-04-15T06:17:49.911Z,21.08
2023-04-15T06:18:55.341Z,21.09
2023-04-15T06:20:00.568Z,21.1
2023-04-15T06:21:05.740Z,21.12
2023-04-15T06:22:10.918Z,21.14
2023-04-15T06:23:16.226Z,21.13
2023-04-15T06:24:21.408Z,21.15
2023-04-15T06:25:26.576Z,21.16
2023-04-15T06:26:31.786Z,21.15
2023-04-15T06:27:36.993Z,21.15
2023-04-15T06:28:42.322Z,21.17
2023-04-15T06:29:47.559Z,21.17
2023-04-15T06:30:52.813Z,21.17
2023-04-15T06:31:58.028Z,21.16
2023-04-15T06:33:03.476Z,21.18
2023-04-15T06:34:08.686Z,21.18
2023-04-15T06:35:13.875Z,21.17
2023-04-15T06:36:19.311Z,21.18
2023-04-15T06:37:24.523Z,21.18
2023-04-15T06:38:29.725Z,21.18
2023-04-15T06:39:34.918Z,21.17
2023-04-15T06:40:40.132Z,21.19
2023-04-15T06:41:45.325Z,21.17
2023-04-15T06:42:50.513Z,21.18
2023-04-15T06:43:55.702Z,21.19
2023-04-15T06:45:00.989Z,21.18
2023-04-15T06:46:06.400Z,21.19
2023-04-15T06:47:11.824Z,21.2
2023-04-15T06:48:17.029Z,21.2
2023-04-15T06:49:22.250Z,21.2
2023-04-15T06:50:27.483Z,21.18
2023-04-15T06:51:32.805Z,21.19
2023-04-15T06:52:37.973Z,21.2
2023-04-15T06:53:43.168Z,21.18
2023-04-15T06:54:48.355Z,21.2
2023-04-15T06:55:56.186Z,21.21
2023-04-15T06:57:01.366Z,21.19
2023-04-15T06:58:06.550Z,21.22
2023-04-15T06:59:11.743Z,21.2
2023-04-15T07:00:16.930Z,21.22
2023-04-15T07:01:22.136Z,21.2
2023-04-15T07:02:27.497Z,21.22
2023-04-15T07:03:33.124Z,21.22
2023-04-15T07:04:38.452Z,21.22
2023-04-15T07:05:43.978Z,21.22
2023-04-15T07:06:49.216Z,21.23
2023-04-15T07:07:54.489Z,21.21
2023-04-15T07:08:59.862Z,21.22
2023-04-15T07:10:06.145Z,21.23
2023-04-15T07:11:11.385Z,21.24
2023-04-15T07:12:16.768Z,21.22
2023-04-15T07:13:21.994Z,21.24
2023-04-15T07:14:27.217Z,21.23
2023-04-15T07:15:32.380Z,21.25
2023-04-15T07:16:37.629Z,21.24
2023-04-15T07:17:43.138Z,21.26
2023-04-15T07:18:48.474Z,21.26
2023-04-15T07:19:53.671Z,21.25
2023-04-15T07:20:58.947Z,21.27
2023-04-15T07:22:04.164Z,21.26
2023-04-15T07:23:09.384Z,21.28
2023-04-15T07:24:14.593Z,21.25
2023-04-15T07:25:19.771Z,21.28
2023-04-15T07:26:25.005Z,21.26
2023-04-15T07:27:30.343Z,21.29
2023-04-15T07:28:35.704Z,21.27
2023-04-15T07:29:40.892Z,21.27
2023-04-15T07:30:46.114Z,21.29
2023-04-15T07:31:51.383Z,21.28
2023-04-15T07:32:56.970Z,21.3
2023-04-15T07:34:02.391Z,21.29
2023-04-15T07:35:07.645Z,21.3
2023-04-15T07:36:12.956Z,21.3
2023-04-15T07:37:20.598Z,21.3
2023-04-15T07:38:26.032Z,21.31
2023-04-15T07:39:31.290Z,21.29
2023-04-15T07:40:36.728Z,21.31
2023-04-15T07:41:42.025Z,21.31
2023-04-15T07:42:47.249Z,21.31
2023-04-15T07:43:52.554Z,21.32
2023-04-15T07:44:57.979Z,21.32
2023-04-15T07:46:03.679Z,21.32
2023-04-15T07:47:09.165Z,21.33
2023-04-15T07:48:14.543Z,21.3
2023-04-15T07:49:19.762Z,21.32
2023-04-15T07:50:24.999Z,21.32
2023-04-15T07:51:30.348Z,21.33
2023-04-15T07:52:35.631Z,21.32
2023-04-15T07:53:40.847Z,21.32
2023-04-15T07:54:46.115Z,21.33
2023-04-15T07:55:51.398Z,21.34
2023-04-15T07:56:56.651Z,21.35
2023-04-15T07:58:01.901Z,21.33
2023-04-15T07:59:07.181Z,21.34
2023-04-15T08:00:12.510Z,21.36
2023-04-15T08:01:17.771Z,21.36
2023-04-15T08:02:23.362Z,21.37
2023-04-15T08:03:29.116Z,21.37
2023-04-15T08:04:34.857Z,21.35
2023-04-15T08:05:40.956Z,21.37
2023-04-15T08:06:46.317Z,21.37
2023-04-15T08:07:51.557Z,21.38
2023-04-15T08:08:56.865Z,21.39
2023-04-15T08:10:02.539Z,21.39
2023-04-15T08:11:07.816Z,21.39
2023-04-15T08:12:13.120Z,21.39
2023-04-15T08:13:18.565Z,21.4
2023-04-15T08:14:23.771Z,21.4
2023-04-15T08:15:29.072Z,21.4
2023-04-15T08:16:34.313Z,21.41
2023-04-15T08:17:39.783Z,21.43
2023-04-15T08:18:45.263Z,21.43
2023-04-15T08:19:50.491Z,21.42
2023-04-15T08:20:55.705Z,21.4
2023-04-15T08:22:01.022Z,21.4
2023-04-15T08:23:06.225Z,21.4
2023-04-15T08:24:11.441Z,21.38
2023-04-15T08:25:16.693Z,21.4
2023-04-15T08:26:21.877Z,21.38
2023-04-15T08:27:27.134Z,21.4
2023-04-15T08:28:32.333Z,21.39
2023-04-15T08:29:37.616Z,21.4
2023-04-15T08:30:42.814Z,21.4
2023-04-15T08:31:48.070Z,21.38
2023-04-15T08:32:53.469Z,21.4
2023-04-15T08:33:58.925Z,21.4
2023-04-15T08:35:04.222Z,21.4
2023-04-15T08:36:09.549Z,21.41
2023-04-15T08:37:15.058Z,21.43
2023-04-15T08:38:20.432Z,21.44
2023-04-15T08:39:25.611Z,21.44
2023-04-15T08:40:30.825Z,21.38
2023-04-15T08:41:36.015Z,21.44
2023-04-15T08:42:42.888Z,21.45
2023-04-15T08:43:48.983Z,21.43
2023-04-15T08:44:54.216Z,21.44
2023-04-15T08:45:59.421Z,21.43
2023-04-15T08:47:04.703Z,21.46
2023-04-15T08:48:10.316Z,21.46
2023-04-15T08:49:15.560Z,21.46
2023-04-15T08:50:21.072Z,21.46
2023-04-15T08:51:26.347Z,21.48
2023-04-15T08:52:31.553Z,21.49
2023-04-15T08:53:36.743Z,21.48
2023-04-15T08:54:41.915Z,21.48
2023-04-15T08:55:47.108Z,21.48
2023-04-15T08:56:52.591Z,21.5
2023-04-15T08:57:57.969Z,21.51
2023-04-15T08:59:03.384Z,21.53
2023-04-15T09:00:08.802Z,21.54
2023-04-15T09:01:14.123Z,21.51
2023-04-15T09:02:19.650Z,21.58
2023-04-15T09:03:25.244Z,21.57
2023-04-15T09:04:30.651Z,21.58
2023-04-15T09:05:35.897Z,21.59
2023-04-15T09:06:41.263Z,21.58
2023-04-15T09:07:46.686Z,21.55
2023-04-15T09:08:51.996Z,21.56
2023-04-15T09:09:57.239Z,21.55
2023-04-15T09:11:02.464Z,21.53
2023-04-15T09:12:07.795Z,21.55
2023-04-15T09:13:13.227Z,21.55
2023-04-15T09:14:18.624Z,21.57
2023-04-15T09:15:23.853Z,21.56
2023-04-15T09:16:29.053Z,21.6
2023-04-15T09:17:34.491Z,21.6
2023-04-15T09:18:39.820Z,21.61
2023-04-15T09:19:45.162Z,21.59
2023-04-15T09:20:50.511Z,21.62
2023-04-15T09:21:58.081Z,21.64
2023-04-15T09:23:03.972Z,21.66
2023-04-15T09:24:09.156Z,21.67
2023-04-15T09:25:14.348Z,21.64
2023-04-15T09:26:19.588Z,21.64
2023-04-15T09:27:24.833Z,21.67
2023-04-15T09:28:30.245Z,21.65
2023-04-15T09:29:35.571Z,21.67
2023-04-15T09:30:40.967Z,21.67
2023-04-15T09:31:46.218Z,21.69
2023-04-15T09:32:51.444Z,21.67
2023-04-15T09:33:56.858Z,21.67
2023-04-15T09:35:02.573Z,21.71
2023-04-15T09:36:07.855Z,21.72
2023-04-15T09:37:20.677Z,21.71
2023-04-15T09:38:36.451Z,21.71
2023-04-15T09:39:41.648Z,21.7
2023-04-15T09:40:47.043Z,21.72
2023-04-15T09:41:52.375Z,21.71
2023-04-15T09:42:57.659Z,21.69
2023-04-15T09:44:02.962Z,21.67
2023-04-15T09:45:08.300Z,21.66
2023-04-15T09:46:13.562Z,21.67
2023-04-15T09:47:18.933Z,21.64
2023-04-15T09:48:24.233Z,21.66
2023-04-15T09:49:29.503Z,21.65
2023-04-15T09:50:34.895Z,21.67
2023-04-15T09:51:40.130Z,21.67
2023-04-15T09:53:04.027Z,21.66
2023-04-15T09:54:09.282Z,21.65
2023-04-15T09:55:14.494Z,21.66
2023-04-15T09:56:19.744Z,21.64
2023-04-15T09:57:24.948Z,21.65
2023-04-15T09:58:30.206Z,21.63
2023-04-15T09:59:35.458Z,21.65
2023-04-15T10:00:40.638Z,21.65
2023-04-15T10:01:45.893Z,21.64
2023-04-15T10:02:51.758Z,21.64
2023-04-15T10:03:57.763Z,21.66
2023-04-15T10:05:03.527Z,21.66
2023-04-15T10:06:08.808Z,21.68
2023-04-15T10:07:14.042Z,21.7
2023-04-15T10:08:19.257Z,21.69
2023-04-15T10:09:24.513Z,21.67
2023-04-15T10:10:29.786Z,21.66
2023-04-15T10:11:34.997Z,21.63
2023-04-15T10:12:40.250Z,21.66
2023-04-15T10:13:45.476Z,21.65
2023-04-15T10:14:50.667Z,21.64
2023-04-15T10:15:55.878Z,21.64
2023-04-15T10:17:01.260Z,21.63
2023-04-15T10:18:06.479Z,21.62
2023-04-15T10:19:11.788Z,21.62
2023-04-15T10:20:17.005Z,21.63
2023-04-15T10:21:22.239Z,21.62
2023-04-15T10:22:27.431Z,21.62
2023-04-15T10:23:32.676Z,21.62
2023-04-15T10:24:37.880Z,21.62
2023-04-15T10:25:43.104Z,21.61
2023-04-15T10:26:48.288Z,21.59
2023-04-15T10:27:53.538Z,21.61
2023-04-15T10:29:00.034Z,21.6
2023-04-15T10:30:05.324Z,21.59
2023-04-15T10:31:10.581Z,21.61
2023-04-15T10:32:15.847Z,21.59
2023-04-15T10:33:21.059Z,21.6
2023-04-15T10:34:26.272Z,21.6
2023-04-15T10:35:31.483Z,21.6
2023-04-15T10:36:36.675Z,21.59
2023-04-15T10:37:41.912Z,21.58
2023-04-15T10:38:47.173Z,21.6
2023-04-15T10:39:52.450Z,21.59
2023-04-15T10:40:57.661Z,21.57
2023-04-15T10:42:02.895Z,21.59
2023-04-15T10:43:08.121Z,21.58
2023-04-15T10:44:13.322Z,21.6
2023-04-15T10:45:18.507Z,21.61
2023-04-15T10:46:23.835Z,21.63
2023-04-15T10:47:29.462Z,21.6
2023-04-15T10:48:34.789Z,21.6
2023-04-15T10:49:40.037Z,21.61
2023-04-15T10:50:48.079Z,21.6
2023-04-15T10:51:53.353Z,21.59
2023-04-15T10:52:58.591Z,21.61
2023-04-15T10:54:04.007Z,21.53
2023-04-15T10:55:09.870Z,21.6
2023-04-15T10:56:15.076Z,21.59
2023-04-15T10:57:20.288Z,21.59
2023-04-15T10:58:25.533Z,21.57
2023-04-15T10:59:30.776Z,21.58
2023-04-15T11:00:37.999Z,21.56
2023-04-15T11:01:43.266Z,21.59
2023-04-15T11:02:48.823Z,21.58
2023-04-15T11:03:54.622Z,21.58
2023-04-15T11:05:00.618Z,21.58
2023-04-15T11:06:06.114Z,21.6
2023-04-15T11:07:11.505Z,21.59
2023-04-15T11:08:16.744Z,21.6
2023-04-15T11:09:21.991Z,21.6
2023-04-15T11:10:27.161Z,21.6
2023-04-15T11:11:32.354Z,21.58
2023-04-15T11:12:37.717Z,21.6
2023-04-15T11:13:43.365Z,21.57
2023-04-15T11:14:48.604Z,21.59
2023-04-15T11:15:53.844Z,21.61
2023-04-15T11:16:59.176Z,21.58
2023-04-15T11:18:04.410Z,21.61
2023-04-15T11:19:09.742Z,21.61
2023-04-15T11:20:15.042Z,21.59
2023-04-15T11:21:20.416Z,21.61
2023-04-15T11:22:25.639Z,21.64
2023-04-15T11:23:30.824Z,21.65
2023-04-15T11:24:36.043Z,21.66
2023-04-15T11:25:41.239Z,21.64
2023-04-15T11:26:46.999Z,21.67
2023-04-15T11:27:54.489Z,21.65
2023-04-15T11:28:59.675Z,21.66
2023-04-15T11:30:05.169Z,21.66
2023-04-15T11:31:10.395Z,21.65
2023-04-15T11:32:15.688Z,21.64
2023-04-15T11:33:21.300Z,21.64
2023-04-15T11:34:27.013Z,21.64
2023-04-15T11:35:32.388Z,21.63
2023-04-15T11:36:37.773Z,21.65
2023-04-15T11:37:43.089Z,21.66
2023-04-15T11:38:48.312Z,21.67
2023-04-15T11:39:53.505Z,21.66
2023-04-15T11:40:58.849Z,21.65
2023-04-15T11:42:04.062Z,21.64
2023-04-15T11:43:09.279Z,21.64
2023-04-15T11:44:14.528Z,21.64
2023-04-15T11:45:19.770Z,21.63
2023-04-15T11:46:24.968Z,21.63
2023-04-15T11:47:30.186Z,21.63
2023-04-15T11:48:35.476Z,21.63
2023-04-15T11:49:41.876Z,21.62
2023-04-15T11:50:47.100Z,21.63
2023-04-15T11:51:52.278Z,21.63
2023-04-15T11:52:57.481Z,21.65
2023-04-15T11:54:02.940Z,21.66
2023-04-15T11:55:08.892Z,21.66
2023-04-15T11:56:14.094Z,21.67
2023-04-15T11:57:19.291Z,21.7
2023-04-15T11:58:24.550Z,21.69
2023-04-15T11:59:35.703Z,21.69
2023-04-15T12:00:50.150Z,21.71
2023-04-15T12:01:55.396Z,21.7
2023-04-15T12:03:00.891Z,21.7
2023-04-15T12:04:07.007Z,21.69
2023-04-15T12:05:13.685Z,21.68
2023-04-15T12:06:19.161Z,21.67
2023-04-15T12:07:24.561Z,21.65
2023-04-15T12:08:29.895Z,21.66
2023-04-15T12:09:35.244Z,21.66
2023-04-15T12:10:40.591Z,21.65
2023-04-15T12:11:45.920Z,21.63
2023-04-15T12:12:51.538Z,21.65
2023-04-15T12:13:56.788Z,21.64
2023-04-15T12:15:02.123Z,21.63
2023-04-15T12:16:07.707Z,21.64
2023-04-15T12:17:13.597Z,21.63
2023-04-15T12:18:18.968Z,21.61
2023-04-15T12:19:24.482Z,21.61
2023-04-15T12:20:29.798Z,21.63
2023-04-15T12:21:35.121Z,21.61
2023-04-15T12:22:40.349Z,21.62
2023-04-15T12:23:45.571Z,21.62
2023-04-15T12:24:50.739Z,21.6
2023-04-15T12:25:55.950Z,21.61
2023-04-15T12:27:01.271Z,21.62
2023-04-15T12:28:06.593Z,21.61
2023-04-15T12:29:11.857Z,21.61
2023-04-15T12:30:17.150Z,21.59
2023-04-15T12:31:22.409Z,21.6
2023-04-15T12:32:27.951Z,21.58
2023-04-15T12:33:33.345Z,21.59
2023-04-15T12:34:38.645Z,21.61
2023-04-15T12:35:43.915Z,21.62
2023-04-15T12:36:49.107Z,21.62
2023-04-15T12:37:54.324Z,21.59
2023-04-15T12:38:59.559Z,21.61
2023-04-15T12:40:04.784Z,21.6
2023-04-15T12:41:09.974Z,21.63
2023-04-15T12:42:15.197Z,21.63
2023-04-15T12:43:20.497Z,21.62
2023-04-15T12:44:25.775Z,21.61
2023-04-15T12:45:31.009Z,21.61
2023-04-15T12:46:36.251Z,21.6
2023-04-15T12:47:41.651Z,21.6
2023-04-15T12:48:46.988Z,21.59
2023-04-15T12:49:52.264Z,21.6
2023-04-15T12:50:57.476Z,21.59
2023-04-15T12:52:02.686Z,21.59
2023-04-15T12:53:07.903Z,21.59
2023-04-15T12:54:13.177Z,21.59
2023-04-15T12:55:18.408Z,21.59
2023-04-15T12:56:23.612Z,21.59
2023-04-15T12:57:28.822Z,21.59
2023-04-15T12:58:34.008Z,21.57
2023-04-15T12:59:39.241Z,21.58
2023-04-15T13:00:44.473Z,21.58
2023-04-15T13:01:49.725Z,21.58
2023-04-15T13:02:55.499Z,21.58
2023-04-15T13:04:00.993Z,21.58
2023-04-15T13:05:06.892Z,21.59
2023-04-15T13:06:12.154Z,21.58
2023-04-15T13:07:17.367Z,21.6
2023-04-15T13:08:22.552Z,21.61
2023-04-15T13:09:27.720Z,21.6
2023-04-15T13:10:32.931Z,21.61
2023-04-15T13:11:38.144Z,21.63
2023-04-15T13:12:43.372Z,21.65
2023-04-15T13:13:48.588Z,21.67
2023-04-15T13:14:53.797Z,21.68
2023-04-15T13:15:58.973Z,21.69
2023-04-15T13:17:04.293Z,21.7
2023-04-15T13:18:09.469Z,21.69
2023-04-15T13:19:14.662Z,21.71
2023-04-15T13:20:19.909Z,21.71
2023-04-15T13:21:25.118Z,21.72
2023-04-15T13:22:30.354Z,21.73
2023-04-15T13:23:35.727Z,21.7
2023-04-15T13:24:41.153Z,21.7
2023-04-15T13:25:46.337Z,21.68
2023-04-15T13:26:51.535Z,21.66
2023-04-15T13:27:56.705Z,21.66
2023-04-15T13:29:01.958Z,21.65
2023-04-15T13:30:07.247Z,21.63
2023-04-15T13:31:12.489Z,21.64
2023-04-15T13:32:17.810Z,21.63
2023-04-15T13:33:23.076Z,21.6
2023-04-15T13:34:28.276Z,21.63
2023-04-15T13:35:33.457Z,21.63
2023-04-15T13:36:38.701Z,21.64
2023-04-15T13:37:44.096Z,21.66
2023-04-15T13:38:51.093Z,21.67
2023-04-15T13:39:56.656Z,21.69
2023-04-15T13:41:01.929Z,21.7
2023-04-15T13:42:07.194Z,21.71
2023-04-15T13:43:12.402Z,21.73
2023-04-15T13:44:17.614Z,21.76
2023-04-15T13:45:25.417Z,21.76
2023-04-15T13:46:30.696Z,21.75
2023-04-15T13:47:35.917Z,21.69
2023-04-15T13:48:41.323Z,21.7
2023-04-15T13:49:46.634Z,21.68
2023-04-15T13:50:51.833Z,21.69
2023-04-15T13:51:57.057Z,21.68
2023-04-15T13:53:02.299Z,21.68
2023-04-15T13:54:07.518Z,21.68
2023-04-15T13:55:18.636Z,21.68
2023-04-15T13:56:31.801Z,21.7
2023-04-15T13:57:37.735Z,21.72
2023-04-15T13:58:42.932Z,21.73
2023-04-15T13:59:48.149Z,21.74
2023-04-15T14:00:53.368Z,21.73
2023-04-15T14:01:58.727Z,21.75
2023-04-15T14:03:04.365Z,21.74
2023-04-15T14:04:10.296Z,21.74
2023-04-15T14:05:16.086Z,21.76
2023-04-15T14:06:21.329Z,21.76
2023-04-15T14:07:26.562Z,21.76
2023-04-15T14:08:31.757Z,21.74
2023-04-15T14:09:42.883Z,21.76
2023-04-15T14:10:48.335Z,21.74
2023-04-15T14:11:53.526Z,21.75
2023-04-15T14:12:58.764Z,21.75
2023-04-15T14:14:04.227Z,21.75
2023-04-15T14:15:09.927Z,21.73
2023-04-15T14:16:15.153Z,21.75
2023-04-15T14:17:20.504Z,21.65
2023-04-15T14:18:25.791Z,21.75
2023-04-15T14:19:31.018Z,21.72
2023-04-15T14:20:36.213Z,21.73
2023-04-15T14:21:41.410Z,21.76
2023-04-15T14:22:46.585Z,21.75
2023-04-15T14:23:51.852Z,21.75
2023-04-15T14:24:57.036Z,21.73
2023-04-15T14:26:02.261Z,21.76
2023-04-15T14:27:07.486Z,21.76
2023-04-15T14:28:12.687Z,21.74
2023-04-15T14:29:17.905Z,21.76
2023-04-15T14:30:23.132Z,21.76
2023-04-15T14:31:28.440Z,21.76
2023-04-15T14:32:33.705Z,21.77
2023-04-15T14:33:39.063Z,21.76
2023-04-15T14:34:44.279Z,21.75
2023-04-15T14:35:49.462Z,21.75
2023-04-15T14:36:54.700Z,21.75
2023-04-15T14:37:59.879Z,21.72
2023-04-15T14:39:05.327Z,21.72
2023-04-15T14:40:11.313Z,21.74
2023-04-15T14:41:16.538Z,21.72
2023-04-15T14:42:21.761Z,21.73
2023-04-15T14:43:26.988Z,21.74
2023-04-15T14:44:32.238Z,21.73
2023-04-15T14:45:37.537Z,21.73
2023-04-15T14:46:48.074Z,21.73
2023-04-15T14:47:53.424Z,21.71
2023-04-15T14:48:58.996Z,21.75
2023-04-15T14:50:04.664Z,21.74
2023-04-15T14:51:10.090Z,21.74
2023-04-15T14:52:15.290Z,21.73
2023-04-15T14:53:20.501Z,21.73
2023-04-15T14:54:25.758Z,21.74
2023-04-15T14:55:30.967Z,21.76
2023-04-15T14:56:36.213Z,21.77
2023-04-15T14:57:41.697Z,21.74
2023-04-15T14:58:46.949Z,21.74
2023-04-15T14:59:52.163Z,21.73
2023-04-15T15:00:57.586Z,21.7
2023-04-15T15:02:03.009Z,21.71
2023-04-15T15:03:08.540Z,21.69
2023-04-15T15:04:14.153Z,21.67
2023-04-15T15:05:19.661Z,21.69
2023-04-15T15:06:25.324Z,21.68
2023-04-15T15:07:30.721Z,21.66
2023-04-15T15:08:35.953Z,21.67
2023-04-15T15:09:41.156Z,21.67
2023-04-15T15:10:48.802Z,21.66
2023-04-15T15:11:54.921Z,21.66
2023-04-15T15:13:00.788Z,21.66
2023-04-15T15:14:06.309Z,21.65
2023-04-15T15:15:19.802Z,21.65
2023-04-15T15:16:33.347Z,21.64
2023-04-15T15:17:38.743Z,21.62
2023-04-15T15:18:43.988Z,21.64
2023-04-15T15:19:49.193Z,21.64
2023-04-15T15:20:54.401Z,21.63
2023-04-15T15:21:59.577Z,21.62
2023-04-15T15:23:04.794Z,21.62
2023-04-15T15:24:10.058Z,21.63
2023-04-15T15:25:15.385Z,21.64
2023-04-15T15:26:20.636Z,21.63
2023-04-15T15:27:25.817Z,21.62
2023-04-15T15:28:30.966Z,21.6
2023-04-15T15:29:36.154Z,21.61
2023-04-15T15:30:41.361Z,21.62
2023-04-15T15:31:46.731Z,21.61
2023-04-15T15:32:52.087Z,21.61
2023-04-15T15:33:57.551Z,21.61
2023-04-15T15:35:02.727Z,21.6
2023-04-15T15:36:07.905Z,21.57
2023-04-15T15:37:13.061Z,21.61
2023-04-15T15:38:18.252Z,21.58
2023-04-15T15:39:23.469Z,21.59
2023-04-15T15:40:28.652Z,21.6
2023-04-15T15:41:33.868Z,21.58
2023-04-15T15:42:39.127Z,21.59
2023-04-15T15:43:44.322Z,21.59
2023-04-15T15:44:49.505Z,21.58
2023-04-15T15:45:54.706Z,21.57
2023-04-15T15:47:00.001Z,21.58
2023-04-15T15:48:05.581Z,21.58
2023-04-15T15:49:10.884Z,21.56
2023-04-15T15:50:16.147Z,21.58
2023-04-15T15:51:21.337Z,21.59
2023-04-15T15:52:26.525Z,21.59
2023-04-15T15:53:31.720Z,21.57
2023-04-15T15:54:36.892Z,21.58
2023-04-15T15:55:42.086Z,21.56
2023-04-15T15:56:47.274Z,21.56
2023-04-15T15:57:52.500Z,21.55
2023-04-15T15:58:57.689Z,21.56
2023-04-15T16:00:11.602Z,21.55
2023-04-15T16:01:17.922Z,21.55
2023-04-15T16:02:35.043Z,21.54
2023-04-15T16:03:57.178Z,21.54
2023-04-15T16:05:02.835Z,21.54
2023-04-15T16:06:08.079Z,21.52
2023-04-15T16:07:13.279Z,21.57
2023-04-15T16:08:18.486Z,21.54
2023-04-15T16:09:23.701Z,21.54
2023-04-15T16:10:28.989Z,21.53
2023-04-15T16:11:34.233Z,21.5
2023-04-15T16:12:39.471Z,21.51
2023-04-15T16:13:44.781Z,21.48
2023-04-15T16:14:49.973Z,21.5
2023-04-15T16:15:55.180Z,21.49
2023-04-15T16:17:00.417Z,21.47
2023-04-15T16:18:05.632Z,21.49
2023-04-15T16:19:10.858Z,21.54
2023-04-15T16:20:16.038Z,21.52
2023-04-15T16:21:21.234Z,21.53
2023-04-15T16:22:26.427Z,21.49
2023-04-15T16:23:31.666Z,21.5
2023-04-15T16:24:37.178Z,21.51
2023-04-15T16:25:42.375Z,21.53
2023-04-15T16:26:47.614Z,21.53
2023-04-15T16:28:01.225Z,21.53
2023-04-15T16:29:29.360Z,21.52
2023-04-15T16:30:34.653Z,21.5
2023-04-15T16:31:39.883Z,21.51
2023-04-15T16:32:45.305Z,21.5
2023-04-15T16:33:50.540Z,21.5
2023-04-15T16:34:55.970Z,21.51
2023-04-15T16:36:04.254Z,21.5
2023-04-15T16:37:09.455Z,21.51
2023-04-15T16:38:14.855Z,21.52
2023-04-15T16:39:20.166Z,21.52
2023-04-15T16:40:25.411Z,21.5
2023-04-15T16:41:31.734Z,21.5
2023-04-15T16:42:38.402Z,21.52
2023-04-15T16:43:43.608Z,21.52
2023-04-15T16:44:48.878Z,21.52
2023-04-15T16:45:54.191Z,21.54
2023-04-15T16:46:59.695Z,21.51
2023-04-15T16:48:05.167Z,21.51
2023-04-15T16:49:10.466Z,21.53
2023-04-15T16:50:15.750Z,21.54
2023-04-15T16:51:20.966Z,21.52
2023-04-15T16:52:26.203Z,21.54
2023-04-15T16:53:31.407Z,21.53
2023-04-15T16:54:36.666Z,21.51
2023-04-15T16:55:44.613Z,21.53
2023-04-15T16:56:49.825Z,21.51
2023-04-15T16:58:02.809Z,21.54
2023-04-15T16:59:11.128Z,21.53
2023-04-15T17:00:18.453Z,21.52
2023-04-15T17:01:23.702Z,21.53
2023-04-15T17:02:29.127Z,21.3
2023-04-15T17:03:34.844Z,21.54
2023-04-15T17:04:40.900Z,21.54
2023-04-15T17:05:46.422Z,21.55
2023-04-15T17:06:51.598Z,21.56
2023-04-15T17:07:56.781Z,21.56
2023-04-15T17:09:02.171Z,21.56
2023-04-15T17:10:08.264Z,21.56
2023-04-15T17:11:13.452Z,21.56
2023-04-15T17:12:18.670Z,21.56
2023-04-15T17:13:23.891Z,21.54
2023-04-15T17:14:29.121Z,21.55
2023-04-15T17:15:34.335Z,21.56
2023-04-15T17:16:39.729Z,21.55
2023-04-15T17:17:44.997Z,21.55
2023-04-15T17:18:50.296Z,21.55
2023-04-15T17:19:55.523Z,21.56
2023-04-15T17:21:00.739Z,21.55
2023-04-15T17:22:05.945Z,21.54
2023-04-15T17:23:11.211Z,21.56
2023-04-15T17:24:16.460Z,21.56
2023-04-15T17:25:21.739Z,21.57
2023-04-15T17:26:26.962Z,21.57
2023-04-15T17:27:32.216Z,21.59
2023-04-15T17:28:37.407Z,21.56
2023-04-15T17:29:42.614Z,21.57
2023-04-15T17:30:47.864Z,21.58
2023-04-15T17:31:53.209Z,21.58
2023-04-15T17:32:58.558Z,21.58
2023-04-15T17:34:09.198Z,21.56
2023-04-15T17:35:18.672Z,21.57