createdAt,value
2019-05-06T00:00:20.340Z,72.93
2019-05-06T00:05:14.459Z,72.43
2019-05-06T00:10:13.438Z,72.70
2019-05-06T00:15:07.704Z,73.01
2019-05-06T00:20:04.254Z,72.93
2019-05-06T00:25:05.987Z,73.26
2019-05-06T00:30:00.186Z,73.51
2019-05-06T00:34:54.729Z,74.18
2019-05-06T00:39:59.415Z,74.09
2019-05-06T00:44:53.766Z,73.98
2019-05-06T00:49:47.741Z,74.18
2019-05-06T00:54:43.652Z,74.16
2019-05-06T00:59:37.699Z,74.39
2019-05-06T01:04:33.729Z,74.55
2019-05-06T01:09:28.848Z,74.93
2019-05-06T01:14:36.991Z,75.17
2019-05-06T01:19:30.953Z,74.85
2019-05-06T01:24:25.121Z,74.22
2019-05-06T01:29:19.186Z,74.29
2019-05-06T01:34:13.800Z,74.24
2019-05-06T01:39:18.669Z,74.35
2019-05-06T01:44:13.659Z,73.71
2019-05-06T01:49:07.806Z,74.69
2019-05-06T01:54:03.767Z,75.07
2019-05-06T01:58:57.863Z,75.59
2019-05-06T02:03:53.843Z,75.62
2019-05-06T02:08:47.942Z,74.74
2019-05-06T02:13:44.221Z,74.74
2019-05-06T02:18:38.266Z,74.48
2019-05-06T02:23:37.388Z,74.26
2019-05-06T02:28:31.443Z,74.41
2019-05-06T02:33:30.602Z,74.67
2019-05-06T02:38:34.154Z,74.95
2019-05-06T02:43:23.195Z,74.79
2019-05-06T02:48:19.401Z,74.28
2019-05-06T02:53:15.268Z,74.58
2019-05-06T02:58:09.224Z,75.24
2019-05-06T03:03:03.178Z,75.03
2019-05-06T03:07:57.839Z,75.18
2019-05-06T03:12:53.716Z,75.18
2019-05-06T03:17:47.783Z,75.32
2019-05-06T03:22:46.662Z,75.86
2019-05-06T03:27:46.485Z,76.23
2019-05-06T03:32:48.482Z,76.30
2019-05-06T03:37:33.418Z,76.77
2019-05-06T03:42:27.759Z,76.85
2019-05-06T03:47:26.757Z,76.47
2019-05-06T03:52:23.168Z,76.05
2019-05-06T03:57:17.321Z,76.89
2019-05-06T04:02:13.232Z,77.05
2019-05-06T04:07:07.450Z,76.61
2019-05-06T04:12:03.567Z,77.37
2019-05-06T04:17:03.307Z,76.98
2019-05-06T04:21:59.285Z,76.94
2019-05-06T04:27:04.724Z,75.73
2019-05-06T04:31:59.502Z,75.38
2019-05-06T04:36:53.707Z,74.91
2019-05-06T04:41:48.339Z,74.32
2019-05-06T04:46:44.386Z,73.29
2019-05-06T04:51:38.174Z,72.81
2019-05-06T04:56:33.417Z,72.61
2019-05-06T05:01:27.474Z,72.12
2019-05-06T05:06:23.139Z,71.62
2019-05-06T05:11:28.050Z,71.66
2019-05-06T05:16:23.905Z,70.98
2019-05-06T05:21:17.972Z,70.96
2019-05-06T05:26:12.138Z,70.83
2019-05-06T05:31:06.285Z,70.27
2019-05-06T05:36:02.119Z,69.38
2019-05-06T05:40:56.641Z,68.93
2019-05-06T05:45:52.361Z,68.37
2019-05-06T05:50:46.443Z,68.58
2019-05-06T05:55:42.394Z,68.42
2019-05-06T06:00:36.606Z,67.28
2019-05-06T06:05:32.498Z,67.62
2019-05-06T06:10:28.480Z,67.51
2019-05-06T06:15:36.193Z,67.08
2019-05-06T06:20:49.188Z,66.80
2019-05-06T06:25:43.481Z,66.64
2019-05-06T06:30:39.357Z,65.23
2019-05-06T06:35:37.985Z,64.90
2019-05-06T06:40:32.964Z,64.15
2019-05-06T06:45:27.113Z,64.00
2019-05-06T06:50:22.090Z,63.24
2019-05-06T06:55:18.523Z,61.56
2019-05-06T07:00:16.997Z,61.77
2019-05-06T07:05:24.901Z,60.38
2019-05-06T07:10:12.309Z,59.66
2019-05-06T07:15:06.483Z,58.45
2019-05-06T07:20:05.094Z,58.86
2019-05-06T07:24:59.177Z,58.76
2019-05-06T07:29:53.156Z,58.62
2019-05-06T07:34:47.262Z,59.94
2019-05-06T07:39:43.136Z,58.62
2019-05-06T07:44:39.013Z,58.30
2019-05-06T07:49:33.160Z,57.97
2019-05-06T07:54:27.100Z,58.53
2019-05-06T07:59:22.480Z,59.43
2019-05-06T08:04:16.821Z,59.28
2019-05-06T08:09:12.913Z,56.75
2019-05-06T08:14:07.064Z,57.69
2019-05-06T08:19:02.757Z,57.16
2019-05-06T08:23:56.821Z,56.55
2019-05-06T08:28:52.684Z,54.20
2019-05-06T08:33:46.681Z,54.26
2019-05-06T08:38:57.257Z,55.19
2019-05-06T08:43:52.813Z,57.46
2019-05-06T08:48:47.048Z,54.15
2019-05-06T08:53:43.046Z,52.75
2019-05-06T08:58:47.350Z,50.15
2019-05-06T09:03:42.312Z,50.04
2019-05-06T09:08:36.500Z,49.85
2019-05-06T09:13:32.639Z,48.88
2019-05-06T09:18:26.671Z,51.22
2019-05-06T09:23:22.649Z,51.97
2019-05-06T09:28:25.026Z,48.30
2019-05-06T09:33:22.530Z,48.62
2019-05-06T09:38:16.835Z,51.59
2019-05-06T09:43:13.014Z,51.75
2019-05-06T09:48:22.433Z,49.98
2019-05-06T09:53:23.155Z,48.84
2019-05-06T09:58:16.932Z,47.95
2019-05-06T10:03:11.220Z,49.21
2019-05-06T10:08:05.274Z,48.47
2019-05-06T10:12:59.434Z,47.20
2019-05-06T10:18:09.198Z,45.19
2019-05-06T10:23:04.874Z,45.45
2019-05-06T10:28:02.762Z,48.67
2019-05-06T10:33:02.099Z,47.04
2019-05-06T10:38:22.707Z,46.29
2019-05-06T10:43:22.051Z,44.22
2019-05-06T10:48:16.283Z,44.01
2019-05-06T10:53:18.053Z,43.58
2019-05-06T10:58:12.783Z,44.65
2019-05-06T11:03:14.465Z,46.71
2019-05-06T11:08:07.594Z,50.67
2019-05-06T11:13:03.462Z,55.05
2019-05-06T11:17:57.521Z,54.94
2019-05-06T11:22:52.870Z,54.58
2019-05-06T11:27:47.132Z,53.67
2019-05-06T11:32:44.407Z,50.43
2019-05-06T11:37:50.617Z,47.80
2019-05-06T11:42:43.648Z,44.61
2019-05-06T11:47:38.026Z,43.51
2019-05-06T11:52:34.703Z,42.98
2019-05-06T11:57:29.284Z,42.08
2019-05-06T12:02:25.456Z,42.73
2019-05-06T12:07:19.771Z,42.40
2019-05-06T12:12:14.832Z,42.66
2019-05-06T12:17:08.892Z,41.62
2019-05-06T12:22:02.976Z,41.29
2019-05-06T12:26:57.952Z,42.90
2019-05-06T12:31:53.975Z,42.69
2019-05-06T12:36:52.587Z,42.08
2019-05-06T12:41:50.485Z,39.87
2019-05-06T12:46:52.984Z,41.73
2019-05-06T12:51:47.298Z,42.18
2019-05-06T12:56:42.557Z,41.88
2019-05-06T13:01:36.823Z,42.53
2019-05-06T13:06:33.213Z,42.73
2019-05-06T13:11:26.693Z,40.26
2019-05-06T13:16:22.884Z,39.88
2019-05-06T13:21:16.893Z,40.98
2019-05-06T13:26:12.852Z,40.00
2019-05-06T13:31:17.318Z,39.63
2019-05-06T13:36:03.740Z,39.08
2019-05-06T13:40:57.929Z,42.31
2019-05-06T13:46:03.577Z,41.51
2019-05-06T13:51:03.558Z,37.83
2019-05-06T13:55:57.988Z,34.19
2019-05-06T14:00:52.703Z,28.46
2019-05-06T14:05:46.706Z,24.70
2019-05-06T14:10:42.313Z,23.37
2019-05-06T14:15:36.534Z,28.85
2019-05-06T14:20:30.528Z,25.58
2019-05-06T14:25:43.559Z,19.41
2019-05-06T14:30:39.620Z,22.61
2019-05-06T14:35:33.608Z,30.67
2019-05-06T14:40:28.082Z,32.77
2019-05-06T14:45:22.215Z,33.28
2019-05-06T14:50:16.557Z,34.79
2019-05-06T14:55:15.302Z,34.78
2019-05-06T15:00:12.099Z,37.73
2019-05-06T15:05:06.560Z,38.11
2019-05-06T15:10:17.519Z,38.22
2019-05-06T15:14:56.519Z,39.28
2019-05-06T15:19:52.606Z,40.86
2019-05-06T15:24:46.589Z,42.68
2019-05-06T15:29:42.581Z,44.85
2019-05-06T15:34:38.496Z,50.39
2019-05-06T15:39:34.462Z,51.77
2019-05-06T15:44:31.698Z,54.27
2019-05-06T15:49:24.594Z,55.86
2019-05-06T15:54:18.599Z,60.39
2019-05-06T15:59:12.624Z,65.05
2019-05-06T16:04:06.715Z,67.38
2019-05-06T16:09:03.452Z,68.79
2019-05-06T16:13:56.636Z,68.78
2019-05-06T16:18:50.615Z,69.09
2019-05-06T16:23:54.808Z,69.32
2019-05-06T16:28:48.399Z,68.18
2019-05-06T16:33:43.076Z,69.27
2019-05-06T16:38:37.295Z,68.23
2019-05-06T16:43:34.222Z,69.30
2019-05-06T16:48:27.814Z,70.05
2019-05-06T16:53:22.975Z,70.57
2019-05-06T16:58:19.152Z,70.32
2019-05-06T17:03:15.135Z,68.16
2019-05-06T17:08:09.129Z,69.51
2019-05-06T17:13:03.315Z,70.22
2019-05-06T17:17:57.447Z,70.23
2019-05-06T17:22:53.182Z,68.90
2019-05-06T17:27:49.442Z,68.22
2019-05-06T17:32:45.336Z,70.48
2019-05-06T17:37:47.032Z,70.71
2019-05-06T17:42:42.218Z,70.90
2019-05-06T17:47:38.389Z,72.42
2019-05-06T17:52:33.479Z,73.94
2019-05-06T17:57:27.693Z,74.37
2019-05-06T18:02:23.710Z,75.11
2019-05-06T18:07:17.864Z,74.75
2019-05-06T18:12:12.259Z,74.27
2019-05-06T18:17:06.359Z,75.47
2019-05-06T18:22:02.401Z,76.20
2019-05-06T18:26:56.480Z,75.86
2019-05-06T18:31:52.480Z,75.64
2019-05-06T18:36:46.491Z,75.60
2019-05-06T18:41:42.054Z,74.66
2019-05-06T18:46:36.199Z,74.21
2019-05-06T18:51:30.258Z,73.46
2019-05-06T18:56:24.270Z,72.23
2019-05-06T19:01:18.485Z,73.13
2019-05-06T19:06:12.676Z,72.77
2019-05-06T19:11:08.591Z,72.54
2019-05-06T19:16:02.892Z,72.57
2019-05-06T19:20:56.879Z,72.21
2019-05-06T19:25:51.929Z,72.04
2019-05-06T19:30:46.165Z,72.02
2019-05-06T19:35:42.712Z,72.61
2019-05-06T19:40:36.764Z,72.00
2019-05-06T19:45:34.427Z,71.57
2019-05-06T19:50:26.870Z,71.39
2019-05-06T19:55:22.970Z,70.98
2019-05-06T20:00:18.233Z,72.01
2019-05-06T20:05:17.138Z,71.40
2019-05-06T20:10:19.412Z,70.81
2019-05-06T20:15:33.700Z,71.54
2019-05-06T20:20:27.879Z,71.37
2019-05-06T20:25:22.139Z,71.12
2019-05-06T20:30:16.356Z,71.03
2019-05-06T20:35:12.852Z,70.42
2019-05-06T20:40:06.717Z,70.06
2019-05-06T20:45:02.117Z,70.35
2019-05-06T20:49:56.308Z,69.48
2019-05-06T20:54:50.290Z,69.82
2019-05-06T20:59:44.381Z,69.94
2019-05-06T21:04:38.362Z,69.72
2019-05-06T21:09:32.488Z,70.26
2019-05-06T21:14:26.462Z,70.26
2019-05-06T21:19:22.279Z,70.41
2019-05-06T21:24:16.315Z,70.35
2019-05-06T21:29:12.623Z,70.92
2019-05-06T21:34:06.230Z,71.15
2019-05-06T21:39:01.997Z,71.59
2019-05-06T21:43:56.073Z,71.49
2019-05-06T21:48:50.078Z,71.81
2019-05-06T21:53:44.142Z,72.69
2019-05-06T21:58:38.263Z,73.18
2019-05-06T22:03:32.845Z,73.77
2019-05-06T22:08:27.006Z,74.85
2019-05-06T22:13:21.863Z,75.23
2019-05-06T22:18:16.087Z,74.81
2019-05-06T22:23:10.041Z,75.65
2019-05-06T22:28:04.125Z,75.56
2019-05-06T22:32:58.076Z,75.38
2019-05-06T22:37:53.019Z,75.44
2019-05-06T22:42:47.151Z,75.90
2019-05-06T22:47:42.134Z,76.14
2019-05-06T22:52:36.281Z,75.67
2019-05-06T22:57:30.344Z,75.63
2019-05-06T23:02:29.130Z,75.08
2019-05-06T23:07:23.091Z,75.05
2019-05-06T23:12:17.245Z,74.77
2019-05-06T23:17:12.733Z,75.38
2019-05-06T23:22:06.791Z,74.65
2019-05-06T23:27:02.367Z,74.31
2019-05-06T23:31:56.744Z,73.14
2019-05-06T23:37:02.685Z,74.28
2019-05-06T23:42:34.248Z,74.27
2019-05-06T23:48:05.953Z,74.86
2019-05-06T23:53:37.822Z,75.32
2019-05-06T23:58:32.281Z,75.89
