createdAt,value
2018-06-03T00:00:31.149Z,99.99
2018-06-03T00:01:31.140Z,99.99
2018-06-03T00:02:31.123Z,99.99
2018-06-03T00:03:31.104Z,99.99
2018-06-03T00:04:31.093Z,99.99
2018-06-03T00:05:31.074Z,99.99
2018-06-03T00:06:31.067Z,99.99
2018-06-03T00:07:31.048Z,99.99
2018-06-03T00:08:31.039Z,99.99
2018-06-03T00:09:31.017Z,99.99
2018-06-03T00:10:31.006Z,99.99
2018-06-03T00:11:30.991Z,99.99
2018-06-03T00:12:30.973Z,99.99
2018-06-03T00:13:30.958Z,99.99
2018-06-03T00:14:30.949Z,99.99
2018-06-03T00:15:30.933Z,99.99
2018-06-03T00:16:30.919Z,99.99
2018-06-03T00:17:30.904Z,99.99
2018-06-03T00:18:30.894Z,99.99
2018-06-03T00:19:30.871Z,99.99
2018-06-03T00:20:30.858Z,99.99
2018-06-03T00:21:30.846Z,99.99
2018-06-03T00:22:30.827Z,99.99
2018-06-03T00:23:30.814Z,99.99
2018-06-03T00:24:30.804Z,99.99
2018-06-03T00:25:30.785Z,99.99
2018-06-03T00:26:30.769Z,99.99
2018-06-03T00:27:30.753Z,99.99
2018-06-03T00:28:30.740Z,99.99
2018-06-03T00:29:30.728Z,99.99
2018-06-03T00:30:30.722Z,99.99
2018-06-03T00:31:30.702Z,99.99
2018-06-03T00:32:30.678Z,99.99
2018-06-03T00:33:30.691Z,99.99
2018-06-03T00:34:30.656Z,99.99
2018-06-03T00:35:30.643Z,99.99
2018-06-03T00:36:30.624Z,99.99
2018-06-03T00:37:30.607Z,99.99
2018-06-03T00:38:30.592Z,99.99
2018-06-03T00:39:30.582Z,99.99
2018-06-03T00:40:30.650Z,99.99
2018-06-03T00:41:30.547Z,99.99
2018-06-03T00:42:30.538Z,99.99
2018-06-03T00:43:30.525Z,99.99
2018-06-03T00:44:30.507Z,99.99
2018-06-03T00:45:30.489Z,99.99
2018-06-03T00:46:30.486Z,99.99
2018-06-03T00:47:30.461Z,99.99
2018-06-03T00:48:30.451Z,99.99
2018-06-03T00:49:30.431Z,99.99
2018-06-03T00:50:30.416Z,99.99
2018-06-03T00:51:30.404Z,99.99
2018-06-03T00:52:30.390Z,99.99
2018-06-03T00:53:30.374Z,99.99
2018-06-03T00:54:30.361Z,99.99
2018-06-03T00:55:30.343Z,99.99
2018-06-03T00:56:30.333Z,99.99
2018-06-03T00:57:30.317Z,99.99
2018-06-03T00:58:30.298Z,99.99
2018-06-03T00:59:30.285Z,99.99
2018-06-03T01:00:30.275Z,99.99
2018-06-03T01:01:30.256Z,99.99
2018-06-03T01:02:30.239Z,99.99
2018-06-03T01:03:30.227Z,99.99
2018-06-03T01:04:30.217Z,99.99
2018-06-03T01:05:30.204Z,99.99
2018-06-03T01:06:30.182Z,99.99
2018-06-03T01:07:30.169Z,99.99
2018-06-03T01:08:30.165Z,99.99
2018-06-03T01:09:30.145Z,99.99
2018-06-03T01:10:30.130Z,99.99
2018-06-03T01:11:30.114Z,99.99
2018-06-03T01:12:30.098Z,99.99
2018-06-03T01:13:30.089Z,99.99
2018-06-03T01:14:30.069Z,99.99
2018-06-03T01:15:30.056Z,99.99
2018-06-03T01:16:30.040Z,99.99
2018-06-03T01:17:30.031Z,99.99
2018-06-03T01:18:30.011Z,99.99
2018-06-03T01:19:29.999Z,99.99
2018-06-03T01:20:29.982Z,99.99
2018-06-03T01:21:29.970Z,99.99
2018-06-03T01:22:29.957Z,99.99
2018-06-03T01:23:29.947Z,99.99
2018-06-03T01:24:29.931Z,99.99
2018-06-03T01:25:29.912Z,99.99
2018-06-03T01:26:29.905Z,99.99
2018-06-03T01:27:29.885Z,99.99
2018-06-03T01:28:29.872Z,99.99
2018-06-03T01:29:29.863Z,99.99
2018-06-03T01:30:29.849Z,99.99
2018-06-03T01:31:29.831Z,99.99
2018-06-03T01:32:29.821Z,99.99
2018-06-03T01:33:29.802Z,99.99
2018-06-03T01:34:29.792Z,99.99
2018-06-03T01:35:29.780Z,99.99
2018-06-03T01:36:29.764Z,99.99
2018-06-03T01:37:29.744Z,99.99
2018-06-03T01:38:29.738Z,99.99
2018-06-03T01:39:29.725Z,99.99
2018-06-03T01:40:29.709Z,99.99
2018-06-03T01:41:29.694Z,99.99
2018-06-03T01:42:29.684Z,99.99
2018-06-03T01:43:29.661Z,99.99
2018-06-03T01:44:29.655Z,99.99
2018-06-03T01:45:29.637Z,99.99
2018-06-03T01:46:29.626Z,99.99
2018-06-03T01:47:29.611Z,99.99
2018-06-03T01:48:29.597Z,99.99
2018-06-03T01:49:29.578Z,99.99
2018-06-03T01:50:29.568Z,99.99
2018-06-03T01:51:29.550Z,99.99
2018-06-03T01:52:29.542Z,99.99
2018-06-03T01:53:29.524Z,99.99
2018-06-03T01:54:29.514Z,99.99
2018-06-03T01:55:29.496Z,99.99
2018-06-03T01:56:29.483Z,99.99
2018-06-03T01:57:29.470Z,99.99
2018-06-03T01:58:29.450Z,99.99
2018-06-03T01:59:29.435Z,99.99
2018-06-03T02:00:29.430Z,99.99
2018-06-03T02:01:29.408Z,99.99
2018-06-03T02:02:29.400Z,99.99
2018-06-03T02:03:29.383Z,99.99
2018-06-03T02:04:29.364Z,99.99
2018-06-03T02:05:29.352Z,99.99
2018-06-03T02:06:29.339Z,99.99
2018-06-03T02:07:29.319Z,99.99
2018-06-03T02:08:29.307Z,99.99
2018-06-03T02:09:29.291Z,99.99
2018-06-03T02:10:29.281Z,99.99
2018-06-03T02:11:29.269Z,99.99
2018-06-03T02:12:29.250Z,99.99
2018-06-03T02:13:29.242Z,99.99
2018-06-03T02:14:29.222Z,99.99
2018-06-03T02:15:29.212Z,99.99
2018-06-03T02:16:29.199Z,99.99
2018-06-03T02:17:29.183Z,99.99
2018-06-03T02:18:29.166Z,99.99
2018-06-03T02:19:29.154Z,99.99
2018-06-03T02:20:29.134Z,99.99
2018-06-03T02:21:29.125Z,99.99
2018-06-03T02:22:29.103Z,99.99
2018-06-03T02:23:29.091Z,99.99
2018-06-03T02:24:29.075Z,99.99
2018-06-03T02:25:29.059Z,99.99
2018-06-03T02:26:29.049Z,99.99
2018-06-03T02:27:29.030Z,99.99
2018-06-03T02:28:29.018Z,99.99
2018-06-03T02:29:29.005Z,99.99
2018-06-03T02:30:28.989Z,99.99
2018-06-03T02:31:28.977Z,99.99
2018-06-03T02:32:28.966Z,99.99
2018-06-03T02:33:28.944Z,99.99
2018-06-03T02:34:28.932Z,99.99
2018-06-03T02:35:28.919Z,99.99
2018-06-03T02:36:28.898Z,99.99
2018-06-03T02:37:28.887Z,99.99
2018-06-03T02:38:28.873Z,99.99
2018-06-03T02:39:28.857Z,99.99
2018-06-03T02:40:28.841Z,99.99
2018-06-03T02:41:28.833Z,99.99
2018-06-03T02:42:28.817Z,99.99
2018-06-03T02:43:28.805Z,99.99
2018-06-03T02:44:28.793Z,99.99
2018-06-03T02:45:28.774Z,99.99
2018-06-03T02:46:28.758Z,99.99
2018-06-03T02:47:28.795Z,99.99
2018-06-03T02:48:28.728Z,99.99
2018-06-03T02:49:28.715Z,99.99
2018-06-03T02:50:28.701Z,99.99
2018-06-03T02:51:28.681Z,99.99
2018-06-03T02:52:28.671Z,99.99
2018-06-03T02:53:28.649Z,99.99
2018-06-03T02:54:28.633Z,99.99
2018-06-03T02:55:28.629Z,99.99
2018-06-03T02:56:28.606Z,99.99
2018-06-03T02:57:28.595Z,99.99
2018-06-03T02:58:28.575Z,99.99
2018-06-03T02:59:28.560Z,99.99
2018-06-03T03:00:28.553Z,99.99
2018-06-03T03:01:28.531Z,99.99
2018-06-03T03:02:28.518Z,99.99
2018-06-03T03:03:28.502Z,99.99
2018-06-03T03:04:28.485Z,99.99
2018-06-03T03:05:28.468Z,99.99
2018-06-03T03:06:28.459Z,99.99
2018-06-03T03:07:28.447Z,99.99
2018-06-03T03:08:28.432Z,99.99
2018-06-03T03:09:28.415Z,99.99
2018-06-03T03:10:28.395Z,99.99
2018-06-03T03:11:28.384Z,99.99
2018-06-03T03:12:28.364Z,99.99
2018-06-03T03:13:28.353Z,99.99
2018-06-03T03:14:28.338Z,99.99
2018-06-03T03:15:28.327Z,99.99
2018-06-03T03:16:28.303Z,99.99
2018-06-03T03:17:28.295Z,99.99
2018-06-03T03:18:28.279Z,99.99
2018-06-03T03:19:28.260Z,99.99
2018-06-03T03:20:28.249Z,99.99
2018-06-03T03:21:28.228Z,99.99
2018-06-03T03:22:28.218Z,99.99
2018-06-03T03:23:28.205Z,99.99
2018-06-03T03:24:28.187Z,99.99
2018-06-03T03:25:28.171Z,99.99
2018-06-03T03:26:28.151Z,99.99
2018-06-03T03:27:28.138Z,99.99
2018-06-03T03:28:28.129Z,99.99
2018-06-03T03:29:28.113Z,99.99
2018-06-03T03:30:28.097Z,99.99
2018-06-03T03:31:28.077Z,99.99
2018-06-03T03:32:28.068Z,99.99
2018-06-03T03:33:28.052Z,99.99
2018-06-03T03:34:28.029Z,99.99
2018-06-03T03:35:28.013Z,99.99
2018-06-03T03:36:27.998Z,99.99
2018-06-03T03:37:27.988Z,99.99
2018-06-03T03:38:27.968Z,99.99
2018-06-03T03:39:27.956Z,99.99
2018-06-03T03:40:27.939Z,99.99
2018-06-03T03:41:27.927Z,99.99
2018-06-03T03:42:27.910Z,99.99
2018-06-03T03:43:27.892Z,99.99
2018-06-03T03:44:27.875Z,99.99
2018-06-03T03:45:27.862Z,99.99
2018-06-03T03:46:27.854Z,99.99
2018-06-03T03:47:27.831Z,99.99
2018-06-03T03:48:27.814Z,99.99
2018-06-03T03:49:27.815Z,99.99
2018-06-03T03:50:27.786Z,99.99
2018-06-03T03:51:27.770Z,99.99
2018-06-03T03:52:27.754Z,99.99
2018-06-03T03:53:27.742Z,99.99
2018-06-03T03:54:27.725Z,99.99
2018-06-03T03:55:27.715Z,99.99
2018-06-03T03:56:27.697Z,99.99
2018-06-03T03:57:27.683Z,99.99
2018-06-03T03:58:27.664Z,99.99
2018-06-03T03:59:27.649Z,99.99
2018-06-03T04:00:27.632Z,99.99
2018-06-03T04:01:27.622Z,99.99
2018-06-03T04:02:27.602Z,99.99
2018-06-03T04:03:27.593Z,99.99
2018-06-03T04:04:27.577Z,99.99
2018-06-03T04:05:27.561Z,99.99
2018-06-03T04:06:27.545Z,99.99
2018-06-03T04:07:27.532Z,99.99
2018-06-03T04:08:27.516Z,99.99
2018-06-03T04:09:27.495Z,99.99
2018-06-03T04:10:27.482Z,99.99
2018-06-03T04:11:27.475Z,99.99
2018-06-03T04:12:27.457Z,99.99
2018-06-03T04:13:27.435Z,99.99
2018-06-03T04:14:27.418Z,99.99
2018-06-03T04:15:27.409Z,99.99
2018-06-03T04:16:27.389Z,99.99
2018-06-03T04:17:27.380Z,99.99
2018-06-03T04:18:27.364Z,99.99
2018-06-03T04:19:27.351Z,99.99
2018-06-03T04:20:27.335Z,99.99
2018-06-03T04:21:27.314Z,99.99
2018-06-03T04:22:27.301Z,99.99
2018-06-03T04:23:27.284Z,99.99
2018-06-03T04:24:27.275Z,99.99
2018-06-03T04:25:27.252Z,99.99
2018-06-03T04:26:27.240Z,99.99
2018-06-03T04:27:27.227Z,99.99
2018-06-03T04:28:27.214Z,99.99
2018-06-03T04:29:27.198Z,99.99
2018-06-03T04:30:27.183Z,99.99
2018-06-03T04:31:27.169Z,99.99
2018-06-03T04:32:27.151Z,99.99
2018-06-03T04:33:27.135Z,99.99
2018-06-03T04:34:27.121Z,99.99
2018-06-03T04:35:27.108Z,99.99
2018-06-03T04:36:27.090Z,99.99
2018-06-03T04:37:27.080Z,99.99
2018-06-03T04:38:27.067Z,99.99
2018-06-03T04:39:27.051Z,99.99
2018-06-03T04:40:27.036Z,99.99
2018-06-03T04:41:27.017Z,99.99
2018-06-03T04:42:27.000Z,99.99
2018-06-03T04:43:26.993Z,99.99
2018-06-03T04:44:26.977Z,99.99
2018-06-03T04:45:26.965Z,99.99
2018-06-03T04:46:26.946Z,99.99
2018-06-03T04:47:26.933Z,99.99
2018-06-03T04:48:26.914Z,99.99
2018-06-03T04:49:26.898Z,99.99
2018-06-03T04:50:26.882Z,99.99
2018-06-03T04:51:26.871Z,99.99
2018-06-03T04:52:26.855Z,99.99
2018-06-03T04:53:26.837Z,99.99
2018-06-03T04:54:26.832Z,99.99
2018-06-03T04:55:26.812Z,99.99
2018-06-03T04:56:26.796Z,99.99
2018-06-03T04:57:26.790Z,99.99
2018-06-03T04:58:26.773Z,99.99
2018-06-03T04:59:26.755Z,99.99
2018-06-03T05:00:26.745Z,99.99
2018-06-03T05:01:26.726Z,99.99
2018-06-03T05:02:26.720Z,99.99
2018-06-03T05:03:26.698Z,99.99
2018-06-03T05:04:26.685Z,99.99
2018-06-03T05:05:26.675Z,99.99
2018-06-03T05:06:26.653Z,99.99
2018-06-03T05:07:26.640Z,99.99
2018-06-03T05:08:26.630Z,99.99
2018-06-03T05:09:26.618Z,99.99
2018-06-03T05:10:26.599Z,99.99
2018-06-03T05:11:26.583Z,99.99
2018-06-03T05:12:26.573Z,99.99
2018-06-03T05:13:26.557Z,99.99
2018-06-03T05:14:26.541Z,99.99
2018-06-03T05:15:26.531Z,99.99
2018-06-03T05:16:26.518Z,99.99
2018-06-03T05:17:26.506Z,99.99
2018-06-03T05:18:26.486Z,99.99
2018-06-03T05:19:26.472Z,99.99
2018-06-03T05:20:26.463Z,99.99
2018-06-03T05:21:26.447Z,99.99
2018-06-03T05:22:26.437Z,99.99
2018-06-03T05:23:26.440Z,99.99
2018-06-03T05:24:26.407Z,99.99
2018-06-03T05:25:26.436Z,99.99
2018-06-03T05:26:26.386Z,99.99
2018-06-03T05:27:26.364Z,99.99
2018-06-03T05:28:26.351Z,99.99
2018-06-03T05:29:26.342Z,99.99
2018-06-03T05:30:26.332Z,99.99
2018-06-03T05:31:26.312Z,99.99
2018-06-03T05:32:26.303Z,99.99
2018-06-03T05:33:26.285Z,99.99
2018-06-03T05:34:26.272Z,99.99
2018-06-03T05:35:26.260Z,99.99
2018-06-03T05:36:26.247Z,99.99
2018-06-03T05:37:26.234Z,99.99
2018-06-03T05:38:26.221Z,99.99
2018-06-03T05:39:26.208Z,99.99
2018-06-03T05:40:26.201Z,99.99
2018-06-03T05:41:26.189Z,99.99
2018-06-03T05:42:26.198Z,99.99
2018-06-03T05:43:26.157Z,99.99
2018-06-03T05:44:26.149Z,99.99
2018-06-03T05:45:26.141Z,99.99
2018-06-03T05:46:26.125Z,99.99
2018-06-03T05:47:26.106Z,99.99
2018-06-03T05:48:26.095Z,99.99
2018-06-03T05:49:26.085Z,99.99
2018-06-03T05:50:26.070Z,99.99
2018-06-03T05:51:26.057Z,99.99
2018-06-03T05:52:26.046Z,99.99
2018-06-03T05:53:26.041Z,99.99
2018-06-03T05:54:26.025Z,99.99
2018-06-03T05:55:26.009Z,99.99
2018-06-03T05:56:26.002Z,99.99
2018-06-03T05:57:25.984Z,99.99
2018-06-03T05:58:25.977Z,99.99
2018-06-03T05:59:25.966Z,99.99
2018-06-03T06:00:25.948Z,99.99
2018-06-03T06:01:25.940Z,99.99
2018-06-03T06:02:25.929Z,99.99
2018-06-03T06:03:25.929Z,99.99
2018-06-03T06:04:25.902Z,99.99
2018-06-03T06:05:25.932Z,99.99
2018-06-03T06:06:25.876Z,99.99
2018-06-03T06:07:25.867Z,99.99
2018-06-03T06:08:25.854Z,99.99
2018-06-03T06:09:25.850Z,99.99
2018-06-03T06:10:25.832Z,99.99
2018-06-03T06:11:25.822Z,99.99
2018-06-03T06:12:25.809Z,99.99
2018-06-03T06:13:25.797Z,99.99
2018-06-03T06:14:25.790Z,99.99
2018-06-03T06:15:25.780Z,99.99
2018-06-03T06:16:25.771Z,99.99
2018-06-03T06:17:25.752Z,99.99
2018-06-03T06:18:25.750Z,99.99
2018-06-03T06:19:25.729Z,99.99
2018-06-03T06:20:25.731Z,99.99
2018-06-03T06:21:25.710Z,99.99
2018-06-03T06:22:25.697Z,99.99
2018-06-03T06:23:25.684Z,99.99
2018-06-03T06:24:25.701Z,99.99
2018-06-03T06:25:25.668Z,99.99
2018-06-03T06:26:25.652Z,99.99
2018-06-03T06:27:25.643Z,99.99
2018-06-03T06:28:25.636Z,99.99
2018-06-03T06:29:25.659Z,99.99
2018-06-03T06:30:25.613Z,99.99
2018-06-03T06:31:25.602Z,99.99
2018-06-03T06:32:25.588Z,99.99
2018-06-03T06:33:25.575Z,99.99
2018-06-03T06:34:25.566Z,99.99
2018-06-03T06:35:25.550Z,99.99
2018-06-03T06:36:25.584Z,99.99
2018-06-03T06:37:25.531Z,99.99
2018-06-03T06:38:25.519Z,99.99
2018-06-03T06:39:25.530Z,99.99
2018-06-03T06:40:25.497Z,99.99
2018-06-03T06:41:25.493Z,99.99
2018-06-03T06:42:25.477Z,99.99
2018-06-03T06:43:25.471Z,99.99
2018-06-03T06:44:25.456Z,99.99
2018-06-03T06:45:25.456Z,99.99
2018-06-03T06:46:25.447Z,99.99
2018-06-03T06:47:25.428Z,99.99
2018-06-03T06:48:25.418Z,99.99
2018-06-03T06:49:25.417Z,99.99
2018-06-03T06:50:25.396Z,99.99
2018-06-03T06:51:25.390Z,99.99
2018-06-03T06:52:25.378Z,99.99
2018-06-03T06:53:25.372Z,99.99
2018-06-03T06:54:25.367Z,99.99
2018-06-03T06:55:25.348Z,99.99
2018-06-03T06:56:25.351Z,99.99
2018-06-03T06:57:25.338Z,99.99
2018-06-03T06:58:25.315Z,99.99
2018-06-03T06:59:25.309Z,99.99
2018-06-03T07:00:25.295Z,99.99
2018-06-03T07:01:25.289Z,99.99
2018-06-03T07:02:25.296Z,99.99
2018-06-03T07:03:25.271Z,99.99
2018-06-03T07:04:25.270Z,99.99
2018-06-03T07:05:25.248Z,99.99
2018-06-03T07:06:25.252Z,99.99
2018-06-03T07:07:25.236Z,99.99
2018-06-03T07:08:25.297Z,99.99
2018-06-03T07:09:25.212Z,99.99
2018-06-03T07:10:25.202Z,99.99
2018-06-03T07:11:25.188Z,99.99
2018-06-03T07:12:25.179Z,99.99
2018-06-03T07:13:25.173Z,99.99
2018-06-03T07:14:25.165Z,99.99
2018-06-03T07:15:25.154Z,99.99
2018-06-03T07:16:25.146Z,99.99
2018-06-03T07:17:25.142Z,99.99
2018-06-03T07:18:25.126Z,99.99
2018-06-03T07:19:25.164Z,99.99
2018-06-03T07:20:25.106Z,99.99
2018-06-03T07:21:25.098Z,99.99
2018-06-03T07:22:25.092Z,99.99
2018-06-03T07:23:25.087Z,99.99
2018-06-03T07:24:25.073Z,98.82
2018-06-03T07:25:25.065Z,99.99
2018-06-03T07:26:25.052Z,99.99
2018-06-03T07:27:25.045Z,99.99
2018-06-03T07:28:25.043Z,99.98
2018-06-03T07:29:25.030Z,99.99
2018-06-03T07:30:25.027Z,97.96
2018-06-03T07:31:25.011Z,95.20
2018-06-03T07:32:25.005Z,94.77
2018-06-03T07:33:24.999Z,95.98
2018-06-03T07:34:24.989Z,94.14
2018-06-03T07:35:24.984Z,92.16
2018-06-03T07:36:24.977Z,93.85
2018-06-03T07:37:24.971Z,94.33
2018-06-03T07:38:24.968Z,90.56
2018-06-03T07:39:24.961Z,91.48
2018-06-03T07:40:24.949Z,87.99
2018-06-03T07:41:24.952Z,86.83
2018-06-03T07:42:24.939Z,86.35
2018-06-03T07:43:24.941Z,87.85
2018-06-03T07:44:24.927Z,86.98
2018-06-03T07:45:24.920Z,84.41
2018-06-03T07:46:24.926Z,86.01
2018-06-03T07:47:24.914Z,85.57
2018-06-03T07:48:24.905Z,84.16
2018-06-03T07:49:24.906Z,82.84
2018-06-03T07:50:24.908Z,81.58
2018-06-03T07:51:24.896Z,81.97
2018-06-03T07:52:24.889Z,82.84
2018-06-03T07:53:24.881Z,83.86
2018-06-03T07:54:24.877Z,82.01
2018-06-03T07:55:24.869Z,80.85
2018-06-03T07:56:24.868Z,81.39
2018-06-03T07:57:24.877Z,81.39
2018-06-03T07:58:24.857Z,81.29
2018-06-03T07:59:24.850Z,85.11
2018-06-03T08:00:24.844Z,82.88
2018-06-03T08:01:24.840Z,80.94
2018-06-03T08:02:24.831Z,81.08
2018-06-03T08:03:24.825Z,80.50
2018-06-03T08:04:24.818Z,79.43
2018-06-03T08:05:24.821Z,78.79
2018-06-03T08:06:24.811Z,79.63
2018-06-03T08:07:24.805Z,78.21
2018-06-03T08:08:24.802Z,80.44
2018-06-03T08:09:24.798Z,76.75
2018-06-03T08:10:24.792Z,77.34
2018-06-03T08:11:24.789Z,76.81
2018-06-03T08:12:24.783Z,79.20
2018-06-03T08:13:24.777Z,80.73
2018-06-03T08:14:24.778Z,78.83
2018-06-03T08:15:24.776Z,78.77
2018-06-03T08:16:24.763Z,76.15
2018-06-03T08:17:24.766Z,77.70
2018-06-03T08:18:24.773Z,78.15
2018-06-03T08:19:24.767Z,78.64
2018-06-03T08:20:24.756Z,76.60
2018-06-03T08:21:24.747Z,75.16
2018-06-03T08:22:24.747Z,75.78
2018-06-03T08:23:24.741Z,78.83
2018-06-03T08:24:24.734Z,75.34
2018-06-03T08:25:24.727Z,75.40
2018-06-03T08:26:24.728Z,77.24
2018-06-03T08:27:24.731Z,75.59
2018-06-03T08:28:24.725Z,76.07
2018-06-03T08:29:24.716Z,75.68
2018-06-03T08:30:24.710Z,76.11
2018-06-03T08:31:24.715Z,78.87
2018-06-03T08:32:24.704Z,77.18
2018-06-03T08:33:24.701Z,79.22
2018-06-03T08:34:24.698Z,75.78
2018-06-03T08:35:24.697Z,75.98
2018-06-03T08:36:24.696Z,77.28
2018-06-03T08:37:24.687Z,75.04
2018-06-03T08:38:24.684Z,75.98
2018-06-03T08:39:24.681Z,76.27
2018-06-03T08:40:24.670Z,78.05
2018-06-03T08:41:24.661Z,75.76
2018-06-03T08:42:24.662Z,76.77
2018-06-03T08:43:24.660Z,73.46
2018-06-03T08:44:24.657Z,76.48
2018-06-03T08:45:24.654Z,73.46
2018-06-03T08:46:24.645Z,71.20
2018-06-03T08:47:24.648Z,74.71
2018-06-03T08:48:24.668Z,73.07
2018-06-03T08:49:24.637Z,75.53
2018-06-03T08:50:24.646Z,75.53
2018-06-03T08:51:24.628Z,73.88
2018-06-03T08:52:24.622Z,72.52
2018-06-03T08:53:24.618Z,76.07
2018-06-03T08:54:24.620Z,78.15
2018-06-03T08:55:24.628Z,75.67
2018-06-03T08:56:24.615Z,76.57
2018-06-03T08:57:24.606Z,72.20
2018-06-03T08:58:24.616Z,72.98
2018-06-03T08:59:24.602Z,74.44
2018-06-03T09:00:24.638Z,76.42
2018-06-03T09:01:24.595Z,71.36
2018-06-03T09:02:24.593Z,73.66
2018-06-03T09:03:24.584Z,72.82
2018-06-03T09:04:24.578Z,70.75
2018-06-03T09:05:24.587Z,73.60
2018-06-03T09:06:24.577Z,70.94
2018-06-03T09:07:24.567Z,71.03
2018-06-03T09:08:24.567Z,72.49
2018-06-03T09:09:24.563Z,71.33
2018-06-03T09:10:24.554Z,72.01
2018-06-03T09:11:24.554Z,73.08
2018-06-03T09:12:24.551Z,72.39
2018-06-03T09:13:24.541Z,72.20
2018-06-03T09:14:24.547Z,72.53
2018-06-03T09:15:24.543Z,73.50
2018-06-03T09:16:24.535Z,72.92
2018-06-03T09:17:24.535Z,69.81
2018-06-03T09:18:24.535Z,71.52
2018-06-03T09:19:24.522Z,70.61
2018-06-03T09:20:24.522Z,71.62
2018-06-03T09:21:24.516Z,72.01
2018-06-03T09:22:24.516Z,72.30
2018-06-03T09:23:24.509Z,70.84
2018-06-03T09:24:24.516Z,72.24
2018-06-03T09:25:24.503Z,70.45
2018-06-03T09:26:24.500Z,70.51
2018-06-03T09:27:24.503Z,72.27
2018-06-03T09:28:24.490Z,74.15
2018-06-03T09:29:24.488Z,71.94
2018-06-03T09:30:24.484Z,71.66
2018-06-03T09:31:24.487Z,72.59
2018-06-03T09:32:24.478Z,72.53
2018-06-03T09:33:24.475Z,70.29
2018-06-03T09:34:24.472Z,72.63
2018-06-03T09:35:24.468Z,73.05
2018-06-03T09:36:24.471Z,70.62
2018-06-03T09:37:24.459Z,68.25
2018-06-03T09:38:24.468Z,67.93
2018-06-03T09:39:24.452Z,68.22
2018-06-03T09:40:24.460Z,69.58
2018-06-03T09:41:24.446Z,71.13
2018-06-03T09:42:24.443Z,69.77
2018-06-03T09:43:24.451Z,68.87
2018-06-03T09:44:24.502Z,68.63
2018-06-03T09:45:24.433Z,71.88
2018-06-03T09:46:24.432Z,68.77
2018-06-03T09:47:24.430Z,72.27
2018-06-03T09:48:24.430Z,70.51
2018-06-03T09:49:24.426Z,71.58
2018-06-03T09:50:24.423Z,70.36
2018-06-03T09:51:24.416Z,73.11
2018-06-03T09:52:24.410Z,67.96
2018-06-03T09:53:24.407Z,67.73
2018-06-03T09:54:24.407Z,68.60
2018-06-03T09:55:24.401Z,68.60
2018-06-03T09:56:24.401Z,69.09
2018-06-03T09:57:24.401Z,70.94
2018-06-03T09:58:24.395Z,71.07
2018-06-03T09:59:24.388Z,69.51
2018-06-03T10:00:24.400Z,68.48
2018-06-03T10:01:24.382Z,67.02
2018-06-03T10:02:24.378Z,68.87
2018-06-03T10:03:24.379Z,65.98
2018-06-03T10:04:24.372Z,67.31
2018-06-03T10:05:24.372Z,70.91
2018-06-03T10:06:24.369Z,66.14
2018-06-03T10:07:24.366Z,63.49
2018-06-03T10:08:24.363Z,63.20
2018-06-03T10:09:24.366Z,64.85
2018-06-03T10:10:24.363Z,67.86
2018-06-03T10:11:24.363Z,69.51
2018-06-03T10:12:24.353Z,69.16
2018-06-03T10:13:24.353Z,67.80
2018-06-03T10:14:24.351Z,69.26
2018-06-03T10:15:24.355Z,64.78
2018-06-03T10:16:24.347Z,64.36
2018-06-03T10:17:24.351Z,63.45
2018-06-03T10:18:24.347Z,66.17
2018-06-03T10:19:24.340Z,62.65
2018-06-03T10:20:24.348Z,66.76
2018-06-03T10:21:24.381Z,69.19
2018-06-03T10:22:24.334Z,71.62
2018-06-03T10:23:24.337Z,65.63
2018-06-03T10:24:24.331Z,66.02
2018-06-03T10:25:24.328Z,62.71
2018-06-03T10:26:24.335Z,64.39
2018-06-03T10:27:24.334Z,60.28
2018-06-03T10:28:24.334Z,58.62
2018-06-03T10:29:17.719Z,65.56
2018-06-03T10:30:17.693Z,60.31
2018-06-03T10:32:10.589Z,62.19
2018-06-03T10:33:10.576Z,58.17
2018-06-03T10:35:03.466Z,63.75
2018-06-03T10:36:03.456Z,57.32
2018-06-03T10:37:03.460Z,57.90
2018-06-03T10:38:03.456Z,57.12
2018-06-03T10:39:03.459Z,58.97
2018-06-03T10:40:03.476Z,61.24
2018-06-03T10:41:03.463Z,60.53
2018-06-03T10:42:03.463Z,60.44
2018-06-03T10:43:03.459Z,61.67
2018-06-03T10:44:03.462Z,66.56
2018-06-03T10:45:03.465Z,62.48
2018-06-03T10:46:03.472Z,60.72
2018-06-03T10:47:03.466Z,62.12
2018-06-03T10:48:03.482Z,58.51
2018-06-03T10:49:03.475Z,60.46
2018-06-03T10:50:03.472Z,63.29
2018-06-03T10:51:03.479Z,61.37
2018-06-03T10:52:03.476Z,61.24
2018-06-03T10:53:03.479Z,63.61
2018-06-03T10:54:03.488Z,64.39
2018-06-03T10:55:03.485Z,61.89
2018-06-03T10:56:03.498Z,58.28
2018-06-03T10:57:03.498Z,59.33
2018-06-03T10:58:03.498Z,55.79
2018-06-03T10:59:03.501Z,56.84
2018-06-03T11:00:03.506Z,57.74
2018-06-03T11:01:03.505Z,56.37
2018-06-03T11:02:03.505Z,56.89
2018-06-03T11:03:03.515Z,57.31
2018-06-03T11:04:03.519Z,61.69
2018-06-03T11:05:03.525Z,60.13
2018-06-03T11:06:03.531Z,60.00
2018-06-03T11:07:03.534Z,59.42
2018-06-03T11:08:03.546Z,56.04
2018-06-03T11:09:03.541Z,61.15
2018-06-03T11:10:03.551Z,57.49
2018-06-03T11:11:03.550Z,61.47
2018-06-03T11:12:03.555Z,65.20
2018-06-03T11:13:03.566Z,62.77
2018-06-03T11:14:03.563Z,63.81
2018-06-03T11:15:03.566Z,61.64
2018-06-03T11:16:03.569Z,63.03
2018-06-03T11:17:03.575Z,60.82
2018-06-03T11:18:03.586Z,59.49
2018-06-03T11:19:03.583Z,57.93
2018-06-03T11:20:03.592Z,57.45
2018-06-03T11:21:03.598Z,60.66
2018-06-03T11:22:03.598Z,58.35
2018-06-03T11:23:03.599Z,59.94
2018-06-03T11:24:03.605Z,63.67
2018-06-03T11:25:03.608Z,59.77
2018-06-03T11:26:03.615Z,58.04
2018-06-03T11:27:03.621Z,56.29
2018-06-03T11:28:03.628Z,57.07
2018-06-03T11:29:03.641Z,57.75
2018-06-03T11:30:03.637Z,58.60
2018-06-03T11:31:03.652Z,55.97
2018-06-03T11:32:03.652Z,56.62
2018-06-03T11:33:03.660Z,59.90
2018-06-03T11:34:03.656Z,57.24
2018-06-03T11:35:03.676Z,57.56
2018-06-03T11:36:03.679Z,60.00
2018-06-03T11:37:03.737Z,57.88
2018-06-03T11:38:03.698Z,57.85
2018-06-03T11:39:03.701Z,63.44
2018-06-03T11:40:03.709Z,59.54
2018-06-03T11:41:03.721Z,58.24
2018-06-03T11:42:03.777Z,58.92
2018-06-03T11:43:03.731Z,60.13
2018-06-03T11:44:03.740Z,55.73
2018-06-03T11:45:03.747Z,58.20
2018-06-03T11:46:03.769Z,57.71
2018-06-03T11:47:03.764Z,54.98
2018-06-03T11:48:03.769Z,52.12
2018-06-03T11:49:03.785Z,53.39
2018-06-03T11:50:03.785Z,55.24
2018-06-03T11:51:03.797Z,55.66
2018-06-03T11:52:03.804Z,54.39
2018-06-03T11:53:03.817Z,51.66
2018-06-03T11:54:03.824Z,53.05
2018-06-03T11:55:03.827Z,58.81
2018-06-03T11:56:03.837Z,57.28
2018-06-03T11:57:03.846Z,54.05
2018-06-03T11:58:03.862Z,56.01
2018-06-03T11:59:03.917Z,57.67
2018-06-03T12:00:03.876Z,50.81
2018-06-03T12:01:03.890Z,55.20
2018-06-03T12:02:03.890Z,53.42
2018-06-03T12:03:03.903Z,54.75
2018-06-03T12:04:03.910Z,60.45
2018-06-03T12:05:03.920Z,55.98
2018-06-03T12:06:03.931Z,53.52
2018-06-03T12:07:03.943Z,54.74
2018-06-03T12:08:03.953Z,54.17
2018-06-03T12:09:03.955Z,53.49
2018-06-03T12:10:03.971Z,51.15
2018-06-03T12:11:03.978Z,50.73
2018-06-03T12:12:03.990Z,51.90
2018-06-03T12:13:03.993Z,55.59
2018-06-03T12:14:04.000Z,53.83
2018-06-03T12:15:04.010Z,52.86
2018-06-03T12:16:04.025Z,56.18
2018-06-03T12:17:04.026Z,53.74
2018-06-03T12:18:04.041Z,54.61
2018-06-03T12:19:04.045Z,54.91
2018-06-03T12:20:04.055Z,52.37
2018-06-03T12:21:04.071Z,52.37
2018-06-03T12:22:04.076Z,51.32
2018-06-03T12:23:04.087Z,51.51
2018-06-03T12:24:04.099Z,50.17
2018-06-03T12:25:04.100Z,55.94
2018-06-03T12:26:04.115Z,49.75
2018-06-03T12:27:04.119Z,48.28
2018-06-03T12:28:04.128Z,47.89
2018-06-03T12:29:04.136Z,49.46
2018-06-03T12:30:04.145Z,48.65
2018-06-03T12:31:04.154Z,50.90
2018-06-03T12:32:04.170Z,52.98
2018-06-03T12:33:04.180Z,50.24
2018-06-03T12:34:04.179Z,51.51
2018-06-03T12:35:04.193Z,53.49
2018-06-03T12:36:04.253Z,50.54
2018-06-03T12:37:04.205Z,56.99
2018-06-03T12:38:04.215Z,53.88
2018-06-03T12:39:04.224Z,54.05
2018-06-03T12:40:04.241Z,54.57
2018-06-03T12:41:04.247Z,56.75
2018-06-03T12:42:04.256Z,51.95
2018-06-03T12:43:04.259Z,51.17
2018-06-03T12:44:04.273Z,46.69
2018-06-03T12:45:04.280Z,47.28
2018-06-03T12:46:04.285Z,52.20
2018-06-03T12:47:04.294Z,47.45
2018-06-03T12:48:04.309Z,48.16
2018-06-03T12:49:04.315Z,49.04
2018-06-03T12:50:04.328Z,45.89
2018-06-03T12:51:04.334Z,47.94
2018-06-03T12:52:04.340Z,49.90
2018-06-03T12:53:04.350Z,51.25
2018-06-03T12:54:04.358Z,49.58