createdAt,value
2022-08-25T00:01:32.200Z,7.80
2022-08-25T00:04:04.062Z,4.37
2022-08-25T00:06:32.183Z,6.30
2022-08-25T00:09:05.554Z,5.30
2022-08-25T00:11:35.315Z,8.07
2022-08-25T00:14:06.853Z,5.77
2022-08-25T00:16:34.821Z,5.83
2022-08-25T00:19:07.808Z,6.23
2022-08-25T00:21:35.413Z,5.13
2022-08-25T00:24:05.243Z,7.97
2022-08-25T00:26:33.572Z,5.90
2022-08-25T00:29:01.702Z,11.63
2022-08-25T00:31:38.490Z,5.60
2022-08-25T00:34:08.101Z,5.00
2022-08-25T00:36:36.152Z,6.30
2022-08-25T00:39:06.201Z,8.40
2022-08-25T00:41:34.972Z,6.97
2022-08-25T00:44:06.921Z,7.00
2022-08-25T00:46:37.721Z,6.13
2022-08-25T00:49:07.907Z,5.23
2022-08-25T00:51:45.565Z,6.20
2022-08-25T00:54:18.447Z,4.63
2022-08-25T00:56:46.215Z,7.00
2022-08-25T00:59:14.864Z,6.80
2022-08-25T01:01:42.377Z,5.37
2022-08-25T01:04:10.020Z,6.60
2022-08-25T01:06:41.870Z,7.53
2022-08-25T01:09:09.544Z,8.50
2022-08-25T01:11:38.838Z,8.40
2022-08-25T01:14:07.223Z,5.40
2022-08-25T01:16:35.690Z,6.77
2022-08-25T01:19:03.713Z,7.50
2022-08-25T01:21:39.591Z,6.00
2022-08-25T01:24:07.629Z,6.70
2022-08-25T01:26:36.069Z,7.10
2022-08-25T01:29:24.474Z,6.00
2022-08-25T01:31:56.531Z,9.47
2022-08-25T01:34:26.332Z,5.73
2022-08-25T01:36:56.354Z,6.40
2022-08-25T01:39:24.397Z,5.53
2022-08-25T01:42:14.801Z,8.50
2022-08-25T01:44:45.024Z,6.93
2022-08-25T01:47:13.575Z,9.20
2022-08-25T01:49:41.502Z,7.80
2022-08-25T01:52:15.669Z,6.50
2022-08-25T01:54:43.226Z,6.03
2022-08-25T01:57:10.861Z,8.10
2022-08-25T01:59:38.289Z,7.53
2022-08-25T02:02:06.290Z,10.13
2022-08-25T02:04:34.209Z,8.10
2022-08-25T02:07:03.772Z,8.33
2022-08-25T02:09:33.047Z,8.93
2022-08-25T02:12:01.162Z,13.50
2022-08-25T02:14:29.202Z,7.97
2022-08-25T02:16:57.467Z,10.00
2022-08-25T02:19:26.021Z,7.27
2022-08-25T02:21:54.357Z,8.67
2022-08-25T02:24:22.211Z,10.93
2022-08-25T02:26:51.439Z,9.60
2022-08-25T02:29:19.180Z,6.37
2022-08-25T02:31:46.933Z,8.10
2022-08-25T02:34:15.049Z,9.20
2022-08-25T02:36:42.980Z,11.63
2022-08-25T02:39:11.810Z,8.80
2022-08-25T02:41:39.885Z,8.80
2022-08-25T02:44:09.293Z,9.90
2022-08-25T02:46:38.531Z,11.60
2022-08-25T02:49:07.154Z,7.30
2022-08-25T02:51:35.305Z,8.77
2022-08-25T02:54:05.827Z,7.10
2022-08-25T02:56:34.417Z,7.73
2022-08-25T02:59:02.985Z,7.63
2022-08-25T03:01:32.564Z,8.53
2022-08-25T03:04:00.777Z,10.57
2022-08-25T03:06:28.533Z,11.80
2022-08-25T03:08:56.439Z,11.53
2022-08-25T03:11:25.535Z,8.37
2022-08-25T03:13:53.890Z,8.50
2022-08-25T03:16:21.540Z,8.13
2022-08-25T03:18:50.763Z,10.07
2022-08-25T03:21:18.628Z,8.73
2022-08-25T03:23:46.688Z,14.23
2022-08-25T03:26:32.288Z,10.23
2022-08-25T03:29:04.943Z,10.33
2022-08-25T03:31:33.667Z,10.03
2022-08-25T03:34:02.806Z,9.50
2022-08-25T03:36:30.433Z,10.20
2022-08-25T03:38:58.252Z,9.77
2022-08-25T03:41:32.456Z,13.53
2022-08-25T03:44:00.953Z,8.93
2022-08-25T03:46:30.541Z,13.93
2022-08-25T03:48:58.931Z,9.90
2022-08-25T03:51:31.441Z,12.30
2022-08-25T03:53:59.993Z,8.90
2022-08-25T03:56:28.105Z,12.97
2022-08-25T03:58:56.040Z,8.83
2022-08-25T04:01:25.058Z,10.50
2022-08-25T04:03:52.772Z,11.73
2022-08-25T04:06:20.901Z,9.93
2022-08-25T04:08:52.540Z,12.63
2022-08-25T04:11:22.737Z,10.70
2022-08-25T04:13:51.805Z,9.50
2022-08-25T04:16:23.015Z,12.10
2022-08-25T04:18:51.382Z,8.20
2022-08-25T04:21:20.454Z,9.10
2022-08-25T04:23:50.242Z,9.77
2022-08-25T04:26:20.303Z,10.57
2022-08-25T04:28:48.481Z,12.70
2022-08-25T04:31:17.515Z,11.13
2022-08-25T04:33:48.195Z,8.23
2022-08-25T04:36:19.037Z,13.03
2022-08-25T04:38:49.583Z,11.83
2022-08-25T04:41:20.441Z,9.23
2022-08-25T04:43:47.922Z,13.17
2022-08-25T04:46:20.114Z,12.43
2022-08-25T04:48:48.959Z,11.67
2022-08-25T04:51:19.266Z,10.30
2022-08-25T04:53:46.789Z,13.87
2022-08-25T04:56:18.028Z,10.83
2022-08-25T04:58:47.292Z,12.77
2022-08-25T05:01:17.488Z,12.20
2022-08-25T05:03:46.771Z,12.10
2022-08-25T05:06:16.229Z,10.20
2022-08-25T05:08:46.025Z,11.03
2022-08-25T05:11:17.304Z,12.60
2022-08-25T05:13:51.245Z,12.47
2022-08-25T05:16:21.497Z,15.60
2022-08-25T05:18:51.288Z,14.73
2022-08-25T05:21:20.695Z,14.97
2022-08-25T05:23:48.913Z,11.30
2022-08-25T05:26:20.435Z,12.47
2022-08-25T05:28:51.078Z,13.30
2022-08-25T05:31:19.932Z,13.20
2022-08-25T05:33:47.838Z,13.60
2022-08-25T05:36:17.250Z,16.57
2022-08-25T05:38:45.156Z,11.03
2022-08-25T05:41:16.152Z,14.20
2022-08-25T05:43:44.969Z,16.93
2022-08-25T05:46:14.794Z,21.23
2022-08-25T05:48:42.817Z,16.80
2022-08-25T05:51:12.682Z,17.53
2022-08-25T05:53:43.101Z,21.90
2022-08-25T05:56:11.696Z,24.77
2022-08-25T05:58:40.078Z,22.23
2022-08-25T06:01:22.009Z,17.30
2022-08-25T06:03:53.250Z,18.57
2022-08-25T06:06:21.485Z,19.17
2022-08-25T06:08:49.071Z,18.20
2022-08-25T06:11:17.029Z,19.70
2022-08-25T06:13:45.584Z,16.73
2022-08-25T06:16:13.329Z,18.87
2022-08-25T06:18:40.986Z,15.83
2022-08-25T06:21:12.637Z,19.30
2022-08-25T06:23:40.737Z,18.27
2022-08-25T06:26:10.687Z,18.83
2022-08-25T06:28:40.923Z,18.50
2022-08-25T06:31:08.473Z,21.40
2022-08-25T06:33:36.198Z,20.70
2022-08-25T06:36:04.385Z,21.87
2022-08-25T06:38:33.617Z,18.20
2022-08-25T06:41:03.222Z,22.70
2022-08-25T06:43:30.705Z,19.23
2022-08-25T06:45:58.196Z,21.80
2022-08-25T06:48:25.947Z,21.70
2022-08-25T06:50:53.647Z,20.57
2022-08-25T06:53:21.147Z,23.00
2022-08-25T06:55:59.237Z,18.97
2022-08-25T06:58:28.888Z,19.40
2022-08-25T07:00:56.523Z,24.37
2022-08-25T07:03:24.983Z,17.90
2022-08-25T07:05:54.833Z,19.00
2022-08-25T07:08:22.317Z,19.27
2022-08-25T07:10:50.812Z,17.90
2022-08-25T07:13:19.627Z,17.30
2022-08-25T07:15:47.243Z,20.97
2022-08-25T07:18:15.560Z,29.13
2022-08-25T07:20:44.083Z,17.17
2022-08-25T07:23:11.617Z,17.03
2022-08-25T07:25:39.097Z,13.67
2022-08-25T07:28:06.625Z,21.70
2022-08-25T07:30:38.569Z,15.90
2022-08-25T07:33:07.067Z,17.20
2022-08-25T07:35:37.487Z,23.17
2022-08-25T07:38:09.160Z,16.70
2022-08-25T07:40:42.947Z,20.17
2022-08-25T07:43:11.040Z,17.40
2022-08-25T07:45:46.797Z,20.60
2022-08-25T07:48:19.659Z,15.37
2022-08-25T07:50:49.339Z,17.50
2022-08-25T07:53:18.255Z,14.43
2022-08-25T07:55:47.305Z,19.07
2022-08-25T07:58:15.244Z,18.37
2022-08-25T08:00:44.417Z,18.23
2022-08-25T08:03:19.932Z,15.57
2022-08-25T08:05:59.659Z,16.40
2022-08-25T08:08:27.802Z,19.00
2022-08-25T08:11:04.519Z,16.97
2022-08-25T08:13:36.681Z,16.73
2022-08-25T08:16:10.796Z,15.97
2022-08-25T08:18:41.451Z,16.27
2022-08-25T08:21:12.787Z,20.13
2022-08-25T08:23:47.196Z,16.13
2022-08-25T08:26:14.900Z,22.03
2022-08-25T08:28:42.384Z,22.33
2022-08-25T08:31:11.403Z,18.93
2022-08-25T08:33:40.697Z,18.37
2022-08-25T08:36:12.383Z,14.90
2022-08-25T08:38:42.027Z,11.73
2022-08-25T08:42:09.488Z,17.47
2022-08-25T08:44:37.213Z,13.53
2022-08-25T08:47:12.023Z,16.27
2022-08-25T08:49:50.608Z,13.83
2022-08-25T08:52:23.105Z,16.53
2022-08-25T08:55:00.438Z,12.80
2022-08-25T08:57:30.035Z,13.73
2022-08-25T09:00:02.877Z,14.60
2022-08-25T09:02:39.353Z,15.17
2022-08-25T09:05:19.993Z,16.70
2022-08-25T09:07:54.605Z,14.57
2022-08-25T09:10:26.245Z,13.00
2022-08-25T09:13:05.738Z,17.87
2022-08-25T09:16:07.927Z,14.57
2022-08-25T09:18:50.973Z,12.43
2022-08-25T09:21:30.946Z,11.00
2022-08-25T09:24:27.548Z,12.70
2022-08-25T09:27:07.500Z,11.03
2022-08-25T09:29:54.275Z,13.43
2022-08-25T09:32:24.369Z,14.60
2022-08-25T09:35:02.629Z,10.90
2022-08-25T09:37:30.289Z,12.30
2022-08-25T09:39:59.919Z,13.30
2022-08-25T09:42:49.693Z,16.20
2022-08-25T09:45:31.068Z,15.67
2022-08-25T09:47:58.563Z,11.27
2022-08-25T09:50:34.822Z,13.60
2022-08-25T09:53:18.541Z,11.03
2022-08-25T09:55:53.397Z,14.20
2022-08-25T09:58:27.531Z,9.43
2022-08-25T10:01:16.728Z,17.03
2022-08-25T10:04:00.145Z,12.47
2022-08-25T10:06:36.003Z,12.73
2022-08-25T10:09:06.508Z,9.70
2022-08-25T10:11:42.752Z,12.27
2022-08-25T10:14:27.534Z,11.97
2022-08-25T10:17:14.969Z,10.40
2022-08-25T10:19:42.749Z,10.73
2022-08-25T10:22:13.522Z,8.80
2022-08-25T10:24:44.198Z,10.17
2022-08-25T10:27:22.468Z,13.97
2022-08-25T10:30:05.994Z,9.03
2022-08-25T10:32:46.180Z,10.10
2022-08-25T10:35:18.224Z,11.63
2022-08-25T10:38:03.001Z,10.53
2022-08-25T10:40:40.540Z,13.13
2022-08-25T10:43:16.664Z,10.70
2022-08-25T10:45:51.637Z,18.87
2022-08-25T10:48:32.790Z,11.27
2022-08-25T10:51:06.933Z,10.70
2022-08-25T10:53:47.625Z,11.83
2022-08-25T10:56:19.202Z,9.13
2022-08-25T10:59:07.320Z,18.67
2022-08-25T11:01:46.076Z,10.93
2022-08-25T11:04:19.604Z,14.13
2022-08-25T11:06:54.576Z,11.60
2022-08-25T11:09:29.522Z,16.40
2022-08-25T11:12:00.712Z,13.83
2022-08-25T11:14:35.813Z,15.73
2022-08-25T11:17:07.442Z,14.60
2022-08-25T11:19:38.599Z,11.13
2022-08-25T11:22:14.415Z,10.30
2022-08-25T11:24:52.413Z,15.43
2022-08-25T11:27:24.529Z,16.73
2022-08-25T11:30:03.190Z,10.93
2022-08-25T11:32:35.535Z,14.30
2022-08-25T11:35:06.845Z,12.67
2022-08-25T11:37:35.708Z,14.00
2022-08-25T11:40:21.831Z,16.90
2022-08-25T11:43:02.617Z,13.43
2022-08-25T11:45:54.504Z,13.50
2022-08-25T11:48:36.375Z,26.97
2022-08-25T11:51:06.675Z,9.27
2022-08-25T11:53:37.739Z,8.43
2022-08-25T11:56:09.848Z,8.60
2022-08-25T11:58:47.415Z,12.23
2022-08-25T12:02:09.898Z,10.07
2022-08-25T12:04:44.955Z,14.70
2022-08-25T12:07:23.187Z,14.83
2022-08-25T12:10:14.041Z,10.23
2022-08-25T12:15:57.198Z,12.43
2022-08-25T12:18:46.680Z,10.60
2022-08-25T12:21:32.214Z,17.13
2022-08-25T12:24:19.121Z,9.63
2022-08-25T12:26:58.284Z,11.03
2022-08-25T12:29:33.884Z,8.63
2022-08-25T12:32:27.501Z,13.80
2022-08-25T12:35:20.770Z,10.13
2022-08-25T12:37:57.924Z,7.40
2022-08-25T12:40:29.948Z,9.83
2022-08-25T12:43:08.618Z,11.50
2022-08-25T12:45:40.765Z,10.17
2022-08-25T12:48:43.759Z,9.43
2022-08-25T12:51:19.578Z,13.20
2022-08-25T12:53:52.399Z,10.33
2022-08-25T12:56:33.207Z,10.37
2022-08-25T12:59:15.962Z,14.10
2022-08-25T13:02:07.136Z,10.93
2022-08-25T13:04:58.707Z,8.25
2022-08-25T13:07:56.889Z,7.80
2022-08-25T13:10:42.209Z,13.53
2022-08-25T13:13:17.911Z,10.50
2022-08-25T13:15:48.667Z,10.50
2022-08-25T13:18:22.854Z,12.90
2022-08-25T13:20:56.265Z,8.20
2022-08-25T13:23:29.973Z,9.83
2022-08-25T13:25:59.201Z,9.50
2022-08-25T13:28:31.393Z,7.20
2022-08-25T13:31:02.495Z,10.68
2022-08-25T13:33:31.280Z,10.43
2022-08-25T13:36:22.413Z,7.43
2022-08-25T13:38:51.017Z,9.10
2022-08-25T13:41:29.355Z,9.30
2022-08-25T13:44:00.994Z,9.83
2022-08-25T13:46:31.478Z,9.30
2022-08-25T13:49:05.812Z,10.73
2022-08-25T13:51:35.701Z,7.20
2022-08-25T13:54:06.171Z,10.33
2022-08-25T13:56:40.658Z,10.57
2022-08-25T13:59:27.766Z,10.30
2022-08-25T14:01:57.214Z,10.83
2022-08-25T14:04:32.415Z,11.53
2022-08-25T14:07:19.547Z,13.43
2022-08-25T14:09:51.740Z,14.27
2022-08-25T14:12:32.982Z,9.37
2022-08-25T14:15:04.386Z,9.73
2022-08-25T14:17:39.464Z,8.20
2022-08-25T14:20:21.995Z,10.10
2022-08-25T14:22:55.775Z,10.90
2022-08-25T14:25:26.682Z,7.50
2022-08-25T14:28:07.338Z,7.53
2022-08-25T14:30:39.926Z,7.03
2022-08-25T14:33:11.766Z,8.30
2022-08-25T14:35:39.317Z,11.50
2022-08-25T14:38:11.831Z,8.70
2022-08-25T14:40:39.886Z,7.60
2022-08-25T14:43:09.410Z,13.13
2022-08-25T14:45:41.569Z,11.73
2022-08-25T14:48:11.581Z,11.33
2022-08-25T14:50:41.038Z,8.63
2022-08-25T14:53:12.231Z,10.20
2022-08-25T14:55:39.937Z,7.43
2022-08-25T14:58:08.083Z,8.03
2022-08-25T15:00:38.128Z,8.97
2022-08-25T15:03:05.952Z,6.60
2022-08-25T15:05:34.054Z,9.03
2022-08-25T15:08:19.769Z,9.10
2022-08-25T15:10:49.754Z,9.13
2022-08-25T15:13:17.283Z,6.73
2022-08-25T15:15:52.311Z,9.13
2022-08-25T15:18:21.830Z,13.33
2022-08-25T15:20:50.029Z,10.10
2022-08-25T15:23:18.303Z,9.10
2022-08-25T15:25:47.219Z,12.77
2022-08-25T15:28:17.622Z,15.20
2022-08-25T15:30:49.206Z,6.70
2022-08-25T15:33:17.303Z,9.50
2022-08-25T15:35:45.571Z,7.40
2022-08-25T15:38:13.180Z,8.67
2022-08-25T15:40:40.764Z,11.23
2022-08-25T15:43:08.266Z,12.43
2022-08-25T15:45:38.164Z,6.87
2022-08-25T15:48:09.547Z,40.53
2022-08-25T15:50:38.735Z,9.77
2022-08-25T15:53:08.271Z,8.10
2022-08-25T15:55:39.383Z,7.40
2022-08-25T15:58:07.196Z,8.13
2022-08-25T16:00:38.121Z,11.30
2022-08-25T16:03:07.923Z,8.23
2022-08-25T16:05:37.242Z,11.20
2022-08-25T16:08:05.317Z,10.70
2022-08-25T16:10:35.193Z,8.40
2022-08-25T16:13:05.366Z,9.50
2022-08-25T16:15:33.755Z,8.97
2022-08-25T16:18:04.803Z,8.40
2022-08-25T16:20:35.250Z,7.27
2022-08-25T16:23:03.038Z,6.90
2022-08-25T16:25:32.278Z,7.10
2022-08-25T16:27:59.893Z,11.50
2022-08-25T16:30:27.535Z,10.93
2022-08-25T16:32:55.667Z,11.10
2022-08-25T16:35:24.773Z,8.80
2022-08-25T16:37:52.337Z,20.30
2022-08-25T16:40:26.634Z,10.03
2022-08-25T16:42:54.790Z,11.17
2022-08-25T16:45:22.705Z,9.53
2022-08-25T16:47:50.788Z,7.97
2022-08-25T16:50:18.498Z,8.13
2022-08-25T16:53:07.783Z,7.83
2022-08-25T16:55:39.372Z,7.77
2022-08-25T16:58:08.626Z,5.78
2022-08-25T17:00:41.285Z,6.03
2022-08-25T17:03:11.534Z,11.17
2022-08-25T17:05:42.004Z,8.90
2022-08-25T17:08:29.304Z,9.43
2022-08-25T17:11:06.517Z,6.70
2022-08-25T17:13:34.992Z,8.73
2022-08-25T17:16:03.136Z,9.00
2022-08-25T17:18:30.922Z,9.43
2022-08-25T17:21:00.049Z,10.70
2022-08-25T17:23:29.867Z,7.60
2022-08-25T17:25:57.881Z,6.93
2022-08-25T17:28:27.336Z,8.70
2022-08-25T17:30:55.548Z,10.90
2022-08-25T17:33:23.905Z,9.00
2022-08-25T17:35:54.801Z,9.60
2022-08-25T17:38:25.911Z,9.27
2022-08-25T17:40:57.497Z,10.13
2022-08-25T17:43:25.565Z,8.90
2022-08-25T17:45:54.225Z,8.20
2022-08-25T17:48:22.336Z,9.07
2022-08-25T17:50:54.501Z,8.93
2022-08-25T17:53:22.461Z,14.10
2022-08-25T17:56:01.375Z,7.97
2022-08-25T17:58:30.195Z,8.10
2022-08-25T18:00:58.570Z,9.30
2022-08-25T18:03:27.055Z,13.70
2022-08-25T18:05:55.133Z,11.20
2022-08-25T18:08:29.900Z,8.53
2022-08-25T18:11:04.893Z,6.83
2022-08-25T18:13:32.421Z,10.53
2022-08-25T18:16:00.014Z,10.33
2022-08-25T18:18:28.228Z,9.23
2022-08-25T18:20:58.298Z,16.23
2022-08-25T18:23:27.821Z,8.70
2022-08-25T18:26:00.852Z,8.13
2022-08-25T18:28:30.143Z,9.47
2022-08-25T18:30:57.840Z,9.03
2022-08-25T18:33:25.524Z,8.97
2022-08-25T18:35:58.372Z,8.07
2022-08-25T18:38:40.580Z,7.00
2022-08-25T18:41:12.406Z,9.13
2022-08-25T18:43:41.536Z,8.10
2022-08-25T18:46:09.116Z,10.97
2022-08-25T18:48:38.048Z,7.57
2022-08-25T18:51:07.354Z,9.00
2022-08-25T18:53:50.251Z,9.30
2022-08-25T18:56:18.991Z,12.57
2022-08-25T18:58:48.346Z,9.43
2022-08-25T19:01:17.053Z,11.83
2022-08-25T19:03:46.003Z,10.00
2022-08-25T19:06:13.716Z,8.67
2022-08-25T19:08:42.023Z,6.50
2022-08-25T19:11:10.606Z,10.83
2022-08-25T19:13:38.739Z,10.40
2022-08-25T19:16:12.575Z,8.03
2022-08-25T19:18:42.526Z,9.40
2022-08-25T19:21:10.431Z,11.67
2022-08-25T19:23:39.041Z,8.27
2022-08-25T19:26:13.961Z,10.33
2022-08-25T19:28:48.546Z,12.73
2022-08-25T19:31:19.603Z,7.50
2022-08-25T19:33:47.556Z,14.20
2022-08-25T19:36:16.722Z,6.60
2022-08-25T19:38:44.958Z,7.90
2022-08-25T19:41:15.119Z,8.20
2022-08-25T19:43:55.150Z,8.70
2022-08-25T19:46:39.504Z,12.13
2022-08-25T19:49:17.183Z,13.30
2022-08-25T19:51:47.457Z,12.73
2022-08-25T19:54:24.082Z,8.93
2022-08-25T19:56:54.629Z,9.90
2022-08-25T19:59:26.717Z,5.90
2022-08-25T20:02:07.270Z,8.03
2022-08-25T20:04:39.453Z,13.57
2022-08-25T20:07:07.704Z,8.27
2022-08-25T20:09:40.958Z,8.60
2022-08-25T20:12:10.773Z,10.37
2022-08-25T20:14:38.507Z,9.27
2022-08-25T20:17:23.955Z,8.77
2022-08-25T20:19:56.069Z,9.23
2022-08-25T20:22:26.801Z,14.37
2022-08-25T20:24:57.928Z,10.30
2022-08-25T20:27:35.297Z,7.60
2022-08-25T20:30:08.626Z,10.43
2022-08-25T20:32:39.554Z,10.10
2022-08-25T20:35:16.826Z,11.20
2022-08-25T20:37:47.209Z,12.07
2022-08-25T20:40:25.777Z,12.80
2022-08-25T20:42:54.040Z,10.50
2022-08-25T20:45:26.589Z,10.30
2022-08-25T20:48:00.385Z,8.20
2022-08-25T20:50:34.031Z,8.97
2022-08-25T20:53:10.153Z,10.10
2022-08-25T20:55:42.550Z,8.23
2022-08-25T20:58:15.370Z,10.67
2022-08-25T21:00:43.545Z,10.20
2022-08-25T21:03:20.512Z,11.20
2022-08-25T21:05:54.062Z,15.20
2022-08-25T21:08:22.021Z,9.50
2022-08-25T21:10:54.441Z,10.83
2022-08-25T21:13:22.865Z,9.83
2022-08-25T21:15:50.570Z,9.53
2022-08-25T21:18:19.485Z,10.60
2022-08-25T21:20:47.078Z,11.77
2022-08-25T21:23:14.656Z,11.43
2022-08-25T21:25:43.110Z,9.57
2022-08-25T21:28:10.901Z,8.30
2022-08-25T21:30:42.261Z,11.10
2022-08-25T21:33:15.281Z,11.10
2022-08-25T21:35:44.064Z,11.40
2022-08-25T21:38:11.614Z,9.93
2022-08-25T21:40:39.253Z,13.23
2022-08-25T21:43:16.232Z,12.97
2022-08-25T21:45:46.932Z,9.67
2022-08-25T21:48:14.798Z,12.10
2022-08-25T21:50:43.677Z,11.77
2022-08-25T21:53:11.647Z,10.97
2022-08-25T21:55:41.978Z,10.03
2022-08-25T21:58:09.728Z,18.05
2022-08-25T22:00:37.420Z,14.20
2022-08-25T22:03:05.055Z,8.23
2022-08-25T22:05:37.077Z,10.40
2022-08-25T22:08:06.487Z,10.23
2022-08-25T22:10:34.082Z,11.00
2022-08-25T22:13:03.852Z,11.00
2022-08-25T22:15:31.807Z,12.20
2022-08-25T22:17:59.324Z,10.80
2022-08-25T22:20:28.851Z,10.30
2022-08-25T22:22:56.595Z,17.13
2022-08-25T22:25:25.449Z,11.70
2022-08-25T22:27:56.639Z,9.07
2022-08-25T22:30:43.644Z,11.20
2022-08-25T22:33:11.828Z,16.83
2022-08-25T22:35:40.329Z,13.23
2022-08-25T22:38:12.382Z,11.10
2022-08-25T22:40:47.199Z,11.60
2022-08-25T22:43:14.901Z,16.50
2022-08-25T22:45:42.684Z,10.53
2022-08-25T22:48:10.273Z,13.00
2022-08-25T22:50:38.826Z,14.33
2022-08-25T22:53:06.680Z,10.47
2022-08-25T22:55:34.366Z,11.70
2022-08-25T22:58:03.185Z,11.80
2022-08-25T23:00:31.535Z,11.77
2022-08-25T23:02:59.074Z,11.93
2022-08-25T23:05:27.187Z,16.30
2022-08-25T23:07:55.744Z,12.93
2022-08-25T23:10:23.580Z,12.05
2022-08-25T23:12:52.133Z,10.07
2022-08-25T23:15:21.058Z,11.90
2022-08-25T23:17:49.888Z,12.30
2022-08-25T23:20:31.960Z,11.80
2022-08-25T23:23:00.714Z,15.27
2022-08-25T23:25:29.005Z,13.70
2022-08-25T23:27:57.690Z,16.03
2022-08-25T23:30:27.153Z,9.27
2022-08-25T23:32:54.889Z,14.00
2022-08-25T23:35:22.542Z,14.40
2022-08-25T23:37:51.296Z,13.77
2022-08-25T23:40:19.218Z,15.40
2022-08-25T23:42:47.545Z,16.00
2022-08-25T23:45:15.775Z,10.30
2022-08-25T23:47:44.653Z,10.60
2022-08-25T23:50:12.151Z,12.43
2022-08-25T23:52:40.121Z,21.70
2022-08-25T23:55:09.838Z,14.70
2022-08-25T23:57:37.894Z,15.20
