createdAt,value
2018-07-14T00:00:35.590Z,36.50
2018-07-14T00:01:35.551Z,59.50
2018-07-14T00:02:36.014Z,93.50
2018-07-14T00:03:35.694Z,58.10
2018-07-14T00:04:35.511Z,53.40
2018-07-14T00:05:35.435Z,56.60
2018-07-14T00:06:35.400Z,58.10
2018-07-14T00:07:35.499Z,58.00
2018-07-14T00:08:35.563Z,57.40
2018-07-14T00:09:35.308Z,43.10
2018-07-14T00:10:35.280Z,32.60
2018-07-14T00:11:35.252Z,28.00
2018-07-14T00:12:35.243Z,21.40
2018-07-14T00:13:35.198Z,19.90
2018-07-14T00:14:35.162Z,18.80
2018-07-14T00:15:35.127Z,17.60
2018-07-14T00:16:35.095Z,15.40
2018-07-14T00:17:35.079Z,14.60
2018-07-14T00:18:35.290Z,13.50
2018-07-14T00:19:35.011Z,12.40
2018-07-14T00:20:34.973Z,12.70
2018-07-14T00:21:34.942Z,13.40
2018-07-14T00:22:34.921Z,12.30
2018-07-14T00:23:34.905Z,12.60
2018-07-14T00:24:35.304Z,12.60
2018-07-14T00:25:34.823Z,11.70
2018-07-14T00:26:34.804Z,11.60
2018-07-14T00:27:34.760Z,12.20
2018-07-14T00:28:34.739Z,11.60
2018-07-14T00:29:34.708Z,10.20
2018-07-14T00:30:35.029Z,11.40
2018-07-14T00:31:34.650Z,10.20
2018-07-14T00:32:34.829Z,10.80
2018-07-14T00:33:34.571Z,9.90
2018-07-14T00:34:34.553Z,11.60
2018-07-14T00:35:34.545Z,11.80
2018-07-14T00:36:34.501Z,13.20
2018-07-14T00:37:34.455Z,10.80
2018-07-14T00:38:34.449Z,9.80
2018-07-14T00:39:34.407Z,11.10
2018-07-14T00:40:34.382Z,10.40
2018-07-14T00:41:34.480Z,10.20
2018-07-14T00:42:34.327Z,10.80
2018-07-14T00:43:34.281Z,10.70
2018-07-14T00:44:34.262Z,10.70
2018-07-14T00:45:34.208Z,10.30
2018-07-14T00:46:34.178Z,10.10
2018-07-14T00:47:34.159Z,10.00
2018-07-14T00:48:34.119Z,10.50
2018-07-14T00:49:34.083Z,10.20
2018-07-14T00:50:34.067Z,9.60
2018-07-14T00:51:34.026Z,9.40
2018-07-14T00:52:34.142Z,9.60
2018-07-14T00:53:34.000Z,8.20
2018-07-14T00:54:33.954Z,8.20
2018-07-14T00:55:33.926Z,7.70
2018-07-14T00:56:33.884Z,6.90
2018-07-14T00:57:33.859Z,8.00
2018-07-14T00:58:33.807Z,7.70
2018-07-14T00:59:33.801Z,6.50
2018-07-14T01:00:33.751Z,6.40
2018-07-14T01:01:33.717Z,6.30
2018-07-14T01:02:33.753Z,7.30
2018-07-14T01:03:33.660Z,7.20
2018-07-14T01:04:33.623Z,6.50
2018-07-14T01:05:33.600Z,6.50
2018-07-14T01:06:33.573Z,6.10
2018-07-14T01:07:33.538Z,6.20
2018-07-14T01:08:33.653Z,7.20
2018-07-14T01:09:33.482Z,6.90
2018-07-14T01:10:33.452Z,6.20
2018-07-14T01:11:33.423Z,6.20
2018-07-14T01:12:33.386Z,6.10
2018-07-14T01:13:33.349Z,7.00
2018-07-14T01:14:33.318Z,6.40
2018-07-14T01:15:33.297Z,5.60
2018-07-14T01:16:33.249Z,5.10
2018-07-14T01:17:33.232Z,5.70
2018-07-14T01:18:33.264Z,6.10
2018-07-14T01:19:33.167Z,7.30
2018-07-14T01:20:33.128Z,7.20
2018-07-14T01:21:33.110Z,6.80
2018-07-14T01:22:33.080Z,6.10
2018-07-14T01:23:33.040Z,6.10
2018-07-14T01:24:33.162Z,6.40
2018-07-14T01:25:32.986Z,6.90
2018-07-14T01:26:32.959Z,6.00
2018-07-14T01:27:32.921Z,6.30
2018-07-14T01:28:32.919Z,6.40
2018-07-14T01:29:32.859Z,6.10
2018-07-14T01:30:32.839Z,5.80
2018-07-14T01:31:32.800Z,6.10
2018-07-14T01:32:32.802Z,6.70
2018-07-14T01:33:32.750Z,6.30
2018-07-14T01:35:32.697Z,5.50
2018-07-14T01:36:32.640Z,5.80
2018-07-14T01:37:32.601Z,6.40
2018-07-14T01:38:32.580Z,6.10
2018-07-14T01:39:32.577Z,6.30
2018-07-14T01:40:32.720Z,6.10
2018-07-14T01:41:32.503Z,6.40
2018-07-14T01:42:32.452Z,5.60
2018-07-14T01:43:32.435Z,6.10
2018-07-14T01:44:32.386Z,6.80
2018-07-14T01:45:32.377Z,5.70
2018-07-14T01:46:32.331Z,6.10
2018-07-14T01:47:32.295Z,5.70
2018-07-14T01:48:32.283Z,6.20
2018-07-14T01:49:32.254Z,6.10
2018-07-14T01:50:32.213Z,5.70
2018-07-14T01:51:32.331Z,5.30
2018-07-14T01:52:32.160Z,5.60
2018-07-14T01:53:32.115Z,5.40
2018-07-14T01:54:32.089Z,5.70
2018-07-14T01:55:32.079Z,5.60
2018-07-14T01:56:32.172Z,6.00
2018-07-14T01:57:32.013Z,5.60
2018-07-14T01:58:31.955Z,5.70
2018-07-14T01:59:31.924Z,5.90
2018-07-14T02:00:32.002Z,5.30
2018-07-14T02:01:31.876Z,5.10
2018-07-14T02:02:31.831Z,5.10
2018-07-14T02:03:31.808Z,5.80
2018-07-14T02:04:31.778Z,5.40
2018-07-14T02:05:31.739Z,5.70
2018-07-14T02:06:31.715Z,5.30
2018-07-14T02:07:31.696Z,4.80
2018-07-14T02:08:31.654Z,5.20
2018-07-14T02:09:31.611Z,5.50
2018-07-14T02:10:31.589Z,4.90
2018-07-14T02:11:31.541Z,5.40
2018-07-14T02:12:31.677Z,5.70
2018-07-14T02:13:31.479Z,5.90
2018-07-14T02:14:31.453Z,5.20
2018-07-14T02:15:31.432Z,5.50
2018-07-14T02:16:31.394Z,5.80
2018-07-14T02:17:31.355Z,5.50
2018-07-14T02:18:31.428Z,6.00
2018-07-14T02:19:31.295Z,5.20
2018-07-14T02:20:31.259Z,5.10
2018-07-14T02:21:31.225Z,5.40
2018-07-14T02:22:31.210Z,5.70
2018-07-14T02:23:31.544Z,5.20
2018-07-14T02:24:31.139Z,5.60
2018-07-14T02:25:31.102Z,4.90
2018-07-14T02:26:31.098Z,4.90
2018-07-14T02:27:31.070Z,4.60
2018-07-14T02:28:31.027Z,4.70
2018-07-14T02:29:31.239Z,5.70
2018-07-14T02:30:30.954Z,5.20
2018-07-14T02:31:30.927Z,5.60
2018-07-14T02:32:30.886Z,5.60
2018-07-14T02:33:30.872Z,5.10
2018-07-14T02:34:30.826Z,5.30
2018-07-14T02:35:30.943Z,5.20
2018-07-14T02:36:30.784Z,5.30
2018-07-14T02:37:30.752Z,5.30
2018-07-14T02:38:30.697Z,4.90
2018-07-14T02:39:30.679Z,4.90
2018-07-14T02:40:30.644Z,5.00
2018-07-14T02:41:30.618Z,4.80
2018-07-14T02:42:30.578Z,5.50
2018-07-14T02:43:30.541Z,5.30
2018-07-14T02:44:30.528Z,5.20
2018-07-14T02:45:30.483Z,6.20
2018-07-14T02:46:30.651Z,5.90
2018-07-14T02:47:30.418Z,5.20
2018-07-14T02:48:30.385Z,4.50
2018-07-14T02:49:30.359Z,5.40
2018-07-14T02:50:30.328Z,5.50
2018-07-14T02:51:30.295Z,4.80
2018-07-14T02:52:30.256Z,5.40
2018-07-14T02:53:30.235Z,5.20
2018-07-14T02:54:30.202Z,5.30
2018-07-14T02:55:30.166Z,5.30
2018-07-14T02:56:30.134Z,4.90
2018-07-14T02:57:30.253Z,4.70
2018-07-14T02:58:30.085Z,5.20
2018-07-14T02:59:30.040Z,4.60
2018-07-14T03:00:30.008Z,4.80
2018-07-14T03:01:29.990Z,4.40
2018-07-14T03:02:29.957Z,4.90
2018-07-14T03:03:30.029Z,5.00
2018-07-14T03:04:29.889Z,4.70
2018-07-14T03:05:29.854Z,4.70
2018-07-14T03:06:29.825Z,4.60
2018-07-14T03:07:29.790Z,4.90
2018-07-14T03:08:29.823Z,4.70
2018-07-14T03:09:29.727Z,7.60
2018-07-14T03:10:29.697Z,18.60
2018-07-14T03:11:29.661Z,13.70
2018-07-14T03:12:29.632Z,10.80
2018-07-14T03:13:29.591Z,10.60
2018-07-14T03:14:29.796Z,9.40
2018-07-14T03:15:29.525Z,11.30
2018-07-14T03:16:29.494Z,9.50
2018-07-14T03:17:29.472Z,9.00
2018-07-14T03:18:29.436Z,7.30
2018-07-14T03:19:29.408Z,7.80
2018-07-14T03:20:29.375Z,7.20
2018-07-14T03:21:29.355Z,7.00
2018-07-14T03:22:29.331Z,6.40
2018-07-14T03:23:29.281Z,5.70
2018-07-14T03:24:29.250Z,6.50
2018-07-14T03:25:29.214Z,6.70
2018-07-14T03:26:29.198Z,7.60
2018-07-14T03:27:29.162Z,7.10
2018-07-14T03:28:29.115Z,8.60
2018-07-14T03:29:29.092Z,8.20
2018-07-14T03:30:29.057Z,8.50
2018-07-14T03:31:29.028Z,10.10
2018-07-14T03:32:29.002Z,10.60
2018-07-14T03:33:28.962Z,11.60
2018-07-14T03:34:28.927Z,10.80
2018-07-14T03:35:28.904Z,10.80
2018-07-14T03:36:28.865Z,8.90
2018-07-14T03:37:28.831Z,9.50
2018-07-14T03:38:28.808Z,9.70
2018-07-14T03:39:28.793Z,8.30
2018-07-14T03:40:28.739Z,9.00
2018-07-14T03:41:28.708Z,8.90
2018-07-14T03:42:28.676Z,9.70
2018-07-14T03:43:28.646Z,9.10
2018-07-14T03:44:28.613Z,7.90
2018-07-14T03:45:28.881Z,7.80
2018-07-14T03:46:28.544Z,7.90
2018-07-14T03:47:28.517Z,7.10
2018-07-14T03:48:28.488Z,7.50
2018-07-14T03:49:28.463Z,7.70
2018-07-14T03:50:28.422Z,7.10
2018-07-14T03:51:28.387Z,6.00
2018-07-14T03:52:28.361Z,6.30
2018-07-14T03:53:28.321Z,6.50
2018-07-14T03:54:28.292Z,5.80
2018-07-14T03:55:28.280Z,6.20
2018-07-14T03:56:28.378Z,6.00
2018-07-14T03:57:28.196Z,5.80
2018-07-14T03:58:28.162Z,5.40
2018-07-14T03:59:28.133Z,6.80
2018-07-14T04:00:28.102Z,6.40
2018-07-14T04:01:28.067Z,5.90
2018-07-14T04:02:28.321Z,5.80
2018-07-14T04:03:28.009Z,5.70
2018-07-14T04:04:27.979Z,5.20
2018-07-14T04:05:27.946Z,6.10
2018-07-14T04:06:27.920Z,5.60
2018-07-14T04:07:28.011Z,5.40
2018-07-14T04:08:28.098Z,6.10
2018-07-14T04:09:27.812Z,5.20
2018-07-14T04:10:27.784Z,5.70
2018-07-14T04:11:27.754Z,5.30
2018-07-14T04:12:27.840Z,5.30
2018-07-14T04:13:27.694Z,5.30
2018-07-14T04:14:27.654Z,5.30
2018-07-14T04:15:27.627Z,5.60
2018-07-14T04:16:27.595Z,5.50
2018-07-14T04:17:27.564Z,5.10
2018-07-14T04:18:27.531Z,4.90
2018-07-14T04:20:27.464Z,4.20
2018-07-14T04:21:27.435Z,5.30
2018-07-14T04:22:27.404Z,5.20
2018-07-14T04:23:27.370Z,4.80
2018-07-14T04:24:27.389Z,5.70
2018-07-14T04:25:27.657Z,5.20
2018-07-14T04:26:27.274Z,4.90
2018-07-14T04:27:27.240Z,5.10
2018-07-14T04:28:27.214Z,5.20
2018-07-14T04:29:27.175Z,4.90
2018-07-14T04:30:27.142Z,4.90
2018-07-14T04:31:27.364Z,4.90
2018-07-14T04:32:27.081Z,5.40
2018-07-14T04:33:27.048Z,4.60
2018-07-14T04:34:27.025Z,5.20
2018-07-14T04:35:26.988Z,5.30
2018-07-14T04:36:26.955Z,4.80
2018-07-14T04:38:26.891Z,3.70
2018-07-14T04:39:26.861Z,5.30
2018-07-14T04:40:26.825Z,4.80
2018-07-14T04:41:26.793Z,5.30
2018-07-14T04:42:26.826Z,4.90
2018-07-14T04:43:26.733Z,5.70
2018-07-14T04:44:26.693Z,5.20
2018-07-14T04:45:26.672Z,4.50
2018-07-14T04:46:26.642Z,5.00
2018-07-14T04:47:26.605Z,4.90
2018-07-14T04:48:26.716Z,5.00
2018-07-14T04:49:26.542Z,4.70
2018-07-14T04:50:26.501Z,5.20
2018-07-14T04:51:26.477Z,4.90
2018-07-14T04:52:26.442Z,4.80
2018-07-14T04:53:26.407Z,4.70
2018-07-14T04:54:26.379Z,5.00
2018-07-14T04:55:26.350Z,5.60
2018-07-14T04:56:26.322Z,4.90
2018-07-14T04:57:26.278Z,5.10
2018-07-14T04:58:26.252Z,5.10
2018-07-14T04:59:26.562Z,4.60
2018-07-14T05:00:26.184Z,5.50
2018-07-14T05:01:26.162Z,5.20
2018-07-14T05:02:26.120Z,4.90
2018-07-14T05:03:26.088Z,5.50
2018-07-14T05:04:26.078Z,5.00
2018-07-14T05:05:26.370Z,5.30
2018-07-14T05:06:26.017Z,5.60
2018-07-14T05:07:25.956Z,5.40
2018-07-14T05:08:25.928Z,5.00
2018-07-14T05:09:25.901Z,5.30
2018-07-14T05:10:25.870Z,5.90
2018-07-14T05:11:25.982Z,4.30
2018-07-14T05:12:25.798Z,5.40
2018-07-14T05:13:25.766Z,5.10
2018-07-14T05:14:25.747Z,5.00
2018-07-14T05:15:25.699Z,4.90
2018-07-14T05:16:25.668Z,5.50
2018-07-14T05:17:25.635Z,4.80
2018-07-14T05:18:25.604Z,5.00
2018-07-14T05:19:25.573Z,4.80
2018-07-14T05:20:25.541Z,5.10
2018-07-14T05:21:25.579Z,5.00
2018-07-14T05:22:25.477Z,4.90
2018-07-14T05:23:25.446Z,5.80
2018-07-14T05:24:25.408Z,5.00
2018-07-14T05:25:25.377Z,5.00
2018-07-14T05:26:25.345Z,5.30
2018-07-14T05:27:25.320Z,4.60
2018-07-14T05:28:25.279Z,5.70
2018-07-14T05:29:25.247Z,5.80
2018-07-14T05:30:25.218Z,5.90
2018-07-14T05:31:25.185Z,5.00
2018-07-14T05:32:25.157Z,4.80
2018-07-14T05:33:25.117Z,5.00
2018-07-14T05:34:25.098Z,5.10
2018-07-14T05:35:25.060Z,5.00
2018-07-14T05:36:25.030Z,5.40
2018-07-14T05:37:24.991Z,5.00
2018-07-14T05:38:24.962Z,4.60
2018-07-14T05:39:24.939Z,5.20
2018-07-14T05:40:24.894Z,4.60
2018-07-14T05:41:24.861Z,5.10
2018-07-14T05:42:24.830Z,5.00
2018-07-14T05:43:24.804Z,5.30
2018-07-14T05:44:24.768Z,5.50
2018-07-14T05:45:24.736Z,5.40
2018-07-14T05:46:24.697Z,5.00
2018-07-14T05:47:24.666Z,4.60
2018-07-14T05:48:24.635Z,5.10
2018-07-14T05:49:24.610Z,5.20
2018-07-14T05:50:24.575Z,5.40
2018-07-14T05:51:24.540Z,4.60
2018-07-14T05:52:24.504Z,4.50
2018-07-14T05:53:24.829Z,4.90
2018-07-14T05:54:24.452Z,4.90
2018-07-14T05:55:24.409Z,4.80
2018-07-14T05:56:24.388Z,4.80
2018-07-14T05:57:24.351Z,4.90
2018-07-14T05:58:24.312Z,5.10
2018-07-14T05:59:24.432Z,5.20
2018-07-14T06:00:24.249Z,4.90
2018-07-14T06:01:24.218Z,4.70
2018-07-14T06:02:24.181Z,5.00
2018-07-14T06:03:24.152Z,4.90
2018-07-14T06:04:24.120Z,4.80
2018-07-14T06:05:24.085Z,5.10
2018-07-14T06:06:24.054Z,5.20
2018-07-14T06:07:24.019Z,4.90
2018-07-14T06:08:24.010Z,4.90
2018-07-14T06:09:23.955Z,4.80
2018-07-14T06:10:23.921Z,4.70
2018-07-14T06:11:23.893Z,4.90
2018-07-14T06:12:23.862Z,4.70
2018-07-14T06:13:23.831Z,5.00
2018-07-14T06:14:23.803Z,4.70
2018-07-14T06:15:23.760Z,5.10
2018-07-14T06:16:23.736Z,4.60
2018-07-14T06:17:23.708Z,5.00
2018-07-14T06:18:23.724Z,4.10
2018-07-14T06:19:23.641Z,4.90
2018-07-14T06:20:23.661Z,4.90
2018-07-14T06:21:23.715Z,4.80
2018-07-14T06:22:23.534Z,4.70
2018-07-14T06:23:23.511Z,5.00
2018-07-14T06:24:23.468Z,4.60
2018-07-14T06:25:23.436Z,4.50
2018-07-14T06:26:23.405Z,4.90
2018-07-14T06:27:23.372Z,5.00
2018-07-14T06:28:23.343Z,5.00
2018-07-14T06:29:23.314Z,4.90
2018-07-14T06:30:23.285Z,4.60
2018-07-14T06:31:23.243Z,4.60
2018-07-14T06:32:23.419Z,4.20
2018-07-14T06:33:23.197Z,4.60
2018-07-14T06:34:23.150Z,4.70
2018-07-14T06:35:23.110Z,4.60
2018-07-14T06:36:23.080Z,4.70
2018-07-14T06:37:23.042Z,4.80
2018-07-14T06:39:22.977Z,4.00
2018-07-14T06:40:22.949Z,4.80
2018-07-14T06:41:22.913Z,5.20
2018-07-14T06:42:22.885Z,4.80
2018-07-14T06:43:22.850Z,5.10
2018-07-14T06:44:22.819Z,4.80
2018-07-14T06:45:22.785Z,4.90
2018-07-14T06:46:22.756Z,4.50
2018-07-14T06:47:22.720Z,4.20
2018-07-14T06:48:22.685Z,4.80
2018-07-14T06:49:22.654Z,4.90
2018-07-14T06:50:22.628Z,5.00
2018-07-14T06:51:22.589Z,5.00
2018-07-14T06:52:22.562Z,4.70
2018-07-14T06:53:22.523Z,4.40
2018-07-14T06:54:22.940Z,4.70
2018-07-14T06:55:22.462Z,4.70
2018-07-14T06:56:22.423Z,5.00
2018-07-14T06:57:22.396Z,4.90
2018-07-14T06:58:22.358Z,4.70
2018-07-14T06:59:22.398Z,4.90
2018-07-14T07:00:22.443Z,4.90
2018-07-14T07:01:22.287Z,4.90
2018-07-14T07:02:22.240Z,4.20
2018-07-14T07:03:22.233Z,4.40
2018-07-14T07:04:22.172Z,4.90
2018-07-14T07:05:22.135Z,4.90
2018-07-14T07:06:22.098Z,5.20
2018-07-14T07:07:22.064Z,4.90
2018-07-14T07:08:22.033Z,4.60
2018-07-14T07:09:22.001Z,4.60
2018-07-14T07:10:21.980Z,4.10
2018-07-14T07:11:21.940Z,4.00
2018-07-14T07:12:21.915Z,4.30
2018-07-14T07:13:21.870Z,4.60
2018-07-14T07:14:21.840Z,4.80
2018-07-14T07:15:21.805Z,4.70
2018-07-14T07:16:21.775Z,4.90
2018-07-14T07:17:21.738Z,4.30
2018-07-14T07:18:21.708Z,4.90
2018-07-14T07:19:21.676Z,4.80
2018-07-14T07:20:21.641Z,5.10
2018-07-14T07:21:21.620Z,4.40
2018-07-14T07:22:21.943Z,4.30
2018-07-14T07:23:21.541Z,4.30
2018-07-14T07:24:21.512Z,4.30
2018-07-14T07:25:21.474Z,4.90
2018-07-14T07:26:21.450Z,4.90
2018-07-14T07:27:21.409Z,5.70
2018-07-14T07:28:21.381Z,5.00
2018-07-14T07:29:21.345Z,4.90
2018-07-14T07:30:21.312Z,4.90
2018-07-14T07:31:21.278Z,4.20
2018-07-14T07:32:21.244Z,4.20
2018-07-14T07:33:21.368Z,4.40
2018-07-14T07:34:21.181Z,4.30
2018-07-14T07:35:21.146Z,4.90
2018-07-14T07:36:21.114Z,4.90
2018-07-14T07:37:21.080Z,4.60
2018-07-14T07:38:21.056Z,5.20
2018-07-14T07:39:21.168Z,4.50
2018-07-14T07:40:20.986Z,4.40
2018-07-14T07:41:20.956Z,4.50
2018-07-14T07:42:20.982Z,5.10
2018-07-14T07:43:20.936Z,4.60
2018-07-14T07:44:20.859Z,4.70
2018-07-14T07:45:20.823Z,5.20
2018-07-14T07:46:20.787Z,4.60
2018-07-14T07:47:20.753Z,4.50
2018-07-14T07:48:20.720Z,4.90
2018-07-14T07:49:20.698Z,5.00
2018-07-14T07:50:20.654Z,5.00
2018-07-14T07:51:20.623Z,4.60
2018-07-14T07:52:20.593Z,5.20
2018-07-14T07:53:20.560Z,5.00
2018-07-14T07:54:20.521Z,4.80
2018-07-14T07:55:20.743Z,4.60
2018-07-14T07:56:20.459Z,4.50
2018-07-14T07:57:20.442Z,5.10
2018-07-14T07:58:20.416Z,5.00
2018-07-14T07:59:20.371Z,4.70
2018-07-14T08:00:20.325Z,5.20
2018-07-14T08:01:20.546Z,5.20
2018-07-14T08:02:20.258Z,5.00
2018-07-14T08:03:20.225Z,5.20
2018-07-14T08:04:20.189Z,4.40
2018-07-14T08:05:20.157Z,4.90
2018-07-14T08:06:20.125Z,4.90
2018-07-14T08:07:20.302Z,4.80
2018-07-14T08:08:20.067Z,4.70
2018-07-14T08:09:20.030Z,5.10
2018-07-14T08:10:20.001Z,5.10
2018-07-14T08:11:19.962Z,4.60
2018-07-14T08:12:19.939Z,4.60
2018-07-14T08:13:19.894Z,4.90
2018-07-14T08:14:19.865Z,5.30
2018-07-14T08:15:19.832Z,4.90
2018-07-14T08:16:19.797Z,4.70
2018-07-14T08:17:19.762Z,4.80
2018-07-14T08:18:19.729Z,4.90
2018-07-14T08:19:19.698Z,4.80
2018-07-14T08:20:19.666Z,4.50
2018-07-14T08:21:19.634Z,4.80
2018-07-14T08:22:19.597Z,4.70
2018-07-14T08:23:19.730Z,5.10
2018-07-14T08:24:19.593Z,5.00
2018-07-14T08:25:20.105Z,5.10
2018-07-14T08:26:19.466Z,4.60
2018-07-14T08:27:19.430Z,4.50
2018-07-14T08:28:19.400Z,5.50
2018-07-14T08:29:19.366Z,5.00
2018-07-14T08:30:19.335Z,4.90
2018-07-14T08:31:19.302Z,5.20
2018-07-14T08:32:19.291Z,4.90
2018-07-14T08:33:19.233Z,5.10
2018-07-14T08:34:19.349Z,4.70
2018-07-14T08:35:19.168Z,5.30
2018-07-14T08:36:19.139Z,4.80
2018-07-14T08:37:19.102Z,4.50
2018-07-14T08:38:19.066Z,5.20
2018-07-14T08:39:19.034Z,5.00
2018-07-14T08:40:19.009Z,4.70
2018-07-14T08:41:18.970Z,4.50
2018-07-14T08:42:18.938Z,4.90
2018-07-14T08:43:18.901Z,5.50
2018-07-14T08:44:18.877Z,4.90
2018-07-14T08:45:18.838Z,4.90
2018-07-14T08:46:18.803Z,4.80
2018-07-14T08:47:18.768Z,4.60
2018-07-14T08:48:18.736Z,5.40
2018-07-14T08:49:18.722Z,5.40
2018-07-14T08:50:18.670Z,5.80
2018-07-14T08:51:18.650Z,6.30
2018-07-14T08:52:18.600Z,5.20
2018-07-14T08:53:18.575Z,5.60
2018-07-14T08:54:18.535Z,5.10
2018-07-14T08:55:18.505Z,5.40
2018-07-14T08:56:18.471Z,4.90
2018-07-14T08:57:18.436Z,5.00
2018-07-14T08:58:18.503Z,5.00
2018-07-14T08:59:18.368Z,4.80
2018-07-14T09:00:18.717Z,5.00
2018-07-14T09:01:18.302Z,5.20
2018-07-14T09:02:18.272Z,5.30
2018-07-14T09:03:18.238Z,5.50
2018-07-14T09:04:18.210Z,4.70
2018-07-14T09:05:18.171Z,4.80
2018-07-14T09:06:18.390Z,4.80
2018-07-14T09:07:18.107Z,5.10
2018-07-14T09:08:18.076Z,5.50
2018-07-14T09:09:18.039Z,5.60
2018-07-14T09:10:18.009Z,5.70
2018-07-14T09:11:17.969Z,5.10
2018-07-14T09:12:18.184Z,5.30
2018-07-14T09:13:17.908Z,5.40
2018-07-14T09:14:17.869Z,5.90
2018-07-14T09:15:17.837Z,5.40
2018-07-14T09:16:17.804Z,6.00
2018-07-14T09:17:17.772Z,5.30
2018-07-14T09:18:17.741Z,5.80
2018-07-14T09:19:17.712Z,5.00
2018-07-14T09:20:17.673Z,5.60
2018-07-14T09:21:17.635Z,4.60
2018-07-14T09:22:17.605Z,5.00
2018-07-14T09:23:17.822Z,5.80
2018-07-14T09:24:17.536Z,4.90
2018-07-14T09:25:17.505Z,5.40
2018-07-14T09:26:17.475Z,5.20
2018-07-14T09:27:17.451Z,5.00
2018-07-14T09:28:17.413Z,4.90
2018-07-14T09:29:17.527Z,4.70
2018-07-14T09:30:17.402Z,4.80
2018-07-14T09:31:17.308Z,4.40
2018-07-14T09:32:17.273Z,4.70
2018-07-14T09:33:17.237Z,4.80
2018-07-14T09:34:17.208Z,4.70
2018-07-14T09:35:17.326Z,4.20
2018-07-14T09:36:17.139Z,4.90
2018-07-14T09:37:17.103Z,4.70
2018-07-14T09:38:17.069Z,4.80
2018-07-14T09:39:17.037Z,5.00
2018-07-14T09:40:17.029Z,4.70
2018-07-14T09:41:16.977Z,5.00
2018-07-14T09:42:16.938Z,4.90
2018-07-14T09:43:16.905Z,5.10
2018-07-14T09:44:16.874Z,5.60
2018-07-14T09:45:16.838Z,5.10
2018-07-14T09:46:16.805Z,5.00
2018-07-14T09:47:16.771Z,5.90
2018-07-14T09:48:17.075Z,5.80
2018-07-14T09:49:16.713Z,6.10
2018-07-14T09:50:16.693Z,6.10
2018-07-14T09:51:16.646Z,5.60
2018-07-14T09:52:16.612Z,5.40
2018-07-14T09:53:16.578Z,5.40
2018-07-14T09:54:16.542Z,5.10
2018-07-14T09:55:16.577Z,5.50
2018-07-14T09:56:16.471Z,6.00
2018-07-14T09:57:16.440Z,5.90
2018-07-14T09:58:16.403Z,5.40
2018-07-14T09:59:16.384Z,5.40
2018-07-14T10:00:16.339Z,5.10
2018-07-14T10:01:16.449Z,5.30
2018-07-14T10:02:16.273Z,4.80
2018-07-14T10:03:16.285Z,4.80
2018-07-14T10:04:16.200Z,5.40
2018-07-14T10:05:16.173Z,5.90
2018-07-14T10:06:16.193Z,5.10
2018-07-14T10:07:16.252Z,4.60
2018-07-14T10:08:16.068Z,5.80
2018-07-14T10:09:16.033Z,5.60
2018-07-14T10:10:16.001Z,5.20
2018-07-14T10:11:15.982Z,5.90
2018-07-14T10:12:15.939Z,5.60
2018-07-14T10:13:15.947Z,5.70
2018-07-14T10:14:15.871Z,5.30
2018-07-14T10:15:15.833Z,5.70
2018-07-14T10:16:15.803Z,4.80
2018-07-14T10:17:15.791Z,4.70
2018-07-14T10:18:15.742Z,4.80
2018-07-14T10:19:15.714Z,5.40
2018-07-14T10:20:15.673Z,5.10
2018-07-14T10:21:15.634Z,4.90
2018-07-14T10:22:15.632Z,5.30
2018-07-14T10:23:15.829Z,5.10
2018-07-14T10:24:15.535Z,5.50
2018-07-14T10:25:15.535Z,5.10
2018-07-14T10:26:15.469Z,4.70
2018-07-14T10:27:15.439Z,4.80
2018-07-14T10:28:15.406Z,4.50
2018-07-14T10:29:15.523Z,5.10
2018-07-14T10:30:15.351Z,4.80
2018-07-14T10:31:15.320Z,4.90
2018-07-14T10:32:15.279Z,4.60
2018-07-14T10:33:15.247Z,4.90
2018-07-14T10:34:15.206Z,4.60
2018-07-14T10:35:15.327Z,5.00
2018-07-14T10:36:15.157Z,4.90
2018-07-14T10:37:15.109Z,4.80
2018-07-14T10:38:15.078Z,5.30
2018-07-14T10:39:15.048Z,5.00
2018-07-14T10:40:15.013Z,4.30
2018-07-14T10:41:14.978Z,4.70
2018-07-14T10:42:14.968Z,5.10
2018-07-14T10:43:14.912Z,5.10
2018-07-14T10:44:14.882Z,4.90
2018-07-14T10:45:14.856Z,5.10
2018-07-14T10:46:14.814Z,5.00
2018-07-14T10:47:14.785Z,5.20
2018-07-14T10:48:14.746Z,5.00
2018-07-14T10:49:14.713Z,4.80
2018-07-14T10:50:14.677Z,5.70
2018-07-14T10:51:14.655Z,5.00
2018-07-14T10:52:14.624Z,5.30
2018-07-14T10:53:14.588Z,5.60
2018-07-14T10:54:14.552Z,5.10
2018-07-14T10:55:14.600Z,5.20
2018-07-14T10:56:14.485Z,5.40
2018-07-14T10:57:14.452Z,5.50
2018-07-14T10:58:14.511Z,5.30
2018-07-14T10:59:14.397Z,5.20
2018-07-14T11:00:14.354Z,4.90
2018-07-14T11:01:14.324Z,5.20
2018-07-14T11:02:14.443Z,4.50
2018-07-14T11:03:14.258Z,5.00
2018-07-14T11:04:14.230Z,5.30
2018-07-14T11:05:14.201Z,5.00
2018-07-14T11:06:14.162Z,5.50
2018-07-14T11:07:14.128Z,5.30
2018-07-14T11:08:14.456Z,4.90
2018-07-14T11:09:14.067Z,4.90
2018-07-14T11:10:14.034Z,5.10
2018-07-14T11:11:14.006Z,5.50
2018-07-14T11:12:14.036Z,5.50
2018-07-14T11:13:13.944Z,4.80
2018-07-14T11:14:13.907Z,5.20
2018-07-14T11:15:13.874Z,5.20
2018-07-14T11:16:13.843Z,5.20
2018-07-14T11:17:13.808Z,5.30
2018-07-14T11:18:13.786Z,5.50
2018-07-14T11:19:13.742Z,5.20
2018-07-14T11:20:13.713Z,5.10
2018-07-14T11:21:13.692Z,5.10
2018-07-14T11:22:13.654Z,5.30
2018-07-14T11:23:13.617Z,5.40
2018-07-14T11:24:13.587Z,5.40
2018-07-14T11:25:13.556Z,5.40
2018-07-14T11:26:13.521Z,4.60
2018-07-14T11:27:13.526Z,4.70
2018-07-14T11:28:13.470Z,4.90
2018-07-14T11:29:13.427Z,5.30
2018-07-14T11:30:13.427Z,5.80
2018-07-14T11:31:13.359Z,5.10
2018-07-14T11:32:13.328Z,5.30
2018-07-14T11:33:13.302Z,4.70
2018-07-14T11:34:13.270Z,5.00
2018-07-14T11:35:13.237Z,4.90
2018-07-14T11:36:13.203Z,5.30
2018-07-14T11:37:13.216Z,4.80
2018-07-14T11:38:13.149Z,4.90
2018-07-14T11:39:13.114Z,4.80
2018-07-14T11:40:13.076Z,5.00
2018-07-14T11:41:13.052Z,6.00
2018-07-14T11:42:13.085Z,5.20
2018-07-14T11:43:12.981Z,4.60
2018-07-14T11:44:12.977Z,5.00
2018-07-14T11:45:12.916Z,4.80
2018-07-14T11:46:12.888Z,5.10
2018-07-14T11:47:12.859Z,5.10
2018-07-14T11:48:12.824Z,5.30
2018-07-14T11:49:12.796Z,3.90
2018-07-14T11:50:12.763Z,4.50
2018-07-14T11:51:12.739Z,4.50
2018-07-14T11:52:12.704Z,4.70
2018-07-14T11:53:12.673Z,4.50
2018-07-14T11:54:12.652Z,4.10
2018-07-14T11:55:12.610Z,4.50
2018-07-14T11:56:12.578Z,4.50
2018-07-14T11:57:12.543Z,4.60
2018-07-14T11:58:12.532Z,4.70
2018-07-14T11:59:12.510Z,4.50
2018-07-14T12:00:12.588Z,4.00
2018-07-14T12:01:12.484Z,4.30
2018-07-14T12:02:12.401Z,4.10
2018-07-14T12:03:12.379Z,4.80
2018-07-14T12:04:12.335Z,4.10
2018-07-14T12:05:12.294Z,4.50
2018-07-14T12:06:12.417Z,4.20
2018-07-14T12:07:12.245Z,4.10
2018-07-14T12:08:12.204Z,4.00
2018-07-14T12:09:12.191Z,4.00
2018-07-14T12:10:12.159Z,4.40
2018-07-14T12:11:12.115Z,4.00
2018-07-14T12:12:12.083Z,4.20
2018-07-14T12:13:12.059Z,4.20
2018-07-14T12:14:12.021Z,4.50
2018-07-14T12:15:11.992Z,4.30
2018-07-14T12:16:11.974Z,3.80
2018-07-14T12:17:11.938Z,4.00
2018-07-14T12:18:11.898Z,4.40
2018-07-14T12:19:11.875Z,4.10
2018-07-14T12:20:11.837Z,3.80
2018-07-14T12:21:11.817Z,4.20
2018-07-14T12:22:11.827Z,4.10
2018-07-14T12:23:11.770Z,3.70
2018-07-14T12:24:11.720Z,4.00
2018-07-14T12:25:11.691Z,4.00
2018-07-14T12:26:11.654Z,3.60
2018-07-14T12:27:11.622Z,3.60
2018-07-14T12:28:11.596Z,4.10
2018-07-14T12:29:11.566Z,4.10
2018-07-14T12:30:11.555Z,4.40
2018-07-14T12:31:11.500Z,3.60
2018-07-14T12:32:11.620Z,4.10
2018-07-14T12:33:11.444Z,3.60
2018-07-14T12:34:11.409Z,3.80
2018-07-14T12:35:11.388Z,3.90
2018-07-14T12:36:11.356Z,3.90
2018-07-14T12:37:11.324Z,4.00
2018-07-14T12:38:11.638Z,3.90
2018-07-14T12:39:11.267Z,4.00
2018-07-14T12:40:11.230Z,3.70
2018-07-14T12:41:11.207Z,3.50
2018-07-14T12:42:11.170Z,3.80
2018-07-14T12:43:11.139Z,3.90
2018-07-14T12:44:11.264Z,4.20
2018-07-14T12:45:11.076Z,3.50
2018-07-14T12:46:11.066Z,4.30
2018-07-14T12:47:11.025Z,3.90
2018-07-14T12:48:10.996Z,3.90
2018-07-14T12:49:10.961Z,4.30
2018-07-14T12:50:10.935Z,4.30
2018-07-14T12:51:10.895Z,4.50
2018-07-14T12:52:10.866Z,3.70
2018-07-14T12:53:10.849Z,4.40
2018-07-14T12:54:10.823Z,3.90
2018-07-14T12:55:10.779Z,4.40
2018-07-14T12:56:10.742Z,4.30
2018-07-14T12:57:10.712Z,4.10
2018-07-14T12:58:10.683Z,3.80
2018-07-14T12:59:10.667Z,3.70
2018-07-14T13:00:10.655Z,3.40
2018-07-14T13:01:10.666Z,4.10
2018-07-14T13:02:10.580Z,3.80
2018-07-14T13:03:10.571Z,3.80
2018-07-14T13:04:10.517Z,4.30
2018-07-14T13:05:11.041Z,4.40
2018-07-14T13:06:10.446Z,4.00
2018-07-14T13:07:10.431Z,3.90
2018-07-14T13:08:10.404Z,4.30
2018-07-14T13:09:10.357Z,4.00
2018-07-14T13:10:10.435Z,4.00
2018-07-14T13:11:10.574Z,4.10
2018-07-14T13:12:10.273Z,4.40
2018-07-14T13:13:10.246Z,4.20
2018-07-14T13:14:10.213Z,4.30
2018-07-14T13:15:10.181Z,3.70
2018-07-14T13:16:10.147Z,3.80
2018-07-14T13:17:10.324Z,3.60
2018-07-14T13:18:10.080Z,4.00
2018-07-14T13:19:10.056Z,4.40
2018-07-14T13:20:10.016Z,4.40