createdAt,value
2019-01-10T00:03:25.329Z,-1.03
2019-01-10T00:05:52.024Z,-1.03
2019-01-10T00:08:18.632Z,-1.03
2019-01-10T00:10:45.240Z,-1.02
2019-01-10T00:13:11.858Z,-1.02
2019-01-10T00:15:38.668Z,-1.03
2019-01-10T00:18:05.382Z,-1.02
2019-01-10T00:20:31.993Z,-1.01
2019-01-10T00:22:58.613Z,-1.00
2019-01-10T00:25:25.234Z,-1.00
2019-01-10T00:27:51.936Z,-1.01
2019-01-10T00:30:18.562Z,-1.02
2019-01-10T00:32:45.241Z,-1.02
2019-01-10T00:35:11.946Z,-1.02
2019-01-10T00:37:38.541Z,-1.04
2019-01-10T00:40:06.055Z,-1.04
2019-01-10T00:42:32.660Z,-1.03
2019-01-10T00:44:59.274Z,-1.03
2019-01-10T00:47:25.879Z,-1.03
2019-01-10T00:49:52.491Z,-1.02
2019-01-10T00:52:19.095Z,-1.01
2019-01-10T00:54:45.703Z,-1.02
2019-01-10T00:57:12.329Z,-1.02
2019-01-10T00:59:38.929Z,-1.03
2019-01-10T01:02:05.557Z,-1.01
2019-01-10T01:04:32.261Z,-1.00
2019-01-10T01:06:58.999Z,-1.02
2019-01-10T01:09:25.639Z,-1.00
2019-01-10T01:11:52.521Z,-1.00
2019-01-10T01:14:19.226Z,-1.00
2019-01-10T01:16:45.922Z,-0.99
2019-01-10T01:19:12.628Z,-1.00
2019-01-10T01:21:39.230Z,-0.99
2019-01-10T01:24:05.842Z,-1.00
2019-01-10T01:26:32.442Z,-0.99
2019-01-10T01:28:59.036Z,-1.00
2019-01-10T01:31:25.652Z,-1.01
2019-01-10T01:33:52.457Z,-1.02
2019-01-10T01:36:19.057Z,-1.02
2019-01-10T01:38:45.658Z,-1.02
2019-01-10T01:41:12.249Z,-1.03
2019-01-10T01:43:38.849Z,-1.02
2019-01-10T01:46:07.665Z,-1.05
2019-01-10T01:48:33.959Z,-1.05
2019-01-10T01:51:00.574Z,-1.05
2019-01-10T01:53:27.288Z,-1.05
2019-01-10T01:55:53.896Z,-1.05
2019-01-10T01:58:20.518Z,-1.02
2019-01-10T02:00:47.114Z,-1.02
2019-01-10T02:03:13.723Z,-1.04
2019-01-10T02:05:40.327Z,-1.05
2019-01-10T02:08:06.930Z,-1.05
2019-01-10T02:10:33.654Z,-1.03
2019-01-10T02:13:00.246Z,-1.03
2019-01-10T02:15:27.032Z,-1.02
2019-01-10T02:17:53.648Z,-1.01
2019-01-10T02:20:20.226Z,-1.02
2019-01-10T02:22:46.832Z,-1.00
2019-01-10T02:25:13.428Z,-0.99
2019-01-10T02:27:40.050Z,-0.98
2019-01-10T02:30:08.207Z,-0.98
2019-01-10T02:32:34.807Z,-0.96
2019-01-10T02:35:01.507Z,-0.96
2019-01-10T02:37:28.185Z,-0.94
2019-01-10T02:39:54.784Z,-0.93
2019-01-10T02:42:21.383Z,-0.82
2019-01-10T02:44:47.983Z,-0.81
2019-01-10T02:47:14.583Z,-0.86
2019-01-10T02:49:41.203Z,-0.87
2019-01-10T02:52:07.816Z,-0.88
2019-01-10T02:54:34.523Z,-0.90
2019-01-10T02:57:01.127Z,-0.91
2019-01-10T02:59:27.720Z,-0.91
2019-01-10T03:01:54.424Z,-0.90
2019-01-10T03:04:21.026Z,-0.91
2019-01-10T03:06:47.640Z,-0.92
2019-01-10T03:09:14.238Z,-0.92
2019-01-10T03:11:40.928Z,-0.92
2019-01-10T03:14:07.522Z,-0.91
2019-01-10T03:16:34.246Z,-0.93
2019-01-10T03:19:00.841Z,-0.93
2019-01-10T03:21:27.442Z,-0.95
2019-01-10T03:23:54.037Z,-0.95
2019-01-10T03:26:20.626Z,-0.96
2019-01-10T03:28:47.316Z,-0.97
2019-01-10T03:31:13.907Z,-0.96
2019-01-10T03:33:40.614Z,-0.98
2019-01-10T03:36:07.305Z,-0.99
2019-01-10T03:38:33.933Z,-0.99
2019-01-10T03:41:00.623Z,-1.00
2019-01-10T03:43:27.264Z,-0.99
2019-01-10T03:45:53.957Z,-0.99
2019-01-10T03:48:20.550Z,-1.00
2019-01-10T03:50:47.166Z,-0.98
2019-01-10T03:53:13.785Z,-0.98
2019-01-10T03:55:40.498Z,-0.99
2019-01-10T03:58:07.109Z,-0.98
2019-01-10T04:00:33.696Z,-0.96
2019-01-10T04:03:00.311Z,-0.97
2019-01-10T04:05:26.918Z,-0.98
2019-01-10T04:07:53.520Z,-0.99
2019-01-10T04:10:20.120Z,-0.99
2019-01-10T04:12:46.852Z,-0.98
2019-01-10T04:15:13.620Z,-0.99
2019-01-10T04:17:40.330Z,-0.98
2019-01-10T04:23:15.058Z,-0.99
2019-01-10T04:25:43.021Z,-1.01
2019-01-10T04:28:16.303Z,-0.99
2019-01-10T04:30:43.012Z,-0.99
2019-01-10T04:33:09.890Z,-0.99
2019-01-10T04:35:56.045Z,-1.00
2019-01-10T04:38:22.686Z,-1.01
2019-01-10T04:40:49.304Z,-1.01
2019-01-10T04:43:15.936Z,-0.98
2019-01-10T04:45:42.693Z,-0.98
2019-01-10T04:48:09.304Z,-0.99
2019-01-10T04:50:35.914Z,-0.98
2019-01-10T04:53:02.624Z,-0.98
2019-01-10T04:55:29.237Z,-0.97
2019-01-10T04:57:55.854Z,-0.95
2019-01-10T05:00:25.563Z,-0.94
2019-01-10T05:02:52.289Z,-0.93
2019-01-10T05:05:18.989Z,-0.93
2019-01-10T05:07:45.621Z,-0.94
2019-01-10T05:10:12.327Z,-0.97
2019-01-10T05:12:38.926Z,-0.95
2019-01-10T05:15:05.937Z,-0.96
2019-01-10T05:17:32.545Z,-0.96
2019-01-10T05:19:59.373Z,-0.97
2019-01-10T05:22:26.075Z,-0.97
2019-01-10T05:24:52.781Z,-0.96
2019-01-10T05:27:19.395Z,-0.97
2019-01-10T05:29:46.465Z,-0.96
2019-01-10T05:32:13.114Z,-0.94
2019-01-10T05:34:40.445Z,-0.93
2019-01-10T05:37:07.248Z,-0.92
2019-01-10T05:39:33.950Z,-0.94
2019-01-10T05:42:00.595Z,-0.93
2019-01-10T05:44:27.323Z,-0.93
2019-01-10T05:46:54.043Z,-0.94
2019-01-10T05:49:20.748Z,-0.95
2019-01-10T05:51:47.375Z,-0.95
2019-01-10T05:54:14.134Z,-0.94
2019-01-10T05:56:40.847Z,-0.94
2019-01-10T05:59:07.577Z,-0.95
2019-01-10T06:01:34.200Z,-0.91
2019-01-10T06:04:00.820Z,-0.66
2019-01-10T06:06:27.433Z,-0.55
2019-01-10T06:08:54.053Z,-0.45
2019-01-10T06:11:20.685Z,-0.45
2019-01-10T06:13:47.308Z,-0.50
2019-01-10T06:16:13.935Z,-0.55
2019-01-10T06:18:40.670Z,-0.62
2019-01-10T06:21:07.289Z,-0.68
2019-01-10T06:23:33.917Z,-0.71
2019-01-10T06:26:00.528Z,-0.75
2019-01-10T06:28:27.152Z,-0.77
2019-01-10T06:30:53.781Z,-0.76
2019-01-10T06:33:20.396Z,-0.78
2019-01-10T06:35:47.488Z,-0.76
2019-01-10T06:38:14.573Z,-0.73
2019-01-10T06:40:41.653Z,-0.73
2019-01-10T06:43:08.757Z,-0.75
2019-01-10T06:45:35.837Z,-0.73
2019-01-10T06:48:03.407Z,-0.72
2019-01-10T06:50:30.499Z,-0.72
2019-01-10T06:52:57.579Z,-0.71
2019-01-10T06:55:24.665Z,-0.73
2019-01-10T06:57:51.743Z,-0.71
2019-01-10T07:00:23.200Z,-0.70
2019-01-10T07:02:50.267Z,-0.70
2019-01-10T07:05:17.328Z,-0.68
2019-01-10T07:07:44.875Z,-0.56
2019-01-10T07:10:15.051Z,-0.35
2019-01-10T07:12:42.084Z,-0.42
2019-01-10T07:15:09.151Z,-0.45
2019-01-10T07:17:36.220Z,-0.41
2019-01-10T07:20:44.644Z,-0.41
2019-01-10T07:23:11.702Z,-0.42
2019-01-10T07:25:38.771Z,-0.45
2019-01-10T07:28:29.379Z,-0.44
2019-01-10T07:30:57.608Z,-0.48
2019-01-10T07:33:24.692Z,-0.49
2019-01-10T07:35:55.765Z,-0.49
2019-01-10T07:38:22.849Z,-0.47
2019-01-10T07:40:49.910Z,-0.47
2019-01-10T07:43:19.811Z,-0.45
2019-01-10T07:45:46.854Z,-0.47
2019-01-10T07:48:13.911Z,-0.44
2019-01-10T07:50:40.964Z,-0.44
2019-01-10T07:53:08.627Z,-0.45
2019-01-10T07:55:36.082Z,-0.46
2019-01-10T07:58:03.260Z,-0.45
2019-01-10T08:00:30.296Z,-0.45
2019-01-10T08:02:57.338Z,-0.45
2019-01-10T08:05:24.400Z,-0.42
2019-01-10T08:07:51.512Z,-0.40
2019-01-10T08:10:18.572Z,-0.41
2019-01-10T08:12:45.612Z,-0.41
2019-01-10T08:15:15.329Z,-0.38
2019-01-10T08:17:42.391Z,-0.38
2019-01-10T08:20:09.553Z,-0.35
2019-01-10T08:22:36.602Z,-0.33
2019-01-10T08:25:04.034Z,-0.31
2019-01-10T08:27:31.036Z,-0.34
2019-01-10T08:29:58.083Z,-0.33
2019-01-10T08:32:25.162Z,-0.32
2019-01-10T08:34:52.241Z,-0.27
2019-01-10T08:37:19.266Z,-0.27
2019-01-10T08:39:46.320Z,-0.25
2019-01-10T08:42:13.358Z,-0.22
2019-01-10T08:44:40.417Z,-0.17
2019-01-10T08:47:07.661Z,-0.16
2019-01-10T08:49:36.068Z,-0.15
2019-01-10T08:52:03.399Z,-0.16
2019-01-10T08:54:30.461Z,-0.15
2019-01-10T08:56:57.538Z,-0.12
2019-01-10T08:59:24.602Z,-0.05
2019-01-10T09:01:51.646Z,-0.01
2019-01-10T09:04:18.669Z,0.03
2019-01-10T09:06:45.730Z,0.03
2019-01-10T09:09:12.779Z,0.04
2019-01-10T09:11:39.813Z,0.06
2019-01-10T09:14:06.878Z,0.06
2019-01-10T09:16:33.906Z,0.05
2019-01-10T09:19:00.977Z,0.05
2019-01-10T09:21:28.971Z,0.09
2019-01-10T09:23:56.022Z,0.13
2019-01-10T09:26:23.073Z,0.15
2019-01-10T09:28:50.101Z,0.16
2019-01-10T09:31:17.149Z,0.18
2019-01-10T09:33:44.219Z,0.18
2019-01-10T09:36:11.315Z,0.26
2019-01-10T09:38:38.375Z,0.45
2019-01-10T09:41:05.407Z,0.61
2019-01-10T09:43:32.461Z,0.68
2019-01-10T09:45:59.527Z,0.65
2019-01-10T09:48:26.561Z,0.71
2019-01-10T09:50:53.643Z,0.84
2019-01-10T09:53:20.678Z,0.81
2019-01-10T09:55:47.737Z,0.68
2019-01-10T09:58:14.821Z,0.61
2019-01-10T10:00:41.896Z,0.57
2019-01-10T10:03:08.946Z,0.48
2019-01-10T10:05:36.039Z,0.48
2019-01-10T10:08:03.269Z,0.48
2019-01-10T10:10:30.449Z,0.48
2019-01-10T10:12:57.607Z,0.47
2019-01-10T10:15:26.469Z,0.46
2019-01-10T10:17:53.524Z,0.50
2019-01-10T10:20:22.165Z,0.52
2019-01-10T10:22:49.211Z,0.54
2019-01-10T10:25:16.261Z,0.54
2019-01-10T10:27:43.299Z,0.51
2019-01-10T10:30:15.660Z,0.54
2019-01-10T10:32:42.741Z,0.57
2019-01-10T10:35:10.890Z,0.58
2019-01-10T10:37:38.441Z,0.61
2019-01-10T10:40:07.955Z,0.66
2019-01-10T10:42:35.011Z,0.70
2019-01-10T10:45:02.121Z,0.70
2019-01-10T10:47:29.144Z,0.67
2019-01-10T10:49:56.201Z,0.69
2019-01-10T10:52:23.303Z,0.68
2019-01-10T10:54:50.371Z,0.66
2019-01-10T10:57:17.520Z,0.67
2019-01-10T10:59:44.546Z,0.71
2019-01-10T11:02:11.677Z,0.73
2019-01-10T11:04:38.745Z,0.75
2019-01-10T11:07:05.784Z,0.76
2019-01-10T11:09:32.856Z,0.74
2019-01-10T11:11:59.918Z,0.75
2019-01-10T11:14:27.025Z,0.74
2019-01-10T11:16:54.111Z,0.77
2019-01-10T11:19:21.207Z,0.79
2019-01-10T11:21:48.275Z,0.83
2019-01-10T11:24:15.335Z,0.86
2019-01-10T11:26:42.361Z,0.90
2019-01-10T11:29:09.422Z,0.95
2019-01-10T11:31:36.447Z,1.03
2019-01-10T11:34:03.636Z,0.98
2019-01-10T11:36:30.673Z,0.99
2019-01-10T11:38:57.744Z,1.01
2019-01-10T11:41:24.806Z,0.98
2019-01-10T11:43:51.861Z,0.98
2019-01-10T11:46:19.759Z,0.98
2019-01-10T11:48:47.172Z,1.00
2019-01-10T11:51:14.269Z,1.01
2019-01-10T11:53:41.292Z,1.04
2019-01-10T11:56:08.331Z,1.01
2019-01-10T11:58:35.366Z,0.96
2019-01-10T12:01:02.422Z,0.87
2019-01-10T12:03:29.466Z,0.86
2019-01-10T12:05:56.520Z,0.83
2019-01-10T12:08:23.597Z,0.78
2019-01-10T12:10:50.638Z,0.77
2019-01-10T12:13:17.697Z,0.78
2019-01-10T12:15:44.744Z,0.77
2019-01-10T12:18:12.126Z,0.82
2019-01-10T12:20:39.196Z,0.82
2019-01-10T12:23:06.287Z,0.79
2019-01-10T12:25:33.333Z,0.77
2019-01-10T12:28:00.401Z,0.77
2019-01-10T12:30:27.414Z,0.76
2019-01-10T12:32:54.500Z,0.75
2019-01-10T12:35:22.651Z,0.77
2019-01-10T12:37:49.687Z,0.74
2019-01-10T12:40:16.867Z,0.73
2019-01-10T12:42:44.026Z,0.73
2019-01-10T12:45:11.532Z,0.78
2019-01-10T12:47:38.579Z,0.76
2019-01-10T12:50:10.224Z,0.77
2019-01-10T12:52:37.267Z,0.77
2019-01-10T12:55:04.463Z,0.79
2019-01-10T12:57:31.542Z,0.79
2019-01-10T12:59:58.594Z,0.80
2019-01-10T13:02:25.663Z,0.86
2019-01-10T13:04:52.704Z,0.90
2019-01-10T13:07:19.768Z,0.87
2019-01-10T13:09:46.833Z,0.84
2019-01-10T13:12:13.914Z,0.80
2019-01-10T13:14:40.990Z,0.71
2019-01-10T13:17:08.100Z,0.62
2019-01-10T13:19:35.164Z,0.62
2019-01-10T13:22:02.200Z,0.61
2019-01-10T13:24:31.674Z,0.61
2019-01-10T13:26:58.733Z,0.64
2019-01-10T13:29:25.804Z,0.59
2019-01-10T13:31:52.877Z,0.57
2019-01-10T13:34:19.934Z,0.58
2019-01-10T13:36:46.970Z,0.58
2019-01-10T13:39:14.005Z,0.74
2019-01-10T13:41:41.056Z,0.91
2019-01-10T13:44:08.080Z,1.04
2019-01-10T13:46:35.142Z,1.00
2019-01-10T13:49:02.199Z,0.96
2019-01-10T13:51:29.270Z,0.96
2019-01-10T13:53:56.286Z,0.92
2019-01-10T13:56:23.344Z,0.88
2019-01-10T13:58:50.375Z,0.95
2019-01-10T14:01:17.482Z,1.10
2019-01-10T14:03:44.555Z,1.15
2019-01-10T14:06:11.669Z,1.16
2019-01-10T14:08:38.693Z,1.08
2019-01-10T14:11:05.795Z,1.01
2019-01-10T14:13:32.885Z,0.97
2019-01-10T14:16:00.114Z,0.91
2019-01-10T14:18:27.161Z,0.79
2019-01-10T14:20:54.228Z,0.62
2019-01-10T14:23:21.421Z,0.52
2019-01-10T14:25:50.315Z,0.47
2019-01-10T14:28:17.418Z,0.41
2019-01-10T14:30:44.505Z,0.38
2019-01-10T14:33:12.623Z,0.32
2019-01-10T14:35:39.681Z,0.29
2019-01-10T14:38:06.808Z,0.26
2019-01-10T14:40:33.889Z,0.24
2019-01-10T14:43:00.980Z,0.21
2019-01-10T14:45:28.096Z,0.20
2019-01-10T14:48:01.558Z,0.19
2019-01-10T14:50:24.213Z,0.17
2019-01-10T14:52:51.309Z,0.16
2019-01-10T14:55:18.411Z,0.20
2019-01-10T14:57:45.780Z,0.20
2019-01-10T15:00:15.747Z,0.20
2019-01-10T15:02:42.795Z,0.32
2019-01-10T15:05:09.873Z,0.45
2019-01-10T15:07:37.396Z,0.49
2019-01-10T15:10:04.720Z,0.34
2019-01-10T15:12:32.062Z,0.23
2019-01-10T15:14:59.358Z,0.14
2019-01-10T15:17:26.399Z,0.06
2019-01-10T15:19:54.407Z,0.02
2019-01-10T15:22:21.528Z,-0.02
2019-01-10T15:24:48.636Z,-0.05
2019-01-10T15:27:15.715Z,-0.05
2019-01-10T15:29:42.788Z,-0.07
2019-01-10T15:32:09.860Z,-0.07
2019-01-10T15:34:36.924Z,-0.09
2019-01-10T15:37:05.065Z,-0.10
2019-01-10T15:39:32.665Z,-0.11
2019-01-10T15:42:00.797Z,-0.11
2019-01-10T15:44:39.910Z,-0.13
2019-01-10T15:47:07.810Z,-0.16
2019-01-10T15:49:35.507Z,-0.17
2019-01-10T15:52:02.657Z,-0.22
2019-01-10T15:54:30.474Z,-0.24
2019-01-10T15:57:00.785Z,-0.23
2019-01-10T15:59:34.080Z,-0.21
2019-01-10T16:02:01.780Z,-0.16
2019-01-10T16:04:28.972Z,0.10
2019-01-10T16:06:56.886Z,0.23
2019-01-10T16:09:24.597Z,0.18
2019-01-10T16:11:51.704Z,0.13
2019-01-10T16:14:19.847Z,0.04
2019-01-10T16:16:47.268Z,-0.03
2019-01-10T16:19:15.494Z,-0.07
2019-01-10T16:21:42.793Z,-0.12
2019-01-10T16:24:09.988Z,-0.15
2019-01-10T16:26:37.097Z,-0.19
2019-01-10T16:29:04.317Z,-0.22
2019-01-10T16:31:31.386Z,-0.25
2019-01-10T16:33:58.542Z,-0.26
2019-01-10T16:36:25.704Z,-0.26
2019-01-10T16:38:52.859Z,-0.26
2019-01-10T16:41:20.002Z,-0.30
2019-01-10T16:43:47.109Z,-0.33
2019-01-10T16:46:14.236Z,-0.33
2019-01-10T16:48:58.233Z,-0.34
2019-01-10T16:51:25.596Z,-0.35
2019-01-10T16:53:52.752Z,-0.37
2019-01-10T16:56:20.738Z,-0.41
2019-01-10T16:58:51.046Z,-0.45
2019-01-10T17:01:18.284Z,-0.44
2019-01-10T17:03:47.128Z,-0.47
2019-01-10T17:06:36.151Z,-0.49
2019-01-10T17:09:25.780Z,-0.49
2019-01-10T17:11:53.004Z,-0.51
2019-01-10T17:14:40.168Z,-0.52
2019-01-10T17:17:07.428Z,-0.50
2019-01-10T17:19:35.631Z,-0.48
2019-01-10T17:22:02.906Z,-0.49
2019-01-10T17:24:30.568Z,-0.50
2019-01-10T17:26:59.699Z,-0.50
2019-01-10T17:29:46.567Z,-0.52
2019-01-10T17:32:13.758Z,-0.54
2019-01-10T17:34:40.885Z,-0.56
2019-01-10T17:37:07.969Z,-0.56
2019-01-10T17:39:35.933Z,-0.54
2019-01-10T17:42:05.899Z,-0.57
2019-01-10T17:44:33.699Z,-0.57
2019-01-10T17:47:00.894Z,-0.59
2019-01-10T17:49:28.906Z,-0.53
2019-01-10T17:51:56.415Z,-0.51
2019-01-10T17:54:23.532Z,-0.45
2019-01-10T17:56:50.823Z,-0.40
2019-01-10T17:59:18.806Z,-0.43
2019-01-10T18:01:47.232Z,-0.50
2019-01-10T18:04:15.373Z,-0.56
2019-01-10T18:06:45.336Z,-0.62
2019-01-10T18:09:12.654Z,-0.64
2019-01-10T18:11:40.642Z,-0.70
2019-01-10T18:14:29.607Z,-0.77
2019-01-10T18:16:57.978Z,-0.80
2019-01-10T18:19:25.769Z,-0.81
2019-01-10T18:21:53.337Z,-0.85
2019-01-10T18:24:20.835Z,-0.88
2019-01-10T18:26:51.138Z,-0.89
2019-01-10T18:29:20.203Z,-0.94
2019-01-10T18:31:50.335Z,-0.96
2019-01-10T18:34:18.527Z,-0.97
2019-01-10T18:36:46.060Z,-0.98
2019-01-10T18:39:13.865Z,-1.01
2019-01-10T18:41:41.581Z,-1.00
2019-01-10T18:44:14.703Z,-1.00
2019-01-10T18:46:43.563Z,-1.03
2019-01-10T18:49:11.619Z,-1.03
2019-01-10T18:51:39.034Z,-1.03
2019-01-10T18:54:06.819Z,-1.06
2019-01-10T18:56:36.801Z,-1.09
2019-01-10T18:59:05.285Z,-1.07
2019-01-10T19:01:34.620Z,-1.09
2019-01-10T19:06:48.576Z,-1.12
2019-01-10T19:09:38.228Z,-1.15
2019-01-10T19:12:29.144Z,-1.17
2019-01-10T19:15:20.714Z,-1.19
2019-01-10T19:17:51.544Z,-1.24
2019-01-10T19:23:21.474Z,-1.26
2019-01-10T19:25:49.258Z,-1.28
2019-01-10T19:28:17.863Z,-1.29
2019-01-10T19:30:46.453Z,-1.32
2019-01-10T19:33:14.625Z,-1.31
2019-01-10T19:35:42.925Z,-1.34
2019-01-10T19:38:31.853Z,-1.35
2019-01-10T19:41:00.874Z,-1.35
2019-01-10T19:46:18.540Z,-1.46
2019-01-10T19:48:47.124Z,-1.46
2019-01-10T19:54:21.425Z,-1.51
2019-01-10T19:56:50.128Z,-1.53
2019-01-10T19:59:18.834Z,-1.55
2019-01-10T20:02:09.150Z,-1.55
2019-01-10T20:04:55.155Z,-1.59
2019-01-10T20:07:23.992Z,-1.59
2019-01-10T20:09:53.445Z,-1.60
2019-01-10T20:12:22.304Z,-1.60
2019-01-10T20:14:54.400Z,-1.68
2019-01-10T20:17:28.077Z,-1.61
2019-01-10T20:19:57.781Z,-1.63
2019-01-10T20:22:26.691Z,-1.67
2019-01-10T20:24:55.321Z,-1.66
2019-01-10T20:27:27.333Z,-1.69
2019-01-10T20:29:56.289Z,-1.71
2019-01-10T20:32:24.920Z,-1.72
2019-01-10T20:34:53.745Z,-1.73
2019-01-10T20:37:42.661Z,-1.74
2019-01-10T20:46:02.370Z,-1.87
2019-01-10T20:48:33.401Z,-1.87
2019-01-10T20:51:21.326Z,-1.90
2019-01-10T20:53:49.557Z,-1.90
2019-01-10T20:56:37.261Z,-1.93
2019-01-10T21:02:05.096Z,-1.95
2019-01-10T21:04:33.737Z,-1.98
2019-01-10T21:07:02.444Z,-1.98
2019-01-10T21:09:30.331Z,-2.00
2019-01-10T21:11:59.010Z,-2.00
2019-01-10T21:14:27.312Z,-2.00
2019-01-10T21:16:56.094Z,-2.00
2019-01-10T21:19:24.458Z,-2.01
2019-01-10T21:21:53.614Z,-2.01
2019-01-10T21:24:21.431Z,-2.00
2019-01-10T21:26:48.966Z,-2.00
2019-01-10T21:29:23.645Z,-1.99
2019-01-10T21:31:51.664Z,-1.99
2019-01-10T21:34:19.873Z,-1.96
2019-01-10T21:36:48.037Z,-1.96
2019-01-10T21:39:19.287Z,-1.96
2019-01-10T21:41:47.014Z,-1.96
2019-01-10T21:44:15.167Z,-1.96
2019-01-10T21:46:43.058Z,-1.95
2019-01-10T21:49:11.262Z,-1.93
2019-01-10T21:51:38.556Z,-1.95
2019-01-10T21:54:08.415Z,-1.97
2019-01-10T21:56:35.813Z,-2.00
2019-01-10T21:59:02.979Z,-2.01
2019-01-10T22:01:30.148Z,-2.05
2019-01-10T22:03:57.668Z,-2.05
2019-01-10T22:06:25.086Z,-2.06
2019-01-10T22:08:52.207Z,-2.08
2019-01-10T22:11:19.605Z,-2.07
2019-01-10T22:13:46.739Z,-2.11
2019-01-10T22:16:13.859Z,-2.16
2019-01-10T22:18:41.592Z,-2.17
2019-01-10T22:21:09.086Z,-2.21
2019-01-10T22:23:36.195Z,-2.21
2019-01-10T22:26:03.277Z,-2.21
2019-01-10T22:28:30.369Z,-2.23
2019-01-10T22:30:57.466Z,-2.26
2019-01-10T22:33:24.565Z,-2.25
2019-01-10T22:35:51.779Z,-2.27
2019-01-10T22:38:18.871Z,-2.27
2019-01-10T22:40:45.965Z,-2.26
2019-01-10T22:43:13.048Z,-2.26
2019-01-10T22:45:40.163Z,-2.28
2019-01-10T22:48:07.251Z,-2.29
2019-01-10T22:50:34.313Z,-2.29
2019-01-10T22:53:01.362Z,-2.30
2019-01-10T22:55:35.258Z,-2.29
2019-01-10T22:58:02.747Z,-2.32
2019-01-10T23:01:32.659Z,-2.34
2019-01-10T23:03:59.942Z,-2.34
2019-01-10T23:06:36.556Z,-2.35
2019-01-10T23:09:07.336Z,-2.38
2019-01-10T23:11:34.355Z,-2.36
2019-01-10T23:14:02.341Z,-2.38
2019-01-10T23:16:30.142Z,-2.40
2019-01-10T23:18:57.185Z,-2.42
2019-01-10T23:21:24.260Z,-2.40
2019-01-10T23:24:16.685Z,-2.40
2019-01-10T23:26:53.623Z,-2.42
2019-01-10T23:29:21.023Z,-2.44
2019-01-10T23:31:48.527Z,-2.43
2019-01-10T23:34:15.596Z,-2.42
2019-01-10T23:36:48.811Z,-2.45
2019-01-10T23:39:19.846Z,-2.47
2019-01-10T23:41:47.447Z,-2.46
2019-01-10T23:44:14.473Z,-2.47
2019-01-10T23:46:41.639Z,-2.46
2019-01-10T23:49:08.670Z,-2.46
2019-01-10T23:51:35.816Z,-2.47
2019-01-10T23:54:02.960Z,-2.50
2019-01-10T23:56:30.007Z,-2.50
2019-01-10T23:58:57.032Z,-2.50
