createdAt,value
2019-02-15T00:02:30.685Z,13.35
2019-02-15T00:04:59.189Z,12.43
2019-02-15T00:07:27.679Z,13.72
2019-02-15T00:09:56.166Z,12.43
2019-02-15T00:12:24.556Z,12.03
2019-02-15T00:14:52.921Z,11.15
2019-02-15T00:17:44.165Z,10.98
2019-02-15T00:20:18.309Z,10.82
2019-02-15T00:22:46.818Z,9.93
2019-02-15T00:25:15.193Z,10.18
2019-02-15T00:27:43.887Z,9.43
2019-02-15T00:30:12.411Z,8.28
2019-02-15T00:32:40.788Z,10.45
2019-02-15T00:35:10.977Z,9.35
2019-02-15T00:37:39.450Z,8.33
2019-02-15T00:40:07.862Z,7.62
2019-02-15T00:42:38.054Z,8.60
2019-02-15T00:45:07.581Z,7.75
2019-02-15T00:47:42.186Z,7.97
2019-02-15T00:50:33.470Z,7.28
2019-02-15T00:53:24.237Z,6.15
2019-02-15T00:55:59.418Z,6.33
2019-02-15T00:58:41.446Z,6.60
2019-02-15T01:01:29.407Z,8.10
2019-02-15T01:04:23.264Z,6.20
2019-02-15T01:07:03.031Z,6.42
2019-02-15T01:09:48.479Z,6.70
2019-02-15T01:12:30.659Z,5.28
2019-02-15T01:14:59.156Z,5.90
2019-02-15T01:17:27.539Z,5.30
2019-02-15T01:19:56.021Z,5.45
2019-02-15T01:22:24.430Z,5.55
2019-02-15T01:24:52.994Z,5.65
2019-02-15T01:27:37.638Z,5.90
2019-02-15T01:30:25.924Z,5.15
2019-02-15T01:33:01.840Z,6.78
2019-02-15T01:35:45.304Z,6.72
2019-02-15T01:38:33.384Z,6.80
2019-02-15T01:41:27.571Z,7.35
2019-02-15T01:44:14.409Z,6.85
2019-02-15T01:46:49.219Z,7.30
2019-02-15T01:49:17.706Z,6.95
2019-02-15T01:51:46.683Z,5.53
2019-02-15T01:54:15.157Z,6.55
2019-02-15T01:56:43.752Z,7.30
2019-02-15T01:59:14.001Z,7.12
2019-02-15T02:01:43.249Z,6.17
2019-02-15T02:04:11.621Z,7.12
2019-02-15T02:06:40.532Z,7.45
2019-02-15T02:09:09.231Z,7.12
2019-02-15T02:11:38.046Z,6.12
2019-02-15T02:14:06.423Z,6.12
2019-02-15T02:16:35.113Z,7.30
2019-02-15T02:19:03.605Z,6.45
2019-02-15T02:21:32.170Z,4.92
2019-02-15T02:24:02.373Z,6.78
2019-02-15T02:26:30.844Z,6.80
2019-02-15T02:28:59.421Z,6.70
2019-02-15T02:31:28.183Z,6.12
2019-02-15T02:33:56.836Z,6.37
2019-02-15T02:36:49.228Z,6.80
2019-02-15T02:39:17.728Z,6.75
2019-02-15T02:41:47.904Z,6.28
2019-02-15T02:44:16.484Z,5.70
2019-02-15T02:46:45.151Z,5.90
2019-02-15T02:49:13.944Z,6.70
2019-02-15T02:51:42.516Z,6.05
2019-02-15T02:54:11.427Z,5.83
2019-02-15T02:56:39.902Z,5.65
2019-02-15T02:59:14.316Z,6.65
2019-02-15T03:01:44.487Z,5.50
2019-02-15T03:04:13.076Z,7.15
2019-02-15T03:06:43.312Z,6.33
2019-02-15T03:09:11.803Z,6.17
2019-02-15T03:11:41.999Z,8.55
2019-02-15T03:14:11.846Z,6.60
2019-02-15T03:16:42.285Z,5.80
2019-02-15T03:19:10.866Z,7.00
2019-02-15T03:21:39.646Z,5.92
2019-02-15T03:24:09.255Z,6.40
2019-02-15T03:26:38.750Z,6.72
2019-02-15T03:29:07.317Z,6.10
2019-02-15T03:31:35.839Z,7.30
2019-02-15T03:34:04.410Z,8.40
2019-02-15T03:36:51.117Z,7.00
2019-02-15T03:39:30.627Z,6.45
2019-02-15T03:41:59.423Z,5.83
2019-02-15T03:44:28.110Z,5.95
2019-02-15T03:46:56.592Z,5.70
2019-02-15T03:49:25.137Z,6.62
2019-02-15T03:51:53.807Z,5.80
2019-02-15T03:54:24.016Z,5.80
2019-02-15T03:56:54.000Z,5.83
2019-02-15T03:59:27.103Z,6.58
2019-02-15T04:01:55.679Z,6.08
2019-02-15T04:04:24.157Z,6.03
2019-02-15T04:06:52.640Z,4.95
2019-02-15T04:09:21.116Z,6.05
2019-02-15T04:11:51.320Z,6.62
2019-02-15T04:14:32.252Z,5.42
2019-02-15T04:16:51.940Z,6.90
2019-02-15T04:19:20.616Z,7.78
2019-02-15T04:21:49.288Z,5.67
2019-02-15T04:24:19.488Z,6.00
2019-02-15T04:26:48.161Z,5.75
2019-02-15T04:29:16.751Z,4.65
2019-02-15T04:31:45.327Z,5.35
2019-02-15T04:34:13.969Z,6.53
2019-02-15T04:36:42.392Z,6.05
2019-02-15T04:39:10.971Z,6.75
2019-02-15T04:41:39.604Z,6.20
2019-02-15T04:44:08.376Z,5.72
2019-02-15T04:46:36.984Z,6.03
2019-02-15T04:49:05.375Z,6.05
2019-02-15T04:51:34.232Z,7.42
2019-02-15T04:54:02.753Z,6.12
2019-02-15T04:56:31.431Z,6.50
2019-02-15T04:58:59.923Z,6.15
2019-02-15T05:01:28.497Z,6.47
2019-02-15T05:03:57.095Z,5.67
2019-02-15T05:06:25.582Z,6.72
2019-02-15T05:08:54.063Z,6.00
2019-02-15T05:11:22.686Z,5.15
2019-02-15T05:13:51.160Z,5.75
2019-02-15T05:16:19.748Z,5.87
2019-02-15T05:18:48.717Z,6.35
2019-02-15T05:21:17.671Z,5.75
2019-02-15T05:23:46.056Z,6.60
2019-02-15T05:26:15.553Z,5.30
2019-02-15T05:28:44.061Z,5.72
2019-02-15T05:31:12.677Z,5.35
2019-02-15T05:33:41.354Z,5.92
2019-02-15T05:36:11.549Z,5.90
2019-02-15T05:38:41.299Z,6.08
2019-02-15T05:41:10.266Z,4.83
2019-02-15T05:43:38.834Z,5.55
2019-02-15T05:46:07.437Z,5.65
2019-02-15T05:48:36.335Z,4.58
2019-02-15T05:51:05.274Z,4.58
2019-02-15T05:53:33.996Z,4.50
2019-02-15T05:56:02.587Z,5.83
2019-02-15T05:58:31.288Z,6.22
2019-02-15T06:01:01.949Z,4.80
2019-02-15T06:03:30.532Z,5.40
2019-02-15T06:05:59.317Z,5.50
2019-02-15T06:08:27.686Z,6.08
2019-02-15T06:11:06.583Z,5.67
2019-02-15T06:13:28.151Z,6.37
2019-02-15T06:15:58.007Z,6.33
2019-02-15T06:18:26.740Z,6.00
2019-02-15T06:20:56.237Z,6.17
2019-02-15T06:23:24.709Z,6.53
2019-02-15T06:25:53.218Z,6.40
2019-02-15T06:28:22.779Z,7.60
2019-02-15T06:30:51.449Z,6.92
2019-02-15T06:33:19.933Z,8.63
2019-02-15T06:35:49.418Z,5.25
2019-02-15T06:38:18.150Z,7.65
2019-02-15T06:40:46.752Z,7.50
2019-02-15T06:43:15.340Z,5.95
2019-02-15T06:45:43.923Z,7.33
2019-02-15T06:48:12.601Z,6.55
2019-02-15T06:50:41.343Z,6.25
2019-02-15T06:53:10.218Z,6.58
2019-02-15T06:55:38.988Z,7.75
2019-02-15T06:58:07.655Z,7.60
2019-02-15T07:00:55.872Z,8.98
2019-02-15T07:03:43.837Z,8.65
2019-02-15T07:06:12.937Z,8.05
2019-02-15T07:08:41.416Z,10.38
2019-02-15T07:11:11.463Z,9.83
2019-02-15T07:13:40.049Z,11.30
2019-02-15T07:16:09.255Z,11.75
2019-02-15T07:18:37.930Z,11.28
2019-02-15T07:21:06.630Z,12.43
2019-02-15T07:23:35.211Z,11.75
2019-02-15T07:26:04.008Z,12.25
2019-02-15T07:28:32.374Z,12.45
2019-02-15T07:31:00.925Z,14.65
2019-02-15T07:33:29.579Z,13.85
2019-02-15T07:35:58.155Z,14.60
2019-02-15T07:38:26.751Z,13.40
2019-02-15T07:40:56.884Z,12.03
2019-02-15T07:43:25.476Z,12.82
2019-02-15T07:45:54.289Z,12.90
2019-02-15T07:48:23.486Z,9.83
2019-02-15T07:50:54.506Z,10.90
2019-02-15T07:53:23.690Z,9.73
2019-02-15T07:55:52.178Z,11.90
2019-02-15T07:58:20.858Z,19.90
2019-02-15T08:00:49.370Z,19.27
2019-02-15T08:03:18.061Z,13.15
2019-02-15T08:05:46.455Z,11.55
2019-02-15T08:08:15.138Z,27.13
2019-02-15T08:10:44.387Z,14.18
2019-02-15T08:13:12.871Z,9.90
2019-02-15T08:15:41.569Z,13.13
2019-02-15T08:18:09.992Z,10.95
2019-02-15T08:20:38.678Z,11.73
2019-02-15T08:23:07.272Z,13.60
2019-02-15T08:25:37.460Z,13.65
2019-02-15T08:28:07.645Z,13.28
2019-02-15T08:30:37.911Z,12.33
2019-02-15T08:33:07.417Z,11.53
2019-02-15T08:35:37.598Z,16.50
2019-02-15T08:38:07.825Z,19.70
2019-02-15T08:40:37.466Z,15.05
2019-02-15T08:43:06.505Z,15.43
2019-02-15T08:45:35.212Z,18.90
2019-02-15T08:48:04.987Z,13.37
2019-02-15T08:50:33.657Z,11.35
2019-02-15T08:53:02.626Z,12.10
2019-02-15T08:55:31.016Z,10.78
2019-02-15T08:57:59.703Z,11.70
2019-02-15T09:00:32.130Z,13.93
2019-02-15T09:03:00.616Z,18.50
2019-02-15T09:05:29.191Z,16.57
2019-02-15T09:07:57.583Z,13.67
2019-02-15T09:10:27.216Z,17.00
2019-02-15T09:12:55.785Z,18.47
2019-02-15T09:15:24.642Z,24.60
2019-02-15T09:17:53.280Z,18.10
2019-02-15T09:20:21.827Z,12.50
2019-02-15T09:22:50.505Z,11.70
2019-02-15T09:25:20.686Z,10.50
2019-02-15T09:28:14.555Z,10.07
2019-02-15T09:30:47.047Z,11.53
2019-02-15T09:33:17.537Z,10.10
2019-02-15T09:35:46.248Z,8.10
2019-02-15T09:38:14.852Z,8.30
2019-02-15T09:40:43.586Z,7.97
2019-02-15T09:43:12.280Z,6.23
2019-02-15T09:45:40.875Z,5.60
2019-02-15T09:48:10.764Z,3.80
2019-02-15T09:50:39.384Z,6.50
2019-02-15T09:53:09.562Z,11.20
2019-02-15T09:55:38.248Z,8.60
2019-02-15T09:58:08.348Z,10.20
2019-02-15T10:00:37.974Z,8.30
2019-02-15T10:03:06.588Z,8.00
2019-02-15T10:05:35.590Z,7.83
2019-02-15T10:08:04.184Z,9.03
2019-02-15T10:10:34.398Z,6.93
2019-02-15T10:13:03.603Z,5.60
2019-02-15T10:15:32.083Z,6.00
2019-02-15T10:18:00.556Z,4.87
2019-02-15T10:20:30.768Z,5.43
2019-02-15T10:23:00.957Z,5.07
2019-02-15T10:25:31.155Z,5.03
2019-02-15T10:28:01.382Z,6.40
2019-02-15T10:30:31.663Z,6.67
2019-02-15T10:33:00.354Z,5.50
2019-02-15T10:35:28.977Z,5.07
2019-02-15T10:37:57.580Z,5.77
2019-02-15T10:40:26.382Z,4.30
2019-02-15T10:42:55.449Z,4.90
2019-02-15T10:45:24.228Z,4.80
2019-02-15T10:47:52.924Z,3.60
2019-02-15T10:50:23.165Z,5.17
2019-02-15T10:52:51.749Z,8.37
2019-02-15T10:55:20.425Z,4.70
2019-02-15T10:57:49.115Z,3.50
2019-02-15T11:00:22.725Z,3.53
2019-02-15T11:02:53.635Z,3.27
2019-02-15T11:05:22.020Z,3.90
2019-02-15T11:07:50.679Z,4.53
2019-02-15T11:10:19.344Z,4.50
2019-02-15T11:12:48.126Z,5.80
2019-02-15T11:15:18.307Z,4.70
2019-02-15T11:17:46.894Z,4.37
2019-02-15T11:20:15.722Z,5.60
2019-02-15T11:22:44.399Z,4.80
2019-02-15T11:25:13.294Z,5.20
2019-02-15T11:27:43.361Z,5.73
2019-02-15T11:30:12.855Z,6.73
2019-02-15T11:32:41.233Z,5.90
2019-02-15T11:35:10.951Z,6.03
2019-02-15T11:37:39.588Z,6.50
2019-02-15T11:40:10.751Z,6.30
2019-02-15T11:42:40.041Z,6.53
2019-02-15T11:45:09.846Z,7.23
2019-02-15T11:47:38.327Z,7.90
2019-02-15T11:50:10.202Z,6.83
2019-02-15T11:52:38.728Z,6.90
2019-02-15T11:55:07.801Z,6.53
2019-02-15T11:57:36.478Z,7.83
2019-02-15T12:00:14.153Z,6.47
2019-02-15T12:02:40.202Z,7.13
2019-02-15T12:05:08.820Z,7.70
2019-02-15T12:07:37.208Z,7.70
2019-02-15T12:10:06.542Z,6.80
2019-02-15T12:12:35.235Z,6.63
2019-02-15T12:15:04.725Z,7.50
2019-02-15T12:17:33.210Z,8.23
2019-02-15T12:20:02.084Z,8.07
2019-02-15T12:22:32.267Z,6.83
2019-02-15T12:25:00.653Z,7.40
2019-02-15T12:27:29.022Z,7.43
2019-02-15T12:29:57.782Z,6.83
2019-02-15T12:32:26.450Z,7.40
2019-02-15T12:34:55.228Z,6.93
2019-02-15T12:37:23.935Z,8.30
2019-02-15T12:39:52.818Z,8.63
2019-02-15T12:42:22.019Z,6.53
2019-02-15T12:44:50.389Z,6.50
2019-02-15T12:47:18.766Z,8.20
2019-02-15T12:49:48.973Z,7.10
2019-02-15T12:52:19.155Z,6.97
2019-02-15T12:54:49.361Z,7.00
2019-02-15T12:57:19.544Z,6.57
2019-02-15T12:59:48.143Z,8.10
2019-02-15T13:02:17.531Z,8.20
2019-02-15T13:04:46.607Z,7.23
2019-02-15T13:07:15.204Z,8.10
2019-02-15T13:09:44.080Z,7.43
2019-02-15T13:12:13.871Z,8.70
2019-02-15T13:14:42.357Z,9.00
2019-02-15T13:17:10.832Z,7.40
2019-02-15T13:19:39.377Z,6.60
2019-02-15T13:22:08.746Z,7.67
2019-02-15T13:24:38.927Z,7.73
2019-02-15T13:27:07.301Z,8.27
2019-02-15T13:29:35.862Z,9.17
2019-02-15T13:32:04.559Z,9.33
2019-02-15T13:34:33.033Z,8.20
2019-02-15T13:37:01.613Z,6.93
2019-02-15T13:39:30.066Z,7.13
2019-02-15T13:42:00.179Z,7.77
2019-02-15T13:44:28.755Z,6.77
2019-02-15T13:46:57.339Z,8.37
2019-02-15T13:49:25.909Z,8.90
2019-02-15T13:51:54.333Z,9.33
2019-02-15T13:54:22.740Z,6.67
2019-02-15T13:56:51.319Z,9.20
2019-02-15T13:59:27.290Z,7.30
2019-02-15T14:01:55.769Z,7.50
2019-02-15T14:04:24.252Z,8.20
2019-02-15T14:06:54.764Z,8.10
2019-02-15T14:09:23.326Z,8.43
2019-02-15T14:11:52.718Z,7.67
2019-02-15T14:14:22.491Z,7.30
2019-02-15T14:16:52.681Z,6.47
2019-02-15T14:19:21.158Z,7.47
2019-02-15T14:21:49.628Z,6.97
2019-02-15T14:24:18.819Z,7.57
2019-02-15T14:26:47.307Z,6.90
2019-02-15T14:29:17.511Z,7.90
2019-02-15T14:31:47.695Z,7.63
2019-02-15T14:34:16.288Z,8.00
2019-02-15T14:36:45.035Z,7.63
2019-02-15T14:39:15.031Z,7.47
2019-02-15T14:41:43.711Z,6.50
2019-02-15T14:44:12.131Z,8.10
2019-02-15T14:46:40.618Z,7.87
2019-02-15T14:49:10.505Z,6.60
2019-02-15T14:51:38.986Z,7.50
2019-02-15T14:54:07.387Z,7.30
2019-02-15T14:56:35.756Z,6.43
2019-02-15T14:59:05.468Z,7.70
2019-02-15T15:01:34.127Z,8.23
2019-02-15T15:04:02.676Z,6.40
2019-02-15T15:06:31.291Z,7.40
2019-02-15T15:08:59.766Z,6.90
2019-02-15T15:11:28.163Z,6.00
2019-02-15T15:13:56.578Z,7.10
2019-02-15T15:16:25.814Z,6.60
2019-02-15T15:18:54.393Z,7.50
2019-02-15T15:21:22.975Z,7.10
2019-02-15T15:23:53.159Z,7.97
2019-02-15T15:26:21.648Z,7.40
2019-02-15T15:28:50.025Z,6.40
2019-02-15T15:31:18.594Z,7.63
2019-02-15T15:33:47.077Z,7.00
2019-02-15T15:36:15.555Z,7.20
2019-02-15T15:38:43.955Z,6.63
2019-02-15T15:41:14.208Z,8.40
2019-02-15T15:43:42.704Z,6.90
2019-02-15T15:46:11.070Z,7.10
2019-02-15T15:48:39.601Z,6.90
2019-02-15T15:51:08.153Z,6.33
2019-02-15T15:53:36.610Z,8.17
2019-02-15T15:56:05.005Z,7.00
2019-02-15T15:58:33.680Z,8.20
2019-02-15T16:01:02.517Z,8.13
2019-02-15T16:03:31.007Z,8.37
2019-02-15T16:06:00.352Z,7.37
2019-02-15T16:08:30.692Z,8.40
2019-02-15T16:10:59.270Z,7.93
2019-02-15T16:13:27.744Z,6.80
2019-02-15T16:15:56.425Z,6.70
2019-02-15T16:18:32.254Z,7.80
2019-02-15T16:20:55.279Z,7.27
2019-02-15T16:23:23.657Z,7.90
2019-02-15T16:25:52.045Z,8.00
2019-02-15T16:28:22.246Z,7.00
2019-02-15T16:30:50.820Z,7.90
2019-02-15T16:33:19.332Z,6.30
2019-02-15T16:35:47.715Z,6.90
2019-02-15T16:38:16.107Z,7.37
2019-02-15T16:40:44.523Z,7.60
2019-02-15T16:43:13.426Z,8.43
2019-02-15T16:45:41.826Z,9.70
2019-02-15T16:48:10.194Z,9.13
2019-02-15T16:50:38.673Z,10.23
2019-02-15T16:53:07.268Z,9.83
2019-02-15T16:55:35.767Z,13.53
2019-02-15T16:58:04.163Z,18.00
2019-02-15T17:00:32.766Z,24.77
2019-02-15T17:03:01.246Z,26.27
2019-02-15T17:05:30.381Z,24.90
2019-02-15T17:07:59.170Z,25.03
2019-02-15T17:10:27.640Z,21.20
2019-02-15T17:12:56.137Z,21.70
2019-02-15T17:15:24.532Z,21.73
2019-02-15T17:17:53.213Z,21.83
2019-02-15T17:20:21.807Z,21.20
2019-02-15T17:22:50.582Z,21.77
2019-02-15T17:25:20.773Z,19.53
2019-02-15T17:27:49.278Z,20.57
2019-02-15T17:30:18.229Z,17.27
2019-02-15T17:32:46.667Z,17.47
2019-02-15T17:35:36.353Z,16.83
2019-02-15T17:38:06.376Z,15.93
2019-02-15T17:40:36.377Z,15.30
2019-02-15T17:43:04.965Z,14.80
2019-02-15T17:45:35.518Z,16.17
2019-02-15T17:48:03.954Z,14.83
2019-02-15T17:50:32.675Z,16.17
2019-02-15T17:53:01.057Z,17.37
2019-02-15T17:55:29.472Z,16.80
2019-02-15T17:57:57.856Z,16.77
2019-02-15T18:00:30.181Z,16.20
2019-02-15T18:02:58.574Z,15.90
2019-02-15T18:05:28.598Z,15.70
2019-02-15T18:07:57.113Z,15.10
2019-02-15T18:10:25.867Z,16.60
2019-02-15T18:12:55.869Z,17.87
2019-02-15T18:15:25.242Z,16.80
2019-02-15T18:17:53.633Z,16.50
2019-02-15T18:20:22.154Z,16.23
2019-02-15T18:22:50.665Z,16.73
2019-02-15T18:25:19.071Z,17.87
2019-02-15T18:27:47.558Z,17.23
2019-02-15T18:30:16.430Z,17.20
2019-02-15T18:32:44.993Z,17.40
2019-02-15T18:35:13.617Z,18.03
2019-02-15T18:37:42.018Z,19.17
2019-02-15T18:40:10.676Z,17.70
2019-02-15T18:42:39.161Z,14.80
2019-02-15T18:45:09.893Z,15.10
2019-02-15T18:47:38.277Z,17.77
2019-02-15T18:50:09.340Z,15.20
2019-02-15T18:52:38.917Z,17.37
2019-02-15T18:55:08.074Z,14.90
2019-02-15T18:57:36.865Z,14.27
2019-02-15T19:00:12.446Z,13.27
2019-02-15T19:02:42.341Z,14.50
2019-02-15T19:05:13.224Z,15.33
2019-02-15T19:07:41.718Z,16.27
2019-02-15T19:10:13.189Z,16.13
2019-02-15T19:12:42.598Z,18.13
2019-02-15T19:15:12.132Z,16.62
2019-02-15T19:17:40.528Z,18.43
2019-02-15T19:20:10.094Z,18.60
2019-02-15T19:22:38.579Z,18.10
2019-02-15T19:25:09.250Z,17.53
2019-02-15T19:27:39.486Z,16.83
2019-02-15T19:30:12.017Z,15.53
2019-02-15T19:32:40.712Z,15.70
2019-02-15T19:35:09.359Z,16.80
2019-02-15T19:37:40.036Z,18.17
2019-02-15T19:40:10.242Z,17.97
2019-02-15T19:42:40.352Z,18.20
2019-02-15T19:45:09.925Z,17.63
2019-02-15T19:47:38.407Z,16.32
2019-02-15T19:50:11.000Z,17.87
2019-02-15T19:52:40.342Z,17.80
2019-02-15T19:55:09.497Z,18.40
2019-02-15T19:57:38.113Z,18.67
2019-02-15T20:00:14.097Z,22.25
2019-02-15T20:02:42.860Z,20.70
2019-02-15T20:05:12.456Z,18.15
2019-02-15T20:07:41.074Z,17.60
2019-02-15T20:10:13.048Z,20.23
2019-02-15T20:12:41.548Z,18.65
2019-02-15T20:15:12.492Z,19.42
2019-02-15T20:17:43.278Z,17.02
2019-02-15T20:20:12.277Z,18.05
2019-02-15T20:22:42.696Z,16.65
2019-02-15T20:25:11.230Z,15.60
2019-02-15T20:27:40.818Z,18.20
2019-02-15T20:30:14.378Z,17.85
2019-02-15T20:32:42.876Z,16.48
2019-02-15T20:35:13.468Z,16.15
2019-02-15T20:37:41.907Z,16.77
2019-02-15T20:40:11.063Z,18.02
2019-02-15T20:42:39.882Z,19.60
2019-02-15T20:45:12.511Z,16.42
2019-02-15T20:47:41.123Z,18.10
2019-02-15T20:50:10.057Z,18.37
2019-02-15T20:52:38.476Z,17.87
2019-02-15T20:55:09.035Z,19.37
2019-02-15T20:57:38.563Z,18.62
2019-02-15T21:00:15.468Z,19.02
2019-02-15T21:02:45.180Z,18.12
2019-02-15T21:05:13.784Z,17.20
2019-02-15T21:07:42.232Z,18.27
2019-02-15T21:10:10.913Z,16.05
2019-02-15T21:12:41.110Z,16.75
2019-02-15T21:15:10.119Z,15.13
2019-02-15T21:17:38.540Z,15.18
2019-02-15T21:20:09.457Z,15.43
2019-02-15T21:22:38.068Z,13.83
2019-02-15T21:25:08.691Z,14.07
2019-02-15T21:27:37.084Z,14.95
2019-02-15T21:30:08.510Z,15.08
2019-02-15T21:32:37.019Z,13.43
2019-02-15T21:35:05.440Z,15.23
2019-02-15T21:37:35.034Z,18.30
2019-02-15T21:40:03.969Z,16.60
2019-02-15T21:42:32.975Z,18.27
2019-02-15T21:45:01.397Z,17.45
2019-02-15T21:47:29.891Z,19.50
2019-02-15T21:49:58.390Z,17.87
2019-02-15T21:52:27.685Z,16.73
2019-02-15T21:54:56.083Z,17.60
2019-02-15T21:57:24.477Z,18.12
2019-02-15T21:59:53.047Z,18.37
2019-02-15T22:02:23.230Z,18.45
2019-02-15T22:04:51.610Z,20.00
2019-02-15T22:07:20.186Z,20.95
2019-02-15T22:09:48.618Z,18.87
2019-02-15T22:12:17.214Z,20.27
2019-02-15T22:14:45.592Z,18.52
2019-02-15T22:17:15.794Z,20.60
2019-02-15T22:19:45.592Z,21.50
2019-02-15T22:22:13.968Z,20.85
2019-02-15T22:24:44.159Z,21.62
2019-02-15T22:27:12.742Z,21.50
2019-02-15T22:29:41.310Z,21.10
2019-02-15T22:32:11.498Z,21.00
2019-02-15T22:34:39.907Z,21.20
2019-02-15T22:37:08.339Z,22.45
2019-02-15T22:39:36.839Z,23.00
2019-02-15T22:42:05.329Z,20.92
2019-02-15T22:44:33.715Z,20.25
2019-02-15T22:47:02.201Z,19.45
2019-02-15T22:49:30.677Z,19.20
2019-02-15T22:51:59.157Z,22.40
2019-02-15T22:54:27.639Z,21.27
2019-02-15T22:56:56.137Z,21.52
2019-02-15T22:59:28.674Z,19.98
2019-02-15T23:01:57.051Z,20.32
2019-02-15T23:04:25.496Z,19.77
2019-02-15T23:06:54.469Z,18.95
2019-02-15T23:09:24.307Z,20.57
2019-02-15T23:11:52.827Z,18.73
2019-02-15T23:14:21.200Z,19.42
2019-02-15T23:16:49.687Z,17.48
2019-02-15T23:19:18.456Z,19.12
2019-02-15T23:21:46.963Z,19.42
2019-02-15T23:24:16.242Z,18.12
2019-02-15T23:26:45.026Z,21.00
2019-02-15T23:29:13.517Z,21.85
2019-02-15T23:31:41.916Z,21.48
2019-02-15T23:34:10.430Z,19.50
2019-02-15T23:36:39.304Z,19.45
2019-02-15T23:39:08.208Z,23.00
2019-02-15T23:41:36.744Z,30.23
2019-02-15T23:44:05.125Z,38.98
2019-02-15T23:46:35.325Z,57.15
2019-02-15T23:49:03.889Z,26.68
2019-02-15T23:51:32.321Z,20.70
2019-02-15T23:54:00.702Z,20.88
2019-02-15T23:56:29.197Z,21.87
2019-02-15T23:58:57.701Z,22.32
