createdAt,value
2023-02-27T00:00:15.232Z,-1.00
2023-02-27T00:02:48.373Z,-1.00
2023-02-27T00:05:15.692Z,-1.00
2023-02-27T00:07:42.704Z,-1.10
2023-02-27T00:10:11.233Z,-1.10
2023-02-27T00:12:38.966Z,-1.10
2023-02-27T00:15:08.704Z,-1.10
2023-02-27T00:17:35.617Z,-1.20
2023-02-27T00:20:04.929Z,-1.20
2023-02-27T00:22:31.798Z,-1.20
2023-02-27T00:24:58.630Z,-1.40
2023-02-27T00:27:25.656Z,-1.30
2023-02-27T00:29:52.524Z,-1.30
2023-02-27T00:32:19.418Z,-1.30
2023-02-27T00:34:47.369Z,-1.30
2023-02-27T00:37:14.331Z,-1.30
2023-02-27T00:39:41.239Z,-1.40
2023-02-27T00:42:08.275Z,-1.40
2023-02-27T00:44:35.197Z,-1.40
2023-02-27T00:47:02.022Z,-1.40
2023-02-27T00:49:28.958Z,-1.40
2023-02-27T00:51:55.746Z,-1.40
2023-02-27T00:54:24.162Z,-1.40
2023-02-27T00:56:51.177Z,-1.50
2023-02-27T00:59:18.138Z,-1.50
2023-02-27T01:01:45.434Z,-1.50
2023-02-27T01:04:12.454Z,-1.50
2023-02-27T01:06:39.305Z,-1.50
2023-02-27T01:09:06.430Z,-1.50
2023-02-27T01:11:33.701Z,-1.50
2023-02-27T01:14:00.793Z,-1.50
2023-02-27T01:16:27.617Z,-1.50
2023-02-27T01:18:54.826Z,-1.50
2023-02-27T01:21:23.544Z,-1.60
2023-02-27T01:23:50.714Z,-1.60
2023-02-27T01:26:19.834Z,-1.60
2023-02-27T01:28:46.713Z,-1.60
2023-02-27T01:31:13.981Z,-1.60
2023-02-27T01:33:40.908Z,-1.70
2023-02-27T01:36:08.093Z,-1.70
2023-02-27T01:38:35.059Z,-1.70
2023-02-27T01:41:02.822Z,-1.70
2023-02-27T01:43:32.701Z,-1.70
2023-02-27T01:46:00.923Z,-1.80
2023-02-27T01:48:28.058Z,-1.80
2023-02-27T01:51:00.795Z,-1.80
2023-02-27T01:53:30.294Z,-1.90
2023-02-27T01:56:02.419Z,-1.90
2023-02-27T01:58:30.337Z,-1.90
2023-02-27T02:00:57.384Z,-2.00
2023-02-27T02:03:35.768Z,-2.00
2023-02-27T02:06:05.996Z,-2.00
2023-02-27T02:08:42.101Z,-2.00
2023-02-27T02:11:10.763Z,-2.00
2023-02-27T02:13:39.981Z,-2.00
2023-02-27T02:16:15.941Z,-2.00
2023-02-27T02:19:09.405Z,-2.00
2023-02-27T02:21:57.624Z,-2.00
2023-02-27T02:24:55.321Z,-2.00
2023-02-27T02:27:22.160Z,-2.10
2023-02-27T02:30:12.680Z,-2.20
2023-02-27T02:33:23.549Z,-2.20
2023-02-27T02:36:28.256Z,-2.30
2023-02-27T02:39:10.308Z,-2.30
2023-02-27T02:42:08.989Z,-2.30
2023-02-27T02:44:53.478Z,-2.40
2023-02-27T02:47:34.393Z,-2.40
2023-02-27T02:50:35.269Z,-2.40
2023-02-27T02:53:36.725Z,-2.40
2023-02-27T02:56:53.872Z,-2.50
2023-02-27T02:59:37.223Z,-2.50
2023-02-27T03:02:15.398Z,-2.50
2023-02-27T03:05:02.410Z,-2.60
2023-02-27T03:07:52.564Z,-2.60
2023-02-27T03:10:43.560Z,-2.60
2023-02-27T03:13:29.497Z,-2.60
2023-02-27T03:16:02.806Z,-2.70
2023-02-27T03:18:35.686Z,-2.70
2023-02-27T03:21:09.397Z,-2.70
2023-02-27T03:23:57.853Z,-2.80
2023-02-27T03:26:37.943Z,-2.70
2023-02-27T03:29:15.175Z,-2.80
2023-02-27T03:31:47.003Z,-2.80
2023-02-27T03:34:37.160Z,-2.80
2023-02-27T03:37:38.004Z,-2.80
2023-02-27T03:40:38.949Z,-2.80
2023-02-27T03:43:36.425Z,-2.80
2023-02-27T03:46:06.835Z,-2.80
2023-02-27T03:48:34.177Z,-2.80
2023-02-27T03:51:01.288Z,-2.80
2023-02-27T03:53:40.670Z,-2.90
2023-02-27T03:56:08.997Z,-2.90
2023-02-27T03:58:36.911Z,-2.90
2023-02-27T04:01:04.537Z,-2.90
2023-02-27T04:03:35.591Z,-2.90
2023-02-27T04:06:22.838Z,-2.90
2023-02-27T04:08:58.605Z,-3.00
2023-02-27T04:11:33.280Z,-3.00
2023-02-27T04:14:46.383Z,-3.00
2023-02-27T04:17:25.500Z,-3.00
2023-02-27T04:19:58.305Z,-3.00
2023-02-27T04:22:27.962Z,-3.00
2023-02-27T04:25:13.100Z,-3.00
2023-02-27T04:28:00.766Z,-3.00
2023-02-27T04:31:01.323Z,-3.00
2023-02-27T04:34:00.796Z,-3.00
2023-02-27T04:36:32.664Z,-3.00
2023-02-27T04:39:05.720Z,-3.00
2023-02-27T04:41:54.698Z,-3.00
2023-02-27T04:44:25.145Z,-3.00
2023-02-27T04:46:54.972Z,-3.00
2023-02-27T04:49:59.996Z,-3.00
2023-02-27T04:52:40.801Z,-2.90
2023-02-27T04:55:33.377Z,-2.90
2023-02-27T04:58:13.984Z,-2.90
2023-02-27T05:00:46.245Z,-2.90
2023-02-27T05:03:24.361Z,-2.80
2023-02-27T05:05:57.698Z,-2.80
2023-02-27T05:08:35.707Z,-2.80
2023-02-27T05:11:17.404Z,-2.80
2023-02-27T05:13:53.431Z,-2.70
2023-02-27T05:16:27.156Z,-2.70
2023-02-27T05:18:55.177Z,-2.70
2023-02-27T05:21:30.574Z,-2.70
2023-02-27T05:24:30.475Z,-2.70
2023-02-27T05:27:12.132Z,-2.60
2023-02-27T05:29:49.407Z,-2.60
2023-02-27T05:32:40.091Z,-2.60
2023-02-27T05:35:29.254Z,-2.60
2023-02-27T05:38:05.235Z,-2.60
2023-02-27T05:40:41.860Z,-2.50
2023-02-27T05:43:21.391Z,-2.50
2023-02-27T05:45:54.502Z,-2.50
2023-02-27T05:48:25.793Z,-2.40
2023-02-27T05:50:53.716Z,-2.40
2023-02-27T05:53:23.419Z,-2.40
2023-02-27T05:55:53.336Z,-2.40
2023-02-27T05:58:49.016Z,-2.40
2023-02-27T06:01:15.983Z,-2.30
2023-02-27T06:03:43.714Z,-2.30
2023-02-27T06:06:19.357Z,-2.30
2023-02-27T06:08:46.901Z,-2.30
2023-02-27T06:11:13.708Z,-2.30
2023-02-27T06:13:42.079Z,-2.30
2023-02-27T06:16:12.590Z,-2.30
2023-02-27T06:18:39.699Z,-2.30
2023-02-27T06:21:06.692Z,-2.20
2023-02-27T06:23:33.598Z,-2.20
2023-02-27T06:26:00.508Z,-2.20
2023-02-27T06:28:27.713Z,-2.20
2023-02-27T06:30:57.111Z,-2.20
2023-02-27T06:33:26.980Z,-2.20
2023-02-27T06:35:53.836Z,-2.20
2023-02-27T06:38:20.976Z,-2.10
2023-02-27T06:40:47.774Z,-2.10
2023-02-27T06:43:14.978Z,-2.10
2023-02-27T06:45:41.783Z,-2.10
2023-02-27T06:48:08.884Z,-2.10
2023-02-27T06:50:35.829Z,-2.10
2023-02-27T06:53:03.098Z,-2.10
2023-02-27T06:55:30.091Z,-2.00
2023-02-27T06:57:56.955Z,-2.00
2023-02-27T07:00:24.070Z,-2.00
2023-02-27T07:02:50.828Z,-2.00
2023-02-27T07:05:18.135Z,-2.00
2023-02-27T07:07:45.156Z,-2.00
2023-02-27T07:10:13.600Z,-1.90
2023-02-27T07:12:40.896Z,-1.90
2023-02-27T07:15:08.708Z,-1.90
2023-02-27T07:17:35.992Z,-1.90
2023-02-27T07:20:02.944Z,-1.90
2023-02-27T07:22:30.092Z,-1.80
2023-02-27T07:24:56.884Z,-1.80
2023-02-27T07:27:23.689Z,-1.80
2023-02-27T07:29:50.566Z,-1.80
2023-02-27T07:32:17.369Z,-1.80
2023-02-27T07:34:44.224Z,-1.60
2023-02-27T07:37:11.017Z,-1.80
2023-02-27T07:39:37.822Z,-1.80
2023-02-27T07:42:05.153Z,-1.80
2023-02-27T07:44:33.584Z,-1.80
2023-02-27T07:47:00.441Z,-1.80
2023-02-27T07:49:27.383Z,-1.80
2023-02-27T07:51:54.148Z,-1.80
2023-02-27T07:54:21.042Z,-1.80
2023-02-27T07:56:47.924Z,-1.80
2023-02-27T07:59:14.713Z,-1.80
2023-02-27T08:01:41.573Z,-1.80
2023-02-27T08:04:08.600Z,-1.70
2023-02-27T08:06:35.346Z,-1.70
2023-02-27T08:09:02.114Z,-1.70
2023-02-27T08:11:29.542Z,-1.70
2023-02-27T08:14:00.564Z,-1.60
2023-02-27T08:16:28.648Z,-1.60
2023-02-27T08:18:56.370Z,-1.60
2023-02-27T08:21:23.754Z,-1.50
2023-02-27T08:23:50.558Z,-1.50
2023-02-27T08:26:17.485Z,-1.50
2023-02-27T08:28:44.472Z,-1.50
2023-02-27T08:31:11.332Z,-1.50
2023-02-27T08:33:38.175Z,-1.60
2023-02-27T08:36:05.757Z,-1.60
2023-02-27T08:38:32.596Z,-1.60
2023-02-27T08:40:59.522Z,-1.60
2023-02-27T08:43:26.296Z,-1.70
2023-02-27T08:45:53.173Z,-1.70
2023-02-27T08:48:20.063Z,-1.70
2023-02-27T08:50:47.571Z,-1.70
2023-02-27T08:53:14.825Z,-1.70
2023-02-27T08:55:42.530Z,-1.70
2023-02-27T08:58:10.078Z,-1.70
2023-02-27T09:00:36.929Z,-1.70
2023-02-27T09:03:03.876Z,-1.70
2023-02-27T09:05:33.922Z,-1.60
2023-02-27T09:08:01.500Z,-1.60
2023-02-27T09:10:28.338Z,-1.50
2023-02-27T09:12:55.107Z,-1.50
2023-02-27T09:15:21.992Z,-1.40
2023-02-27T09:17:48.790Z,-1.40
2023-02-27T09:20:15.949Z,-1.30
2023-02-27T09:22:42.753Z,-1.20
2023-02-27T09:25:09.818Z,-1.20
2023-02-27T09:27:36.588Z,-1.10
2023-02-27T09:30:03.792Z,-1.00
2023-02-27T09:32:30.936Z,-1.00
2023-02-27T09:34:58.296Z,-0.90
2023-02-27T09:37:25.100Z,-0.90
2023-02-27T09:39:52.015Z,-0.80
2023-02-27T09:42:19.665Z,-0.80
2023-02-27T09:44:55.577Z,-0.70
2023-02-27T09:47:34.765Z,-0.70
2023-02-27T09:50:28.536Z,-0.60
2023-02-27T09:52:55.391Z,-0.60
2023-02-27T09:55:23.297Z,-0.60
2023-02-27T09:58:19.190Z,-0.50
2023-02-27T10:00:57.116Z,-0.50
2023-02-27T10:04:11.077Z,-0.40
2023-02-27T10:07:11.564Z,-0.30
2023-02-27T10:10:00.180Z,-0.30
2023-02-27T10:12:47.816Z,-0.20
2023-02-27T10:15:43.328Z,-0.20
2023-02-27T10:18:25.443Z,-0.10
2023-02-27T10:21:11.703Z,-0.10
2023-02-27T10:23:44.706Z,0.00
2023-02-27T10:26:20.204Z,0.10
2023-02-27T10:28:47.373Z,0.20
2023-02-27T10:31:28.966Z,0.20
2023-02-27T10:33:57.468Z,0.40
2023-02-27T10:36:33.564Z,0.40
2023-02-27T10:39:16.760Z,0.50
2023-02-27T10:41:45.855Z,0.50
2023-02-27T10:44:16.292Z,0.60
2023-02-27T10:46:43.317Z,0.60
2023-02-27T10:49:15.327Z,0.70
2023-02-27T10:51:44.550Z,0.80
2023-02-27T10:54:26.135Z,0.80
2023-02-27T10:56:56.767Z,0.80
2023-02-27T10:59:28.279Z,0.80
2023-02-27T11:01:58.355Z,0.90
2023-02-27T11:04:40.270Z,0.90
2023-02-27T11:07:11.761Z,1.00
2023-02-27T11:09:39.067Z,1.00
2023-02-27T11:12:26.645Z,1.10
2023-02-27T11:15:14.728Z,1.20
2023-02-27T11:17:43.119Z,1.30
2023-02-27T11:20:30.148Z,1.30
2023-02-27T11:23:05.790Z,1.40
2023-02-27T11:25:33.572Z,1.50
2023-02-27T11:28:30.249Z,1.60
2023-02-27T11:31:06.944Z,1.70
2023-02-27T11:33:40.307Z,1.70
2023-02-27T11:36:07.834Z,1.80
2023-02-27T11:38:35.039Z,1.90
2023-02-27T11:41:05.500Z,1.90
2023-02-27T11:43:42.576Z,1.90
2023-02-27T11:46:46.369Z,1.90
2023-02-27T11:49:26.750Z,1.90
2023-02-27T11:52:04.113Z,2.00
2023-02-27T11:54:54.053Z,2.00
2023-02-27T11:57:36.448Z,2.20
2023-02-27T12:00:33.046Z,2.20
2023-02-27T12:03:07.252Z,2.30
2023-02-27T12:05:45.860Z,2.30
2023-02-27T12:08:20.930Z,2.40
2023-02-27T12:11:14.828Z,2.50
2023-02-27T12:13:47.293Z,2.60
2023-02-27T12:16:27.300Z,2.70
2023-02-27T12:19:18.326Z,2.80
2023-02-27T12:21:56.571Z,2.90
2023-02-27T12:24:35.558Z,3.00
2023-02-27T12:27:25.681Z,3.20
2023-02-27T12:30:02.681Z,3.30
2023-02-27T12:32:43.068Z,3.50
2023-02-27T12:35:30.331Z,3.60
2023-02-27T12:37:58.275Z,3.70
2023-02-27T12:40:38.762Z,3.80
2023-02-27T12:43:19.231Z,3.90
2023-02-27T12:45:59.542Z,4.10
2023-02-27T12:49:00.538Z,4.10
2023-02-27T12:51:49.906Z,4.10
2023-02-27T12:54:53.679Z,4.20
2023-02-27T12:57:49.620Z,4.10
2023-02-27T13:00:20.180Z,4.10
2023-02-27T13:02:53.597Z,4.10
2023-02-27T13:05:38.470Z,4.00
2023-02-27T13:08:11.579Z,3.90
2023-02-27T13:11:21.725Z,3.90
2023-02-27T13:13:50.213Z,3.80
2023-02-27T13:16:26.177Z,4.00
2023-02-27T13:19:15.752Z,4.10
2023-02-27T13:22:01.992Z,4.30
2023-02-27T13:24:31.176Z,4.50
2023-02-27T13:26:57.873Z,4.70
2023-02-27T13:29:41.015Z,4.80
2023-02-27T13:32:32.696Z,4.90
2023-02-27T13:35:21.400Z,4.80
2023-02-27T13:38:05.360Z,4.80
2023-02-27T13:40:41.571Z,4.80
2023-02-27T13:43:51.070Z,4.70
2023-02-27T13:46:23.452Z,4.60
2023-02-27T13:48:53.630Z,4.60
2023-02-27T13:51:35.756Z,4.70
2023-02-27T13:54:17.377Z,4.80
2023-02-27T13:56:51.159Z,4.90
2023-02-27T13:59:29.958Z,5.10
2023-02-27T14:02:18.358Z,5.20
2023-02-27T14:04:51.300Z,5.30
2023-02-27T14:07:24.181Z,5.50
2023-02-27T14:10:00.028Z,5.50
2023-02-27T14:12:45.564Z,5.60
2023-02-27T14:15:22.373Z,5.60
2023-02-27T14:17:54.442Z,5.50
2023-02-27T14:20:30.753Z,5.50
2023-02-27T14:23:15.859Z,5.30
2023-02-27T14:25:55.202Z,5.20
2023-02-27T14:28:47.719Z,5.10
2023-02-27T14:31:32.224Z,5.00
2023-02-27T14:34:05.587Z,4.90
2023-02-27T14:36:42.587Z,4.80
2023-02-27T14:39:23.305Z,4.70
2023-02-27T14:42:19.407Z,4.60
2023-02-27T14:44:48.143Z,4.50
2023-02-27T14:47:18.241Z,4.40
2023-02-27T14:49:47.308Z,4.30
2023-02-27T14:52:21.686Z,4.30
2023-02-27T14:54:52.390Z,4.20
2023-02-27T14:57:23.745Z,4.20
2023-02-27T14:59:54.886Z,4.10
2023-02-27T15:02:21.900Z,4.10
2023-02-27T15:04:54.441Z,4.00
2023-02-27T15:07:24.730Z,4.00
2023-02-27T15:09:56.458Z,4.00
2023-02-27T15:12:24.582Z,4.00
2023-02-27T15:14:55.120Z,3.90
2023-02-27T15:17:25.130Z,3.90
2023-02-27T15:19:55.147Z,3.90
2023-02-27T15:22:37.909Z,3.80
2023-02-27T15:25:07.704Z,3.80
2023-02-27T15:27:37.606Z,3.80
2023-02-27T15:30:05.759Z,3.80
2023-02-27T15:32:34.422Z,3.80
2023-02-27T15:35:10.845Z,3.70
2023-02-27T15:37:38.659Z,3.70
2023-02-27T15:40:11.108Z,3.70
2023-02-27T15:42:39.526Z,3.70
2023-02-27T15:45:07.571Z,3.60
2023-02-27T15:47:35.597Z,3.60
2023-02-27T15:50:31.354Z,3.60
2023-02-27T15:53:07.182Z,3.50
2023-02-27T15:55:37.403Z,3.50
2023-02-27T15:58:18.326Z,3.40
2023-02-27T16:00:45.686Z,3.40
2023-02-27T16:03:21.580Z,3.40
2023-02-27T16:05:52.498Z,3.40
2023-02-27T16:08:21.070Z,3.30
2023-02-27T16:10:48.802Z,3.30
2023-02-27T16:13:37.643Z,3.30
2023-02-27T16:16:07.159Z,3.20
2023-02-27T16:18:36.421Z,3.20
2023-02-27T16:21:33.599Z,3.20
2023-02-27T16:24:30.656Z,3.10
2023-02-27T16:26:57.744Z,3.10
2023-02-27T16:29:36.929Z,3.20
2023-02-27T16:32:04.285Z,3.10
2023-02-27T16:34:45.519Z,3.00
2023-02-27T16:37:27.093Z,3.00
2023-02-27T16:39:54.413Z,3.00
2023-02-27T16:42:21.680Z,3.00
2023-02-27T16:44:48.614Z,2.90
2023-02-27T16:47:15.392Z,2.90
2023-02-27T16:49:44.288Z,2.90
2023-02-27T16:52:11.931Z,2.90
2023-02-27T16:54:38.909Z,2.80
2023-02-27T16:57:05.881Z,2.80
2023-02-27T16:59:39.778Z,2.70
2023-02-27T17:02:11.716Z,2.70
2023-02-27T17:04:38.626Z,2.70
2023-02-27T17:07:06.941Z,2.70
2023-02-27T17:09:35.049Z,2.60
2023-02-27T17:12:01.899Z,2.60
2023-02-27T17:14:28.929Z,2.60
2023-02-27T17:16:55.867Z,2.60
2023-02-27T17:19:23.859Z,2.60
2023-02-27T17:21:51.734Z,2.50
2023-02-27T17:24:18.799Z,2.50
2023-02-27T17:26:45.802Z,2.50
2023-02-27T17:29:14.907Z,2.50
2023-02-27T17:31:42.070Z,2.50
2023-02-27T17:34:09.007Z,2.50
2023-02-27T17:36:36.257Z,2.40
2023-02-27T17:39:04.552Z,2.40
2023-02-27T17:41:32.264Z,2.40
2023-02-27T17:44:01.675Z,2.40
2023-02-27T17:46:30.977Z,2.30
2023-02-27T17:49:01.241Z,2.30
2023-02-27T17:51:29.303Z,2.30
2023-02-27T17:53:57.381Z,2.20
2023-02-27T17:56:24.295Z,2.20
2023-02-27T17:58:51.358Z,2.10
2023-02-27T18:01:22.949Z,2.10
2023-02-27T18:03:50.331Z,2.10
2023-02-27T18:06:18.242Z,2.10
2023-02-27T18:08:45.610Z,2.00
2023-02-27T18:11:15.360Z,2.00
2023-02-27T18:13:42.838Z,2.00
2023-02-27T18:16:11.005Z,1.90
2023-02-27T18:18:40.443Z,1.80
2023-02-27T18:21:10.584Z,1.90
2023-02-27T18:23:38.039Z,1.70
2023-02-27T18:26:05.656Z,1.70
2023-02-27T18:28:32.722Z,1.70
2023-02-27T18:30:59.650Z,1.60
2023-02-27T18:33:27.386Z,1.60
2023-02-27T18:35:54.326Z,1.50
2023-02-27T18:38:21.223Z,1.50
2023-02-27T18:40:48.025Z,1.50
2023-02-27T18:43:15.097Z,1.50
2023-02-27T18:45:42.180Z,1.40
2023-02-27T18:48:09.184Z,1.40
2023-02-27T18:50:36.583Z,1.40
2023-02-27T18:53:03.452Z,1.30
2023-02-27T18:55:30.400Z,1.40
2023-02-27T18:57:57.329Z,1.40
2023-02-27T19:00:24.279Z,1.30
2023-02-27T19:02:51.653Z,1.30
2023-02-27T19:05:18.686Z,1.30
2023-02-27T19:07:45.913Z,1.30
2023-02-27T19:10:13.176Z,1.20
2023-02-27T19:12:40.959Z,1.20
2023-02-27T19:15:08.474Z,1.20
2023-02-27T19:17:36.188Z,1.10
2023-02-27T19:20:03.688Z,1.10
2023-02-27T19:22:30.833Z,1.10
2023-02-27T19:24:58.253Z,1.10
2023-02-27T19:27:25.109Z,1.10
2023-02-27T19:29:51.946Z,1.00
2023-02-27T19:32:18.939Z,1.00
2023-02-27T19:34:45.826Z,1.00
2023-02-27T19:37:12.758Z,1.00
2023-02-27T19:39:39.644Z,1.00
2023-02-27T19:42:06.508Z,1.00
2023-02-27T19:44:33.258Z,0.90
2023-02-27T19:47:00.308Z,0.90
2023-02-27T19:49:27.179Z,0.90
2023-02-27T19:51:53.981Z,0.80
2023-02-27T19:54:20.782Z,0.80
2023-02-27T19:56:47.788Z,0.80
2023-02-27T19:59:14.589Z,0.80
2023-02-27T20:01:44.452Z,0.80
2023-02-27T20:04:11.739Z,0.80
2023-02-27T20:06:44.425Z,0.80
2023-02-27T20:09:14.429Z,0.70
2023-02-27T20:11:45.468Z,0.80
2023-02-27T20:14:13.950Z,0.80
2023-02-27T20:16:41.269Z,0.70
2023-02-27T20:19:12.827Z,0.70
2023-02-27T20:21:39.910Z,0.70
2023-02-27T20:24:06.877Z,0.70
2023-02-27T20:26:37.236Z,0.70
2023-02-27T20:29:08.166Z,0.60
2023-02-27T20:31:36.993Z,0.60
2023-02-27T20:34:06.096Z,0.60
2023-02-27T20:36:36.993Z,0.60
2023-02-27T20:39:04.227Z,0.60
2023-02-27T20:41:32.944Z,0.60
2023-02-27T20:44:00.917Z,0.60
2023-02-27T20:46:29.100Z,0.60
2023-02-27T20:49:00.598Z,0.60
2023-02-27T20:51:35.776Z,0.60
2023-02-27T20:54:11.748Z,0.60
2023-02-27T20:56:41.587Z,0.70
2023-02-27T20:59:13.057Z,0.70
2023-02-27T21:01:40.785Z,0.70
2023-02-27T21:04:07.758Z,0.70
2023-02-27T21:06:34.927Z,0.70
2023-02-27T21:09:05.155Z,0.70
2023-02-27T21:11:33.481Z,0.60
2023-02-27T21:14:05.021Z,0.70
2023-02-27T21:16:32.206Z,0.70
2023-02-27T21:18:59.114Z,0.70
2023-02-27T21:21:29.161Z,0.70
2023-02-27T21:23:56.334Z,0.70
2023-02-27T21:26:26.590Z,0.70
2023-02-27T21:28:59.712Z,0.70
2023-02-27T21:31:29.700Z,0.70
2023-02-27T21:33:59.291Z,0.70
2023-02-27T21:36:28.742Z,0.70
2023-02-27T21:39:00.420Z,0.70
2023-02-27T21:41:28.577Z,0.70
2023-02-27T21:44:03.062Z,0.70
2023-02-27T21:46:30.902Z,0.70
2023-02-27T21:48:58.063Z,0.70
2023-02-27T21:51:39.484Z,0.70
2023-02-27T21:54:10.996Z,0.70
2023-02-27T21:56:38.792Z,0.70
2023-02-27T21:59:05.758Z,0.60
2023-02-27T22:01:33.405Z,0.70
2023-02-27T22:04:01.538Z,0.60
2023-02-27T22:06:31.358Z,0.60
2023-02-27T22:09:01.402Z,0.60
2023-02-27T22:11:29.569Z,0.60
2023-02-27T22:13:56.820Z,0.60
2023-02-27T22:16:23.714Z,0.60
2023-02-27T22:18:51.530Z,0.60
2023-02-27T22:21:21.543Z,0.60
2023-02-27T22:23:48.903Z,0.50
2023-02-27T22:26:23.914Z,0.50
2023-02-27T22:29:01.956Z,0.60
2023-02-27T22:31:32.109Z,0.60
2023-02-27T22:34:02.587Z,0.50
2023-02-27T22:36:31.748Z,0.50
2023-02-27T22:38:59.742Z,0.50
2023-02-27T22:41:32.705Z,0.50
2023-02-27T22:44:01.570Z,0.50
2023-02-27T22:46:37.938Z,0.40
2023-02-27T22:49:12.301Z,0.40
2023-02-27T22:51:39.291Z,0.30
2023-02-27T22:54:06.955Z,0.30
2023-02-27T22:56:36.341Z,0.30
2023-02-27T22:59:04.611Z,0.20
2023-02-27T23:01:33.851Z,0.20
2023-02-27T23:04:05.972Z,0.20
2023-02-27T23:06:36.756Z,0.10
2023-02-27T23:09:05.758Z,0.00
2023-02-27T23:11:32.674Z,0.00
2023-02-27T23:13:59.780Z,0.00
2023-02-27T23:16:27.068Z,-0.10
2023-02-27T23:18:56.843Z,-0.10
2023-02-27T23:21:34.269Z,-0.10
2023-02-27T23:24:06.221Z,-0.20
2023-02-27T23:26:36.452Z,-0.20
2023-02-27T23:29:03.783Z,-0.20
2023-02-27T23:31:33.436Z,-0.20
2023-02-27T23:34:02.290Z,-0.30
2023-02-27T23:36:29.094Z,-0.30
2023-02-27T23:38:57.697Z,-0.30
2023-02-27T23:41:25.927Z,-0.20
2023-02-27T23:44:11.625Z,-0.30
2023-02-27T23:46:38.922Z,-0.30
2023-02-27T23:49:05.686Z,-0.20
2023-02-27T23:51:33.389Z,-0.20
2023-02-27T23:54:00.432Z,-0.20
2023-02-27T23:56:29.424Z,-0.20
2023-02-27T23:58:59.424Z,-0.20
