createdAt,value
2022-12-04T00:01:30.194Z,26.10
2022-12-04T00:03:59.556Z,28.13
2022-12-04T00:06:27.228Z,28.38
2022-12-04T00:08:54.688Z,28.08
2022-12-04T00:11:24.976Z,29.00
2022-12-04T00:13:52.082Z,27.85
2022-12-04T00:16:26.042Z,28.95
2022-12-04T00:18:54.494Z,30.90
2022-12-04T00:21:27.227Z,28.00
2022-12-04T00:23:54.579Z,32.15
2022-12-04T00:26:23.738Z,31.38
2022-12-04T00:28:51.475Z,29.73
2022-12-04T00:31:20.874Z,30.08
2022-12-04T00:33:49.681Z,26.80
2022-12-04T00:36:19.159Z,26.48
2022-12-04T00:38:46.740Z,25.63
2022-12-04T00:41:16.137Z,29.75
2022-12-04T00:43:47.849Z,30.63
2022-12-04T00:46:16.239Z,31.70
2022-12-04T00:48:46.679Z,27.05
2022-12-04T00:51:20.399Z,28.65
2022-12-04T00:53:52.087Z,26.80
2022-12-04T00:56:21.560Z,28.55
2022-12-04T00:58:55.468Z,31.33
2022-12-04T01:01:22.778Z,27.10
2022-12-04T01:03:50.180Z,29.40
2022-12-04T01:06:32.191Z,32.35
2022-12-04T01:08:59.495Z,30.90
2022-12-04T01:11:28.233Z,33.80
2022-12-04T01:13:56.277Z,29.52
2022-12-04T01:16:25.957Z,30.55
2022-12-04T01:18:56.737Z,31.52
2022-12-04T01:21:23.729Z,32.55
2022-12-04T01:23:50.381Z,36.25
2022-12-04T01:26:17.263Z,32.13
2022-12-04T01:28:44.125Z,34.83
2022-12-04T01:31:14.244Z,35.85
2022-12-04T01:33:42.165Z,33.20
2022-12-04T01:36:12.024Z,35.80
2022-12-04T01:38:41.547Z,33.78
2022-12-04T01:41:14.406Z,33.13
2022-12-04T01:43:41.965Z,31.92
2022-12-04T01:46:09.363Z,32.47
2022-12-04T01:48:44.657Z,37.38
2022-12-04T01:51:24.486Z,30.38
2022-12-04T01:53:54.663Z,31.10
2022-12-04T01:56:29.141Z,32.50
2022-12-04T01:58:58.005Z,32.38
2022-12-04T02:01:27.343Z,35.60
2022-12-04T02:03:54.383Z,34.65
2022-12-04T02:06:20.976Z,31.38
2022-12-04T02:08:49.899Z,34.13
2022-12-04T02:11:27.993Z,34.85
2022-12-04T02:13:57.372Z,30.75
2022-12-04T02:16:35.557Z,34.42
2022-12-04T02:19:22.514Z,32.95
2022-12-04T02:21:54.768Z,28.73
2022-12-04T02:27:08.932Z,33.80
2022-12-04T02:32:24.563Z,30.70
2022-12-04T02:35:10.328Z,35.20
2022-12-04T02:37:43.437Z,32.53
2022-12-04T02:40:25.145Z,33.35
2022-12-04T02:42:59.724Z,23.75
2022-12-04T02:45:35.910Z,35.00
2022-12-04T02:48:05.478Z,33.78
2022-12-04T02:50:36.995Z,35.40
2022-12-04T02:53:10.384Z,35.22
2022-12-04T02:55:57.772Z,35.50
2022-12-04T02:58:33.323Z,32.72
2022-12-04T03:01:02.465Z,37.47
2022-12-04T03:03:30.988Z,36.83
2022-12-04T03:06:10.714Z,36.95
2022-12-04T03:08:53.193Z,33.67
2022-12-04T03:13:53.471Z,33.05
2022-12-04T03:16:27.171Z,30.80
2022-12-04T03:19:01.130Z,32.42
2022-12-04T03:21:35.039Z,33.78
2022-12-04T03:24:10.453Z,36.47
2022-12-04T03:26:50.188Z,38.33
2022-12-04T03:29:23.239Z,38.15
2022-12-04T03:32:06.710Z,34.70
2022-12-04T03:34:58.372Z,39.95
2022-12-04T03:37:36.764Z,35.83
2022-12-04T03:40:14.911Z,34.05
2022-12-04T03:43:04.950Z,38.20
2022-12-04T03:45:45.037Z,36.53
2022-12-04T03:48:52.212Z,34.40
2022-12-04T03:51:24.419Z,34.03
2022-12-04T03:56:32.351Z,33.17
2022-12-04T03:59:09.519Z,30.05
2022-12-04T04:01:42.014Z,36.55
2022-12-04T04:04:15.534Z,36.42
2022-12-04T04:06:51.060Z,33.72
2022-12-04T04:09:22.613Z,35.33
2022-12-04T04:12:05.186Z,32.25
2022-12-04T04:14:57.104Z,36.30
2022-12-04T04:17:46.493Z,35.63
2022-12-04T04:20:37.328Z,34.50
2022-12-04T04:23:25.907Z,34.35
2022-12-04T04:25:53.589Z,34.60
2022-12-04T04:28:40.896Z,44.10
2022-12-04T04:31:30.547Z,33.08
2022-12-04T04:34:24.017Z,31.88
2022-12-04T04:37:15.011Z,35.55
2022-12-04T04:39:47.452Z,34.78
2022-12-04T04:42:17.779Z,35.95
2022-12-04T04:44:47.248Z,31.38
2022-12-04T04:47:27.715Z,31.48
2022-12-04T04:50:05.000Z,34.33
2022-12-04T04:52:34.796Z,31.33
2022-12-04T04:55:03.492Z,31.90
2022-12-04T04:57:35.825Z,35.38
2022-12-04T05:00:07.242Z,31.90
2022-12-04T05:02:38.163Z,32.37
2022-12-04T05:05:06.339Z,31.73
2022-12-04T05:07:33.003Z,29.25
2022-12-04T05:09:59.766Z,31.42
2022-12-04T05:12:26.460Z,33.58
2022-12-04T05:14:53.122Z,30.15
2022-12-04T05:17:19.741Z,33.40
2022-12-04T05:19:58.869Z,33.40
2022-12-04T05:22:31.399Z,30.88
2022-12-04T05:27:28.006Z,27.17
2022-12-04T05:29:56.124Z,28.20
2022-12-04T05:32:26.149Z,30.98
2022-12-04T05:37:27.294Z,32.40
2022-12-04T05:39:54.616Z,29.10
2022-12-04T05:42:24.131Z,27.10
2022-12-04T05:44:50.803Z,26.83
2022-12-04T05:47:17.422Z,29.92
2022-12-04T05:49:45.349Z,30.15
2022-12-04T05:52:14.606Z,29.55
2022-12-04T05:54:41.303Z,30.88
2022-12-04T05:57:08.860Z,26.45
2022-12-04T05:59:35.768Z,29.52
2022-12-04T06:02:02.797Z,31.77
2022-12-04T06:04:29.506Z,29.40
2022-12-04T06:06:58.449Z,30.60
2022-12-04T06:09:25.090Z,27.88
2022-12-04T06:11:51.708Z,30.52
2022-12-04T06:14:20.872Z,30.10
2022-12-04T06:16:47.672Z,28.60
2022-12-04T06:19:18.535Z,27.73
2022-12-04T06:21:49.974Z,27.08
2022-12-04T06:24:22.313Z,17.80
2022-12-04T06:27:25.431Z,25.65
2022-12-04T06:29:38.280Z,25.25
2022-12-04T06:32:07.193Z,26.42
2022-12-04T06:34:38.631Z,29.33
2022-12-04T06:37:12.631Z,28.83
2022-12-04T06:39:39.225Z,26.25
2022-12-04T06:42:08.295Z,27.83
2022-12-04T06:44:37.260Z,27.38
2022-12-04T06:47:03.917Z,24.48
2022-12-04T06:49:34.011Z,25.10
2022-12-04T06:52:03.031Z,24.17
2022-12-04T06:54:30.526Z,26.13
2022-12-04T06:56:57.131Z,24.38
2022-12-04T06:59:24.043Z,24.73
2022-12-04T07:01:53.389Z,26.40
2022-12-04T07:04:20.056Z,23.33
2022-12-04T07:06:46.666Z,21.63
2022-12-04T07:09:20.243Z,23.90
2022-12-04T07:11:46.911Z,26.17
2022-12-04T07:14:14.919Z,25.17
2022-12-04T07:16:43.094Z,25.33
2022-12-04T07:19:11.692Z,23.40
2022-12-04T07:21:38.783Z,21.88
2022-12-04T07:24:05.699Z,23.70
2022-12-04T07:26:32.363Z,21.05
2022-12-04T07:28:59.389Z,24.35
2022-12-04T07:31:27.997Z,21.48
2022-12-04T07:33:55.049Z,22.42
2022-12-04T07:36:23.587Z,23.52
2022-12-04T07:38:50.835Z,22.90
2022-12-04T07:41:20.381Z,20.90
2022-12-04T07:43:47.284Z,22.08
2022-12-04T07:46:19.965Z,22.52
2022-12-04T07:48:48.950Z,20.90
2022-12-04T07:51:18.780Z,20.63
2022-12-04T07:53:45.811Z,22.05
2022-12-04T07:56:13.151Z,20.55
2022-12-04T07:58:40.640Z,19.80
2022-12-04T08:01:09.257Z,21.42
2022-12-04T08:03:36.141Z,22.38
2022-12-04T08:06:04.040Z,17.42
2022-12-04T08:08:31.624Z,21.80
2022-12-04T08:10:58.766Z,20.25
2022-12-04T08:13:25.927Z,21.55
2022-12-04T08:15:52.502Z,20.77
2022-12-04T08:18:19.403Z,19.67
2022-12-04T08:20:46.130Z,19.52
2022-12-04T08:23:12.750Z,21.63
2022-12-04T08:25:40.732Z,20.33
2022-12-04T08:28:07.789Z,17.92
2022-12-04T08:30:35.387Z,20.92
2022-12-04T08:33:02.862Z,16.30
2022-12-04T08:35:29.588Z,19.75
2022-12-04T08:37:56.218Z,17.63
2022-12-04T08:40:23.325Z,20.73
2022-12-04T08:42:50.030Z,17.13
2022-12-04T08:45:16.701Z,19.42
2022-12-04T08:47:52.027Z,16.52
2022-12-04T08:50:19.139Z,19.90
2022-12-04T08:52:45.796Z,17.98
2022-12-04T08:55:12.703Z,18.30
2022-12-04T08:57:39.330Z,17.02
2022-12-04T09:00:06.700Z,17.92
2022-12-04T09:02:33.369Z,13.73
2022-12-04T09:05:00.043Z,16.33
2022-12-04T09:07:26.707Z,16.25
2022-12-04T09:09:53.379Z,17.10
2022-12-04T09:12:20.155Z,16.13
2022-12-04T09:14:46.788Z,15.13
2022-12-04T09:17:15.579Z,16.65
2022-12-04T09:19:42.343Z,17.88
2022-12-04T09:22:09.093Z,16.40
2022-12-04T09:24:35.802Z,15.00
2022-12-04T09:27:02.426Z,16.88
2022-12-04T09:29:29.121Z,16.38
2022-12-04T09:31:56.404Z,15.82
2022-12-04T09:34:23.043Z,17.65
2022-12-04T09:36:50.077Z,16.58
2022-12-04T09:39:16.660Z,15.60
2022-12-04T09:41:54.737Z,17.45
2022-12-04T09:44:24.675Z,20.60
2022-12-04T09:47:02.982Z,14.60
2022-12-04T09:49:37.151Z,18.02
2022-12-04T09:52:09.320Z,22.13
2022-12-04T09:54:41.030Z,14.60
2022-12-04T09:57:25.275Z,16.02
2022-12-04T09:59:53.188Z,14.52
2022-12-04T10:02:28.829Z,14.60
2022-12-04T10:04:56.551Z,14.10
2022-12-04T10:07:30.631Z,15.27
2022-12-04T10:10:00.182Z,12.82
2022-12-04T10:12:38.588Z,14.23
2022-12-04T10:15:20.331Z,18.08
2022-12-04T10:18:21.655Z,15.63
2022-12-04T10:20:54.365Z,15.40
2022-12-04T10:23:38.081Z,15.35
2022-12-04T10:26:09.472Z,13.82
2022-12-04T10:28:39.643Z,15.23
2022-12-04T10:31:12.008Z,15.60
2022-12-04T10:33:44.975Z,14.02
2022-12-04T10:36:15.860Z,14.23
2022-12-04T10:39:07.789Z,13.05
2022-12-04T10:41:51.167Z,13.73
2022-12-04T10:44:19.917Z,13.82
2022-12-04T10:46:47.094Z,13.55
2022-12-04T10:49:25.583Z,13.52
2022-12-04T10:51:52.337Z,15.05
2022-12-04T10:54:39.684Z,13.85
2022-12-04T10:57:08.704Z,14.50
2022-12-04T10:59:38.798Z,15.43
2022-12-04T11:02:26.893Z,13.07
2022-12-04T11:04:58.195Z,15.48
2022-12-04T11:07:33.977Z,12.93
2022-12-04T11:10:18.204Z,12.93
2022-12-04T11:12:59.626Z,14.27
2022-12-04T11:15:27.139Z,13.30
2022-12-04T11:17:54.014Z,13.75
2022-12-04T11:20:25.713Z,13.57
2022-12-04T11:22:57.898Z,11.52
2022-12-04T11:25:33.855Z,13.88
2022-12-04T11:28:02.411Z,12.40
2022-12-04T11:30:35.827Z,12.10
2022-12-04T11:33:05.781Z,14.95
2022-12-04T11:35:32.913Z,13.55
2022-12-04T11:38:15.003Z,14.60
2022-12-04T11:40:53.617Z,11.60
2022-12-04T11:43:21.572Z,12.57
2022-12-04T11:46:06.569Z,15.05
2022-12-04T11:48:43.580Z,12.73
2022-12-04T11:51:38.876Z,15.32
2022-12-04T11:54:30.566Z,12.90
2022-12-04T11:57:15.465Z,12.07
2022-12-04T11:59:49.071Z,11.55
2022-12-04T12:02:15.714Z,12.45
2022-12-04T12:05:35.663Z,12.73
2022-12-04T12:08:44.445Z,11.60
2022-12-04T12:11:36.821Z,14.10
2022-12-04T12:14:32.154Z,14.18
2022-12-04T12:16:58.716Z,14.30
2022-12-04T12:20:04.424Z,15.18
2022-12-04T12:23:16.692Z,13.93
2022-12-04T12:26:00.122Z,13.73
2022-12-04T12:28:33.065Z,13.85
2022-12-04T12:31:13.567Z,12.50
2022-12-04T12:33:46.420Z,14.27
2022-12-04T12:36:14.326Z,13.20
2022-12-04T12:38:43.744Z,12.85
2022-12-04T12:41:16.407Z,14.10
2022-12-04T12:43:48.519Z,14.63
2022-12-04T12:46:18.279Z,13.68
2022-12-04T12:49:12.721Z,14.65
2022-12-04T12:51:47.148Z,13.43
2022-12-04T12:54:37.979Z,15.55
2022-12-04T12:57:13.509Z,14.00
2022-12-04T12:59:46.856Z,14.20
2022-12-04T13:02:27.232Z,19.00
2022-12-04T13:04:57.696Z,14.75
2022-12-04T13:07:33.042Z,13.65
2022-12-04T13:10:18.196Z,15.25
2022-12-04T13:12:54.524Z,15.65
2022-12-04T13:15:25.161Z,17.15
2022-12-04T13:17:55.152Z,13.68
2022-12-04T13:20:35.624Z,13.43
2022-12-04T13:23:45.898Z,11.82
2022-12-04T13:26:33.345Z,13.90
2022-12-04T13:29:32.969Z,14.40
2022-12-04T13:32:11.008Z,15.00
2022-12-04T13:34:52.938Z,13.45
2022-12-04T13:37:32.104Z,16.55
2022-12-04T13:40:31.391Z,16.63
2022-12-04T13:43:21.896Z,16.58
2022-12-04T13:45:50.515Z,14.93
2022-12-04T13:48:36.737Z,16.42
2022-12-04T13:51:06.812Z,15.05
2022-12-04T13:53:37.464Z,16.10
2022-12-04T13:56:09.479Z,18.08
2022-12-04T13:58:37.563Z,16.23
2022-12-04T14:01:24.236Z,13.85
2022-12-04T14:03:56.148Z,14.10
2022-12-04T14:06:37.223Z,16.23
2022-12-04T14:09:08.266Z,15.15
2022-12-04T14:11:51.553Z,13.82
2022-12-04T14:14:45.638Z,16.65
2022-12-04T14:17:34.192Z,17.08
2022-12-04T14:20:07.813Z,15.63
2022-12-04T14:22:34.921Z,13.98
2022-12-04T14:25:13.919Z,16.33
2022-12-04T14:27:51.830Z,14.98
2022-12-04T14:30:38.102Z,14.75
2022-12-04T14:33:28.223Z,16.33
2022-12-04T14:36:09.571Z,17.30
2022-12-04T14:38:36.504Z,17.80
2022-12-04T14:41:04.441Z,16.63
2022-12-04T14:43:39.433Z,16.85
2022-12-04T14:46:24.198Z,16.85
2022-12-04T14:49:14.695Z,16.17
2022-12-04T14:51:59.641Z,18.00
2022-12-04T14:54:56.641Z,14.75
2022-12-04T14:58:23.753Z,15.05
2022-12-04T15:00:55.377Z,16.98
2022-12-04T15:03:22.943Z,15.90
2022-12-04T15:05:51.073Z,15.32
2022-12-04T15:08:20.262Z,14.75
2022-12-04T15:11:09.444Z,17.02
2022-12-04T15:13:38.209Z,17.23
2022-12-04T15:16:22.049Z,16.80
2022-12-04T15:18:55.717Z,13.98
2022-12-04T15:21:24.530Z,15.40
2022-12-04T15:23:51.425Z,14.50
2022-12-04T15:26:20.869Z,13.35
2022-12-04T15:28:59.559Z,15.25
2022-12-04T15:31:39.559Z,15.98
2022-12-04T15:34:19.301Z,13.05
2022-12-04T15:36:54.238Z,16.70
2022-12-04T15:39:24.879Z,15.98
2022-12-04T15:41:51.818Z,16.33
2022-12-04T15:44:22.803Z,16.63
2022-12-04T15:46:49.641Z,17.80
2022-12-04T15:49:24.489Z,19.13
2022-12-04T15:51:51.567Z,15.45
2022-12-04T15:54:24.371Z,13.25
2022-12-04T15:57:16.363Z,17.58
2022-12-04T15:59:50.185Z,17.38
2022-12-04T16:02:28.772Z,17.75
2022-12-04T16:04:55.669Z,17.25
2022-12-04T16:07:27.536Z,20.30
2022-12-04T16:10:03.977Z,16.35
2022-12-04T16:12:32.536Z,19.35
2022-12-04T16:14:59.254Z,25.23
2022-12-04T16:17:33.797Z,21.15
2022-12-04T16:20:07.693Z,22.38
2022-12-04T16:22:34.311Z,19.42
2022-12-04T16:25:00.966Z,15.00
2022-12-04T16:27:30.178Z,19.13
2022-12-04T16:29:58.773Z,20.38
2022-12-04T16:32:31.035Z,19.02
2022-12-04T16:37:28.483Z,15.52
2022-12-04T16:39:58.887Z,17.55
2022-12-04T16:42:29.714Z,21.45
2022-12-04T16:44:56.723Z,17.80
2022-12-04T16:47:23.523Z,19.67
2022-12-04T16:49:52.996Z,19.40
2022-12-04T16:52:20.460Z,20.55
2022-12-04T16:54:47.600Z,22.13
2022-12-04T16:57:14.178Z,20.50
2022-12-04T16:59:42.731Z,20.25
2022-12-04T17:02:24.347Z,19.95
2022-12-04T17:04:57.042Z,22.48
2022-12-04T17:07:26.412Z,18.08
2022-12-04T17:09:54.017Z,21.70
2022-12-04T17:12:35.806Z,17.83
2022-12-04T17:15:04.004Z,20.70
2022-12-04T17:17:30.661Z,18.67
2022-12-04T17:19:57.223Z,21.70
2022-12-04T17:22:26.412Z,23.42
2022-12-04T17:24:56.416Z,22.25
2022-12-04T17:27:25.787Z,22.35
2022-12-04T17:29:54.764Z,21.45
2022-12-04T17:32:21.782Z,23.70
2022-12-04T17:34:52.873Z,21.20
2022-12-04T17:37:22.243Z,22.13
2022-12-04T17:39:48.850Z,22.25
2022-12-04T17:42:17.316Z,22.85
2022-12-04T17:44:44.816Z,20.27
2022-12-04T17:47:12.207Z,21.35
2022-12-04T17:49:38.945Z,21.35
2022-12-04T17:52:05.604Z,22.08
2022-12-04T17:54:32.353Z,22.65
2022-12-04T17:57:03.574Z,21.95
2022-12-04T17:59:30.152Z,20.42
2022-12-04T18:01:57.989Z,22.77
2022-12-04T18:04:25.782Z,22.67
2022-12-04T18:06:53.919Z,20.25
2022-12-04T18:09:21.809Z,25.08
2022-12-04T18:11:51.267Z,24.20
2022-12-04T18:14:22.052Z,22.45
2022-12-04T18:16:55.409Z,28.08
2022-12-04T18:19:27.153Z,23.50
2022-12-04T18:22:01.872Z,25.08
2022-12-04T18:24:35.358Z,23.27
2022-12-04T18:27:07.964Z,26.42
2022-12-04T18:29:38.177Z,24.52
2022-12-04T18:32:07.915Z,22.85
2022-12-04T18:34:34.631Z,21.38
2022-12-04T18:37:02.277Z,21.20
2022-12-04T18:39:28.950Z,22.92
2022-12-04T18:42:00.322Z,24.00
2022-12-04T18:44:27.011Z,22.05
2022-12-04T18:46:53.718Z,21.55
2022-12-04T18:49:20.383Z,21.88
2022-12-04T18:51:50.089Z,23.58
2022-12-04T18:54:24.976Z,23.40
2022-12-04T18:56:52.036Z,22.90
2022-12-04T18:59:21.895Z,23.98
2022-12-04T19:01:50.181Z,24.75
2022-12-04T19:04:19.273Z,22.98
2022-12-04T19:06:51.179Z,24.23
2022-12-04T19:09:40.809Z,27.50
2022-12-04T19:12:10.839Z,23.58
2022-12-04T19:14:38.573Z,27.08
2022-12-04T19:17:07.189Z,28.95
2022-12-04T19:19:33.870Z,31.90
2022-12-04T19:22:01.103Z,28.42
2022-12-04T19:24:29.967Z,31.77
2022-12-04T19:26:56.640Z,31.30
2022-12-04T19:29:23.349Z,32.13
2022-12-04T19:31:59.093Z,30.70
2022-12-04T19:34:26.718Z,33.33
2022-12-04T19:36:54.260Z,30.45
2022-12-04T19:39:24.859Z,29.63
2022-12-04T19:41:52.757Z,33.67
2022-12-04T19:44:48.286Z,32.10
2022-12-04T19:47:11.362Z,30.13
2022-12-04T19:49:40.779Z,31.85
2022-12-04T19:52:09.054Z,35.47
2022-12-04T19:54:37.970Z,30.50
2022-12-04T19:57:04.752Z,32.17
2022-12-04T19:59:36.418Z,28.10
2022-12-04T20:02:07.009Z,29.25
2022-12-04T20:04:37.788Z,28.53
2022-12-04T20:07:05.847Z,27.27
2022-12-04T20:09:32.915Z,30.48
2022-12-04T20:12:00.821Z,29.17
2022-12-04T20:14:30.072Z,28.95
2022-12-04T20:16:59.595Z,28.85
2022-12-04T20:19:26.396Z,28.73
2022-12-04T20:21:59.048Z,31.70
2022-12-04T20:24:29.364Z,26.90
2022-12-04T20:26:56.115Z,31.83
2022-12-04T20:29:25.171Z,29.88
2022-12-04T20:31:51.877Z,31.30
2022-12-04T20:34:21.911Z,35.53
2022-12-04T20:36:50.104Z,30.20
2022-12-04T20:39:18.351Z,33.65
2022-12-04T20:41:46.743Z,34.10
2022-12-04T20:44:16.132Z,35.95
2022-12-04T20:46:43.153Z,32.45
2022-12-04T20:49:21.279Z,32.80
2022-12-04T20:51:52.101Z,35.05
2022-12-04T20:54:20.581Z,38.60
2022-12-04T20:56:48.930Z,30.45
2022-12-04T20:59:18.052Z,27.25
2022-12-04T21:01:51.683Z,34.65
2022-12-04T21:04:19.464Z,32.60
2022-12-04T21:06:46.904Z,35.20
2022-12-04T21:09:19.567Z,36.53
2022-12-04T21:11:51.006Z,31.23
2022-12-04T21:14:39.855Z,34.90
2022-12-04T21:17:09.291Z,34.25
2022-12-04T21:19:36.590Z,37.83
2022-12-04T21:22:05.200Z,36.85
2022-12-04T21:24:36.835Z,34.20
2022-12-04T21:27:08.020Z,39.35
2022-12-04T21:29:39.796Z,35.17
2022-12-04T21:32:08.078Z,39.67
2022-12-04T21:34:37.618Z,38.00
2022-12-04T21:37:06.706Z,42.72
2022-12-04T21:39:36.890Z,40.80
2022-12-04T21:42:22.482Z,42.25
2022-12-04T21:44:49.133Z,37.55
2022-12-04T21:47:16.079Z,43.63
2022-12-04T21:49:46.254Z,41.60
2022-12-04T21:52:15.550Z,41.22
2022-12-04T21:54:46.197Z,44.70
2022-12-04T21:57:12.847Z,38.78
2022-12-04T21:59:42.055Z,41.08
2022-12-04T22:02:11.788Z,39.40
2022-12-04T22:04:38.867Z,41.47
2022-12-04T22:07:08.402Z,40.42
2022-12-04T22:09:36.135Z,47.63
2022-12-04T22:12:26.476Z,39.83
2022-12-04T22:14:51.710Z,39.60
2022-12-04T22:17:18.345Z,42.88
2022-12-04T22:19:45.003Z,42.65
2022-12-04T22:22:11.680Z,40.45
2022-12-04T22:24:47.017Z,44.90
2022-12-04T22:27:16.379Z,41.15
2022-12-04T22:29:50.850Z,40.70
2022-12-04T22:32:21.004Z,43.47
2022-12-04T22:34:50.783Z,39.80
2022-12-04T22:37:22.926Z,41.42
2022-12-04T22:39:49.563Z,41.22
2022-12-04T22:42:23.348Z,41.42
2022-12-04T22:44:51.202Z,43.00
2022-12-04T22:47:20.101Z,40.42
2022-12-04T22:49:50.955Z,41.67
2022-12-04T22:52:19.012Z,39.97
2022-12-04T22:54:45.842Z,39.67
2022-12-04T22:57:12.487Z,45.83
2022-12-04T22:59:48.590Z,42.55
2022-12-04T23:02:18.079Z,43.28
2022-12-04T23:04:49.051Z,46.55
2022-12-04T23:07:15.709Z,40.50
2022-12-04T23:09:44.694Z,38.60
2022-12-04T23:12:11.303Z,42.60
2022-12-04T23:14:39.134Z,40.25
2022-12-04T23:17:08.224Z,39.38
2022-12-04T23:19:37.132Z,35.78
2022-12-04T23:22:03.801Z,41.53
2022-12-04T23:24:30.492Z,37.22
2022-12-04T23:26:57.169Z,39.53
2022-12-04T23:29:51.600Z,37.63
2022-12-04T23:32:10.397Z,36.53
2022-12-04T23:34:37.060Z,37.92
2022-12-04T23:37:03.716Z,37.22
2022-12-04T23:39:30.354Z,35.80
2022-12-04T23:41:58.910Z,33.55
2022-12-04T23:44:25.554Z,31.00
2022-12-04T23:46:52.280Z,32.15
2022-12-04T23:49:18.970Z,33.35
2022-12-04T23:51:45.560Z,36.55
2022-12-04T23:54:12.223Z,37.30
2022-12-04T23:56:38.858Z,35.97
2022-12-04T23:59:05.763Z,32.47
