createdAt,value
2018-08-11T00:21:43.818Z,4.40
2018-08-11T00:24:12.161Z,4.27
2018-08-11T00:26:40.444Z,4.03
2018-08-11T00:29:08.778Z,4.00
2018-08-11T00:31:37.124Z,3.80
2018-08-11T00:34:05.919Z,3.73
2018-08-11T00:36:34.299Z,3.40
2018-08-11T00:39:04.423Z,3.83
2018-08-11T00:41:32.761Z,3.63
2018-08-11T00:44:01.083Z,3.77
2018-08-11T00:46:29.524Z,3.57
2018-08-11T00:48:57.836Z,4.10
2018-08-11T00:51:26.199Z,3.80
2018-08-11T00:53:54.459Z,3.70
2018-08-11T00:56:22.778Z,3.40
2018-08-11T00:58:51.101Z,3.57
2018-08-11T01:01:19.438Z,3.47
2018-08-11T01:03:47.773Z,3.93
2018-08-11T01:06:16.045Z,3.57
2018-08-11T01:08:44.288Z,3.67
2018-08-11T01:11:12.578Z,3.33
2018-08-11T02:14:07.923Z,4.00
2018-08-11T02:16:36.307Z,4.00
2018-08-11T02:19:04.728Z,3.57
2018-08-11T02:21:33.749Z,3.77
2018-08-11T02:24:02.048Z,4.10
2018-08-11T02:26:30.360Z,4.00
2018-08-11T02:28:58.665Z,3.73
2018-08-11T02:31:26.985Z,3.37
2018-08-11T02:33:55.293Z,4.00
2018-08-11T02:36:23.621Z,3.87
2018-08-11T02:38:51.952Z,3.87
2018-08-11T02:41:20.258Z,4.13
2018-08-11T02:46:23.083Z,3.93
2018-08-11T02:48:51.871Z,3.63
2018-08-11T02:51:20.157Z,3.93
2018-08-11T02:53:48.447Z,3.77
2018-08-11T02:56:16.706Z,3.70
2018-08-11T02:58:44.974Z,3.83
2018-08-11T03:01:13.274Z,3.93
2018-08-11T03:03:48.041Z,3.80
2018-08-11T03:06:16.308Z,4.00
2018-08-11T03:08:44.574Z,3.77
2018-08-11T03:11:12.860Z,3.73
2018-08-11T03:22:21.365Z,3.80
2018-08-11T03:24:50.280Z,3.97
2018-08-11T03:27:18.605Z,3.80
2018-08-11T03:29:46.922Z,3.67
2018-08-11T03:32:15.257Z,3.77
2018-08-11T03:34:43.593Z,3.53
2018-08-11T03:37:11.941Z,3.60
2018-08-11T03:39:40.245Z,3.47
2018-08-11T03:42:08.575Z,3.80
2018-08-11T03:44:36.905Z,3.57
2018-08-11T03:47:05.245Z,3.07
2018-08-11T03:49:33.569Z,3.63
2018-08-11T03:52:01.881Z,3.10
2018-08-11T03:54:30.161Z,3.10
2018-08-11T03:56:58.445Z,3.27
2018-08-11T03:59:26.714Z,3.17
2018-08-11T04:01:55.000Z,3.10
2018-08-11T04:04:23.291Z,2.97
2018-08-11T04:06:51.621Z,3.23
2018-08-11T04:09:19.905Z,2.80
2018-08-11T04:11:48.217Z,2.87
2018-08-11T04:25:57.324Z,2.70
2018-08-11T04:28:25.685Z,2.70
2018-08-11T04:30:53.982Z,2.67
2018-08-11T04:33:22.314Z,2.77
2018-08-11T04:35:50.647Z,2.57
2018-08-11T04:38:18.963Z,2.63
2018-08-11T04:40:47.337Z,2.57
2018-08-11T04:43:15.650Z,2.43
2018-08-11T04:45:43.961Z,2.40
2018-08-11T04:48:12.282Z,2.70
2018-08-11T04:50:40.610Z,2.50
2018-08-11T04:53:08.985Z,3.00
2018-08-11T04:55:37.298Z,2.63
2018-08-11T04:58:05.655Z,2.80
2018-08-11T05:00:33.962Z,2.63
2018-08-11T05:03:02.250Z,3.10
2018-08-11T05:05:30.547Z,2.97
2018-08-11T05:07:58.855Z,2.80
2018-08-11T05:10:27.174Z,3.00
2018-08-11T06:19:07.410Z,2.87
2018-08-11T07:19:26.682Z,2.30
2018-08-11T07:21:55.093Z,2.27
2018-08-11T07:24:23.390Z,2.20
2018-08-11T07:26:51.721Z,2.27
2018-08-11T07:29:20.037Z,1.70
2018-08-11T07:31:48.390Z,1.70
2018-08-11T07:34:16.762Z,1.73
2018-08-11T07:36:45.220Z,1.67
2018-08-11T07:39:13.473Z,1.80
2018-08-11T07:41:41.823Z,1.37
2018-08-11T07:44:10.153Z,1.20
2018-08-11T07:46:38.486Z,1.50
2018-08-11T07:49:06.832Z,1.20
2018-08-11T07:51:35.101Z,1.30
2018-08-11T07:54:03.390Z,1.50
2018-08-11T07:56:31.665Z,1.87
2018-08-11T07:58:59.955Z,1.30
2018-08-11T08:01:28.307Z,1.27
2018-08-11T08:03:56.561Z,1.40
2018-08-11T08:06:24.845Z,1.30
2018-08-11T08:08:53.126Z,0.70
2018-08-11T08:11:21.421Z,0.77
2018-08-11T08:13:56.918Z,0.73
2018-08-11T08:16:25.257Z,0.90
2018-08-11T08:25:09.296Z,0.80
2018-08-11T08:27:37.765Z,0.70
2018-08-11T08:30:08.501Z,1.00
2018-08-11T08:32:42.374Z,0.97
2018-08-11T08:35:11.167Z,1.00
2018-08-11T08:37:39.498Z,1.00
2018-08-11T08:40:08.086Z,0.90
2018-08-11T08:42:36.479Z,1.20
2018-08-11T08:45:07.200Z,1.10
2018-08-11T08:47:35.609Z,0.90
2018-08-11T08:50:04.093Z,1.10
2018-08-11T08:52:32.436Z,1.47
2018-08-11T08:55:00.731Z,1.30
2018-08-11T08:57:29.011Z,1.50
2018-08-11T08:59:57.317Z,1.70
2018-08-11T09:02:25.607Z,1.57
2018-08-11T09:04:53.919Z,1.50
2018-08-11T09:07:22.223Z,1.70
2018-08-11T09:09:50.569Z,1.90
2018-08-11T09:12:18.842Z,1.93
2018-08-11T09:14:47.141Z,1.90
2018-08-11T09:17:15.470Z,1.80
2018-08-11T09:28:32.650Z,2.20
2018-08-11T09:31:00.961Z,2.10
2018-08-11T09:33:29.269Z,2.20
2018-08-11T09:35:57.642Z,2.30
2018-08-11T09:38:26.011Z,2.27
2018-08-11T09:40:54.361Z,2.57
2018-08-11T09:43:22.677Z,2.40
2018-08-11T09:45:51.096Z,2.10
2018-08-11T09:48:19.454Z,2.07
2018-08-11T09:50:47.783Z,1.70
2018-08-11T09:53:16.131Z,1.80
2018-08-11T09:55:44.451Z,1.70
2018-08-11T09:58:12.779Z,1.87
2018-08-11T10:00:46.423Z,1.80
2018-08-11T10:03:14.758Z,1.50
2018-08-11T10:05:43.034Z,1.20
2018-08-11T10:08:11.368Z,1.33
2018-08-11T10:10:39.666Z,1.20
2018-08-11T10:13:08.036Z,1.30
2018-08-11T10:15:36.353Z,0.83
2018-08-11T10:18:04.755Z,0.60
2018-08-11T10:20:55.136Z,0.97
2018-08-11T10:23:23.691Z,0.80
2018-08-11T10:25:52.086Z,0.80
2018-08-11T10:28:20.441Z,0.90
2018-08-11T10:30:48.777Z,0.97
2018-08-11T10:33:17.120Z,0.80
2018-08-11T10:35:45.459Z,1.00
2018-08-11T10:38:13.806Z,1.27
2018-08-11T10:40:42.146Z,1.00
2018-08-11T10:43:10.446Z,1.07
2018-08-11T10:45:38.795Z,1.20
2018-08-11T10:48:08.016Z,1.10
2018-08-11T10:50:36.870Z,0.93
2018-08-11T10:53:05.969Z,1.10
2018-08-11T10:55:34.819Z,1.17
2018-08-11T10:58:03.764Z,1.30
2018-08-11T11:00:32.501Z,1.20
2018-08-11T11:03:01.341Z,1.20
2018-08-11T11:05:30.543Z,1.20
2018-08-11T11:07:59.754Z,1.10
2018-08-11T11:10:29.407Z,1.20
2018-08-11T11:13:14.025Z,1.30
2018-08-11T11:15:42.407Z,1.30
2018-08-11T11:18:10.799Z,1.53
2018-08-11T11:20:42.724Z,1.30
2018-08-11T11:23:36.668Z,1.23
2018-08-11T12:15:02.560Z,1.13
2018-08-11T12:17:30.882Z,1.90
2018-08-11T12:19:59.215Z,1.47
2018-08-11T12:22:27.545Z,1.70
2018-08-11T12:24:55.914Z,2.00
2018-08-11T12:27:24.266Z,2.70
2018-08-11T12:29:52.609Z,2.87
2018-08-11T12:32:20.950Z,2.40
2018-08-11T12:34:49.303Z,2.50
2018-08-11T12:37:17.627Z,2.30
2018-08-11T12:39:46.017Z,2.13
2018-08-11T12:42:14.366Z,2.10
2018-08-11T12:44:42.706Z,1.90
2018-08-11T12:47:24.945Z,2.03
2018-08-11T12:49:56.928Z,2.20
2018-08-11T12:52:29.557Z,2.00
2018-08-11T12:55:15.894Z,1.93
2018-08-11T12:57:44.210Z,1.83
2018-08-11T13:00:19.511Z,2.30
2018-08-11T13:37:58.719Z,1.70
2018-08-11T13:40:28.535Z,2.30
2018-08-11T13:42:56.871Z,1.90
2018-08-11T13:45:25.251Z,2.03
2018-08-11T13:47:53.583Z,1.60
2018-08-11T13:50:21.946Z,2.00
2018-08-11T13:52:50.317Z,1.63
2018-08-11T13:55:18.667Z,1.50
2018-08-11T13:57:47.094Z,1.37
2018-08-11T14:00:15.455Z,1.07
2018-08-11T14:02:43.792Z,1.20
2018-08-11T14:05:12.119Z,1.03
2018-08-11T14:07:40.519Z,1.00
2018-08-11T14:10:10.058Z,0.97
2018-08-11T14:12:38.406Z,0.80
2018-08-11T14:26:56.894Z,1.03
2018-08-11T14:29:25.235Z,1.10
2018-08-11T14:31:53.579Z,1.00
2018-08-11T14:34:21.891Z,0.90
2018-08-11T14:36:50.225Z,0.90
2018-08-11T14:39:18.517Z,0.80
2018-08-11T14:41:46.866Z,0.80
2018-08-11T14:44:15.207Z,0.80
2018-08-11T14:46:43.534Z,0.83
2018-08-11T14:49:11.879Z,0.70
2018-08-11T14:51:40.214Z,0.90
2018-08-11T14:54:08.538Z,0.60
2018-08-11T14:56:36.810Z,0.80
2018-08-11T14:59:05.115Z,0.70
2018-08-11T15:01:33.398Z,0.67
2018-08-11T15:04:01.677Z,0.80
2018-08-11T15:06:29.978Z,0.77
2018-08-11T15:08:58.254Z,0.70
2018-08-11T15:11:26.522Z,0.87
2018-08-11T15:16:50.890Z,1.00
2018-08-11T15:19:19.185Z,0.90
2018-08-11T15:21:47.474Z,0.73
2018-08-11T15:24:15.757Z,0.80
2018-08-11T15:26:44.030Z,0.70
2018-08-11T15:29:12.302Z,0.80
2018-08-11T15:31:40.589Z,0.80
2018-08-11T15:34:08.877Z,1.10
2018-08-11T15:36:37.158Z,0.70
2018-08-11T15:39:09.551Z,0.83
2018-08-11T15:41:37.910Z,1.00
2018-08-11T15:44:06.618Z,1.00
2018-08-11T15:46:34.969Z,1.17
2018-08-11T15:49:03.246Z,0.93
2018-08-11T15:51:31.525Z,0.80
2018-08-11T15:53:59.803Z,0.90
2018-08-11T15:56:28.129Z,1.10
2018-08-11T15:58:56.415Z,0.73
2018-08-11T16:01:24.719Z,0.77
2018-08-11T16:03:53.019Z,0.67
2018-08-11T16:06:21.622Z,0.87
2018-08-11T16:08:49.994Z,0.90
2018-08-11T16:11:18.316Z,1.13
2018-08-11T16:14:00.441Z,1.00
2018-08-11T16:16:28.762Z,1.00
2018-08-11T16:19:34.474Z,0.93
2018-08-11T16:22:04.288Z,0.90
2018-08-11T16:24:32.738Z,0.77
2018-08-11T17:15:57.881Z,0.80
2018-08-11T17:18:26.266Z,0.87
2018-08-11T17:20:54.826Z,0.97
2018-08-11T17:23:23.114Z,0.97
2018-08-11T17:25:51.434Z,1.13
2018-08-11T17:28:19.758Z,1.20
2018-08-11T17:30:48.106Z,1.10
2018-08-11T17:33:16.494Z,1.00
2018-08-11T17:35:44.889Z,1.10
2018-08-11T17:38:13.229Z,1.20
2018-08-11T17:40:41.553Z,1.10
2018-08-11T17:43:09.892Z,1.30
2018-08-11T17:45:38.222Z,1.30
2018-08-11T17:48:06.532Z,1.97
2018-08-11T17:50:34.813Z,1.00
2018-08-11T17:53:03.162Z,1.30
2018-08-11T17:55:31.512Z,1.00
2018-08-11T17:57:59.786Z,1.20
2018-08-11T18:00:28.063Z,1.10
2018-08-11T18:02:56.369Z,1.07
2018-08-11T18:05:24.676Z,0.83
2018-08-11T18:07:52.992Z,1.00
2018-08-11T18:10:21.310Z,0.93
2018-08-11T18:12:49.630Z,1.03
2018-08-11T18:15:20.930Z,1.07
2018-08-11T18:17:49.380Z,0.93
2018-08-11T18:20:17.711Z,1.17
2018-08-11T18:25:39.071Z,0.97
2018-08-11T18:28:07.440Z,0.90
2018-08-11T18:30:35.787Z,1.57
2018-08-11T18:33:04.196Z,1.30
2018-08-11T18:35:32.524Z,1.40
2018-08-11T18:38:00.855Z,1.10
2018-08-11T18:40:29.172Z,1.07
2018-08-11T18:42:57.499Z,1.17
2018-08-11T18:45:25.817Z,1.20
2018-08-11T18:47:54.140Z,1.37
2018-08-11T18:50:22.485Z,0.80
2018-08-11T18:52:50.794Z,1.03
2018-08-11T18:55:19.107Z,1.37
2018-08-11T18:57:47.385Z,1.03
2018-08-11T19:00:17.395Z,1.13
2018-08-11T19:02:46.123Z,1.67
2018-08-11T19:05:14.443Z,1.30
2018-08-11T19:07:42.735Z,0.90
2018-08-11T19:10:11.344Z,1.17
2018-08-11T19:12:41.247Z,1.00
2018-08-11T19:15:12.322Z,0.90
2018-08-11T19:17:40.658Z,1.17
2018-08-11T19:20:11.027Z,1.10
2018-08-11T19:23:15.974Z,1.00
2018-08-11T19:25:45.293Z,1.10
2018-08-11T19:28:13.511Z,1.23
2018-08-11T19:30:43.790Z,1.13
2018-08-11T19:33:19.884Z,1.10
2018-08-11T19:35:49.357Z,1.40
2018-08-11T19:38:18.953Z,1.50
2018-08-11T19:40:49.367Z,1.20
2018-08-11T19:43:21.507Z,1.47
2018-08-11T19:45:50.807Z,1.20
2018-08-11T19:48:19.142Z,1.13
2018-08-11T19:50:47.482Z,1.20
2018-08-11T19:53:15.811Z,1.33
2018-08-11T19:55:44.560Z,1.20
2018-08-11T19:58:13.494Z,1.30
2018-08-11T20:00:41.829Z,1.13
2018-08-11T20:03:10.179Z,1.43
2018-08-11T20:05:39.233Z,1.10
2018-08-11T20:08:07.546Z,1.27
2018-08-11T20:10:35.918Z,1.27
2018-08-11T20:13:04.309Z,0.90
2018-08-11T20:21:18.305Z,1.00
2018-08-11T20:26:39.711Z,1.10
2018-08-11T20:29:08.003Z,1.30
2018-08-11T20:31:36.306Z,1.23
2018-08-11T20:34:04.778Z,1.50
2018-08-11T20:36:33.070Z,1.37
2018-08-11T20:39:01.351Z,1.43
2018-08-11T20:41:29.627Z,1.17
2018-08-11T20:43:57.934Z,1.60
2018-08-11T20:46:26.210Z,1.40
2018-08-11T20:48:54.932Z,1.37
2018-08-11T20:51:23.213Z,1.60
2018-08-11T20:53:51.509Z,1.40
2018-08-11T20:56:19.823Z,1.33
2018-08-11T20:58:48.138Z,1.20
2018-08-11T21:01:16.426Z,1.37
2018-08-11T21:03:44.717Z,1.60
2018-08-11T21:06:13.025Z,1.10
2018-08-11T21:08:41.301Z,1.20
2018-08-11T21:11:09.621Z,1.43
2018-08-11T21:19:23.657Z,1.10
2018-08-11T21:21:51.953Z,1.17
2018-08-11T21:24:20.238Z,1.17
2018-08-11T21:26:48.538Z,1.20
2018-08-11T21:29:16.841Z,1.50
2018-08-11T21:31:45.112Z,1.30
2018-08-11T21:34:13.467Z,1.20
2018-08-11T21:36:41.723Z,1.50
2018-08-11T21:39:11.643Z,1.40
2018-08-11T21:41:39.917Z,1.50
2018-08-11T21:44:08.210Z,1.63
2018-08-11T21:46:36.872Z,1.53
2018-08-11T21:49:05.636Z,1.40
2018-08-11T21:51:33.983Z,1.67
2018-08-11T21:54:02.289Z,1.30
2018-08-11T21:56:30.673Z,1.30
2018-08-11T21:58:58.970Z,1.40
2018-08-11T22:01:27.267Z,1.47
2018-08-11T22:03:55.548Z,1.53
2018-08-11T22:06:23.862Z,1.50
2018-08-11T22:08:52.161Z,1.53
2018-08-11T22:11:20.466Z,1.13
2018-08-11T22:25:39.824Z,1.60
2018-08-11T22:28:08.153Z,1.87
2018-08-11T22:30:36.486Z,1.60
2018-08-11T22:33:04.781Z,1.40
2018-08-11T22:35:33.140Z,1.93
2018-08-11T22:38:01.478Z,1.60
2018-08-11T22:40:29.872Z,1.70
2018-08-11T22:42:58.190Z,1.53
2018-08-11T22:45:26.522Z,1.47
2018-08-11T22:47:54.859Z,1.20
2018-08-11T22:50:23.231Z,1.67
2018-08-11T22:52:51.694Z,1.50
2018-08-11T22:55:19.979Z,1.23
2018-08-11T22:57:48.283Z,1.57
2018-08-11T23:00:18.909Z,1.40
2018-08-11T23:02:47.255Z,1.47
2018-08-11T23:05:16.742Z,1.17
2018-08-11T23:07:45.066Z,1.37
2018-08-11T23:10:14.413Z,1.53
2018-08-11T23:15:36.054Z,1.30
2018-08-11T23:18:04.395Z,1.30
2018-08-11T23:20:32.703Z,1.53
2018-08-11T23:23:01.005Z,1.63
2018-08-11T23:25:29.489Z,1.53
