createdAt,value
2017-06-28T00:00:09.697Z,16.1
2017-06-28T00:00:30.373Z,16.2
2017-06-28T00:00:51.116Z,16.2
2017-06-28T00:01:11.789Z,16.2
2017-06-28T00:01:32.474Z,16.2
2017-06-28T00:01:53.768Z,16.2
2017-06-28T00:02:14.504Z,16.1
2017-06-28T00:02:35.179Z,16.2
2017-06-28T00:02:55.869Z,16.1
2017-06-28T00:03:16.551Z,16.1
2017-06-28T00:03:38.091Z,16.1
2017-06-28T00:04:00.168Z,16.1
2017-06-28T00:04:20.857Z,16.1
2017-06-28T00:04:41.508Z,16.1
2017-06-28T00:05:02.708Z,16.1
2017-06-28T00:05:25.726Z,16.1
2017-06-28T00:05:46.405Z,16.1
2017-06-28T00:06:07.089Z,16.1
2017-06-28T00:06:27.787Z,16.1
2017-06-28T00:06:48.498Z,16.1
2017-06-28T00:07:09.730Z,16.2
2017-06-28T00:07:31.306Z,16.2
2017-06-28T00:07:53.691Z,16.1
2017-06-28T00:08:15.135Z,16.2
2017-06-28T00:08:36.707Z,16.1
2017-06-28T00:08:57.373Z,16.1
2017-06-28T00:09:18.079Z,16.1
2017-06-28T00:09:38.751Z,16.1
2017-06-28T00:10:00.254Z,16.2
2017-06-28T00:10:20.960Z,16.1
2017-06-28T00:10:42.597Z,16.2
2017-06-28T00:11:03.960Z,16.2
2017-06-28T00:11:26.203Z,16.2
2017-06-28T00:11:46.885Z,16.2
2017-06-28T00:12:07.539Z,16.1
2017-06-28T00:12:28.225Z,16.1
2017-06-28T00:12:48.875Z,16.2
2017-06-28T00:13:09.545Z,16.2
2017-06-28T00:13:30.216Z,16.1
2017-06-28T00:13:51.695Z,16.2
2017-06-28T00:14:12.427Z,16.2
2017-06-28T00:14:33.727Z,16.2
2017-06-28T00:14:54.422Z,16.2
2017-06-28T00:15:15.810Z,16.2
2017-06-28T00:15:36.471Z,16.2
2017-06-28T00:15:57.805Z,16.2
2017-06-28T00:16:19.204Z,16.2
2017-06-28T00:16:39.891Z,16.2
2017-06-28T00:17:01.286Z,16.2
2017-06-28T00:17:22.598Z,16.2
2017-06-28T00:17:44.212Z,16.2
2017-06-28T00:18:04.946Z,16.2
2017-06-28T00:18:25.635Z,16.2
2017-06-28T00:18:47.279Z,16.2
2017-06-28T00:19:07.967Z,16.1
2017-06-28T00:19:28.652Z,16.2
2017-06-28T00:19:50.119Z,16.1
2017-06-28T00:20:11.669Z,16.1
2017-06-28T00:20:33.103Z,16.1
2017-06-28T00:20:54.716Z,16
2017-06-28T00:21:15.402Z,16.1
2017-06-28T00:21:36.743Z,16.1
2017-06-28T00:21:57.428Z,16.1
2017-06-28T00:22:18.710Z,16.1
2017-06-28T00:22:39.417Z,16.1
2017-06-28T00:23:00.069Z,16.1
2017-06-28T00:23:22.241Z,16
2017-06-28T00:23:42.896Z,16.1
2017-06-28T00:24:03.576Z,16.1
2017-06-28T00:24:25.207Z,16
2017-06-28T00:24:45.928Z,16
2017-06-28T00:25:07.733Z,16.1
2017-06-28T00:25:30.233Z,16
2017-06-28T00:25:51.688Z,16
2017-06-28T00:26:12.365Z,16
2017-06-28T00:26:33.046Z,16
2017-06-28T00:26:53.735Z,16.1
2017-06-28T00:27:15.211Z,16
2017-06-28T00:27:38.608Z,16
2017-06-28T00:27:59.293Z,16.1
2017-06-28T00:28:20.730Z,16
2017-06-28T00:28:41.380Z,16
2017-06-28T00:29:02.084Z,16
2017-06-28T00:29:22.751Z,16
2017-06-28T00:29:44.186Z,16
2017-06-28T00:30:04.857Z,16
2017-06-28T00:30:26.340Z,16
2017-06-28T00:30:47.037Z,16
2017-06-28T00:31:08.329Z,16
2017-06-28T00:31:29.763Z,16.1
2017-06-28T00:31:50.427Z,16
2017-06-28T00:32:11.709Z,16
2017-06-28T00:32:32.393Z,16
2017-06-28T00:32:53.085Z,16
2017-06-28T00:33:13.765Z,15.9
2017-06-28T00:33:35.214Z,16
2017-06-28T00:33:55.897Z,16
2017-06-28T00:34:16.546Z,16
2017-06-28T00:34:37.197Z,16
2017-06-28T00:34:57.882Z,16
2017-06-28T00:35:18.620Z,16.1
2017-06-28T00:35:39.276Z,15.9
2017-06-28T00:35:59.967Z,15.9
2017-06-28T00:36:20.626Z,15.9
2017-06-28T00:36:41.318Z,15.9
2017-06-28T00:37:01.999Z,15.8
2017-06-28T00:37:22.717Z,15.9
2017-06-28T00:37:43.357Z,15.9
2017-06-28T00:38:04.805Z,15.9
2017-06-28T00:38:25.488Z,15.9
2017-06-28T00:38:46.805Z,15.9
2017-06-28T00:39:07.450Z,16
2017-06-28T00:39:28.160Z,15.8
2017-06-28T00:39:48.866Z,16
2017-06-28T00:40:09.566Z,15.9
2017-06-28T00:40:30.755Z,16
2017-06-28T00:40:52.203Z,15.9
2017-06-28T00:41:12.849Z,15.9
2017-06-28T00:41:33.544Z,15.9
2017-06-28T00:41:54.199Z,15.9
2017-06-28T00:42:14.887Z,15.9
2017-06-28T00:42:35.572Z,15.9
2017-06-28T00:42:56.261Z,15.9
2017-06-28T00:43:16.928Z,15.9
2017-06-28T00:43:37.588Z,15.9
2017-06-28T00:43:58.258Z,15.9
2017-06-28T00:44:18.957Z,15.9
2017-06-28T00:44:39.658Z,15.9
2017-06-28T00:45:00.364Z,15.8
2017-06-28T00:45:21.023Z,15.9
2017-06-28T00:45:41.711Z,15.8
2017-06-28T00:46:03.346Z,15.8
2017-06-28T00:46:23.991Z,15.9
2017-06-28T00:46:45.239Z,15.9
2017-06-28T00:47:05.938Z,15.9
2017-06-28T00:47:26.611Z,15.8
2017-06-28T00:47:47.330Z,15.8
2017-06-28T00:48:08.005Z,15.9
2017-06-28T00:48:28.701Z,15.9
2017-06-28T00:48:49.405Z,15.8
2017-06-28T00:49:10.074Z,15.8
2017-06-28T00:49:30.752Z,15.9
2017-06-28T00:49:52.121Z,15.8
2017-06-28T00:50:12.774Z,15.7
2017-06-28T00:50:33.486Z,15.7
2017-06-28T00:50:54.713Z,15.8
2017-06-28T00:51:15.399Z,15.8
2017-06-28T00:51:36.790Z,15.7
2017-06-28T00:51:57.465Z,15.8
2017-06-28T00:52:18.201Z,15.7
2017-06-28T00:52:38.885Z,15.7
2017-06-28T00:52:59.565Z,15.7
2017-06-28T00:53:20.238Z,15.7
2017-06-28T00:53:40.946Z,15.6
2017-06-28T00:54:01.645Z,15.8
2017-06-28T00:54:24.315Z,15.6
2017-06-28T00:54:45.021Z,15.6
2017-06-28T00:55:06.660Z,15.7
2017-06-28T00:55:28.242Z,15.6
2017-06-28T00:55:49.816Z,15.7
2017-06-28T00:56:10.555Z,15.6
2017-06-28T00:56:31.230Z,15.6
2017-06-28T00:56:53.656Z,15.6
2017-06-28T00:57:15.353Z,15.7
2017-06-28T00:57:36.834Z,15.7
2017-06-28T00:57:57.536Z,15.7
2017-06-28T00:58:19.131Z,15.7
2017-06-28T00:58:40.741Z,15.7
2017-06-28T00:59:01.448Z,15.7
2017-06-28T00:59:22.155Z,15.7
2017-06-28T00:59:42.835Z,15.7
2017-06-28T01:00:04.169Z,15.7
2017-06-28T01:00:24.847Z,15.7
2017-06-28T01:00:45.540Z,15.7
2017-06-28T01:01:06.230Z,15.7
2017-06-28T01:01:27.828Z,15.7
2017-06-28T01:01:48.510Z,15.7
2017-06-28T01:02:09.188Z,15.7
2017-06-28T01:02:29.875Z,15.6
2017-06-28T01:02:50.568Z,15.6
2017-06-28T01:03:11.241Z,15.6
2017-06-28T01:03:31.896Z,15.7
2017-06-28T01:03:52.613Z,15.6
2017-06-28T01:04:13.340Z,15.6
2017-06-28T01:04:34.020Z,15.6
2017-06-28T01:04:54.706Z,15.6
2017-06-28T01:05:15.360Z,15.6
2017-06-28T01:05:36.041Z,15.6
2017-06-28T01:05:56.703Z,15.7
2017-06-28T01:06:17.411Z,15.5
2017-06-28T01:06:38.130Z,15.6
2017-06-28T01:06:58.815Z,15.6
2017-06-28T01:07:19.511Z,15.5
2017-06-28T01:07:40.166Z,15.5
2017-06-28T01:08:00.833Z,15.6
2017-06-28T01:08:21.484Z,15.5
2017-06-28T01:08:42.212Z,15.5
2017-06-28T01:09:02.921Z,15.5
2017-06-28T01:09:23.590Z,15.4
2017-06-28T01:09:44.311Z,15.4
2017-06-28T01:10:05.677Z,15.4
2017-06-28T01:10:27.247Z,15.4
2017-06-28T01:10:47.923Z,15.4
2017-06-28T01:11:08.583Z,15.4
2017-06-28T01:11:29.264Z,15.5
2017-06-28T01:11:50.739Z,15.4
2017-06-28T01:12:11.398Z,15.5
2017-06-28T01:12:32.109Z,15.5
2017-06-28T01:12:52.751Z,15.4
2017-06-28T01:13:13.423Z,15.4
2017-06-28T01:13:34.096Z,15.4
2017-06-28T01:13:55.776Z,15.5
2017-06-28T01:14:16.457Z,15.4
2017-06-28T01:14:37.149Z,15.3
2017-06-28T01:14:57.813Z,15.4
2017-06-28T01:15:19.178Z,15.4
2017-06-28T01:15:39.821Z,15.3
2017-06-28T01:16:00.502Z,15.4
2017-06-28T01:16:21.153Z,15.4
2017-06-28T01:16:41.838Z,15.3
2017-06-28T01:17:02.517Z,15.3
2017-06-28T01:17:23.209Z,15.4
2017-06-28T01:17:43.917Z,15.4
2017-06-28T01:18:04.639Z,15.4
2017-06-28T01:18:25.334Z,15.3
2017-06-28T01:18:46.747Z,15.3
2017-06-28T01:19:07.413Z,15.4
2017-06-28T01:19:28.127Z,15.3
2017-06-28T01:19:48.816Z,15.3
2017-06-28T01:20:09.513Z,15.3
2017-06-28T01:20:30.736Z,15.3
2017-06-28T01:20:51.410Z,15.3
2017-06-28T01:21:12.648Z,15.3
2017-06-28T01:21:33.346Z,15.3
2017-06-28T01:21:54.783Z,15.3
2017-06-28T01:22:15.478Z,15.4
2017-06-28T01:22:36.158Z,15.3
2017-06-28T01:22:56.838Z,15.3
2017-06-28T01:23:17.520Z,15.3
2017-06-28T01:23:38.201Z,15.3
2017-06-28T01:23:58.861Z,15.3
2017-06-28T01:24:19.539Z,15.3
2017-06-28T01:24:40.215Z,15.3
2017-06-28T01:25:01.904Z,15.3
2017-06-28T01:25:22.594Z,15.4
2017-06-28T01:25:43.326Z,15.3
2017-06-28T01:26:04.844Z,15.3
2017-06-28T01:26:26.276Z,15.3
2017-06-28T01:26:47.727Z,15.3
2017-06-28T01:27:08.421Z,15.3
2017-06-28T01:27:29.757Z,15.3
2017-06-28T01:27:50.504Z,15.3
2017-06-28T01:28:11.651Z,15.3
2017-06-28T01:28:32.393Z,15.3
2017-06-28T01:28:53.098Z,15.4
2017-06-28T01:29:13.774Z,15.3
2017-06-28T01:29:34.451Z,15.3
2017-06-28T01:29:55.184Z,15.3
2017-06-28T01:30:15.873Z,15.3
2017-06-28T01:30:36.552Z,15.4
2017-06-28T01:30:57.222Z,15.3
2017-06-28T01:31:17.888Z,15.3
2017-06-28T01:31:38.590Z,15.3
2017-06-28T01:31:59.289Z,15.4
2017-06-28T01:32:19.967Z,15.3
2017-06-28T01:32:40.633Z,15.3
2017-06-28T01:33:01.386Z,15.4
2017-06-28T01:33:23.267Z,15.3
2017-06-28T01:33:43.976Z,15.4
2017-06-28T01:34:05.185Z,15.3
2017-06-28T01:34:25.891Z,15.4
2017-06-28T01:34:46.622Z,15.3
2017-06-28T01:35:08.154Z,15.3
2017-06-28T01:35:29.655Z,15.3
2017-06-28T01:35:50.342Z,15.3
2017-06-28T01:36:11.010Z,15.4
2017-06-28T01:36:31.713Z,15.3
2017-06-28T01:36:52.436Z,15.3
2017-06-28T01:37:13.171Z,15.3
2017-06-28T01:37:33.839Z,15.3
2017-06-28T01:37:55.172Z,15.3
2017-06-28T01:38:16.359Z,15.3
2017-06-28T01:38:37.035Z,15.4
2017-06-28T01:38:57.720Z,15.4
2017-06-28T01:39:18.445Z,15.3
2017-06-28T01:39:39.110Z,15.4
2017-06-28T01:39:59.756Z,15.3
2017-06-28T01:40:21.277Z,15.3
2017-06-28T01:40:42.876Z,15.3
2017-06-28T01:41:03.540Z,15.3
2017-06-28T01:41:25.159Z,15.3
2017-06-28T01:41:46.790Z,15.3
2017-06-28T01:42:07.450Z,15.3
2017-06-28T01:42:28.799Z,15.3
2017-06-28T01:42:49.476Z,15.3
2017-06-28T01:43:11.774Z,15.3
2017-06-28T01:43:33.279Z,15.3
2017-06-28T01:43:53.950Z,15.3
2017-06-28T01:44:14.609Z,15.3
2017-06-28T01:44:35.263Z,15.3
2017-06-28T01:44:55.925Z,15.3
2017-06-28T01:45:16.575Z,15.3
2017-06-28T01:45:37.784Z,15.4
2017-06-28T01:45:59.236Z,15.3
2017-06-28T01:46:20.849Z,15.3
2017-06-28T01:46:41.524Z,15.3
2017-06-28T01:47:02.241Z,15.4
2017-06-28T01:47:22.909Z,15.3
2017-06-28T01:47:43.591Z,15.3
2017-06-28T01:48:04.268Z,15.3
2017-06-28T01:48:26.753Z,15.3
2017-06-28T01:48:47.479Z,15.3
2017-06-28T01:49:08.878Z,15.3
2017-06-28T01:49:30.749Z,15.3
2017-06-28T01:49:51.409Z,15.3
2017-06-28T01:50:12.075Z,15.4
2017-06-28T01:50:33.265Z,15.4
2017-06-28T01:50:53.950Z,15.3
2017-06-28T01:51:15.268Z,15.3
2017-06-28T01:51:38.768Z,15.4
2017-06-28T01:51:59.444Z,15.3
2017-06-28T01:52:20.111Z,15.3
2017-06-28T01:52:41.785Z,15.3
2017-06-28T01:53:02.461Z,15.3
2017-06-28T01:53:23.154Z,15.3
2017-06-28T01:53:43.845Z,15.3
2017-06-28T01:54:04.525Z,15.4
2017-06-28T01:54:25.189Z,15.4
2017-06-28T01:54:45.854Z,15.3
2017-06-28T01:55:06.514Z,15.3
2017-06-28T01:55:27.782Z,15.3
2017-06-28T01:55:48.482Z,15.3
2017-06-28T01:56:09.145Z,15.3
2017-06-28T01:56:29.827Z,15.3
2017-06-28T01:56:50.510Z,15.3
2017-06-28T01:57:11.886Z,15.3
2017-06-28T01:57:32.540Z,15.3
2017-06-28T01:57:53.243Z,15.3
2017-06-28T01:58:13.943Z,15.3
2017-06-28T01:58:34.639Z,15.3
2017-06-28T01:58:55.351Z,15.4
2017-06-28T01:59:16.070Z,15.3
2017-06-28T01:59:37.307Z,15.3
2017-06-28T01:59:58.690Z,15.3
2017-06-28T02:00:19.378Z,15.3
2017-06-28T02:00:40.067Z,15.4
2017-06-28T02:01:00.717Z,15.3
2017-06-28T02:01:21.428Z,15.3
2017-06-28T02:01:42.749Z,15.3
2017-06-28T02:02:04.424Z,15.3
2017-06-28T02:02:25.077Z,15.3
2017-06-28T02:02:45.743Z,15.3
2017-06-28T02:03:07.195Z,15.2
2017-06-28T02:03:27.878Z,15.3
2017-06-28T02:03:48.538Z,15.3
2017-06-28T02:04:09.267Z,15.3
2017-06-28T02:04:30.860Z,15.3
2017-06-28T02:04:51.557Z,15.3
2017-06-28T02:05:12.221Z,15.3
2017-06-28T02:05:33.678Z,15.3
2017-06-28T02:05:54.416Z,15.2
2017-06-28T02:06:15.132Z,15.3
2017-06-28T02:06:35.824Z,15.3
2017-06-28T02:06:56.503Z,15.2
2017-06-28T02:07:17.854Z,15.2
2017-06-28T02:07:38.550Z,15.2
2017-06-28T02:07:59.831Z,15.3
2017-06-28T02:08:21.441Z,15.3
2017-06-28T02:08:42.150Z,15.3
2017-06-28T02:09:02.836Z,15.3
2017-06-28T02:09:24.276Z,15.3
2017-06-28T02:09:44.968Z,15.3
2017-06-28T02:10:05.651Z,15.3
2017-06-28T02:10:26.320Z,15.4
2017-06-28T02:10:46.989Z,15.3
2017-06-28T02:11:07.700Z,15.3
2017-06-28T02:11:28.402Z,15.3
2017-06-28T02:11:49.070Z,15.3
2017-06-28T02:12:09.745Z,15.3
2017-06-28T02:12:30.463Z,15.3
2017-06-28T02:12:51.163Z,15.3
2017-06-28T02:13:12.715Z,15.3
2017-06-28T02:13:33.443Z,15.3
2017-06-28T02:13:54.902Z,15.3
2017-06-28T02:14:17.288Z,15.2
2017-06-28T02:14:37.987Z,15.3
2017-06-28T02:14:58.654Z,15.2
2017-06-28T02:15:20.851Z,15.3
2017-06-28T02:15:42.185Z,15.3
2017-06-28T02:16:02.882Z,15.2
2017-06-28T02:16:23.646Z,15.3
2017-06-28T02:16:44.507Z,15.2
2017-06-28T02:17:05.285Z,15.2
2017-06-28T02:17:25.950Z,15.3
2017-06-28T02:17:47.393Z,15.3
2017-06-28T02:18:08.079Z,15.2
2017-06-28T02:18:28.779Z,15.2
2017-06-28T02:18:49.464Z,15.2
2017-06-28T02:19:10.209Z,15.2
2017-06-28T02:19:31.015Z,15.1
2017-06-28T02:19:51.703Z,15.2
2017-06-28T02:20:12.429Z,15.2
2017-06-28T02:20:33.094Z,15.2
2017-06-28T02:20:53.785Z,15.2
2017-06-28T02:21:14.450Z,15.2
2017-06-28T02:21:35.117Z,15.2
2017-06-28T02:21:55.791Z,15.2
2017-06-28T02:22:17.189Z,15.2
2017-06-28T02:22:38.705Z,15.1
2017-06-28T02:22:59.382Z,15.2
2017-06-28T02:23:20.024Z,15.2
2017-06-28T02:23:40.693Z,15.2
2017-06-28T02:24:01.366Z,15.2
2017-06-28T02:24:22.718Z,15.2
2017-06-28T02:24:43.395Z,15.1
2017-06-28T02:25:04.058Z,15.2
2017-06-28T02:25:25.354Z,15.1
2017-06-28T02:25:46.013Z,15.1
2017-06-28T02:26:06.687Z,15.1
2017-06-28T02:26:27.335Z,15.1
2017-06-28T02:26:48.009Z,15.1
2017-06-28T02:27:08.711Z,15.1
2017-06-28T02:27:30.248Z,15.1
2017-06-28T02:27:50.936Z,15.2
2017-06-28T02:28:13.306Z,15.1
2017-06-28T02:28:33.970Z,15.2
2017-06-28T02:28:54.695Z,15.1
2017-06-28T02:29:15.451Z,15.2
2017-06-28T02:29:36.138Z,15.2
2017-06-28T02:29:56.857Z,15.1
2017-06-28T02:30:17.543Z,15.1
2017-06-28T02:30:39.729Z,15.1
2017-06-28T02:31:00.459Z,15.2
2017-06-28T02:31:21.153Z,15.1
2017-06-28T02:31:42.443Z,15.1
2017-06-28T02:32:03.852Z,15.1
2017-06-28T02:32:24.532Z,15.1
2017-06-28T02:32:45.267Z,15.1
2017-06-28T02:33:06.904Z,15
2017-06-28T02:33:28.064Z,15.1
2017-06-28T02:33:50.799Z,15.1
2017-06-28T02:34:13.398Z,15.1
2017-06-28T02:34:34.071Z,15.1
2017-06-28T02:34:54.718Z,15
2017-06-28T02:35:15.416Z,15
2017-06-28T02:35:36.104Z,15.1
2017-06-28T02:35:56.786Z,15.1
2017-06-28T02:36:17.515Z,15
2017-06-28T02:36:39.046Z,15
2017-06-28T02:36:59.706Z,15.1
2017-06-28T02:37:21.309Z,15
2017-06-28T02:37:42.862Z,15
2017-06-28T02:38:04.313Z,15
2017-06-28T02:38:25.911Z,15.1
2017-06-28T02:38:47.441Z,15.1
2017-06-28T02:39:08.139Z,15.1
2017-06-28T02:39:29.344Z,15.1
2017-06-28T02:39:50.737Z,15
2017-06-28T02:40:11.439Z,15.1
2017-06-28T02:40:32.137Z,15.1
2017-06-28T02:40:53.320Z,15.1
2017-06-28T02:41:14.009Z,15.1
2017-06-28T02:41:34.694Z,15
2017-06-28T02:41:55.353Z,15.1
2017-06-28T02:42:16.094Z,15.1
2017-06-28T02:42:37.550Z,15.1
2017-06-28T02:43:00.018Z,15.1
2017-06-28T02:43:20.740Z,15.1
2017-06-28T02:43:41.443Z,15.1
2017-06-28T02:44:02.186Z,15.2
2017-06-28T02:44:22.963Z,15.1
2017-06-28T02:44:43.635Z,15.1
2017-06-28T02:45:04.904Z,15.1
2017-06-28T02:45:25.638Z,15.1
2017-06-28T02:45:46.326Z,15.1
2017-06-28T02:46:07.783Z,15.1
2017-06-28T02:46:29.329Z,15.2
2017-06-28T02:46:50.081Z,15.1
2017-06-28T02:47:11.393Z,15.1
2017-06-28T02:47:32.086Z,15
2017-06-28T02:47:52.753Z,15.1
2017-06-28T02:48:13.471Z,15.1
2017-06-28T02:48:34.142Z,15.1
2017-06-28T02:48:54.822Z,15.1
2017-06-28T02:49:15.525Z,15.1
2017-06-28T02:49:36.222Z,15.1
2017-06-28T02:49:57.015Z,15.1
2017-06-28T02:50:18.319Z,15.1
2017-06-28T02:50:39.831Z,15.1
2017-06-28T02:51:00.491Z,15.1
2017-06-28T02:51:21.235Z,15.1
2017-06-28T02:51:41.924Z,15.2
2017-06-28T02:52:02.579Z,15.2
2017-06-28T02:52:23.919Z,15.1
2017-06-28T02:52:45.624Z,15.1
2017-06-28T02:53:06.343Z,15.1
2017-06-28T02:53:27.006Z,15.1
2017-06-28T02:53:47.793Z,15.2
2017-06-28T02:54:08.497Z,15.1
2017-06-28T02:54:29.711Z,15.1
2017-06-28T02:54:50.459Z,15.1
2017-06-28T02:55:11.147Z,15.1
2017-06-28T02:55:31.844Z,15.1
2017-06-28T02:55:52.537Z,15.1
2017-06-28T02:56:13.291Z,15.1
2017-06-28T02:56:34.888Z,15.1
2017-06-28T02:56:55.565Z,15.1
2017-06-28T02:57:16.220Z,15.1
2017-06-28T02:57:37.753Z,15.1
2017-06-28T02:57:58.467Z,15
2017-06-28T02:58:19.163Z,14.9
2017-06-28T02:58:41.214Z,15
2017-06-28T02:59:02.952Z,15
2017-06-28T02:59:25.321Z,15.1
2017-06-28T02:59:47.458Z,15.1
2017-06-28T03:00:08.926Z,15.1
2017-06-28T03:00:30.331Z,15.1
2017-06-28T03:00:51.005Z,15.1
2017-06-28T03:01:11.681Z,15.1
2017-06-28T03:01:32.345Z,15.1
2017-06-28T03:01:53.716Z,15.2
2017-06-28T03:02:14.989Z,15.1
2017-06-28T03:02:35.650Z,15.1
2017-06-28T03:02:56.341Z,15.1
2017-06-28T03:03:16.992Z,15.1
2017-06-28T03:03:37.683Z,15.1
2017-06-28T03:03:59.219Z,15.1
2017-06-28T03:04:19.921Z,15.1
2017-06-28T03:04:40.587Z,15.1
2017-06-28T03:05:01.381Z,15.1
2017-06-28T03:05:22.849Z,15.1
2017-06-28T03:05:43.509Z,15.1
2017-06-28T03:06:04.905Z,15.1
2017-06-28T03:06:25.584Z,15.2
2017-06-28T03:06:46.228Z,15.1
2017-06-28T03:07:07.813Z,15.1
2017-06-28T03:07:28.562Z,15.1
2017-06-28T03:07:49.951Z,15.1
2017-06-28T03:08:10.680Z,15.1
2017-06-28T03:08:31.415Z,15.1
2017-06-28T03:08:54.804Z,15
2017-06-28T03:09:15.502Z,14.9
2017-06-28T03:09:37.432Z,15
2017-06-28T03:09:58.099Z,15.1
2017-06-28T03:10:19.757Z,15
2017-06-28T03:10:40.453Z,15
2017-06-28T03:11:01.107Z,15
2017-06-28T03:11:22.356Z,15
2017-06-28T03:11:43.046Z,15.1
2017-06-28T03:12:03.739Z,15
2017-06-28T03:12:24.424Z,15
2017-06-28T03:12:45.900Z,15.1
2017-06-28T03:13:06.569Z,15
2017-06-28T03:13:27.835Z,15
2017-06-28T03:13:48.562Z,15.1
2017-06-28T03:14:09.231Z,15
2017-06-28T03:14:30.898Z,14.9
2017-06-28T03:14:52.587Z,15
2017-06-28T03:15:13.262Z,14.9
2017-06-28T03:15:33.739Z,14.9
2017-06-28T03:15:55.337Z,15
2017-06-28T03:16:16.024Z,15
2017-06-28T03:16:37.364Z,15
2017-06-28T03:16:58.031Z,15
2017-06-28T03:17:19.310Z,15
2017-06-28T03:17:39.758Z,15
2017-06-28T03:18:00.434Z,15
2017-06-28T03:18:21.079Z,15.1
2017-06-28T03:18:43.352Z,15
2017-06-28T03:19:04.105Z,15.1
2017-06-28T03:19:26.977Z,15
2017-06-28T03:19:49.228Z,15
2017-06-28T03:20:10.089Z,15
2017-06-28T03:20:30.888Z,15
2017-06-28T03:20:51.548Z,15
2017-06-28T03:21:12.274Z,15
2017-06-28T03:21:32.988Z,15
2017-06-28T03:21:54.492Z,15.1
2017-06-28T03:22:15.161Z,15.1
2017-06-28T03:22:35.882Z,15.1
2017-06-28T03:22:56.555Z,15.1
2017-06-28T03:23:17.235Z,15.1
2017-06-28T03:23:39.733Z,15.1
2017-06-28T03:24:00.431Z,15.1
2017-06-28T03:24:21.108Z,15.2
2017-06-28T03:24:41.818Z,15.1
2017-06-28T03:25:02.504Z,15.1
2017-06-28T03:25:23.179Z,15.2
2017-06-28T03:25:43.843Z,15.1
2017-06-28T03:26:05.341Z,15.1
2017-06-28T03:26:26.938Z,15.1
2017-06-28T03:26:48.319Z,15.2
2017-06-28T03:27:08.965Z,15.1
2017-06-28T03:27:29.708Z,15.2
2017-06-28T03:27:50.942Z,15.1
2017-06-28T03:28:11.755Z,15.2
2017-06-28T03:28:33.035Z,15.2
2017-06-28T03:28:53.709Z,15.2
2017-06-28T03:29:14.924Z,15.2
2017-06-28T03:29:35.596Z,15.2
2017-06-28T03:29:56.250Z,15.2
2017-06-28T03:30:16.913Z,15.2
2017-06-28T03:30:37.598Z,15.1
2017-06-28T03:30:58.283Z,15.2
2017-06-28T03:31:18.951Z,15.1
2017-06-28T03:31:39.602Z,15.3
2017-06-28T03:32:00.309Z,15.3
2017-06-28T03:32:21.947Z,15.3
2017-06-28T03:32:42.640Z,15.4
2017-06-28T03:33:03.320Z,15.3
2017-06-28T03:33:23.987Z,15.3
2017-06-28T03:33:44.677Z,15.3
2017-06-28T03:34:05.373Z,15.3
2017-06-28T03:34:26.040Z,15.3
2017-06-28T03:34:46.717Z,15.3
2017-06-28T03:35:07.368Z,15.3
2017-06-28T03:35:28.032Z,15.3
2017-06-28T03:35:48.701Z,15.2
2017-06-28T03:36:10.351Z,15.3
2017-06-28T03:36:31.773Z,15.2
2017-06-28T03:36:52.446Z,15.3
2017-06-28T03:37:13.132Z,15.3
2017-06-28T03:37:34.761Z,15.3
2017-06-28T03:37:56.240Z,15.3
2017-06-28T03:38:16.917Z,15.3
2017-06-28T03:38:37.609Z,15.4
2017-06-28T03:38:58.839Z,15.3
2017-06-28T03:39:19.517Z,15.4
2017-06-28T03:39:40.222Z,15.5
2017-06-28T03:40:00.947Z,15.4
2017-06-28T03:40:22.346Z,15.5
2017-06-28T03:40:43.032Z,15.5
2017-06-28T03:41:03.722Z,15.5
2017-06-28T03:41:24.391Z,15.4
2017-06-28T03:41:45.042Z,15.4
2017-06-28T03:42:05.696Z,15.4
2017-06-28T03:42:26.418Z,15.5
2017-06-28T03:42:47.082Z,15.5
2017-06-28T03:43:08.379Z,15.5
2017-06-28T03:43:29.056Z,15.6
2017-06-28T03:43:49.755Z,15.5
2017-06-28T03:44:10.443Z,15.6
2017-06-28T03:44:31.844Z,15.6
2017-06-28T03:44:53.360Z,15.6
2017-06-28T03:45:14.030Z,15.6
2017-06-28T03:45:34.699Z,15.5
2017-06-28T03:45:55.370Z,15.6
2017-06-28T03:46:16.027Z,15.6
2017-06-28T03:46:36.689Z,15.6
2017-06-28T03:46:57.390Z,15.6
2017-06-28T03:47:18.077Z,15.7
2017-06-28T03:47:38.763Z,15.7
2017-06-28T03:47:59.443Z,15.6
2017-06-28T03:48:20.113Z,15.7
2017-06-28T03:48:42.265Z,15.6
2017-06-28T03:49:02.939Z,15.6
2017-06-28T03:49:24.350Z,15.7
2017-06-28T03:49:45.045Z,15.7
2017-06-28T03:50:06.451Z,15.7
2017-06-28T03:50:27.103Z,15.7
2017-06-28T03:50:48.440Z,15.8
2017-06-28T03:51:09.846Z,15.7
2017-06-28T03:51:30.544Z,15.8
2017-06-28T03:51:51.214Z,15.7
2017-06-28T03:52:11.890Z,15.8
2017-06-28T03:52:32.584Z,15.8
2017-06-28T03:52:53.267Z,15.8
2017-06-28T03:53:13.966Z,15.8
2017-06-28T03:53:34.655Z,15.8
2017-06-28T03:53:55.325Z,15.8
2017-06-28T03:54:15.979Z,15.8
2017-06-28T03:54:37.854Z,15.9
2017-06-28T03:55:00.868Z,15.9
2017-06-28T03:55:21.551Z,15.9
2017-06-28T03:55:42.952Z,15.9
2017-06-28T03:56:03.601Z,15.9
2017-06-28T03:56:24.268Z,15.9
2017-06-28T03:56:44.919Z,15.9
2017-06-28T03:57:05.584Z,16
2017-06-28T03:57:26.249Z,15.9
2017-06-28T03:57:46.936Z,15.9
2017-06-28T03:58:07.631Z,16
2017-06-28T03:58:28.290Z,16
2017-06-28T03:58:48.972Z,16.1
2017-06-28T03:59:09.643Z,16
2017-06-28T03:59:30.869Z,15.9
2017-06-28T03:59:51.570Z,15.9
2017-06-28T04:00:12.253Z,16
2017-06-28T04:00:32.917Z,16
2017-06-28T04:00:55.280Z,15.9
2017-06-28T04:01:15.962Z,16
2017-06-28T04:01:37.425Z,16
2017-06-28T04:01:58.124Z,16
2017-06-28T04:02:18.785Z,16
2017-06-28T04:02:39.525Z,15.9
2017-06-28T04:03:00.241Z,16
2017-06-28T04:03:20.945Z,16.1
2017-06-28T04:03:42.952Z,16.1
2017-06-28T04:04:03.666Z,16.1
2017-06-28T04:04:24.336Z,16.1
2017-06-28T04:04:45.030Z,16
2017-06-28T04:05:06.432Z,16.1
2017-06-28T04:05:27.108Z,16.1
2017-06-28T04:05:47.791Z,16.1
2017-06-28T04:06:08.463Z,16
2017-06-28T04:06:29.164Z,16.1
2017-06-28T04:06:49.836Z,16.1
2017-06-28T04:07:10.518Z,16.1
2017-06-28T04:07:31.225Z,16.2
2017-06-28T04:07:51.911Z,16.2
2017-06-28T04:08:12.581Z,16.2
2017-06-28T04:08:33.760Z,16.1
2017-06-28T04:08:55.418Z,16.2
2017-06-28T04:09:16.100Z,16.2
2017-06-28T04:09:37.373Z,16.2
2017-06-28T04:09:58.766Z,16.2
2017-06-28T04:10:19.430Z,16.2
2017-06-28T04:10:40.086Z,16.2
2017-06-28T04:11:00.787Z,16.2
2017-06-28T04:11:21.472Z,16.1
2017-06-28T04:11:42.167Z,16.3
2017-06-28T04:12:02.874Z,16.3
2017-06-28T04:12:24.383Z,16.3
2017-06-28T04:12:45.057Z,16.2
2017-06-28T04:13:05.751Z,16.2
2017-06-28T04:13:26.415Z,16.3
2017-06-28T04:13:47.808Z,16.3
2017-06-28T04:14:08.463Z,16.3
2017-06-28T04:14:29.150Z,16.4
2017-06-28T04:14:49.825Z,16.4
2017-06-28T04:15:11.343Z,16.4
2017-06-28T04:15:32.052Z,16.4
2017-06-28T04:15:52.730Z,16.4
2017-06-28T04:16:13.468Z,16.4
2017-06-28T04:16:34.884Z,16.4
2017-06-28T04:16:55.577Z,16.4
2017-06-28T04:17:16.263Z,16.4
2017-06-28T04:17:36.945Z,16.5
2017-06-28T04:17:57.614Z,16.4
2017-06-28T04:18:18.274Z,16.5
2017-06-28T04:18:39.897Z,16.5
2017-06-28T04:19:00.551Z,16.6
2017-06-28T04:19:21.881Z,16.6
2017-06-28T04:19:42.532Z,16.5
2017-06-28T04:20:03.190Z,16.5
2017-06-28T04:20:23.834Z,16.5
2017-06-28T04:20:45.390Z,16.5
2017-06-28T04:21:06.093Z,16.5
2017-06-28T04:21:26.769Z,16.5
2017-06-28T04:21:47.448Z,16.6
2017-06-28T04:22:08.117Z,16.7
2017-06-28T04:22:29.320Z,16.6
2017-06-28T04:22:50.867Z,16.6
2017-06-28T04:23:12.309Z,16.6
2017-06-28T04:23:32.973Z,16.6
2017-06-28T04:23:54.276Z,16.6
2017-06-28T04:24:15.913Z,16.6
2017-06-28T04:24:36.595Z,16.6
2017-06-28T04:24:57.269Z,16.7
2017-06-28T04:25:17.935Z,16.7
2017-06-28T04:25:38.614Z,16.7
2017-06-28T04:25:59.282Z,16.8
2017-06-28T04:26:20.023Z,16.7
2017-06-28T04:26:40.709Z,16.8
2017-06-28T04:27:01.405Z,16.7
2017-06-28T04:27:22.073Z,16.7
2017-06-28T04:27:42.759Z,16.8
2017-06-28T04:28:03.453Z,16.8
2017-06-28T04:28:24.155Z,16.7
2017-06-28T04:28:44.820Z,16.8
2017-06-28T04:29:05.503Z,16.7
2017-06-28T04:29:26.780Z,16.7
2017-06-28T04:29:47.458Z,16.7
2017-06-28T04:30:08.864Z,16.8
2017-06-28T04:30:29.522Z,16.8
2017-06-28T04:30:50.224Z,16.8
2017-06-28T04:31:10.892Z,16.8
2017-06-28T04:31:31.607Z,16.8
2017-06-28T04:31:52.978Z,16.8
2017-06-28T04:32:14.279Z,16.8
2017-06-28T04:32:34.981Z,16.8
2017-06-28T04:32:55.646Z,16.9
2017-06-28T04:33:16.336Z,16.9
2017-06-28T04:33:37.005Z,16.9
2017-06-28T04:33:58.394Z,17
2017-06-28T04:34:19.063Z,16.9
2017-06-28T04:34:39.740Z,16.9
2017-06-28T04:35:00.427Z,16.9
2017-06-28T04:35:21.159Z,17
2017-06-28T04:35:41.841Z,17
2017-06-28T04:36:02.512Z,17
2017-06-28T04:36:23.224Z,17
2017-06-28T04:36:43.903Z,17
2017-06-28T04:37:04.624Z,17
2017-06-28T04:37:25.883Z,16.9
2017-06-28T04:37:46.555Z,17
2017-06-28T04:38:07.896Z,16.9
2017-06-28T04:38:28.575Z,17
2017-06-28T04:38:49.368Z,17
2017-06-28T04:39:10.054Z,17
2017-06-28T04:39:30.742Z,17.1
2017-06-28T04:39:51.460Z,17
2017-06-28T04:40:12.129Z,17
2017-06-28T04:40:33.475Z,17
2017-06-28T04:40:54.171Z,17
2017-06-28T04:41:14.904Z,17