createdAt,value
2018-04-06T00:00:50.125Z,998.34
2018-04-06T00:01:50.305Z,998.37
2018-04-06T00:02:50.716Z,998.44
2018-04-06T00:03:50.649Z,998.39
2018-04-06T00:04:50.813Z,998.40
2018-04-06T00:05:50.979Z,998.40
2018-04-06T00:06:51.153Z,998.44
2018-04-06T00:07:51.331Z,998.45
2018-04-06T00:08:51.510Z,998.43
2018-04-06T00:09:51.676Z,998.50
2018-04-06T00:10:51.853Z,998.51
2018-04-06T00:11:52.034Z,998.47
2018-04-06T00:12:52.208Z,998.47
2018-04-06T00:13:52.384Z,998.46
2018-04-06T00:14:52.557Z,998.46
2018-04-06T00:15:52.723Z,998.44
2018-04-06T00:16:52.903Z,998.51
2018-04-06T00:17:53.073Z,998.50
2018-04-06T00:18:53.242Z,998.48
2018-04-06T00:19:53.422Z,998.54
2018-04-06T00:20:53.607Z,998.57
2018-04-06T00:21:53.768Z,998.54
2018-04-06T00:22:53.944Z,998.52
2018-04-06T00:23:54.110Z,998.56
2018-04-06T00:24:54.283Z,998.56
2018-04-06T00:25:54.463Z,998.53
2018-04-06T00:26:54.639Z,998.53
2018-04-06T00:27:54.810Z,998.50
2018-04-06T00:28:54.987Z,998.54
2018-04-06T00:29:55.153Z,998.49
2018-04-06T00:30:55.327Z,998.46
2018-04-06T00:31:55.501Z,998.48
2018-04-06T00:32:55.684Z,998.50
2018-04-06T00:33:55.849Z,998.55
2018-04-06T00:34:56.024Z,998.54
2018-04-06T00:35:56.200Z,998.59
2018-04-06T00:36:56.372Z,998.56
2018-04-06T00:37:56.550Z,998.57
2018-04-06T00:38:56.723Z,998.61
2018-04-06T00:39:56.897Z,998.63
2018-04-06T00:40:57.075Z,998.65
2018-04-06T00:41:57.301Z,998.65
2018-04-06T00:42:57.413Z,998.68
2018-04-06T00:43:57.586Z,998.68
2018-04-06T00:44:57.761Z,998.70
2018-04-06T00:45:57.936Z,998.68
2018-04-06T00:46:58.114Z,998.61
2018-04-06T00:47:58.286Z,998.61
2018-04-06T00:48:58.467Z,998.63
2018-04-06T00:49:58.639Z,998.64
2018-04-06T00:50:58.816Z,998.61
2018-04-06T00:51:58.988Z,998.51
2018-04-06T00:52:59.168Z,998.49
2018-04-06T00:53:59.343Z,998.49
2018-04-06T00:54:59.516Z,998.52
2018-04-06T00:55:59.698Z,998.49
2018-04-06T00:56:59.871Z,998.54
2018-04-06T00:58:00.054Z,998.55
2018-04-06T00:59:00.222Z,998.52
2018-04-06T01:00:00.390Z,998.59
2018-04-06T01:01:00.569Z,998.60
2018-04-06T01:02:00.742Z,998.57
2018-04-06T01:03:00.919Z,998.62
2018-04-06T01:04:01.082Z,998.59
2018-04-06T01:05:01.257Z,998.65
2018-04-06T01:06:01.436Z,998.60
2018-04-06T01:07:01.609Z,998.58
2018-04-06T01:08:01.779Z,998.58
2018-04-06T01:09:01.939Z,998.54
2018-04-06T01:10:02.115Z,998.61
2018-04-06T01:11:02.290Z,998.59
2018-04-06T01:12:02.464Z,998.64
2018-04-06T01:13:02.632Z,998.62
2018-04-06T01:14:02.816Z,998.64
2018-04-06T01:15:02.981Z,998.65
2018-04-06T01:16:03.152Z,998.64
2018-04-06T01:17:03.329Z,998.71
2018-04-06T01:18:03.501Z,998.67
2018-04-06T01:19:03.675Z,998.66
2018-04-06T01:20:03.849Z,998.63
2018-04-06T01:21:04.024Z,998.58
2018-04-06T01:22:04.210Z,998.58
2018-04-06T01:23:04.375Z,998.56
2018-04-06T01:24:04.552Z,998.53
2018-04-06T01:25:04.736Z,998.54
2018-04-06T01:26:05.146Z,998.54
2018-04-06T01:27:05.079Z,998.57
2018-04-06T01:28:05.244Z,998.59
2018-04-06T01:29:05.432Z,998.59
2018-04-06T01:30:05.593Z,998.66
2018-04-06T01:31:05.767Z,998.65
2018-04-06T01:32:05.940Z,998.67
2018-04-06T01:33:06.118Z,998.71
2018-04-06T01:34:06.295Z,998.66
2018-04-06T01:35:06.470Z,998.64
2018-04-06T01:36:06.911Z,998.67
2018-04-06T01:37:06.813Z,998.66
2018-04-06T01:38:06.986Z,998.63
2018-04-06T01:39:07.165Z,998.67
2018-04-06T01:40:07.332Z,998.66
2018-04-06T01:41:07.504Z,998.68
2018-04-06T01:42:07.676Z,998.64
2018-04-06T01:43:07.857Z,998.68
2018-04-06T01:44:08.029Z,998.67
2018-04-06T01:45:08.209Z,998.64
2018-04-06T01:46:08.614Z,998.62
2018-04-06T01:47:08.547Z,998.62
2018-04-06T01:48:08.723Z,998.57
2018-04-06T01:49:08.894Z,998.55
2018-04-06T01:50:09.069Z,998.60
2018-04-06T01:51:09.244Z,998.62
2018-04-06T01:52:09.417Z,998.65
2018-04-06T01:53:09.596Z,998.70
2018-04-06T01:54:09.775Z,998.72
2018-04-06T01:55:09.935Z,998.78
2018-04-06T01:56:10.121Z,998.71
2018-04-06T01:57:10.278Z,998.76
2018-04-06T01:58:10.455Z,998.71
2018-04-06T01:59:10.637Z,998.75
2018-04-06T02:00:10.808Z,998.73
2018-04-06T02:01:10.979Z,998.73
2018-04-06T02:02:11.160Z,998.78
2018-04-06T02:03:11.328Z,998.85
2018-04-06T02:04:11.497Z,998.84
2018-04-06T02:05:11.674Z,998.82
2018-04-06T02:06:11.844Z,998.82
2018-04-06T02:07:12.018Z,998.82
2018-04-06T02:08:12.192Z,998.81
2018-04-06T02:10:12.531Z,998.80
2018-04-06T02:11:12.704Z,998.80
2018-04-06T02:12:12.877Z,998.78
2018-04-06T02:13:13.051Z,998.76
2018-04-06T02:14:13.225Z,998.76
2018-04-06T02:15:13.402Z,998.72
2018-04-06T02:16:13.579Z,998.74
2018-04-06T02:17:13.745Z,998.77
2018-04-06T02:18:13.941Z,998.80
2018-04-06T02:19:14.129Z,998.76
2018-04-06T02:20:14.267Z,998.79
2018-04-06T02:21:14.437Z,998.78
2018-04-06T02:22:14.622Z,998.80
2018-04-06T02:23:14.790Z,998.81
2018-04-06T02:24:14.958Z,998.87
2018-04-06T02:25:15.130Z,998.87
2018-04-06T02:26:15.307Z,998.83
2018-04-06T02:27:15.478Z,998.85
2018-04-06T02:28:15.649Z,998.84
2018-04-06T02:29:15.827Z,998.89
2018-04-06T02:30:15.996Z,998.91
2018-04-06T02:31:16.159Z,998.88
2018-04-06T02:32:16.351Z,998.86
2018-04-06T02:33:16.519Z,998.86
2018-04-06T02:34:16.690Z,998.90
2018-04-06T02:35:16.861Z,998.90
2018-04-06T02:36:17.034Z,998.95
2018-04-06T02:37:17.214Z,998.94
2018-04-06T02:38:17.393Z,998.96
2018-04-06T02:39:17.556Z,998.98
2018-04-06T02:40:17.731Z,999.00
2018-04-06T02:41:17.903Z,999.00
2018-04-06T02:42:18.077Z,999.00
2018-04-06T02:43:18.247Z,998.99
2018-04-06T02:44:18.429Z,999.04
2018-04-06T02:45:18.598Z,999.02
2018-04-06T02:46:18.772Z,999.00
2018-04-06T02:47:18.944Z,998.98
2018-04-06T02:48:19.121Z,999.00
2018-04-06T02:49:19.293Z,998.99
2018-04-06T02:50:19.476Z,998.97
2018-04-06T02:51:19.639Z,998.99
2018-04-06T02:52:19.814Z,999.00
2018-04-06T02:53:19.989Z,999.02
2018-04-06T02:54:20.167Z,998.99
2018-04-06T02:55:20.356Z,999.06
2018-04-06T02:56:20.505Z,999.04
2018-04-06T02:57:20.682Z,999.08
2018-04-06T02:58:20.862Z,999.06
2018-04-06T02:59:21.029Z,999.10
2018-04-06T03:00:21.205Z,999.06
2018-04-06T03:01:21.390Z,999.06
2018-04-06T03:02:21.563Z,999.06
2018-04-06T03:03:21.724Z,999.04
2018-04-06T03:04:21.893Z,999.04
2018-04-06T03:05:22.070Z,999.06
2018-04-06T03:06:22.243Z,999.02
2018-04-06T03:07:22.418Z,999.05
2018-04-06T03:08:22.591Z,999.03
2018-04-06T03:09:22.773Z,999.04
2018-04-06T03:10:22.937Z,999.06
2018-04-06T03:11:23.113Z,999.00
2018-04-06T03:12:23.286Z,999.04
2018-04-06T03:13:23.465Z,999.10
2018-04-06T03:14:23.647Z,999.09
2018-04-06T03:15:23.809Z,999.08
2018-04-06T03:16:23.982Z,999.10
2018-04-06T03:17:24.156Z,999.11
2018-04-06T03:18:24.333Z,999.12
2018-04-06T03:19:24.503Z,999.10
2018-04-06T03:20:24.677Z,999.09
2018-04-06T03:21:24.849Z,999.09
2018-04-06T03:22:25.267Z,999.12
2018-04-06T03:23:25.188Z,999.12
2018-04-06T03:24:25.408Z,999.08
2018-04-06T03:25:25.539Z,999.11
2018-04-06T03:26:25.717Z,999.06
2018-04-06T03:27:25.883Z,999.07
2018-04-06T03:28:26.054Z,999.05
2018-04-06T03:29:26.229Z,999.04
2018-04-06T03:30:26.401Z,999.08
2018-04-06T03:31:26.573Z,999.07
2018-04-06T03:32:26.748Z,999.04
2018-04-06T03:33:26.919Z,999.07
2018-04-06T03:34:27.093Z,999.09
2018-04-06T03:35:27.273Z,999.09
2018-04-06T03:36:27.443Z,999.11
2018-04-06T03:37:27.622Z,999.12
2018-04-06T03:38:27.791Z,999.14
2018-04-06T03:39:27.966Z,999.17
2018-04-06T03:40:28.135Z,999.16
2018-04-06T03:41:28.313Z,999.13
2018-04-06T03:42:28.486Z,999.12
2018-04-06T03:43:28.660Z,999.15
2018-04-06T03:44:28.835Z,999.10
2018-04-06T03:45:29.007Z,999.12
2018-04-06T03:46:29.183Z,999.15
2018-04-06T03:47:29.356Z,999.18
2018-04-06T03:48:29.530Z,999.12
2018-04-06T03:49:29.704Z,999.15
2018-04-06T03:50:29.876Z,999.12
2018-04-06T03:51:30.046Z,999.11
2018-04-06T03:52:30.225Z,999.11
2018-04-06T03:53:30.394Z,999.13
2018-04-06T03:54:30.567Z,999.13
2018-04-06T03:55:30.747Z,999.04
2018-04-06T03:56:30.912Z,999.07
2018-04-06T03:57:31.089Z,999.04
2018-04-06T03:58:31.253Z,998.99
2018-04-06T03:59:31.446Z,998.99
2018-04-06T04:00:31.610Z,998.97
2018-04-06T04:01:31.780Z,999.00
2018-04-06T04:02:31.954Z,998.97
2018-04-06T04:03:32.124Z,999.00
2018-04-06T04:04:32.301Z,999.06
2018-04-06T04:05:32.477Z,998.99
2018-04-06T04:06:32.643Z,999.06
2018-04-06T04:07:32.818Z,999.04
2018-04-06T04:08:32.988Z,999.10
2018-04-06T04:09:33.165Z,999.07
2018-04-06T04:10:33.336Z,999.06
2018-04-06T04:11:33.513Z,999.07
2018-04-06T04:12:33.681Z,999.10
2018-04-06T04:13:33.855Z,999.08
2018-04-06T04:14:34.028Z,999.09
2018-04-06T04:15:34.203Z,999.11
2018-04-06T04:16:34.376Z,999.11
2018-04-06T04:17:34.544Z,999.12
2018-04-06T04:19:34.885Z,999.10
2018-04-06T04:20:35.064Z,999.09
2018-04-06T04:21:35.233Z,999.11
2018-04-06T04:22:35.403Z,999.12
2018-04-06T04:23:35.585Z,999.12
2018-04-06T04:24:35.749Z,999.11
2018-04-06T04:25:35.925Z,999.12
2018-04-06T04:26:36.095Z,999.13
2018-04-06T04:27:36.268Z,999.14
2018-04-06T04:28:36.816Z,999.16
2018-04-06T04:29:36.612Z,999.20
2018-04-06T04:30:36.783Z,999.22
2018-04-06T04:31:36.957Z,999.24
2018-04-06T04:32:37.132Z,999.21
2018-04-06T04:33:37.311Z,999.21
2018-04-06T04:34:37.491Z,999.16
2018-04-06T04:35:37.659Z,999.10
2018-04-06T04:36:37.833Z,999.13
2018-04-06T04:37:38.004Z,999.15
2018-04-06T04:38:38.179Z,999.13
2018-04-06T04:39:38.347Z,999.10
2018-04-06T04:40:38.517Z,999.11
2018-04-06T04:41:39.067Z,999.11
2018-04-06T04:42:38.866Z,999.10
2018-04-06T04:43:39.034Z,999.10
2018-04-06T04:44:39.208Z,999.08
2018-04-06T04:45:39.382Z,999.11
2018-04-06T04:46:39.582Z,999.16
2018-04-06T04:47:39.729Z,999.14
2018-04-06T04:48:39.898Z,999.12
2018-04-06T04:49:40.069Z,999.14
2018-04-06T04:50:40.240Z,999.11
2018-04-06T04:52:40.582Z,999.11
2018-04-06T04:53:40.751Z,999.12
2018-04-06T04:54:40.930Z,999.14
2018-04-06T04:55:41.100Z,999.10
2018-04-06T04:56:41.269Z,999.12
2018-04-06T04:57:41.438Z,999.14
2018-04-06T04:58:41.611Z,999.16
2018-04-06T04:59:41.787Z,999.16
2018-04-06T05:00:41.963Z,999.18
2018-04-06T05:01:42.148Z,999.16
2018-04-06T05:02:42.329Z,999.16
2018-04-06T05:03:42.482Z,999.15
2018-04-06T05:04:42.669Z,999.24
2018-04-06T05:05:42.822Z,999.20
2018-04-06T05:06:42.999Z,999.21
2018-04-06T05:07:43.210Z,999.18
2018-04-06T05:08:43.349Z,999.18
2018-04-06T05:09:43.515Z,999.21
2018-04-06T05:10:43.685Z,999.19
2018-04-06T05:11:43.857Z,999.17
2018-04-06T05:12:44.040Z,999.20
2018-04-06T05:13:44.227Z,999.16
2018-04-06T05:14:44.362Z,999.22
2018-04-06T05:15:44.531Z,999.21
2018-04-06T05:16:44.704Z,999.19
2018-04-06T05:17:44.876Z,999.23
2018-04-06T05:18:45.051Z,999.27
2018-04-06T05:19:45.232Z,999.27
2018-04-06T05:20:45.399Z,999.26
2018-04-06T05:21:45.577Z,999.31
2018-04-06T05:22:45.737Z,999.31
2018-04-06T05:23:45.906Z,999.31
2018-04-06T05:24:46.345Z,999.32
2018-04-06T05:25:46.255Z,999.31
2018-04-06T05:26:46.423Z,999.36
2018-04-06T05:27:46.598Z,999.30
2018-04-06T05:28:46.770Z,999.31
2018-04-06T05:29:46.947Z,999.36
2018-04-06T05:30:47.113Z,999.36
2018-04-06T05:31:47.292Z,999.38
2018-04-06T05:32:47.466Z,999.37
2018-04-06T05:33:47.631Z,999.38
2018-04-06T05:34:48.063Z,999.41
2018-04-06T05:35:47.983Z,999.41
2018-04-06T05:36:48.151Z,999.44
2018-04-06T05:37:48.342Z,999.43
2018-04-06T05:38:48.578Z,999.41
2018-04-06T05:39:48.672Z,999.41
2018-04-06T05:40:48.854Z,999.43
2018-04-06T05:41:49.034Z,999.49
2018-04-06T05:42:49.194Z,999.45
2018-04-06T05:43:49.377Z,999.48
2018-04-06T05:44:49.532Z,999.49
2018-04-06T05:45:49.699Z,999.55
2018-04-06T05:46:49.875Z,999.58
2018-04-06T05:47:50.045Z,999.60
2018-04-06T05:48:50.221Z,999.51
2018-04-06T05:49:50.415Z,999.56
2018-04-06T05:50:50.576Z,999.61
2018-04-06T05:51:50.744Z,999.60
2018-04-06T05:52:50.914Z,999.59
2018-04-06T05:53:51.090Z,999.67
2018-04-06T05:54:51.264Z,999.73
2018-04-06T05:55:51.438Z,999.75
2018-04-06T05:56:51.617Z,999.75
2018-04-06T05:57:51.791Z,999.81
2018-04-06T05:58:51.974Z,999.78
2018-04-06T05:59:52.153Z,999.81
2018-04-06T06:00:52.327Z,999.83
2018-04-06T06:01:52.511Z,999.86
2018-04-06T06:02:52.685Z,999.84
2018-04-06T06:03:52.862Z,999.86
2018-04-06T06:04:53.042Z,999.88
2018-04-06T06:05:53.217Z,999.94
2018-04-06T06:06:53.422Z,999.92
2018-04-06T06:07:53.564Z,999.98
2018-04-06T06:08:53.755Z,1000.01
2018-04-06T06:09:53.958Z,1000.01
2018-04-06T06:10:54.102Z,1000.00
2018-04-06T06:11:54.278Z,1000.00
2018-04-06T06:12:54.453Z,999.98
2018-04-06T06:13:54.633Z,999.99
2018-04-06T06:14:55.071Z,1000.01
2018-04-06T06:15:55.005Z,999.95
2018-04-06T06:16:55.184Z,999.99
2018-04-06T06:17:55.362Z,1000.04
2018-04-06T06:18:55.541Z,1000.06
2018-04-06T06:19:55.723Z,1000.07
2018-04-06T06:20:55.938Z,1000.12
2018-04-06T06:21:56.110Z,1000.16
2018-04-06T06:22:56.287Z,1000.20
2018-04-06T06:23:56.461Z,1000.20
2018-04-06T06:25:56.828Z,1000.27
2018-04-06T06:26:57.010Z,1000.31
2018-04-06T06:27:57.191Z,1000.36
2018-04-06T06:28:57.370Z,1000.39
2018-04-06T06:29:57.549Z,1000.46
2018-04-06T06:30:57.733Z,1000.60
2018-04-06T06:31:58.293Z,1000.57
2018-04-06T06:32:58.089Z,1000.57
2018-04-06T06:33:58.268Z,1000.65
2018-04-06T06:34:58.469Z,1000.78
2018-04-06T06:35:58.632Z,1000.85
2018-04-06T06:36:58.812Z,1000.91
2018-04-06T06:37:58.992Z,1000.92
2018-04-06T06:38:59.228Z,1000.84
2018-04-06T06:39:59.358Z,1000.56
2018-04-06T06:40:59.539Z,1000.52
2018-04-06T06:41:59.724Z,1000.56
2018-04-06T06:42:59.927Z,1000.53
2018-04-06T06:44:00.093Z,1000.43
2018-04-06T06:45:00.272Z,1000.41
2018-04-06T06:46:00.430Z,1000.34
2018-04-06T06:47:00.621Z,1000.29
2018-04-06T06:48:00.798Z,1000.27
2018-04-06T06:49:00.971Z,1000.29
2018-04-06T06:50:01.185Z,1000.23
2018-04-06T06:51:01.335Z,1000.22
2018-04-06T06:52:01.517Z,1000.21
2018-04-06T06:53:01.700Z,1000.20
2018-04-06T06:54:01.896Z,1000.18
2018-04-06T06:55:02.069Z,1000.19
2018-04-06T06:56:02.256Z,1000.27
2018-04-06T06:57:02.437Z,1000.25
2018-04-06T06:58:02.620Z,1000.27
2018-04-06T06:59:02.822Z,1000.25
2018-04-06T07:00:03.046Z,1000.22
2018-04-06T07:01:03.202Z,1000.15
2018-04-06T07:02:03.679Z,1000.17
2018-04-06T07:03:03.544Z,1000.15
2018-04-06T07:04:03.731Z,1000.16
2018-04-06T07:05:03.901Z,1000.20
2018-04-06T07:06:04.380Z,1000.19
2018-04-06T07:07:04.255Z,1000.20
2018-04-06T07:08:04.440Z,1000.16
2018-04-06T07:09:04.644Z,1000.16
2018-04-06T07:10:04.801Z,1000.15
2018-04-06T07:11:04.979Z,1000.11
2018-04-06T07:12:05.160Z,1000.09
2018-04-06T07:13:05.347Z,1000.14
2018-04-06T07:14:05.564Z,1000.11
2018-04-06T07:15:05.718Z,1000.12
2018-04-06T07:16:05.898Z,1000.15
2018-04-06T07:17:06.097Z,1000.10
2018-04-06T07:18:06.282Z,1000.14
2018-04-06T07:19:06.452Z,1000.12
2018-04-06T07:20:06.627Z,1000.11
2018-04-06T07:21:06.813Z,1000.12
2018-04-06T07:22:06.986Z,1000.11
2018-04-06T07:23:07.183Z,1000.07
2018-04-06T07:24:07.354Z,1000.03
2018-04-06T07:25:07.531Z,1000.01
2018-04-06T07:26:07.737Z,1000.02
2018-04-06T07:27:07.883Z,1000.00
2018-04-06T07:28:08.059Z,1000.01
2018-04-06T07:29:08.244Z,1000.02
2018-04-06T07:30:08.427Z,1000.01
2018-04-06T07:31:08.608Z,999.98
2018-04-06T07:32:08.766Z,999.97
2018-04-06T07:33:08.948Z,999.96
2018-04-06T07:34:09.156Z,999.96
2018-04-06T07:35:09.319Z,999.95
2018-04-06T07:36:09.510Z,999.98
2018-04-06T07:37:09.677Z,999.93
2018-04-06T07:38:09.879Z,999.96
2018-04-06T07:39:10.036Z,999.97
2018-04-06T07:40:10.226Z,999.98
2018-04-06T07:41:10.403Z,999.91
2018-04-06T07:42:10.586Z,999.97
2018-04-06T07:43:11.696Z,999.92
2018-04-06T07:44:11.003Z,999.96
2018-04-06T07:45:11.129Z,999.90
2018-04-06T07:46:11.316Z,999.94
2018-04-06T07:47:11.486Z,999.91
2018-04-06T07:48:11.700Z,999.89
2018-04-06T07:49:11.853Z,999.84
2018-04-06T07:50:12.028Z,999.84
2018-04-06T07:51:12.189Z,999.83
2018-04-06T07:52:12.354Z,999.81
2018-04-06T07:54:12.740Z,999.82
2018-04-06T07:55:12.898Z,999.83
2018-04-06T07:56:13.109Z,999.84
2018-04-06T07:57:13.274Z,999.83
2018-04-06T07:58:13.405Z,999.84
2018-04-06T07:59:13.595Z,999.86
2018-04-06T08:00:13.833Z,999.84
2018-04-06T08:01:13.982Z,999.84
2018-04-06T08:02:14.205Z,999.88
2018-04-06T08:03:14.318Z,999.93
2018-04-06T08:04:14.491Z,999.95
2018-04-06T08:05:14.670Z,999.95
2018-04-06T08:06:14.886Z,999.93
2018-04-06T08:07:15.003Z,999.88
2018-04-06T08:08:15.209Z,999.88
2018-04-06T08:09:15.365Z,999.87
2018-04-06T08:10:15.630Z,999.86
2018-04-06T08:11:15.761Z,999.88
2018-04-06T08:12:15.908Z,999.86
2018-04-06T08:13:16.106Z,999.80
2018-04-06T08:14:16.261Z,999.79
2018-04-06T08:15:16.470Z,999.79
2018-04-06T08:16:16.615Z,999.78
2018-04-06T08:17:16.790Z,999.77
2018-04-06T08:18:16.997Z,999.79
2018-04-06T08:19:17.183Z,999.78
2018-04-06T08:20:17.323Z,999.77
2018-04-06T08:21:17.488Z,999.71
2018-04-06T08:22:17.720Z,999.73
2018-04-06T08:23:17.832Z,999.71
2018-04-06T08:24:17.996Z,999.69
2018-04-06T08:25:18.164Z,999.66
2018-04-06T08:26:18.631Z,999.68
2018-04-06T08:27:18.517Z,999.66
2018-04-06T08:28:18.709Z,999.64
2018-04-06T08:29:18.866Z,999.62
2018-04-06T08:30:19.058Z,999.60
2018-04-06T08:31:19.214Z,999.59
2018-04-06T08:32:19.379Z,999.56
2018-04-06T08:33:19.553Z,999.55
2018-04-06T08:34:19.821Z,999.53
2018-04-06T08:35:19.894Z,999.50
2018-04-06T08:36:20.050Z,999.52
2018-04-06T08:37:20.229Z,999.55
2018-04-06T08:38:20.411Z,999.55
2018-04-06T08:39:20.734Z,999.53
2018-04-06T08:40:20.844Z,999.52
2018-04-06T08:41:20.983Z,999.50
2018-04-06T08:42:21.173Z,999.50
2018-04-06T08:43:21.320Z,999.55
2018-04-06T08:44:21.539Z,999.49
2018-04-06T08:45:21.689Z,999.51
2018-04-06T08:46:22.926Z,999.46
2018-04-06T08:47:22.029Z,999.38
2018-04-06T08:48:22.185Z,999.38
2018-04-06T08:49:22.355Z,999.39
2018-04-06T08:50:22.563Z,999.41
2018-04-06T08:51:23.074Z,999.36
2018-04-06T08:52:22.878Z,999.39
2018-04-06T08:53:23.041Z,999.40
2018-04-06T08:54:23.216Z,999.38
2018-04-06T08:55:23.557Z,999.36
2018-04-06T08:56:23.640Z,999.31
2018-04-06T08:57:23.766Z,999.27
2018-04-06T08:58:23.954Z,999.27
2018-04-06T08:59:24.106Z,999.26
2018-04-06T09:00:24.584Z,999.22
2018-04-06T09:01:24.458Z,999.16
2018-04-06T09:02:24.636Z,999.15
2018-04-06T09:03:24.823Z,999.11
2018-04-06T09:04:25.014Z,999.10
2018-04-06T09:05:25.196Z,999.13
2018-04-06T09:06:25.339Z,999.10
2018-04-06T09:07:25.542Z,999.10
2018-04-06T09:08:25.705Z,999.09
2018-04-06T09:09:25.860Z,999.09
2018-04-06T09:10:26.028Z,999.11
2018-04-06T09:11:26.206Z,999.05
2018-04-06T09:12:26.465Z,999.00
2018-04-06T09:13:26.630Z,999.03
2018-04-06T09:14:26.768Z,999.03
2018-04-06T09:15:26.958Z,999.05
2018-04-06T09:16:27.121Z,999.06
2018-04-06T09:17:27.320Z,999.06
2018-04-06T09:18:27.462Z,999.01
2018-04-06T09:19:27.642Z,999.00
2018-04-06T09:20:27.825Z,998.98
2018-04-06T09:21:28.009Z,998.94
2018-04-06T09:22:28.198Z,998.93
2018-04-06T09:23:28.453Z,998.92
2018-04-06T09:24:28.561Z,998.91
2018-04-06T09:25:28.766Z,998.91
2018-04-06T09:26:28.936Z,998.87
2018-04-06T09:27:29.138Z,998.86
2018-04-06T09:28:29.274Z,998.89
2018-04-06T09:29:29.487Z,998.91
2018-04-06T09:30:29.649Z,998.89
2018-04-06T09:31:29.846Z,998.87
2018-04-06T09:32:30.031Z,998.87
2018-04-06T09:33:30.154Z,998.86
2018-04-06T09:34:30.330Z,998.80
2018-04-06T09:35:30.520Z,998.83
2018-04-06T09:36:30.673Z,998.81
2018-04-06T09:37:31.116Z,998.79
2018-04-06T09:38:31.048Z,998.79
2018-04-06T09:39:31.273Z,998.77
2018-04-06T09:40:31.449Z,998.75
2018-04-06T09:41:31.599Z,998.77
2018-04-06T09:42:31.751Z,998.73
2018-04-06T09:43:31.920Z,998.70
2018-04-06T09:44:32.133Z,998.72
2018-04-06T09:45:32.309Z,998.71
2018-04-06T09:46:32.458Z,998.74
2018-04-06T09:47:32.912Z,998.71
2018-04-06T09:48:32.793Z,998.72
2018-04-06T09:49:32.999Z,998.66
2018-04-06T09:50:33.125Z,998.57
2018-04-06T09:51:33.313Z,998.60
2018-04-06T09:52:33.529Z,998.51
2018-04-06T09:53:33.709Z,998.58
2018-04-06T09:54:33.884Z,998.53
2018-04-06T09:55:34.075Z,998.53
2018-04-06T09:56:34.251Z,998.49
2018-04-06T09:57:34.433Z,998.53
2018-04-06T09:58:34.616Z,998.52
2018-04-06T09:59:34.808Z,998.51
2018-04-06T10:00:34.960Z,998.45
2018-04-06T10:01:35.148Z,998.43
2018-04-06T10:02:35.355Z,998.46
2018-04-06T10:03:35.540Z,998.40
2018-04-06T10:04:35.820Z,998.41
2018-04-06T10:05:35.913Z,998.40
2018-04-06T10:06:36.077Z,998.37
2018-04-06T10:07:36.288Z,998.36
2018-04-06T10:08:36.485Z,998.33
2018-04-06T10:09:36.660Z,998.35
2018-04-06T10:10:36.826Z,998.36
2018-04-06T10:11:37.014Z,998.37
2018-04-06T10:12:37.171Z,998.33
2018-04-06T10:13:37.350Z,998.38
2018-04-06T10:14:37.507Z,998.29
2018-04-06T10:15:37.652Z,998.25
2018-04-06T10:16:37.823Z,998.33
2018-04-06T10:17:38.032Z,998.26
2018-04-06T10:18:38.177Z,998.26
2018-04-06T10:19:38.369Z,998.25
2018-04-06T10:20:38.546Z,998.25
2018-04-06T10:21:38.717Z,998.22
2018-04-06T10:22:38.910Z,998.19
2018-04-06T10:23:39.059Z,998.20
2018-04-06T10:24:39.249Z,998.28
2018-04-06T10:25:39.452Z,998.21
2018-04-06T10:26:39.678Z,998.14
2018-04-06T10:27:39.779Z,998.16
2018-04-06T10:28:40.036Z,998.14
2018-04-06T10:29:40.229Z,998.16
2018-04-06T10:30:40.497Z,998.17
2018-04-06T10:31:40.751Z,998.19
2018-04-06T10:32:41.077Z,998.20
2018-04-06T10:33:40.872Z,998.25
2018-04-06T10:34:41.052Z,998.28
2018-04-06T10:35:41.237Z,998.13
2018-04-06T10:36:41.448Z,998.19
2018-04-06T10:37:41.586Z,998.14
2018-04-06T10:38:41.801Z,998.08
2018-04-06T10:39:41.925Z,998.15
2018-04-06T10:40:42.126Z,998.18
2018-04-06T10:41:42.345Z,998.14
2018-04-06T10:42:42.500Z,998.15
2018-04-06T10:43:42.688Z,998.11
2018-04-06T10:44:43.758Z,998.09
2018-04-06T10:45:43.027Z,998.12
2018-04-06T10:46:43.284Z,998.06
2018-04-06T10:47:43.373Z,998.06
2018-04-06T10:48:43.535Z,998.05
2018-04-06T10:49:43.726Z,998.09
2018-04-06T10:50:43.898Z,998.04
2018-04-06T10:51:44.084Z,998.02
2018-04-06T10:52:44.257Z,997.95
2018-04-06T10:53:44.437Z,997.94
2018-04-06T10:54:44.605Z,997.94
2018-04-06T10:55:44.778Z,997.97
2018-04-06T10:56:44.969Z,997.84
2018-04-06T10:57:45.145Z,997.93
2018-04-06T10:58:45.330Z,997.88
2018-04-06T10:59:45.506Z,997.90
2018-04-06T11:00:45.718Z,997.86
2018-04-06T11:01:45.847Z,997.89
2018-04-06T11:02:46.030Z,997.87
2018-04-06T11:03:46.195Z,997.85
2018-04-06T11:04:46.378Z,997.89
2018-04-06T11:05:46.564Z,997.85
2018-04-06T11:06:46.761Z,997.88
2018-04-06T11:07:46.962Z,997.87
2018-04-06T11:08:47.374Z,997.84
2018-04-06T11:09:47.339Z,997.86
2018-04-06T11:10:47.453Z,997.89
2018-04-06T11:11:47.638Z,997.89
2018-04-06T11:12:47.800Z,997.79
2018-04-06T11:13:47.985Z,997.82
2018-04-06T11:14:48.205Z,997.73
2018-04-06T11:15:48.353Z,997.78
2018-04-06T11:16:48.512Z,997.75
2018-04-06T11:17:48.683Z,997.71
2018-04-06T11:18:49.103Z,997.75
2018-04-06T11:19:49.044Z,997.69
2018-04-06T11:20:49.298Z,997.72
2018-04-06T11:21:49.382Z,997.66
2018-04-06T11:22:49.560Z,997.66
2018-04-06T11:23:49.783Z,997.61
2018-04-06T11:24:49.952Z,997.62
2018-04-06T11:25:50.140Z,997.70
2018-04-06T11:26:50.307Z,997.66
2018-04-06T11:27:50.488Z,997.62
2018-04-06T11:28:50.647Z,997.60
2018-04-06T11:29:50.882Z,997.60
2018-04-06T11:30:50.991Z,997.58
2018-04-06T11:31:51.201Z,997.49
2018-04-06T11:32:51.312Z,997.48
2018-04-06T11:33:51.647Z,997.49
2018-04-06T11:34:51.686Z,997.45
2018-04-06T11:35:51.886Z,997.45
2018-04-06T11:36:52.078Z,997.41
2018-04-06T11:37:52.311Z,997.42
2018-04-06T11:38:52.418Z,997.43
2018-04-06T11:39:52.611Z,997.39
2018-04-06T11:40:52.769Z,997.39
2018-04-06T11:41:52.964Z,997.41
2018-04-06T11:42:53.111Z,997.41
2018-04-06T11:43:53.279Z,997.36
2018-04-06T11:44:53.506Z,997.37
2018-04-06T11:45:53.669Z,997.35
2018-04-06T11:46:53.833Z,997.29
2018-04-06T11:47:54.031Z,997.26
2018-04-06T11:48:54.217Z,997.33
2018-04-06T11:49:54.372Z,997.28
2018-04-06T11:50:54.518Z,997.25
2018-04-06T11:51:54.718Z,997.26
2018-04-06T11:52:54.898Z,997.19
2018-04-06T11:53:55.045Z,997.14
2018-04-06T11:54:55.585Z,997.24
2018-04-06T11:55:55.374Z,997.17
2018-04-06T11:56:55.561Z,997.20
2018-04-06T11:57:55.739Z,997.17
2018-04-06T11:58:55.935Z,997.15
2018-04-06T11:59:56.085Z,997.14
2018-04-06T12:00:56.261Z,997.17
2018-04-06T12:01:56.611Z,997.16
2018-04-06T12:02:56.653Z,997.12
2018-04-06T12:03:56.829Z,997.08
2018-04-06T12:04:57.004Z,997.04
2018-04-06T12:05:57.162Z,997.09
2018-04-06T12:06:57.358Z,997.06
2018-04-06T12:07:57.528Z,997.01
2018-04-06T12:08:57.708Z,997.00
2018-04-06T12:09:57.902Z,996.86
2018-04-06T12:10:58.082Z,996.94
2018-04-06T12:11:58.291Z,996.91
2018-04-06T12:12:58.403Z,996.89
2018-04-06T12:13:58.565Z,996.87
2018-04-06T12:14:58.827Z,996.83
2018-04-06T12:15:58.973Z,996.93
2018-04-06T12:16:59.137Z,996.92
2018-04-06T12:17:59.340Z,996.89
2018-04-06T12:18:59.495Z,996.90
2018-04-06T12:19:59.629Z,996.92
2018-04-06T12:20:59.818Z,996.94
2018-04-06T12:21:59.984Z,996.92
2018-04-06T12:23:00.159Z,996.88
2018-04-06T12:24:00.351Z,996.87
2018-04-06T12:25:00.543Z,996.77
2018-04-06T12:26:00.722Z,996.87
2018-04-06T12:27:00.907Z,996.85
2018-04-06T12:28:01.080Z,996.83
2018-04-06T12:29:01.262Z,996.77
2018-04-06T12:30:01.434Z,996.74
2018-04-06T12:31:01.635Z,996.81
2018-04-06T12:32:01.804Z,996.75
2018-04-06T12:33:02.025Z,996.80
2018-04-06T12:34:02.222Z,996.80