createdAt,value
2018-06-10T00:02:07.901Z,26.23
2018-06-10T00:05:18.623Z,28.52
2018-06-10T00:08:29.102Z,30.77
2018-06-10T00:11:40.868Z,30.95
2018-06-10T00:14:51.480Z,31.73
2018-06-10T00:18:02.358Z,32.05
2018-06-10T00:21:14.273Z,30.83
2018-06-10T00:24:24.904Z,26.05
2018-06-10T00:27:35.592Z,34.00
2018-06-10T00:30:47.217Z,38.95
2018-06-10T00:33:58.925Z,32.23
2018-06-10T00:37:10.588Z,37.38
2018-06-10T00:40:21.817Z,29.37
2018-06-10T00:43:32.379Z,34.18
2018-06-10T00:46:44.591Z,38.00
2018-06-10T00:49:55.384Z,38.53
2018-06-10T00:53:05.868Z,40.20
2018-06-10T00:56:33.580Z,44.05
2018-06-10T00:59:44.999Z,41.65
2018-06-10T01:02:55.620Z,43.23
2018-06-10T01:06:06.362Z,43.80
2018-06-10T01:09:16.988Z,37.88
2018-06-10T01:12:27.876Z,39.67
2018-06-10T01:15:38.734Z,37.48
2018-06-10T01:18:49.187Z,39.70
2018-06-10T01:21:59.677Z,45.78
2018-06-10T01:25:10.155Z,43.75
2018-06-10T01:28:21.096Z,42.53
2018-06-10T01:31:31.928Z,37.48
2018-06-10T01:34:42.412Z,39.85
2018-06-10T01:37:53.285Z,39.73
2018-06-10T01:41:04.191Z,39.80
2018-06-10T01:44:15.211Z,38.83
2018-06-10T01:47:26.034Z,42.38
2018-06-10T01:50:36.996Z,38.90
2018-06-10T01:53:48.031Z,39.73
2018-06-10T01:56:58.655Z,36.83
2018-06-10T02:00:08.956Z,43.28
2018-06-10T02:03:19.743Z,43.40
2018-06-10T02:06:30.513Z,39.75
2018-06-10T02:09:40.923Z,43.10
2018-06-10T02:12:51.660Z,38.10
2018-06-10T02:16:02.101Z,43.28
2018-06-10T02:19:13.005Z,38.27
2018-06-10T02:22:23.419Z,35.67
2018-06-10T02:25:33.895Z,34.13
2018-06-10T02:28:44.753Z,39.97
2018-06-10T02:31:55.527Z,38.60
2018-06-10T02:35:06.834Z,36.17
2018-06-10T02:38:17.839Z,37.10
2018-06-10T02:41:29.101Z,36.93
2018-06-10T02:44:40.212Z,39.70
2018-06-10T02:47:50.707Z,37.63
2018-06-10T02:51:05.888Z,42.60
2018-06-10T02:54:16.760Z,42.57
2018-06-10T02:57:27.655Z,40.67
2018-06-10T03:00:39.072Z,49.93
2018-06-10T03:03:52.287Z,52.17
2018-06-10T03:07:02.686Z,65.70
2018-06-10T03:10:14.198Z,65.70
2018-06-10T03:13:24.940Z,75.80
2018-06-10T03:16:35.463Z,68.60
2018-06-10T03:19:46.368Z,83.85
2018-06-10T03:22:57.014Z,85.07
2018-06-10T03:26:07.440Z,78.57
2018-06-10T03:29:17.905Z,87.93
2018-06-10T03:32:28.566Z,84.53
2018-06-10T03:35:39.415Z,93.60
2018-06-10T03:38:50.132Z,96.10
2018-06-10T03:42:00.595Z,93.80
2018-06-10T03:45:11.069Z,85.70
2018-06-10T03:48:21.895Z,96.60
2018-06-10T03:51:32.824Z,118.17
2018-06-10T03:54:43.251Z,108.35
2018-06-10T03:57:54.355Z,108.47
2018-06-10T04:01:04.877Z,94.80
2018-06-10T04:04:15.639Z,99.63
2018-06-10T04:07:26.341Z,106.87
2018-06-10T04:10:37.116Z,100.57
2018-06-10T04:13:47.861Z,95.37
2018-06-10T04:16:59.116Z,97.83
2018-06-10T04:20:09.695Z,96.20
2018-06-10T04:23:20.471Z,94.37
2018-06-10T04:26:31.010Z,104.00
2018-06-10T04:29:41.441Z,99.47
2018-06-10T04:32:52.087Z,94.07
2018-06-10T04:36:02.395Z,84.20
2018-06-10T04:39:13.587Z,92.35
2018-06-10T04:42:24.451Z,89.23
2018-06-10T04:45:35.204Z,102.77
2018-06-10T04:48:45.825Z,92.87
2018-06-10T04:51:56.165Z,102.13
2018-06-10T04:55:07.548Z,89.53
2018-06-10T04:58:18.348Z,80.80
2018-06-10T05:01:29.155Z,86.13
2018-06-10T05:04:39.463Z,95.50
2018-06-10T05:07:50.292Z,91.17
2018-06-10T05:11:01.113Z,78.63
2018-06-10T05:14:11.857Z,85.07
2018-06-10T05:17:22.576Z,92.33
2018-06-10T05:20:33.435Z,77.63
2018-06-10T05:23:44.036Z,82.63
2018-06-10T05:26:55.455Z,92.67
2018-06-10T05:30:06.362Z,91.43
2018-06-10T05:33:17.220Z,88.20
2018-06-10T05:36:28.357Z,79.47
2018-06-10T05:39:39.054Z,83.97
2018-06-10T05:42:49.720Z,76.97
2018-06-10T05:46:00.769Z,80.30
2018-06-10T05:49:11.479Z,76.43
2018-06-10T05:52:22.205Z,67.77
2018-06-10T05:55:33.353Z,63.33
2018-06-10T05:58:44.167Z,62.03
2018-06-10T06:01:54.765Z,62.60
2018-06-10T06:05:05.397Z,60.77
2018-06-10T06:08:16.299Z,62.77
2018-06-10T06:11:27.992Z,64.00
2018-06-10T06:14:39.896Z,56.07
2018-06-10T06:17:50.351Z,60.23
2018-06-10T06:21:00.657Z,61.10
2018-06-10T06:24:11.507Z,62.50
2018-06-10T06:27:23.752Z,62.77
2018-06-10T06:30:34.446Z,66.37
2018-06-10T06:33:45.143Z,65.83
2018-06-10T06:36:55.853Z,66.40
2018-06-10T06:40:06.495Z,71.57
2018-06-10T06:43:17.367Z,70.20
2018-06-10T06:46:27.994Z,63.80
2018-06-10T06:49:38.699Z,64.07
2018-06-10T06:52:49.219Z,66.10
2018-06-10T06:56:01.305Z,61.70
2018-06-10T06:59:12.003Z,55.17
2018-06-10T07:02:22.400Z,58.63
2018-06-10T07:05:32.936Z,56.63
2018-06-10T07:08:43.364Z,58.03
2018-06-10T07:11:54.237Z,58.77
2018-06-10T07:15:04.985Z,51.67
2018-06-10T07:18:15.366Z,46.87
2018-06-10T07:21:26.265Z,53.60
2018-06-10T07:24:36.671Z,39.27
2018-06-10T07:27:47.568Z,41.80
2018-06-10T07:30:58.066Z,38.43
2018-06-10T07:34:08.987Z,37.53
2018-06-10T07:37:19.674Z,39.00
2018-06-10T07:40:30.473Z,34.73
2018-06-10T07:43:41.112Z,29.80
2018-06-10T07:46:51.806Z,36.50
2018-06-10T07:50:04.717Z,34.30
2018-06-10T07:53:15.408Z,33.40
2018-06-10T07:56:26.065Z,28.27
2018-06-10T07:59:36.977Z,32.37
2018-06-10T08:02:47.486Z,29.07
2018-06-10T08:05:58.576Z,26.33
2018-06-10T08:09:09.433Z,26.70
2018-06-10T08:12:20.026Z,27.00
2018-06-10T08:15:30.861Z,21.53
2018-06-10T08:18:42.628Z,22.40
2018-06-10T08:21:53.265Z,19.87
2018-06-10T08:25:06.017Z,22.70
2018-06-10T08:28:17.072Z,22.52
2018-06-10T08:31:27.921Z,24.23
2018-06-10T08:34:38.400Z,24.05
2018-06-10T08:37:48.879Z,26.27
2018-06-10T08:40:59.706Z,25.87
2018-06-10T08:44:10.638Z,23.43
2018-06-10T08:47:21.361Z,24.10
2018-06-10T08:50:32.391Z,22.50
2018-06-10T08:53:43.470Z,20.75
2018-06-10T08:56:54.440Z,22.67
2018-06-10T09:00:05.232Z,21.80
2018-06-10T09:03:16.047Z,24.67
2018-06-10T09:06:27.007Z,20.37
2018-06-10T09:09:37.403Z,21.17
2018-06-10T09:12:48.414Z,23.75
2018-06-10T09:15:58.744Z,22.05
2018-06-10T09:19:09.217Z,21.73
2018-06-10T09:22:19.793Z,22.15
2018-06-10T09:25:31.026Z,22.60
2018-06-10T09:28:41.887Z,22.90
2018-06-10T09:31:52.385Z,21.70
2018-06-10T09:35:03.118Z,23.70
2018-06-10T09:38:13.743Z,20.57
2018-06-10T09:41:24.648Z,21.40
2018-06-10T09:44:35.825Z,20.45
2018-06-10T09:47:46.367Z,21.90
2018-06-10T09:50:57.080Z,19.20
2018-06-10T09:54:09.905Z,19.57
2018-06-10T09:57:20.584Z,20.32
2018-06-10T10:00:31.046Z,23.30
2018-06-10T10:03:41.453Z,27.20
2018-06-10T10:06:52.138Z,27.65
2018-06-10T10:10:03.110Z,27.50
2018-06-10T10:13:13.545Z,31.55
2018-06-10T10:16:24.345Z,26.17
2018-06-10T10:19:35.326Z,30.43
2018-06-10T10:22:46.206Z,27.62
2018-06-10T10:25:57.117Z,25.82
2018-06-10T10:29:07.840Z,24.92
2018-06-10T10:32:18.513Z,24.37
2018-06-10T10:35:29.392Z,26.35
2018-06-10T10:38:40.392Z,24.60
2018-06-10T10:41:50.709Z,25.88
2018-06-10T10:45:01.601Z,25.27
2018-06-10T10:48:13.378Z,23.65
2018-06-10T10:51:24.543Z,24.80
2018-06-10T10:54:34.877Z,28.23
2018-06-10T10:57:45.301Z,25.92
2018-06-10T11:01:00.649Z,21.60
2018-06-10T11:04:11.480Z,21.57
2018-06-10T11:07:23.179Z,21.82
2018-06-10T11:10:34.409Z,19.42
2018-06-10T11:13:45.233Z,22.87
2018-06-10T11:16:56.123Z,22.05
2018-06-10T11:20:06.548Z,26.65
2018-06-10T11:23:18.076Z,29.80
2018-06-10T11:26:29.347Z,28.12
2018-06-10T11:29:40.197Z,32.15
2018-06-10T11:32:51.115Z,34.83
2018-06-10T11:36:01.959Z,34.83
2018-06-10T11:39:12.904Z,37.73
2018-06-10T11:42:27.779Z,32.50
2018-06-10T11:45:38.516Z,31.95
2018-06-10T11:48:49.368Z,33.45
2018-06-10T11:52:00.321Z,28.05
2018-06-10T11:55:11.106Z,32.05
2018-06-10T11:58:21.731Z,27.50
2018-06-10T12:01:32.668Z,28.70
2018-06-10T12:04:43.536Z,29.77
2018-06-10T12:07:54.460Z,34.78
2018-06-10T12:11:04.714Z,31.30
2018-06-10T12:14:15.614Z,30.90
2018-06-10T12:17:26.510Z,35.15
2018-06-10T12:20:37.852Z,27.58
2018-06-10T12:23:48.750Z,27.52
2018-06-10T12:26:59.613Z,28.75
2018-06-10T12:30:10.760Z,23.52
2018-06-10T12:33:21.168Z,27.87
2018-06-10T12:36:32.484Z,26.50
2018-06-10T12:39:43.421Z,26.97
2018-06-10T12:42:54.241Z,24.27
2018-06-10T12:46:05.505Z,24.90
2018-06-10T12:49:16.376Z,25.85
2018-06-10T12:52:27.368Z,23.67
2018-06-10T12:55:38.366Z,22.58
2018-06-10T12:58:48.931Z,19.32
2018-06-10T13:01:59.849Z,20.08
2018-06-10T13:05:10.338Z,21.40
2018-06-10T13:08:21.720Z,25.65
2018-06-10T13:11:32.468Z,20.90
2018-06-10T13:14:43.478Z,19.70
2018-06-10T13:17:53.814Z,18.70
2018-06-10T13:21:04.153Z,20.60
2018-06-10T13:24:14.969Z,19.60
2018-06-10T13:27:25.905Z,21.00
2018-06-10T13:30:36.323Z,20.15
2018-06-10T13:33:46.981Z,21.37
2018-06-10T13:36:58.240Z,22.55
2018-06-10T13:40:09.186Z,21.80
2018-06-10T13:43:20.111Z,18.73
2018-06-10T13:46:31.239Z,19.67
2018-06-10T13:49:41.976Z,27.42
2018-06-10T13:52:52.413Z,20.02
2018-06-10T13:56:03.341Z,20.02
2018-06-10T13:59:14.165Z,18.90
2018-06-10T14:02:24.896Z,17.65
2018-06-10T14:05:35.851Z,17.62
2018-06-10T14:08:46.391Z,14.33
2018-06-10T14:11:57.111Z,20.25
2018-06-10T14:15:08.370Z,13.85
2018-06-10T14:18:19.383Z,14.83
2018-06-10T14:21:29.744Z,15.25
2018-06-10T14:24:41.124Z,16.52
2018-06-10T14:27:52.025Z,15.80
2018-06-10T14:31:02.735Z,16.20
2018-06-10T14:34:12.954Z,14.98
2018-06-10T14:37:24.972Z,14.28
2018-06-10T14:40:35.754Z,15.85
2018-06-10T14:43:46.707Z,16.10
2018-06-10T14:46:57.292Z,13.20
2018-06-10T14:50:08.173Z,14.53
2018-06-10T14:53:18.645Z,12.37
2018-06-10T14:56:30.073Z,12.68
2018-06-10T14:59:41.044Z,11.33
2018-06-10T15:02:51.468Z,14.13
2018-06-10T15:06:02.140Z,14.53
2018-06-10T15:09:12.640Z,12.75
2018-06-10T15:12:23.543Z,11.00
2018-06-10T15:15:34.492Z,9.93
2018-06-10T15:18:45.158Z,11.20
2018-06-10T15:21:56.205Z,11.80
2018-06-10T15:25:07.165Z,11.43
2018-06-10T15:28:18.417Z,10.75
2018-06-10T15:31:28.974Z,13.60
2018-06-10T15:34:39.744Z,13.20
2018-06-10T15:37:51.191Z,13.18
2018-06-10T15:41:01.581Z,11.60
2018-06-10T15:44:12.054Z,9.83
2018-06-10T15:47:22.908Z,12.05
2018-06-10T15:50:33.513Z,14.33
2018-06-10T15:53:44.056Z,12.37
2018-06-10T15:56:54.672Z,10.25
2018-06-10T16:00:05.373Z,12.65
2018-06-10T16:03:15.691Z,11.08
2018-06-10T16:06:26.256Z,8.98
2018-06-10T16:09:37.504Z,10.05
2018-06-10T16:12:48.816Z,8.38
2018-06-10T16:16:01.598Z,8.93
2018-06-10T16:19:11.984Z,8.15
2018-06-10T16:22:23.044Z,7.55
2018-06-10T16:25:34.046Z,6.97
2018-06-10T16:28:45.079Z,9.63
2018-06-10T16:31:55.968Z,8.05
2018-06-10T16:35:08.568Z,7.75
2018-06-10T16:38:19.911Z,9.23
2018-06-10T16:41:32.046Z,9.48
2018-06-10T16:44:42.805Z,7.20
2018-06-10T16:47:58.086Z,9.10
2018-06-10T16:51:08.874Z,7.67
2018-06-10T16:54:19.757Z,9.85
2018-06-10T16:57:32.137Z,8.25
2018-06-10T17:00:42.964Z,8.68
2018-06-10T17:03:53.873Z,9.63
2018-06-10T17:07:04.733Z,8.20
2018-06-10T17:10:15.572Z,8.13
2018-06-10T17:13:26.518Z,11.38
2018-06-10T17:16:37.163Z,7.72
2018-06-10T17:19:48.383Z,8.78
2018-06-10T17:23:02.836Z,9.28
2018-06-10T17:26:13.769Z,9.33
2018-06-10T17:29:24.669Z,7.83
2018-06-10T17:32:37.130Z,7.75
2018-06-10T17:35:48.027Z,9.83
2018-06-10T17:38:58.916Z,8.63
2018-06-10T17:42:10.360Z,12.18
2018-06-10T17:45:21.006Z,9.28
2018-06-10T17:48:31.985Z,10.03
2018-06-10T17:51:42.593Z,12.93
2018-06-10T17:54:53.123Z,12.25
2018-06-10T17:58:04.287Z,16.77
2018-06-10T18:01:15.325Z,10.58
2018-06-10T18:04:26.574Z,12.95
2018-06-10T18:07:37.233Z,13.85
2018-06-10T18:10:47.804Z,13.68
2018-06-10T18:13:58.729Z,12.40
2018-06-10T18:17:09.828Z,12.93
2018-06-10T18:20:22.305Z,12.05
2018-06-10T18:23:32.912Z,16.55
2018-06-10T18:26:45.421Z,14.63
2018-06-10T18:29:56.382Z,13.90
2018-06-10T18:33:07.360Z,13.70
2018-06-10T18:36:18.302Z,13.22
2018-06-10T18:39:28.955Z,15.20
2018-06-10T18:42:39.437Z,14.20
2018-06-10T18:45:49.863Z,16.87
2018-06-10T18:49:00.826Z,14.80
2018-06-10T18:52:11.725Z,16.87
2018-06-10T18:55:23.628Z,18.37
2018-06-10T18:58:34.285Z,19.42
2018-06-10T19:01:44.629Z,18.70
2018-06-10T19:04:55.113Z,19.25
2018-06-10T19:08:06.308Z,21.17
2018-06-10T19:11:17.581Z,23.50
2018-06-10T19:14:28.804Z,22.58
2018-06-10T19:17:40.655Z,34.27
2018-06-10T19:20:55.915Z,21.03
2018-06-10T19:24:06.671Z,20.37
2018-06-10T19:27:21.992Z,22.22
2018-06-10T19:30:32.422Z,20.03
2018-06-10T19:33:43.471Z,22.35
2018-06-10T19:36:54.386Z,25.27
2018-06-10T19:40:04.983Z,24.90
2018-06-10T19:43:15.821Z,22.47
2018-06-10T19:46:26.895Z,23.73
2018-06-10T19:49:37.560Z,23.02
2018-06-10T19:52:48.536Z,26.07
2018-06-10T19:56:00.214Z,22.87
2018-06-10T19:59:11.497Z,20.87
2018-06-10T20:02:22.606Z,20.87
2018-06-10T20:05:33.790Z,23.47
2018-06-10T20:08:44.660Z,26.50
2018-06-10T20:11:55.796Z,24.50
2018-06-10T20:15:06.597Z,26.90
2018-06-10T20:18:17.550Z,27.33
2018-06-10T20:21:28.562Z,28.93
2018-06-10T20:24:40.375Z,23.60
2018-06-10T20:27:51.338Z,27.07
2018-06-10T20:31:01.943Z,25.20
2018-06-10T20:34:12.387Z,28.00
2018-06-10T20:37:23.339Z,26.03
2018-06-10T20:40:34.976Z,24.90
2018-06-10T20:43:45.508Z,27.17
2018-06-10T20:46:56.516Z,28.27
2018-06-10T20:50:08.416Z,29.37
2018-06-10T20:53:19.540Z,28.23
2018-06-10T20:56:29.944Z,31.70
2018-06-10T20:59:40.921Z,30.00
2018-06-10T21:02:51.511Z,30.57
2018-06-10T21:06:02.148Z,33.47
2018-06-10T21:09:12.836Z,28.13
2018-06-10T21:12:23.716Z,35.07
2018-06-10T21:15:34.632Z,33.20
2018-06-10T21:18:46.097Z,37.20
2018-06-10T21:21:56.983Z,35.90
2018-06-10T21:25:07.828Z,31.83
2018-06-10T21:28:19.210Z,34.43
2018-06-10T21:31:29.998Z,34.47
2018-06-10T21:34:40.841Z,30.90
2018-06-10T21:37:51.513Z,33.40
2018-06-10T21:41:02.257Z,33.60
2018-06-10T21:44:12.610Z,31.73
2018-06-10T21:47:24.008Z,35.87
2018-06-10T21:50:34.983Z,34.13
2018-06-10T21:53:47.552Z,32.33
2018-06-10T21:56:58.881Z,32.30
2018-06-10T22:00:25.529Z,30.63
2018-06-10T22:03:35.933Z,37.97
2018-06-10T22:06:51.753Z,30.50
2018-06-10T22:10:02.862Z,32.07
2018-06-10T22:13:20.064Z,32.97
2018-06-10T22:16:32.542Z,34.53
2018-06-10T22:19:49.032Z,35.27
2018-06-10T22:23:00.067Z,31.17
2018-06-10T22:26:12.326Z,34.90
2018-06-10T22:29:24.379Z,42.00
2018-06-10T22:32:36.176Z,33.07
2018-06-10T22:35:47.508Z,37.03
2018-06-10T22:38:58.700Z,31.73
2018-06-10T22:42:09.437Z,33.07
2018-06-10T22:45:20.813Z,31.63
2018-06-10T22:48:31.468Z,37.43
2018-06-10T22:51:42.204Z,36.47
2018-06-10T22:54:53.217Z,37.07
2018-06-10T22:58:03.660Z,35.37
2018-06-10T23:01:14.578Z,38.13
2018-06-10T23:04:25.368Z,30.00
2018-06-10T23:07:36.104Z,38.73
2018-06-10T23:10:46.796Z,36.17
2018-06-10T23:13:57.839Z,36.17
2018-06-10T23:17:08.677Z,36.43
2018-06-10T23:20:19.296Z,33.53
2018-06-10T23:23:29.824Z,38.47
2018-06-10T23:26:40.678Z,36.80
2018-06-10T23:29:51.927Z,36.83
2018-06-10T23:33:03.053Z,36.70
2018-06-10T23:36:14.010Z,38.03
2018-06-10T23:39:24.877Z,33.60
2018-06-10T23:42:36.271Z,33.90
2018-06-10T23:45:47.102Z,40.90
2018-06-10T23:48:57.958Z,41.83
2018-06-10T23:52:08.592Z,35.40
2018-06-10T23:55:19.912Z,37.47
2018-06-10T23:58:31.471Z,41.10
