createdAt,value
2018-03-31T00:01:36.390Z,6.30
2018-03-31T00:04:05.609Z,6.15
2018-03-31T00:06:35.015Z,6.24
2018-03-31T00:09:06.575Z,5.98
2018-03-31T00:11:36.432Z,6.20
2018-03-31T00:14:03.667Z,6.07
2018-03-31T00:16:31.001Z,6.00
2018-03-31T00:18:59.097Z,6.06
2018-03-31T00:21:26.222Z,6.00
2018-03-31T00:23:53.369Z,5.98
2018-03-31T00:26:20.984Z,6.02
2018-03-31T00:28:47.996Z,5.79
2018-03-31T00:31:16.589Z,5.78
2018-03-31T00:33:44.087Z,5.68
2018-03-31T00:36:11.872Z,5.86
2018-03-31T00:38:39.588Z,5.77
2018-03-31T00:41:06.571Z,5.76
2018-03-31T00:43:33.895Z,5.66
2018-03-31T00:46:01.328Z,5.52
2018-03-31T00:48:29.275Z,5.62
2018-03-31T00:50:56.336Z,5.62
2018-03-31T00:53:23.751Z,5.65
2018-03-31T00:55:50.740Z,5.49
2018-03-31T00:58:20.493Z,5.49
2018-03-31T01:00:48.054Z,5.49
2018-03-31T01:03:15.538Z,5.48
2018-03-31T01:05:43.601Z,5.38
2018-03-31T01:08:10.607Z,5.16
2018-03-31T01:10:37.742Z,5.03
2018-03-31T01:13:04.776Z,5.22
2018-03-31T01:15:32.684Z,5.14
2018-03-31T01:17:59.942Z,5.28
2018-03-31T01:20:27.467Z,5.24
2018-03-31T01:22:54.531Z,5.15
2018-03-31T01:25:21.564Z,5.13
2018-03-31T01:27:48.548Z,5.07
2018-03-31T01:30:15.569Z,5.03
2018-03-31T01:32:42.619Z,5.04
2018-03-31T01:35:09.638Z,5.02
2018-03-31T01:37:36.634Z,4.95
2018-03-31T01:40:03.648Z,4.85
2018-03-31T01:42:30.632Z,4.92
2018-03-31T01:44:57.656Z,4.83
2018-03-31T01:47:24.654Z,4.77
2018-03-31T01:49:51.694Z,4.79
2018-03-31T01:52:18.674Z,4.83
2018-03-31T01:54:45.697Z,4.82
2018-03-31T01:57:12.688Z,4.75
2018-03-31T01:59:39.738Z,4.58
2018-03-31T02:02:06.815Z,4.58
2018-03-31T02:04:33.849Z,4.59
2018-03-31T02:07:00.849Z,4.50
2018-03-31T02:09:27.872Z,4.46
2018-03-31T02:11:54.865Z,4.52
2018-03-31T02:14:21.888Z,4.49
2018-03-31T02:16:48.876Z,4.24
2018-03-31T02:19:15.910Z,4.18
2018-03-31T02:21:42.894Z,4.18
2018-03-31T02:24:09.925Z,4.27
2018-03-31T02:26:36.922Z,4.19
2018-03-31T02:29:03.920Z,4.13
2018-03-31T02:31:30.943Z,4.10
2018-03-31T02:33:57.985Z,4.07
2018-03-31T02:36:24.986Z,4.13
2018-03-31T02:38:51.972Z,4.12
2018-03-31T02:41:18.999Z,4.02
2018-03-31T02:43:45.992Z,3.93
2018-03-31T02:46:13.012Z,3.95
2018-03-31T02:48:40.004Z,3.83
2018-03-31T02:51:07.020Z,3.93
2018-03-31T02:53:34.002Z,3.87
2018-03-31T02:56:01.016Z,3.77
2018-03-31T02:58:28.068Z,3.60
2018-03-31T03:00:55.101Z,3.63
2018-03-31T03:03:22.082Z,3.55
2018-03-31T03:05:49.943Z,3.70
2018-03-31T03:08:16.961Z,3.75
2018-03-31T03:10:44.061Z,3.67
2018-03-31T03:13:11.041Z,3.59
2018-03-31T03:15:38.143Z,3.56
2018-03-31T03:18:05.131Z,3.56
2018-03-31T03:20:32.148Z,3.48
2018-03-31T03:22:59.140Z,3.54
2018-03-31T03:25:26.163Z,3.49
2018-03-31T03:27:53.148Z,3.43
2018-03-31T03:30:20.169Z,3.41
2018-03-31T03:32:47.156Z,3.45
2018-03-31T03:35:14.181Z,3.35
2018-03-31T03:37:41.214Z,3.27
2018-03-31T03:40:08.240Z,3.20
2018-03-31T03:42:35.233Z,3.16
2018-03-31T03:45:02.259Z,3.13
2018-03-31T03:47:29.244Z,3.18
2018-03-31T03:49:56.270Z,3.20
2018-03-31T03:52:23.335Z,3.15
2018-03-31T03:54:50.381Z,3.11
2018-03-31T03:57:17.397Z,3.07
2018-03-31T03:59:44.386Z,2.91
2018-03-31T04:02:11.406Z,2.85
2018-03-31T04:04:38.397Z,2.94
2018-03-31T04:07:05.447Z,2.95
2018-03-31T04:09:32.432Z,2.97
2018-03-31T04:11:59.505Z,3.00
2018-03-31T04:14:26.493Z,2.87
2018-03-31T04:16:53.520Z,2.96
2018-03-31T04:19:20.517Z,2.93
2018-03-31T04:21:47.538Z,2.94
2018-03-31T04:24:14.516Z,2.83
2018-03-31T04:26:41.524Z,2.93
2018-03-31T04:29:08.498Z,2.80
2018-03-31T04:31:35.523Z,2.80
2018-03-31T04:34:02.508Z,2.91
2018-03-31T04:36:29.533Z,2.84
2018-03-31T04:38:56.588Z,2.65
2018-03-31T04:41:23.601Z,2.83
2018-03-31T04:43:50.592Z,2.91
2018-03-31T04:46:17.609Z,2.97
2018-03-31T04:48:44.612Z,2.69
2018-03-31T04:51:11.648Z,2.86
2018-03-31T04:53:38.655Z,2.98
2018-03-31T04:56:05.675Z,3.03
2018-03-31T04:58:32.675Z,2.99
2018-03-31T05:00:59.692Z,3.06
2018-03-31T05:03:26.690Z,2.86
2018-03-31T05:05:53.828Z,2.88
2018-03-31T05:08:20.819Z,2.88
2018-03-31T05:10:47.833Z,2.77
2018-03-31T05:13:14.830Z,2.77
2018-03-31T05:15:41.819Z,2.53
2018-03-31T05:18:08.849Z,2.76
2018-03-31T05:20:35.845Z,2.59
2018-03-31T05:23:02.955Z,2.62
2018-03-31T05:25:29.968Z,2.79
2018-03-31T05:27:57.011Z,2.79
2018-03-31T05:30:24.041Z,2.37
2018-03-31T05:32:51.052Z,2.31
2018-03-31T05:35:18.035Z,2.54
2018-03-31T05:37:45.062Z,2.74
2018-03-31T05:40:12.055Z,2.84
2018-03-31T05:42:39.081Z,2.88
2018-03-31T05:45:06.090Z,3.04
2018-03-31T05:47:33.121Z,3.10
2018-03-31T05:50:00.170Z,3.13
2018-03-31T05:52:27.204Z,3.24
2018-03-31T05:54:54.199Z,3.25
2018-03-31T05:57:21.211Z,3.28
2018-03-31T05:59:48.192Z,3.29
2018-03-31T06:02:15.220Z,3.38
2018-03-31T06:04:42.227Z,3.41
2018-03-31T06:07:09.249Z,3.39
2018-03-31T06:09:36.245Z,3.40
2018-03-31T06:12:03.266Z,3.45
2018-03-31T06:14:30.255Z,3.54
2018-03-31T06:16:57.285Z,3.58
2018-03-31T06:19:24.282Z,3.75
2018-03-31T06:21:51.308Z,3.74
2018-03-31T06:24:18.307Z,3.66
2018-03-31T06:26:45.351Z,3.58
2018-03-31T06:29:12.358Z,3.77
2018-03-31T06:31:39.400Z,3.86
2018-03-31T06:34:06.411Z,3.86
2018-03-31T06:36:33.554Z,3.93
2018-03-31T06:39:00.543Z,3.93
2018-03-31T06:41:28.261Z,4.03
2018-03-31T06:43:56.459Z,3.93
2018-03-31T06:46:23.436Z,4.00
2018-03-31T06:48:50.444Z,3.96
2018-03-31T06:51:17.537Z,3.86
2018-03-31T06:53:44.585Z,3.95
2018-03-31T06:56:11.608Z,3.89
2018-03-31T06:58:38.615Z,3.90
2018-03-31T07:01:06.001Z,3.66
2018-03-31T07:03:33.021Z,3.78
2018-03-31T07:06:00.025Z,4.06
2018-03-31T07:08:27.123Z,4.30
2018-03-31T07:10:54.192Z,4.27
2018-03-31T07:13:21.288Z,4.33
2018-03-31T07:15:48.467Z,4.37
2018-03-31T07:18:15.489Z,4.42
2018-03-31T07:20:42.469Z,4.59
2018-03-31T07:23:09.570Z,4.49
2018-03-31T07:25:36.709Z,4.59
2018-03-31T07:28:04.021Z,4.77
2018-03-31T07:30:31.021Z,4.88
2018-03-31T07:33:05.269Z,4.86
2018-03-31T07:35:40.024Z,4.86
2018-03-31T07:38:11.408Z,4.87
2018-03-31T07:40:44.019Z,4.90
2018-03-31T07:43:11.258Z,4.80
2018-03-31T07:45:42.308Z,4.85
2018-03-31T07:48:13.886Z,5.03
2018-03-31T07:50:41.489Z,5.22
2018-03-31T07:53:08.702Z,5.22
2018-03-31T07:55:35.736Z,5.23
2018-03-31T07:58:02.763Z,5.41
2018-03-31T08:00:29.763Z,5.38
2018-03-31T08:02:56.925Z,5.60
2018-03-31T08:05:23.929Z,5.56
2018-03-31T08:07:51.160Z,5.64
2018-03-31T08:10:18.181Z,5.70
2018-03-31T08:12:45.543Z,5.84
2018-03-31T08:15:12.605Z,5.92
2018-03-31T08:17:39.896Z,6.09
2018-03-31T08:20:07.697Z,6.13
2018-03-31T08:22:35.014Z,6.28
2018-03-31T08:25:02.115Z,6.27
2018-03-31T08:27:29.144Z,6.43
2018-03-31T08:29:56.222Z,6.60
2018-03-31T08:32:23.643Z,6.31
2018-03-31T08:34:50.683Z,5.85
2018-03-31T08:37:18.376Z,6.24
2018-03-31T08:39:47.483Z,6.20
2018-03-31T08:42:14.733Z,6.35
2018-03-31T08:44:41.761Z,6.27
2018-03-31T08:47:08.774Z,6.24
2018-03-31T08:49:37.822Z,6.26
2018-03-31T08:52:04.941Z,6.30
2018-03-31T08:54:32.090Z,6.39
2018-03-31T08:56:59.815Z,6.67
2018-03-31T08:59:26.897Z,6.79
2018-03-31T09:01:53.964Z,6.69
2018-03-31T09:04:22.541Z,6.82
2018-03-31T09:06:49.547Z,6.90
2018-03-31T09:09:16.713Z,7.18
2018-03-31T09:11:43.686Z,7.33
2018-03-31T09:14:10.894Z,7.39
2018-03-31T09:16:38.377Z,7.37
2018-03-31T09:19:05.376Z,7.32
2018-03-31T09:21:32.399Z,7.57
2018-03-31T09:24:00.542Z,7.32
2018-03-31T09:26:28.004Z,7.48
2018-03-31T09:28:55.122Z,7.62
2018-03-31T09:31:22.112Z,7.60
2018-03-31T09:33:49.134Z,7.65
2018-03-31T09:36:16.116Z,7.47
2018-03-31T09:38:43.166Z,7.80
2018-03-31T09:41:10.166Z,7.84
2018-03-31T09:43:37.572Z,7.81
2018-03-31T09:46:04.800Z,7.87
2018-03-31T09:48:31.973Z,7.96
2018-03-31T09:50:58.972Z,7.77
2018-03-31T09:53:26.008Z,7.73
2018-03-31T09:55:53.032Z,7.92
2018-03-31T09:58:20.345Z,7.86
2018-03-31T10:00:50.336Z,7.96
2018-03-31T10:03:19.908Z,7.99
2018-03-31T10:05:50.053Z,7.98
2018-03-31T10:08:19.537Z,8.15
2018-03-31T10:10:46.932Z,8.17
2018-03-31T10:13:13.989Z,8.36
2018-03-31T10:15:40.993Z,8.29
2018-03-31T10:18:08.564Z,7.96
2018-03-31T10:20:35.575Z,8.07
2018-03-31T10:23:02.551Z,8.33
2018-03-31T10:25:29.588Z,8.39
2018-03-31T10:27:56.761Z,8.40
2018-03-31T10:30:23.828Z,8.53
2018-03-31T10:32:52.287Z,8.53
2018-03-31T10:35:19.505Z,8.59
2018-03-31T10:37:48.277Z,8.69
2018-03-31T10:40:15.420Z,8.39
2018-03-31T10:42:42.526Z,8.50
2018-03-31T10:45:09.661Z,8.81
2018-03-31T10:47:37.147Z,8.78
2018-03-31T10:50:04.401Z,8.63
2018-03-31T10:52:31.384Z,8.85
2018-03-31T10:54:58.403Z,8.68
2018-03-31T10:57:25.530Z,9.00
2018-03-31T10:59:52.569Z,9.21
2018-03-31T11:02:21.909Z,9.19
2018-03-31T11:04:49.204Z,9.34
2018-03-31T11:07:16.202Z,9.03
2018-03-31T11:09:43.252Z,9.34
2018-03-31T11:12:10.245Z,9.38
2018-03-31T11:14:37.282Z,9.20
2018-03-31T11:17:04.305Z,9.34
2018-03-31T11:19:31.334Z,9.49
2018-03-31T11:21:58.705Z,9.69
2018-03-31T11:24:25.841Z,9.82
2018-03-31T11:26:52.828Z,9.83
2018-03-31T11:29:20.200Z,9.90
2018-03-31T11:31:47.240Z,10.11
2018-03-31T11:34:14.338Z,9.79
2018-03-31T11:36:41.678Z,9.65
2018-03-31T11:39:08.748Z,9.69
2018-03-31T11:41:35.759Z,10.02
2018-03-31T11:44:03.192Z,10.05
2018-03-31T11:46:30.309Z,10.16
2018-03-31T11:48:57.376Z,10.40
2018-03-31T11:51:24.759Z,10.38
2018-03-31T11:53:52.291Z,10.43
2018-03-31T11:56:19.707Z,10.72
2018-03-31T11:58:48.418Z,10.76
2018-03-31T12:01:15.570Z,10.58
2018-03-31T12:03:43.084Z,10.83
2018-03-31T12:06:10.191Z,11.01
2018-03-31T12:08:37.196Z,10.61
2018-03-31T12:11:04.236Z,10.53
2018-03-31T12:13:31.235Z,10.47
2018-03-31T12:15:58.293Z,10.69
2018-03-31T12:18:25.657Z,10.88
2018-03-31T12:20:52.680Z,10.80
2018-03-31T12:23:20.294Z,11.03
2018-03-31T12:25:47.400Z,11.31
2018-03-31T12:28:15.093Z,11.50
2018-03-31T12:30:42.819Z,11.63
2018-03-31T12:33:09.814Z,11.78
2018-03-31T12:38:03.630Z,11.73
2018-03-31T12:40:30.687Z,11.51
2018-03-31T12:42:57.733Z,11.68
2018-03-31T12:45:25.008Z,11.93
2018-03-31T12:47:51.998Z,12.00
2018-03-31T12:50:19.044Z,11.74
2018-03-31T12:52:46.044Z,11.79
2018-03-31T12:55:13.188Z,11.62
2018-03-31T12:57:40.380Z,11.76
2018-03-31T13:00:07.838Z,11.89
2018-03-31T13:02:34.848Z,11.93
2018-03-31T13:05:03.538Z,11.95
2018-03-31T13:07:30.550Z,12.13
2018-03-31T13:09:57.576Z,12.11
2018-03-31T13:12:24.568Z,12.10
2018-03-31T13:14:51.602Z,12.05
2018-03-31T13:17:18.617Z,11.92
2018-03-31T13:19:45.666Z,11.84
2018-03-31T13:22:12.949Z,11.97
2018-03-31T13:24:40.322Z,12.00
2018-03-31T13:27:07.421Z,11.92
2018-03-31T13:29:34.481Z,11.64
2018-03-31T13:32:02.503Z,11.83
2018-03-31T13:34:29.605Z,12.32
2018-03-31T13:36:58.160Z,12.51
2018-03-31T13:39:25.548Z,12.63
2018-03-31T13:41:52.832Z,12.43
2018-03-31T13:44:19.902Z,12.40
2018-03-31T13:46:48.859Z,12.20
2018-03-31T13:49:16.300Z,12.41
2018-03-31T13:51:43.328Z,12.28
2018-03-31T13:54:10.309Z,12.02
2018-03-31T13:56:37.608Z,12.32
2018-03-31T13:59:06.282Z,12.22
2018-03-31T14:01:33.317Z,12.28
2018-03-31T14:04:00.308Z,12.61
2018-03-31T14:06:27.334Z,12.73
2018-03-31T14:08:54.476Z,12.85
2018-03-31T14:11:21.983Z,12.45
2018-03-31T14:13:50.521Z,12.32
2018-03-31T14:16:17.564Z,12.36
2018-03-31T14:18:44.896Z,12.11
2018-03-31T14:21:12.882Z,12.64
2018-03-31T14:23:41.385Z,12.93
2018-03-31T14:26:08.844Z,13.00
2018-03-31T14:28:37.488Z,12.91
2018-03-31T14:31:04.598Z,12.87
2018-03-31T14:33:31.736Z,13.08
2018-03-31T14:36:00.231Z,13.11
2018-03-31T14:38:29.274Z,13.03
2018-03-31T14:40:59.158Z,13.15
2018-03-31T14:43:27.030Z,13.00
2018-03-31T14:45:55.101Z,13.12
2018-03-31T14:48:22.625Z,13.15
2018-03-31T14:50:53.098Z,13.02
2018-03-31T14:53:24.828Z,13.21
2018-03-31T14:55:52.461Z,13.33
2018-03-31T14:58:21.861Z,13.15
2018-03-31T15:00:50.411Z,13.28
2018-03-31T15:03:18.947Z,13.48
2018-03-31T15:05:48.028Z,13.39
2018-03-31T15:08:15.226Z,13.54
2018-03-31T15:10:44.513Z,13.47
2018-03-31T15:13:12.610Z,13.83
2018-03-31T15:15:40.340Z,13.49
2018-03-31T15:18:08.302Z,13.56
2018-03-31T15:20:36.480Z,13.46
2018-03-31T15:23:04.430Z,13.54
2018-03-31T15:25:32.712Z,13.21
2018-03-31T15:28:00.348Z,12.81
2018-03-31T15:30:30.360Z,13.12
2018-03-31T15:32:58.813Z,13.56
2018-03-31T15:35:27.690Z,13.39
2018-03-31T15:37:56.190Z,13.24
2018-03-31T15:40:24.593Z,13.59
2018-03-31T15:42:51.733Z,13.18
2018-03-31T15:45:20.902Z,13.54
2018-03-31T15:47:50.477Z,13.30
2018-03-31T15:50:18.962Z,14.05
2018-03-31T15:52:47.359Z,13.64
2018-03-31T15:55:16.759Z,13.51
2018-03-31T15:57:46.491Z,13.37
2018-03-31T16:00:17.226Z,13.90
2018-03-31T16:02:45.440Z,14.79
2018-03-31T16:05:12.622Z,14.56
2018-03-31T16:07:40.652Z,14.62
2018-03-31T16:10:08.478Z,15.05
2018-03-31T16:12:36.660Z,14.90
2018-03-31T16:15:05.027Z,14.19
2018-03-31T16:17:34.875Z,14.37
2018-03-31T16:20:02.442Z,13.72
2018-03-31T16:22:29.476Z,14.35
2018-03-31T16:24:56.840Z,14.01
2018-03-31T16:27:24.737Z,14.04
2018-03-31T16:29:53.471Z,13.67
2018-03-31T16:32:21.641Z,13.10
2018-03-31T16:34:49.438Z,13.04
2018-03-31T16:37:16.590Z,12.97
2018-03-31T16:39:43.576Z,13.00
2018-03-31T16:42:10.604Z,13.11
2018-03-31T16:44:37.607Z,12.94
2018-03-31T16:47:04.629Z,12.97
2018-03-31T16:49:32.960Z,13.40
2018-03-31T16:52:01.277Z,13.47
2018-03-31T16:54:28.288Z,13.42
2018-03-31T16:56:58.263Z,13.33
2018-03-31T16:59:26.414Z,13.08
2018-03-31T17:01:53.467Z,12.98
2018-03-31T17:04:23.250Z,12.90
2018-03-31T17:06:52.003Z,12.76
2018-03-31T17:09:20.553Z,12.66
2018-03-31T17:11:51.235Z,12.68
2018-03-31T17:14:21.144Z,12.61
2018-03-31T17:16:50.388Z,12.47
2018-03-31T17:19:21.680Z,12.50
2018-03-31T17:21:51.930Z,12.65
2018-03-31T17:24:20.788Z,12.66
2018-03-31T17:26:49.772Z,12.58
2018-03-31T17:29:18.423Z,12.48
2018-03-31T17:31:46.936Z,12.45
2018-03-31T17:34:14.266Z,12.46
2018-03-31T17:36:44.175Z,12.38
2018-03-31T17:39:16.405Z,12.41
2018-03-31T17:41:43.580Z,12.33
2018-03-31T17:44:18.254Z,12.22
2018-03-31T17:46:46.512Z,12.09
2018-03-31T17:49:15.743Z,12.14
2018-03-31T17:51:48.352Z,12.04
2018-03-31T17:54:20.221Z,12.08
2018-03-31T17:56:52.082Z,11.87
2018-03-31T17:59:19.474Z,11.74
2018-03-31T18:01:50.571Z,11.59
2018-03-31T18:04:18.489Z,11.61
2018-03-31T18:06:48.148Z,11.58
2018-03-31T18:09:16.686Z,11.39
2018-03-31T18:11:49.241Z,11.51
2018-03-31T18:14:18.809Z,11.39
2018-03-31T18:16:46.347Z,11.26
2018-03-31T18:19:14.489Z,11.25
2018-03-31T18:21:41.530Z,11.23
2018-03-31T18:24:08.620Z,11.14
2018-03-31T18:26:35.613Z,11.07
2018-03-31T18:29:02.651Z,10.93
2018-03-31T18:31:29.682Z,10.76
2018-03-31T18:33:56.688Z,10.44
2018-03-31T18:36:23.670Z,10.22
2018-03-31T18:38:51.149Z,10.33
2018-03-31T18:41:18.462Z,10.29
2018-03-31T18:43:45.519Z,10.26
2018-03-31T18:46:12.503Z,10.05
2018-03-31T18:48:39.512Z,10.02
2018-03-31T18:51:06.488Z,9.91
2018-03-31T18:53:33.929Z,9.96
2018-03-31T18:56:00.966Z,9.88
2018-03-31T18:58:28.176Z,9.77
2018-03-31T19:00:55.531Z,9.74
2018-03-31T19:03:22.707Z,9.75
2018-03-31T19:05:49.791Z,9.62
2018-03-31T19:08:17.184Z,9.60
2018-03-31T19:10:44.500Z,9.54
2018-03-31T19:13:11.643Z,9.45
2018-03-31T19:15:42.201Z,9.37
2018-03-31T19:18:09.919Z,9.30
2018-03-31T19:20:37.403Z,9.29
2018-03-31T19:23:07.449Z,9.22
2018-03-31T19:25:37.179Z,9.06
2018-03-31T19:28:04.309Z,9.04
2018-03-31T19:30:36.857Z,8.92
2018-03-31T19:33:04.047Z,8.96
2018-03-31T19:35:37.012Z,8.88
2018-03-31T19:38:04.571Z,8.82
2018-03-31T19:40:31.630Z,8.50
2018-03-31T19:42:58.925Z,8.61
2018-03-31T19:45:26.587Z,8.56
2018-03-31T19:47:53.674Z,8.55
2018-03-31T19:50:20.700Z,8.42
2018-03-31T19:52:48.027Z,8.55
2018-03-31T19:55:15.108Z,8.52
2018-03-31T19:57:42.549Z,8.49
2018-03-31T20:00:09.569Z,8.43
2018-03-31T20:02:38.312Z,8.47
2018-03-31T21:31:43.446Z,7.89
2018-03-31T21:34:13.172Z,7.70
2018-03-31T21:36:41.244Z,7.48
2018-03-31T21:39:10.020Z,7.40
2018-03-31T21:41:39.031Z,7.42
2018-03-31T21:44:06.830Z,7.18
2018-03-31T21:46:33.984Z,7.45
2018-03-31T21:49:00.957Z,7.86
2018-03-31T21:51:28.002Z,7.91
2018-03-31T21:53:55.499Z,7.93
2018-03-31T21:56:23.183Z,7.99
2018-03-31T21:58:51.000Z,8.07
2018-03-31T22:01:18.619Z,8.19
2018-03-31T22:03:45.715Z,8.26
2018-03-31T22:06:12.782Z,8.32
2018-03-31T22:08:40.165Z,8.23
2018-03-31T22:11:07.807Z,7.97
2018-03-31T22:13:40.504Z,7.59
2018-03-31T22:16:09.041Z,7.60
2018-03-31T22:18:37.111Z,7.91
2018-03-31T22:21:05.363Z,7.69
2018-03-31T22:23:33.635Z,7.74
2018-03-31T22:26:00.668Z,7.84
2018-03-31T22:28:27.701Z,7.90
2018-03-31T22:30:54.713Z,8.00
2018-03-31T22:33:21.795Z,8.04
2018-03-31T22:35:48.856Z,7.95
2018-03-31T22:38:16.286Z,7.86
2018-03-31T22:40:43.930Z,7.72
2018-03-31T22:43:10.968Z,7.87
2018-03-31T22:45:37.990Z,7.80
2018-03-31T22:48:04.985Z,8.04
2018-03-31T22:50:32.102Z,7.91
2018-03-31T22:53:00.551Z,7.78
2018-03-31T22:55:27.638Z,7.86
2018-03-31T22:57:55.455Z,7.82
2018-03-31T23:00:23.112Z,7.85
2018-03-31T23:02:50.366Z,8.03
2018-03-31T23:05:18.377Z,7.98
2018-03-31T23:07:45.435Z,8.06
2018-03-31T23:10:12.459Z,8.00
2018-03-31T23:12:40.391Z,8.01
2018-03-31T23:15:10.457Z,7.97
2018-03-31T23:17:40.346Z,7.86
2018-03-31T23:20:08.787Z,8.05
2018-03-31T23:22:35.802Z,8.02
2018-03-31T23:25:03.702Z,7.99
2018-03-31T23:27:32.301Z,7.99
2018-03-31T23:30:00.021Z,8.11
2018-03-31T23:32:29.356Z,8.03
2018-03-31T23:34:56.565Z,8.14
2018-03-31T23:37:24.377Z,8.08
2018-03-31T23:39:52.460Z,8.12
2018-03-31T23:42:19.837Z,8.27
2018-03-31T23:44:46.920Z,8.24
2018-03-31T23:47:14.111Z,8.12
2018-03-31T23:49:41.099Z,8.10
2018-03-31T23:52:08.205Z,7.96
2018-03-31T23:54:35.199Z,7.86
2018-03-31T23:57:02.547Z,7.88
2018-03-31T23:59:31.350Z,7.80
