createdAt,value
2023-05-10T00:00:11.576Z,97308.63
2023-05-10T00:02:39.968Z,97312.34
2023-05-10T00:05:09.668Z,97308.41
2023-05-10T00:07:37.653Z,97313.59
2023-05-10T00:10:08.170Z,97323.91
2023-05-10T00:12:36.575Z,97328.59
2023-05-10T00:15:05.866Z,97330.00
2023-05-10T00:17:33.927Z,97330.28
2023-05-10T00:20:02.220Z,97334.88
2023-05-10T00:22:30.226Z,97290.34
2023-05-10T00:24:58.274Z,97325.69
2023-05-10T00:27:27.787Z,97327.44
2023-05-10T00:29:55.809Z,97331.78
2023-05-10T00:32:24.832Z,97343.09
2023-05-10T00:34:52.992Z,97335.72
2023-05-10T00:37:21.037Z,97327.13
2023-05-10T00:39:49.008Z,97334.50
2023-05-10T00:42:17.528Z,97319.84
2023-05-10T00:44:47.677Z,97337.28
2023-05-10T00:47:16.226Z,97348.53
2023-05-10T00:49:44.837Z,97341.09
2023-05-10T00:52:13.033Z,97342.47
2023-05-10T00:54:41.660Z,97345.66
2023-05-10T00:57:10.398Z,97346.41
2023-05-10T00:59:38.628Z,97346.63
2023-05-10T01:02:09.951Z,97356.19
2023-05-10T01:04:38.168Z,97351.84
2023-05-10T01:07:06.454Z,97353.69
2023-05-10T01:09:35.131Z,97332.25
2023-05-10T01:12:04.116Z,97362.38
2023-05-10T01:14:33.086Z,97356.81
2023-05-10T01:17:04.198Z,97369.44
2023-05-10T01:19:39.019Z,97359.31
2023-05-10T01:22:16.865Z,97362.44
2023-05-10T01:25:25.301Z,97359.81
2023-05-10T01:28:37.725Z,97363.28
2023-05-10T01:31:15.245Z,97357.97
2023-05-10T01:33:53.584Z,97356.28
2023-05-10T01:36:37.891Z,97354.53
2023-05-10T01:39:13.822Z,97362.28
2023-05-10T01:41:50.322Z,97325.97
2023-05-10T01:44:23.056Z,97341.09
2023-05-10T01:46:57.778Z,97356.84
2023-05-10T01:49:31.283Z,97366.19
2023-05-10T01:52:06.827Z,97354.34
2023-05-10T01:54:36.491Z,97367.03
2023-05-10T01:57:08.495Z,97367.69
2023-05-10T01:59:41.791Z,97343.31
2023-05-10T02:02:13.349Z,97374.19
2023-05-10T02:04:44.919Z,97369.00
2023-05-10T02:07:14.293Z,97361.25
2023-05-10T02:09:48.535Z,97368.78
2023-05-10T02:12:18.744Z,97360.34
2023-05-10T02:14:48.937Z,97372.19
2023-05-10T02:17:19.565Z,97368.78
2023-05-10T02:19:50.539Z,97372.97
2023-05-10T02:22:19.497Z,97361.16
2023-05-10T02:24:50.038Z,97365.94
2023-05-10T02:27:19.747Z,97366.81
2023-05-10T02:29:48.914Z,97363.31
2023-05-10T02:32:19.055Z,97361.66
2023-05-10T02:34:52.946Z,97364.13
2023-05-10T02:37:22.556Z,97361.47
2023-05-10T02:39:53.137Z,97367.63
2023-05-10T02:42:25.962Z,97367.63
2023-05-10T02:44:56.390Z,97363.22
2023-05-10T02:47:24.978Z,97362.47
2023-05-10T02:49:54.700Z,97353.28
2023-05-10T02:52:28.470Z,97355.69
2023-05-10T02:55:01.297Z,97359.06
2023-05-10T02:57:34.902Z,97360.72
2023-05-10T03:00:04.227Z,97358.38
2023-05-10T03:02:33.019Z,97369.22
2023-05-10T03:05:02.744Z,97372.72
2023-05-10T03:07:31.333Z,97346.66
2023-05-10T03:09:59.705Z,97372.13
2023-05-10T03:12:35.834Z,97373.16
2023-05-10T03:15:13.377Z,97351.53
2023-05-10T03:17:50.348Z,97361.22
2023-05-10T03:20:26.815Z,97377.13
2023-05-10T03:23:02.746Z,97376.22
2023-05-10T03:25:33.673Z,97378.81
2023-05-10T03:28:04.042Z,97379.84
2023-05-10T03:30:33.191Z,97390.34
2023-05-10T03:33:07.964Z,97390.66
2023-05-10T03:35:37.690Z,97388.91
2023-05-10T03:38:06.016Z,97358.38
2023-05-10T03:40:34.049Z,97391.75
2023-05-10T03:43:02.274Z,97381.88
2023-05-10T03:45:30.388Z,97382.84
2023-05-10T03:47:59.742Z,97384.53
2023-05-10T03:50:28.313Z,97404.91
2023-05-10T03:52:58.386Z,97379.94
2023-05-10T03:55:26.450Z,97400.63
2023-05-10T03:57:55.003Z,97412.94
2023-05-10T04:00:23.288Z,97408.38
2023-05-10T04:02:52.071Z,97403.44
2023-05-10T04:05:20.221Z,97414.59
2023-05-10T04:07:50.371Z,97392.81
2023-05-10T04:10:22.025Z,97415.38
2023-05-10T04:12:50.347Z,97424.72
2023-05-10T04:15:18.890Z,97427.09
2023-05-10T04:17:47.002Z,97428.75
2023-05-10T04:20:15.962Z,97418.09
2023-05-10T04:22:45.641Z,97440.00
2023-05-10T04:25:14.559Z,97435.03
2023-05-10T04:27:44.301Z,97435.81
2023-05-10T04:30:13.295Z,97404.78
2023-05-10T04:32:41.449Z,97427.53
2023-05-10T04:35:11.274Z,97416.22
2023-05-10T04:37:39.264Z,97446.50
2023-05-10T04:40:08.684Z,97434.94
2023-05-10T04:42:37.001Z,97445.81
2023-05-10T04:45:07.839Z,97425.03
2023-05-10T04:47:36.825Z,97434.81
2023-05-10T04:50:05.544Z,97456.00
2023-05-10T04:52:34.061Z,97453.00
2023-05-10T04:55:02.336Z,97437.03
2023-05-10T04:57:30.606Z,97464.09
2023-05-10T04:59:58.893Z,97466.66
2023-05-10T05:02:28.947Z,97469.81
2023-05-10T05:05:00.279Z,97458.91
2023-05-10T05:07:28.353Z,97475.66
2023-05-10T05:09:56.379Z,97479.59
2023-05-10T05:12:24.463Z,97478.88
2023-05-10T05:14:52.794Z,97474.78
2023-05-10T05:17:21.881Z,97482.66
2023-05-10T05:19:51.691Z,97481.75
2023-05-10T05:22:20.565Z,97477.41
2023-05-10T05:24:48.953Z,97473.59
2023-05-10T05:27:17.209Z,97486.28
2023-05-10T05:29:45.263Z,97488.81
2023-05-10T05:32:13.492Z,97483.19
2023-05-10T05:34:42.533Z,97477.63
2023-05-10T05:37:15.930Z,97448.47
2023-05-10T05:39:44.403Z,97486.22
2023-05-10T05:42:12.835Z,97481.25
2023-05-10T05:44:41.261Z,97477.84
2023-05-10T05:47:10.558Z,97488.66
2023-05-10T05:49:38.767Z,97489.63
2023-05-10T05:52:07.332Z,97483.91
2023-05-10T05:54:38.187Z,97496.47
2023-05-10T05:57:06.829Z,97479.50
2023-05-10T05:59:35.181Z,97496.19
2023-05-10T06:02:03.407Z,97491.84
2023-05-10T06:04:32.592Z,97503.28
2023-05-10T06:07:00.811Z,97508.25
2023-05-10T06:09:28.988Z,97511.34
2023-05-10T06:11:58.639Z,97496.31
2023-05-10T06:14:27.212Z,97486.25
2023-05-10T06:16:55.563Z,97510.59
2023-05-10T06:19:23.776Z,97492.94
2023-05-10T06:21:53.796Z,97520.31
2023-05-10T06:24:22.867Z,97525.06
2023-05-10T06:26:52.178Z,97514.25
2023-05-10T06:29:21.707Z,97532.91
2023-05-10T06:31:50.304Z,97524.34
2023-05-10T06:34:18.659Z,97517.84
2023-05-10T06:36:46.970Z,97506.53
2023-05-10T06:39:15.824Z,97519.22
2023-05-10T06:41:44.315Z,97529.50
2023-05-10T06:44:12.644Z,97519.44
2023-05-10T06:46:42.821Z,97491.81
2023-05-10T06:49:12.139Z,97512.63
2023-05-10T06:51:41.326Z,97522.13
2023-05-10T06:54:09.863Z,97522.72
2023-05-10T06:56:38.040Z,97520.88
2023-05-10T06:59:06.187Z,97507.91
2023-05-10T07:01:34.564Z,97504.41
2023-05-10T07:04:04.771Z,97522.91
2023-05-10T07:06:33.999Z,97527.16
2023-05-10T07:09:02.332Z,97527.94
2023-05-10T07:11:30.623Z,97527.59
2023-05-10T07:13:59.053Z,97522.09
2023-05-10T07:16:27.518Z,97526.19
2023-05-10T07:18:55.767Z,97534.13
2023-05-10T07:21:26.604Z,97534.94
2023-05-10T07:23:54.920Z,97513.44
2023-05-10T07:26:23.558Z,97541.19
2023-05-10T07:28:51.921Z,97534.63
2023-05-10T07:31:20.387Z,97528.91
2023-05-10T07:33:48.590Z,97542.84
2023-05-10T07:36:17.233Z,97544.22
2023-05-10T07:38:49.155Z,97527.50
2023-05-10T07:41:17.830Z,97529.91
2023-05-10T07:43:45.997Z,97541.03
2023-05-10T07:46:14.486Z,97546.63
2023-05-10T07:48:42.869Z,97549.63
2023-05-10T07:51:11.772Z,97562.72
2023-05-10T07:53:40.567Z,97559.50
2023-05-10T07:56:26.417Z,97557.53
2023-05-10T07:58:55.652Z,97519.72
2023-05-10T08:01:24.274Z,97551.06
2023-05-10T08:03:54.473Z,97551.50
2023-05-10T08:06:23.381Z,97547.59
2023-05-10T08:08:52.569Z,97548.34
2023-05-10T08:11:21.973Z,97551.31
2023-05-10T08:13:52.898Z,97551.31
2023-05-10T08:16:21.542Z,97563.47
2023-05-10T08:18:50.401Z,97529.91
2023-05-10T08:21:18.844Z,97556.28
2023-05-10T08:23:47.463Z,97556.91
2023-05-10T08:26:15.923Z,97556.84
2023-05-10T08:28:43.979Z,97560.59
2023-05-10T08:31:15.076Z,97539.69
2023-05-10T08:34:20.521Z,97542.66
2023-05-10T08:36:33.653Z,97557.75
2023-05-10T08:39:03.324Z,97544.94
2023-05-10T08:41:35.571Z,97540.66
2023-05-10T08:44:07.251Z,97554.75
2023-05-10T08:46:41.289Z,97530.31
2023-05-10T08:49:11.591Z,97556.16
2023-05-10T08:51:44.390Z,97558.63
2023-05-10T08:54:13.668Z,97562.31
2023-05-10T08:56:42.322Z,97565.56
2023-05-10T08:59:10.788Z,97553.97
2023-05-10T09:01:40.991Z,97566.63
2023-05-10T09:04:13.451Z,97556.84
2023-05-10T09:06:41.955Z,97581.66
2023-05-10T09:09:11.041Z,97584.94
2023-05-10T09:11:39.371Z,97618.34
2023-05-10T09:14:07.952Z,97632.34
2023-05-10T09:16:37.041Z,97621.00
2023-05-10T09:19:08.564Z,97632.19
2023-05-10T09:21:39.332Z,97649.34
2023-05-10T09:24:09.255Z,97647.38
2023-05-10T09:26:38.005Z,97654.72
2023-05-10T09:29:07.585Z,97648.25
2023-05-10T09:31:52.194Z,97652.22
2023-05-10T09:34:23.370Z,97646.66
2023-05-10T09:36:55.793Z,97651.88
2023-05-10T09:39:33.033Z,97648.69
2023-05-10T09:42:02.241Z,97627.13
2023-05-10T09:44:30.869Z,97625.75
2023-05-10T09:46:59.768Z,97633.81
2023-05-10T09:49:29.743Z,97631.03
2023-05-10T09:52:05.465Z,97624.94
2023-05-10T09:54:34.190Z,97617.56
2023-05-10T09:57:03.192Z,97609.53
2023-05-10T09:59:32.864Z,97620.72
2023-05-10T10:02:02.525Z,97605.44
2023-05-10T10:04:32.814Z,97604.00
2023-05-10T10:07:02.938Z,97600.91
2023-05-10T10:09:31.608Z,97592.22
2023-05-10T10:12:00.140Z,97595.56
2023-05-10T10:14:28.564Z,97588.28
2023-05-10T10:17:07.376Z,97585.44
2023-05-10T10:19:39.088Z,97575.81
2023-05-10T10:22:07.864Z,97570.47
2023-05-10T10:24:36.430Z,97566.22
2023-05-10T10:27:18.588Z,97569.16
2023-05-10T10:29:58.459Z,97543.59
2023-05-10T10:32:33.087Z,97562.28
2023-05-10T10:35:03.223Z,97574.28
2023-05-10T10:37:47.746Z,97562.69
2023-05-10T10:40:29.889Z,97560.28
2023-05-10T10:43:00.803Z,97556.91
2023-05-10T10:45:28.952Z,97556.03
2023-05-10T10:48:24.713Z,97557.22
2023-05-10T10:51:00.152Z,97563.22
2023-05-10T10:53:31.204Z,97561.03
2023-05-10T10:56:10.560Z,97570.41
2023-05-10T10:58:40.347Z,97569.22
2023-05-10T11:01:14.619Z,97555.47
2023-05-10T11:03:58.017Z,97577.50
2023-05-10T11:06:34.724Z,97545.94
2023-05-10T11:09:09.072Z,97555.84
2023-05-10T11:11:39.536Z,97539.56
2023-05-10T11:14:09.326Z,97560.88
2023-05-10T11:16:44.956Z,97567.13
2023-05-10T11:19:15.649Z,97570.47
2023-05-10T11:21:50.951Z,97571.53
2023-05-10T11:24:20.653Z,97563.28
2023-05-10T11:26:52.136Z,97577.44
2023-05-10T11:29:21.174Z,97566.78
2023-05-10T11:31:52.703Z,97547.84
2023-05-10T11:34:27.846Z,97565.28
2023-05-10T11:36:58.750Z,97565.28
2023-05-10T11:39:29.921Z,97567.69
2023-05-10T11:41:58.829Z,97570.59
2023-05-10T11:44:32.834Z,97561.97
2023-05-10T11:47:01.624Z,97573.41
2023-05-10T11:49:30.583Z,97565.16
2023-05-10T11:52:08.714Z,97571.16
2023-05-10T11:54:37.540Z,97570.19
2023-05-10T11:57:10.450Z,97565.00
2023-05-10T11:59:42.485Z,97582.09
2023-05-10T12:02:12.580Z,97583.94
2023-05-10T12:04:41.521Z,97571.38
2023-05-10T12:07:12.548Z,97583.94
2023-05-10T12:09:45.460Z,97576.63
2023-05-10T12:12:18.665Z,97580.88
2023-05-10T12:14:51.330Z,97590.53
2023-05-10T12:17:19.501Z,97573.84
2023-05-10T12:19:48.278Z,97591.47
2023-05-10T12:22:19.039Z,97582.94
2023-05-10T12:24:48.629Z,97589.22
2023-05-10T12:27:17.539Z,97580.50
2023-05-10T12:29:47.042Z,97567.59
2023-05-10T12:32:16.144Z,97588.31
2023-05-10T12:34:46.476Z,97586.25
2023-05-10T12:37:15.871Z,97589.22
2023-05-10T12:39:47.267Z,97576.63
2023-05-10T12:42:16.163Z,97576.88
2023-05-10T12:44:44.474Z,97574.19
2023-05-10T12:47:13.273Z,97557.16
2023-05-10T12:49:42.685Z,97567.91
2023-05-10T12:52:11.269Z,97562.09
2023-05-10T12:54:40.260Z,97557.78
2023-05-10T12:57:13.281Z,97566.59
2023-05-10T12:59:42.380Z,97550.69
2023-05-10T13:02:12.057Z,97559.59
2023-05-10T13:04:41.024Z,97558.69
2023-05-10T13:07:09.876Z,97572.66
2023-05-10T13:09:38.629Z,97548.38
2023-05-10T13:12:08.812Z,97565.97
2023-05-10T13:14:41.973Z,97579.50
2023-05-10T13:17:10.831Z,97565.09
2023-05-10T13:19:39.056Z,97565.78
2023-05-10T13:22:07.289Z,97542.16
2023-05-10T13:24:35.500Z,97579.41
2023-05-10T13:27:09.352Z,97578.97
2023-05-10T13:29:37.822Z,97571.81
2023-05-10T13:32:08.856Z,97574.88
2023-05-10T13:34:37.807Z,97569.66
2023-05-10T13:37:07.051Z,97566.97
2023-05-10T13:39:39.178Z,97552.16
2023-05-10T13:42:11.388Z,97582.13
2023-05-10T13:44:40.065Z,97570.28
2023-05-10T13:47:11.947Z,97576.44
2023-05-10T13:49:40.719Z,97570.75
2023-05-10T13:52:09.126Z,97571.72
2023-05-10T13:54:38.185Z,97559.38
2023-05-10T13:57:08.202Z,97570.00
2023-05-10T13:59:36.807Z,97557.66
2023-05-10T14:02:06.975Z,97547.19
2023-05-10T14:04:37.615Z,97556.59
2023-05-10T14:07:06.412Z,97543.81
2023-05-10T14:09:35.061Z,97540.31
2023-05-10T14:12:03.584Z,97561.16
2023-05-10T14:14:32.451Z,97570.34
2023-05-10T14:17:01.198Z,97555.06
2023-05-10T14:19:31.768Z,97536.06
2023-05-10T14:22:02.085Z,97547.31
2023-05-10T14:24:30.493Z,97556.97
2023-05-10T14:27:00.232Z,97564.44
2023-05-10T14:29:30.413Z,97544.97
2023-05-10T14:31:59.373Z,97557.16
2023-05-10T14:34:28.298Z,97559.44
2023-05-10T14:36:58.535Z,97549.75
2023-05-10T14:39:31.217Z,97556.00
2023-05-10T14:42:00.532Z,97548.09
2023-05-10T14:44:29.015Z,97556.22
2023-05-10T14:46:57.594Z,97543.81
2023-05-10T14:49:27.145Z,97558.03
2023-05-10T14:51:55.667Z,97550.69
2023-05-10T14:54:24.191Z,97562.44
2023-05-10T14:56:53.788Z,97553.16
2023-05-10T14:59:22.932Z,97557.47
2023-05-10T15:01:51.476Z,97562.81
2023-05-10T15:04:20.064Z,97570.19
2023-05-10T15:06:48.423Z,97546.66
2023-05-10T15:09:18.668Z,97565.41
2023-05-10T15:11:46.690Z,97575.63
2023-05-10T15:14:16.318Z,97573.22
2023-05-10T15:16:45.972Z,97564.16
2023-05-10T15:19:14.391Z,97590.97
2023-05-10T15:21:43.560Z,97597.16
2023-05-10T15:24:13.110Z,97574.00
2023-05-10T15:26:41.706Z,97609.69
2023-05-10T15:29:09.833Z,97572.97
2023-05-10T15:31:40.755Z,97618.66
2023-05-10T15:34:09.004Z,97617.88
2023-05-10T15:36:37.291Z,97622.06
2023-05-10T15:39:05.918Z,97606.41
2023-05-10T15:41:34.272Z,97601.63
2023-05-10T15:44:02.391Z,97622.00
2023-05-10T15:46:31.469Z,97617.94
2023-05-10T15:49:01.206Z,97606.41
2023-05-10T15:51:30.507Z,97597.31
2023-05-10T15:54:07.241Z,97621.06
2023-05-10T15:56:36.483Z,97625.06
2023-05-10T15:59:06.217Z,97590.94
2023-05-10T16:01:34.690Z,97627.66
2023-05-10T16:04:04.579Z,97592.63
2023-05-10T16:06:32.775Z,97616.72
2023-05-10T16:09:01.430Z,97622.91
2023-05-10T16:11:29.967Z,97616.56
2023-05-10T16:13:58.143Z,97618.84
2023-05-10T16:16:26.832Z,97632.78
2023-05-10T16:18:55.423Z,97630.28
2023-05-10T16:21:25.283Z,97631.22
2023-05-10T16:23:53.882Z,97636.13
2023-05-10T16:26:22.430Z,97639.63
2023-05-10T16:28:51.017Z,97624.16
2023-05-10T16:31:20.255Z,97649.06
2023-05-10T16:33:48.838Z,97648.81
2023-05-10T16:36:16.945Z,97649.66
2023-05-10T16:38:46.996Z,97664.06
2023-05-10T16:41:15.953Z,97645.06
2023-05-10T16:43:44.119Z,97648.88
2023-05-10T16:46:12.627Z,97662.00
2023-05-10T16:48:40.738Z,97668.06
2023-05-10T16:51:09.687Z,97658.88
2023-05-10T16:53:38.038Z,97668.41
2023-05-10T16:56:08.339Z,97673.66
2023-05-10T16:58:36.936Z,97670.38
2023-05-10T17:01:05.535Z,97675.84
2023-05-10T17:03:34.127Z,97674.19
2023-05-10T17:06:03.236Z,97677.75
2023-05-10T17:08:31.541Z,97678.44
2023-05-10T17:11:03.763Z,97666.09
2023-05-10T17:13:36.024Z,97683.19
2023-05-10T17:16:05.765Z,97686.81
2023-05-10T17:18:34.030Z,97675.25
2023-05-10T17:21:02.620Z,97690.78
2023-05-10T17:23:30.722Z,97681.78
2023-05-10T17:26:00.999Z,97676.84
2023-05-10T17:28:29.967Z,97691.94
2023-05-10T17:31:00.308Z,97695.22
2023-05-10T17:33:29.859Z,97694.88
2023-05-10T17:35:59.329Z,97699.31
2023-05-10T17:38:27.745Z,97704.81
2023-05-10T17:40:56.131Z,97698.22
2023-05-10T17:43:26.298Z,97712.97
2023-05-10T17:45:54.499Z,97706.41
2023-05-10T17:48:24.004Z,97724.16
2023-05-10T17:50:52.371Z,97712.56
2023-05-10T17:53:20.769Z,97728.06
2023-05-10T17:55:49.740Z,97737.31
2023-05-10T17:58:18.255Z,97719.78
2023-05-10T18:00:46.902Z,97737.97
2023-05-10T18:03:16.515Z,97741.66
2023-05-10T18:05:46.688Z,97758.84
2023-05-10T18:08:15.819Z,97755.09
2023-05-10T18:10:44.873Z,97763.06
2023-05-10T18:13:13.762Z,97767.09
2023-05-10T18:15:42.769Z,97767.34
2023-05-10T18:18:11.877Z,97773.44
2023-05-10T18:20:41.208Z,97781.38
2023-05-10T18:23:11.550Z,97742.88
2023-05-10T18:25:40.290Z,97789.66
2023-05-10T18:28:09.295Z,97789.63
2023-05-10T18:30:37.783Z,97777.41
2023-05-10T18:33:06.201Z,97795.09
2023-05-10T18:35:35.592Z,97798.56
2023-05-10T18:38:04.288Z,97790.81
2023-05-10T18:40:34.474Z,97779.06
2023-05-10T18:43:02.761Z,97792.75
2023-05-10T18:45:31.199Z,97794.38
2023-05-10T18:48:00.186Z,97802.19
2023-05-10T18:50:28.828Z,97804.75
2023-05-10T18:52:57.671Z,97802.19
2023-05-10T18:55:27.070Z,97778.66
2023-05-10T18:57:57.432Z,97802.31
2023-05-10T19:00:25.759Z,97785.69
2023-05-10T19:02:54.277Z,97820.59
2023-05-10T19:05:27.353Z,97798.69
2023-05-10T19:07:55.447Z,97820.72
2023-05-10T19:10:23.944Z,97815.00
2023-05-10T19:12:52.828Z,97814.22
2023-05-10T19:15:22.543Z,97827.00
2023-05-10T19:17:51.031Z,97823.88
2023-05-10T19:20:19.284Z,97830.72
2023-05-10T19:22:58.454Z,97818.41
2023-05-10T19:25:37.318Z,97812.47
2023-05-10T19:28:05.502Z,97841.25
2023-05-10T19:30:35.264Z,97839.47
2023-05-10T19:33:05.784Z,97828.84
2023-05-10T19:35:34.798Z,97859.44
2023-05-10T19:38:03.378Z,97845.69
2023-05-10T19:40:32.396Z,97842.28
2023-05-10T19:43:00.911Z,97844.94
2023-05-10T19:45:29.192Z,97853.41
2023-05-10T19:47:59.257Z,97854.28
2023-05-10T19:50:27.886Z,97846.78
2023-05-10T19:52:58.653Z,97846.41
2023-05-10T19:55:29.220Z,97843.41
2023-05-10T19:57:57.632Z,97848.34
2023-05-10T20:00:27.710Z,97850.03
2023-05-10T20:02:56.676Z,97850.97
2023-05-10T20:05:26.423Z,97830.63
2023-05-10T20:07:54.888Z,97855.97
2023-05-10T20:10:25.207Z,97856.84
2023-05-10T20:12:55.112Z,97852.59
2023-05-10T20:15:25.013Z,97837.47
2023-05-10T20:17:54.153Z,97854.47
2023-05-10T20:20:22.688Z,97864.97
2023-05-10T20:22:54.031Z,97855.28
2023-05-10T20:25:22.505Z,97855.28
2023-05-10T20:27:52.232Z,97863.88
2023-05-10T20:30:21.742Z,97832.50
2023-05-10T20:32:53.831Z,97854.16
2023-05-10T20:35:21.935Z,97861.03
2023-05-10T20:37:51.556Z,97857.56
2023-05-10T20:40:20.239Z,97856.75
2023-05-10T20:42:49.676Z,97844.03
2023-05-10T20:45:18.138Z,97827.75
2023-05-10T20:47:46.479Z,97855.69
2023-05-10T20:50:14.740Z,97851.59
2023-05-10T20:52:43.166Z,97855.78
2023-05-10T20:55:12.821Z,97835.72
2023-05-10T20:57:41.030Z,97861.13
2023-05-10T21:00:10.739Z,97864.56
2023-05-10T21:02:41.125Z,97862.00
2023-05-10T21:05:09.845Z,97844.31
2023-05-10T21:07:39.543Z,97851.78
2023-05-10T21:10:09.860Z,97839.31
2023-05-10T21:12:40.051Z,97846.03
2023-05-10T21:15:10.618Z,97850.09
2023-05-10T21:17:39.037Z,97843.19
2023-05-10T21:20:08.805Z,97831.75
2023-05-10T21:22:37.445Z,97846.19
2023-05-10T21:25:06.406Z,97843.19
2023-05-10T21:27:35.787Z,97835.09
2023-05-10T21:30:06.527Z,97843.53
2023-05-10T21:32:36.077Z,97830.97
2023-05-10T21:35:04.623Z,97826.94
2023-05-10T21:37:33.041Z,97831.16
2023-05-10T21:40:01.803Z,97828.59
2023-05-10T21:42:30.261Z,97832.78
2023-05-10T21:44:58.870Z,97837.31
2023-05-10T21:47:29.167Z,97841.75
2023-05-10T21:49:57.299Z,97839.19
2023-05-10T21:52:25.525Z,97846.91
2023-05-10T21:54:53.952Z,97850.31
2023-05-10T21:57:23.456Z,97833.34
2023-05-10T21:59:51.624Z,97841.88
2023-05-10T22:02:20.067Z,97817.41
2023-05-10T22:04:49.955Z,97804.06
2023-05-10T22:07:18.341Z,97819.75
2023-05-10T22:09:47.115Z,97839.03
2023-05-10T22:12:16.317Z,97837.47
2023-05-10T22:14:44.607Z,97842.97
2023-05-10T22:17:13.126Z,97825.25
2023-05-10T22:19:41.579Z,97838.88
2023-05-10T22:22:11.266Z,97830.31
2023-05-10T22:24:40.828Z,97839.72
2023-05-10T22:27:09.480Z,97831.91
2023-05-10T22:29:38.235Z,97842.22
2023-05-10T22:32:06.717Z,97817.63
2023-05-10T22:34:35.790Z,97840.56
2023-05-10T22:37:04.785Z,97837.78
2023-05-10T22:39:34.932Z,97836.22
2023-05-10T22:42:03.673Z,97818.97
2023-05-10T22:44:31.955Z,97815.50
2023-05-10T22:47:00.157Z,97819.75
2023-05-10T22:49:28.254Z,97836.34
2023-05-10T22:51:56.685Z,97833.22
2023-05-10T22:54:25.372Z,97814.59
2023-05-10T22:56:55.196Z,97831.28
2023-05-10T22:59:23.778Z,97823.13
2023-05-10T23:01:52.127Z,97831.44
2023-05-10T23:04:20.758Z,97839.91
2023-05-10T23:06:49.718Z,97834.00
2023-05-10T23:09:19.272Z,97829.91
2023-05-10T23:11:47.549Z,97836.81
2023-05-10T23:14:17.093Z,97839.41
2023-05-10T23:16:46.220Z,97821.75
2023-05-10T23:19:14.332Z,97844.56
2023-05-10T23:21:42.522Z,97841.25
2023-05-10T23:24:11.723Z,97838.88
2023-05-10T23:26:40.061Z,97836.91
2023-05-10T23:29:08.971Z,97848.84
2023-05-10T23:31:40.708Z,97858.34
2023-05-10T23:34:09.863Z,97858.34
2023-05-10T23:36:38.425Z,97834.09
2023-05-10T23:39:08.453Z,97855.16
2023-05-10T23:41:36.960Z,97847.63
2023-05-10T23:44:05.378Z,97853.63
2023-05-10T23:46:33.731Z,97830.00
2023-05-10T23:49:03.560Z,97845.13
2023-05-10T23:51:32.987Z,97851.00
2023-05-10T23:54:01.090Z,97806.44
2023-05-10T23:56:29.192Z,97825.66
2023-05-10T23:58:57.459Z,97820.88
