createdAt,value
2022-08-09T00:05:03.208Z,15.90
2022-08-09T00:10:21.499Z,15.76
2022-08-09T00:15:26.343Z,15.63
2022-08-09T00:20:49.981Z,15.53
2022-08-09T00:25:52.061Z,15.46
2022-08-09T00:30:53.632Z,15.39
2022-08-09T00:35:55.948Z,15.29
2022-08-09T00:40:58.145Z,15.25
2022-08-09T00:45:59.680Z,15.20
2022-08-09T00:51:10.255Z,15.15
2022-08-09T00:56:14.504Z,15.04
2022-08-09T01:01:20.100Z,14.97
2022-08-09T01:06:54.629Z,14.89
2022-08-09T01:12:15.673Z,14.84
2022-08-09T01:17:19.789Z,14.76
2022-08-09T01:22:41.069Z,14.68
2022-08-09T01:27:43.608Z,14.58
2022-08-09T01:32:54.039Z,14.48
2022-08-09T01:38:09.405Z,14.41
2022-08-09T01:43:12.459Z,14.29
2022-08-09T01:48:15.619Z,14.22
2022-08-09T01:53:19.538Z,14.11
2022-08-09T01:58:24.129Z,14.06
2022-08-09T02:03:29.273Z,13.98
2022-08-09T02:08:35.478Z,13.94
2022-08-09T02:13:42.504Z,13.87
2022-08-09T02:18:57.033Z,13.79
2022-08-09T02:24:00.041Z,13.75
2022-08-09T02:29:06.730Z,13.70
2022-08-09T02:34:25.950Z,13.65
2022-08-09T02:39:45.420Z,13.60
2022-08-09T02:45:03.308Z,13.52
2022-08-09T02:50:07.565Z,13.49
2022-08-09T02:55:20.795Z,13.45
2022-08-09T03:00:25.585Z,13.41
2022-08-09T03:05:28.786Z,13.35
2022-08-09T03:10:31.361Z,13.32
2022-08-09T03:15:40.549Z,13.26
2022-08-09T03:20:55.400Z,13.17
2022-08-09T03:26:03.531Z,13.12
2022-08-09T03:31:10.407Z,13.03
2022-08-09T03:36:27.816Z,12.95
2022-08-09T03:41:30.143Z,12.93
2022-08-09T03:46:46.518Z,12.93
2022-08-09T03:51:58.128Z,12.92
2022-08-09T03:57:02.285Z,12.85
2022-08-09T04:02:06.008Z,12.90
2022-08-09T04:07:09.215Z,12.95
2022-08-09T04:12:30.467Z,12.91
2022-08-09T04:17:32.864Z,12.89
2022-08-09T04:22:34.919Z,12.86
2022-08-09T04:27:42.582Z,12.84
2022-08-09T04:32:50.884Z,12.83
2022-08-09T04:37:52.793Z,12.89
2022-08-09T04:42:54.892Z,12.95
2022-08-09T04:48:04.151Z,13.00
2022-08-09T04:53:13.222Z,13.07
2022-08-09T04:58:15.105Z,13.12
2022-08-09T05:03:41.176Z,13.21
2022-08-09T05:08:43.937Z,13.38
2022-08-09T05:13:49.309Z,13.57
2022-08-09T05:18:57.273Z,13.72
2022-08-09T05:24:02.512Z,13.88
2022-08-09T05:29:05.493Z,14.07
2022-08-09T05:34:06.819Z,14.27
2022-08-09T05:39:28.152Z,14.40
2022-08-09T05:44:32.889Z,14.79
2022-08-09T05:50:14.842Z,17.87
2022-08-09T05:54:57.272Z,20.10
2022-08-09T06:00:06.134Z,21.06
2022-08-09T06:05:09.489Z,22.66
2022-08-09T06:10:15.678Z,23.40
2022-08-09T06:15:19.400Z,24.26
2022-08-09T06:20:21.334Z,24.40
2022-08-09T06:25:23.429Z,25.61
2022-08-09T06:30:25.174Z,26.30
2022-08-09T06:35:55.679Z,26.38
2022-08-09T06:40:49.387Z,26.11
2022-08-09T06:46:06.207Z,26.60
2022-08-09T06:51:11.793Z,26.30
2022-08-09T06:56:13.170Z,27.35
2022-08-09T07:01:16.265Z,27.98
2022-08-09T07:06:18.368Z,27.61
2022-08-09T07:11:23.390Z,28.41
2022-08-09T07:16:42.610Z,28.27
2022-08-09T07:21:55.844Z,28.05
2022-08-09T07:27:01.257Z,28.32
2022-08-09T07:32:03.562Z,30.23
2022-08-09T07:37:04.963Z,27.82
2022-08-09T07:42:12.341Z,28.57
2022-08-09T07:47:16.268Z,30.09
2022-08-09T07:52:18.212Z,30.73
2022-08-09T07:57:21.014Z,30.96
2022-08-09T08:02:23.649Z,30.09
2022-08-09T08:08:43.002Z,31.36
2022-08-09T08:12:46.866Z,31.13
2022-08-09T08:17:53.790Z,31.61
2022-08-09T08:22:58.766Z,33.34
2022-08-09T08:28:03.289Z,32.90
2022-08-09T08:33:04.641Z,30.82
2022-08-09T08:38:11.507Z,28.98
2022-08-09T08:43:14.220Z,31.47
2022-08-09T08:48:16.847Z,31.70
2022-08-09T08:53:22.342Z,32.63
2022-08-09T08:58:27.367Z,34.19
2022-08-09T09:03:37.089Z,35.31
2022-08-09T09:08:42.464Z,34.52
2022-08-09T09:13:57.120Z,34.47
2022-08-09T09:24:26.485Z,36.16
2022-08-09T09:29:46.076Z,36.68
2022-08-09T09:35:10.187Z,35.46
2022-08-09T09:40:12.384Z,35.88
2022-08-09T09:45:26.841Z,35.44
2022-08-09T09:50:49.552Z,36.03
2022-08-09T09:56:04.482Z,36.11
2022-08-09T10:01:31.244Z,36.24
2022-08-09T10:06:42.965Z,35.88
2022-08-09T10:11:59.573Z,35.76
2022-08-09T10:17:40.238Z,34.55
2022-08-09T10:22:33.427Z,34.75
2022-08-09T10:27:44.910Z,34.91
2022-08-09T10:32:58.126Z,36.17
2022-08-09T10:38:01.551Z,36.00
2022-08-09T10:43:05.396Z,36.01
2022-08-09T10:48:31.576Z,33.59
2022-08-09T10:53:54.695Z,35.45
2022-08-09T10:58:57.844Z,35.99
2022-08-09T11:04:29.982Z,36.30
2022-08-09T11:09:37.253Z,36.85
2022-08-09T11:14:44.642Z,36.14
2022-08-09T11:20:11.981Z,36.03
2022-08-09T11:25:25.995Z,35.51
2022-08-09T11:30:38.520Z,36.05
2022-08-09T11:35:49.548Z,35.63
2022-08-09T11:40:52.823Z,36.16
2022-08-09T11:45:58.080Z,35.93
2022-08-09T11:52:49.559Z,35.36
2022-08-09T11:56:34.481Z,34.76
2022-08-09T12:02:18.433Z,34.28
2022-08-09T12:07:09.630Z,33.75
2022-08-09T12:12:20.282Z,33.42
2022-08-09T12:17:41.262Z,33.33
2022-08-09T12:22:46.509Z,33.05
2022-08-09T12:29:11.736Z,33.15
2022-08-09T12:33:50.946Z,33.25
2022-08-09T12:38:53.788Z,33.33
2022-08-09T12:44:04.379Z,33.38
2022-08-09T12:49:09.049Z,33.09
2022-08-09T12:54:10.410Z,32.93
2022-08-09T12:59:13.996Z,32.95
2022-08-09T13:04:37.683Z,33.09
2022-08-09T13:09:40.838Z,32.98
2022-08-09T13:14:48.811Z,32.90
2022-08-09T13:20:10.009Z,32.89
2022-08-09T13:25:15.571Z,32.98
2022-08-09T13:30:58.643Z,33.24
2022-08-09T13:36:24.549Z,33.19
2022-08-09T13:41:50.639Z,32.53
2022-08-09T13:47:13.717Z,32.57
2022-08-09T13:51:58.684Z,32.29
2022-08-09T13:57:02.982Z,32.19
2022-08-09T14:02:08.252Z,32.60
2022-08-09T14:07:11.421Z,32.60
2022-08-09T14:12:15.550Z,32.58
2022-08-09T14:17:17.364Z,32.72
2022-08-09T14:22:24.356Z,32.32
2022-08-09T14:27:26.590Z,31.93
2022-08-09T14:32:30.911Z,31.93
2022-08-09T14:37:41.311Z,31.92
2022-08-09T14:42:54.493Z,31.60
2022-08-09T14:47:58.539Z,31.58
2022-08-09T14:53:11.632Z,31.57
2022-08-09T14:58:13.672Z,31.64
2022-08-09T15:03:16.762Z,31.31
2022-08-09T15:08:24.009Z,31.03
2022-08-09T15:13:25.669Z,31.10
2022-08-09T15:18:31.364Z,31.25
2022-08-09T15:24:00.839Z,30.95
2022-08-09T15:28:54.810Z,31.01
2022-08-09T15:34:04.355Z,30.53
2022-08-09T15:39:20.480Z,30.38
2022-08-09T15:44:22.995Z,30.27
2022-08-09T15:49:24.552Z,30.13
2022-08-09T15:54:42.993Z,29.82
2022-08-09T15:59:51.626Z,29.64
2022-08-09T16:04:53.368Z,29.57
2022-08-09T16:10:04.934Z,29.49
2022-08-09T16:16:10.496Z,29.37
2022-08-09T16:20:30.502Z,29.27
2022-08-09T16:25:40.417Z,29.34
2022-08-09T16:30:44.297Z,29.30
2022-08-09T16:35:57.475Z,29.29
2022-08-09T16:41:04.021Z,29.25
2022-08-09T16:46:06.167Z,29.06
2022-08-09T16:51:14.041Z,29.01
2022-08-09T16:56:16.070Z,28.90
2022-08-09T17:01:23.660Z,28.86
2022-08-09T17:06:32.154Z,28.69
2022-08-09T17:11:41.589Z,28.59
2022-08-09T17:16:43.601Z,28.40
2022-08-09T17:21:46.719Z,28.38
2022-08-09T17:26:52.042Z,28.20
2022-08-09T17:31:55.071Z,28.12
2022-08-09T17:36:56.499Z,28.04
2022-08-09T17:42:03.783Z,28.02
2022-08-09T17:47:05.956Z,28.10
2022-08-09T17:52:22.057Z,27.98
2022-08-09T17:58:02.409Z,27.72
2022-08-09T18:02:50.450Z,27.48
2022-08-09T18:08:00.072Z,27.16
2022-08-09T18:13:38.815Z,26.89
2022-08-09T18:18:26.062Z,26.61
2022-08-09T18:24:09.945Z,26.54
2022-08-09T18:30:35.828Z,26.32
2022-08-09T18:34:16.700Z,26.13
2022-08-09T18:39:25.675Z,25.96
2022-08-09T18:44:33.756Z,25.78
2022-08-09T18:49:46.262Z,25.58
2022-08-09T18:54:52.150Z,25.44
2022-08-09T18:59:57.591Z,25.32
2022-08-09T19:05:04.403Z,25.07
2022-08-09T19:10:17.648Z,24.90
2022-08-09T19:15:19.487Z,24.69
2022-08-09T19:20:21.650Z,24.56
2022-08-09T19:25:41.812Z,24.31
2022-08-09T19:30:45.480Z,24.08
2022-08-09T19:35:57.560Z,23.90
2022-08-09T19:41:01.886Z,23.72
2022-08-09T19:46:04.116Z,23.50
2022-08-09T19:51:06.051Z,23.23
2022-08-09T19:56:07.677Z,22.97
2022-08-09T20:01:17.518Z,23.03
2022-08-09T20:06:22.287Z,23.07
2022-08-09T20:11:42.837Z,22.96
2022-08-09T20:16:54.358Z,22.76
2022-08-09T20:22:00.108Z,22.58
2022-08-09T20:27:08.676Z,22.29
2022-08-09T20:32:28.705Z,22.07
2022-08-09T20:38:08.623Z,21.74
2022-08-09T20:43:00.443Z,21.42
2022-08-09T20:48:20.913Z,21.30
2022-08-09T20:53:36.632Z,21.09
2022-08-09T20:58:43.444Z,20.97
2022-08-09T21:05:48.912Z,20.96
2022-08-09T21:09:13.647Z,20.73
2022-08-09T21:14:16.829Z,20.60
2022-08-09T21:20:18.756Z,20.49
2022-08-09T21:25:00.933Z,20.32
2022-08-09T21:30:02.366Z,20.17
2022-08-09T21:35:04.253Z,20.03
2022-08-09T21:40:08.143Z,19.92
2022-08-09T21:45:17.393Z,19.78
2022-08-09T21:50:22.973Z,19.68
2022-08-09T21:55:35.343Z,19.61
2022-08-09T22:00:37.096Z,19.52
2022-08-09T22:05:42.340Z,19.55
2022-08-09T22:11:05.041Z,19.49
2022-08-09T22:16:08.681Z,19.34
2022-08-09T22:21:22.390Z,19.27
2022-08-09T22:26:34.919Z,19.00
2022-08-09T22:31:44.100Z,18.91
2022-08-09T22:36:52.036Z,18.81
2022-08-09T22:41:54.053Z,18.71
2022-08-09T22:48:11.231Z,18.65
2022-08-09T22:52:17.872Z,18.65
2022-08-09T22:57:21.138Z,18.46
2022-08-09T23:02:23.372Z,18.37
2022-08-09T23:08:21.944Z,18.26
2022-08-09T23:13:06.397Z,18.31
2022-08-09T23:18:14.447Z,18.30
2022-08-09T23:23:15.802Z,18.18
2022-08-09T23:28:17.202Z,18.10
2022-08-09T23:33:19.271Z,18.07
2022-08-09T23:38:20.825Z,17.91
2022-08-09T23:43:22.193Z,17.77
2022-08-09T23:48:23.565Z,17.66
2022-08-09T23:53:25.630Z,17.51
2022-08-09T23:58:33.463Z,17.29
