createdAt,value
2018-11-26T00:04:35.233Z,19.83
2018-11-26T00:09:39.091Z,19.77
2018-11-26T00:14:43.262Z,19.67
2018-11-26T00:19:47.386Z,18.20
2018-11-26T00:24:51.843Z,19.60
2018-11-26T00:29:56.293Z,19.10
2018-11-26T00:35:00.415Z,18.17
2018-11-26T00:40:04.990Z,20.17
2018-11-26T00:45:11.061Z,21.37
2018-11-26T00:50:15.216Z,21.37
2018-11-26T00:55:19.339Z,20.30
2018-11-26T01:00:24.138Z,24.90
2018-11-26T01:05:37.222Z,24.33
2018-11-26T01:10:41.664Z,24.33
2018-11-26T01:15:47.281Z,24.57
2018-11-26T01:20:51.735Z,24.73
2018-11-26T01:25:56.257Z,24.23
2018-11-26T01:31:00.683Z,23.67
2018-11-26T01:36:05.396Z,23.27
2018-11-26T01:41:09.873Z,22.37
2018-11-26T01:46:14.403Z,23.60
2018-11-26T01:51:18.532Z,22.93
2018-11-26T01:56:22.647Z,22.17
2018-11-26T02:01:26.761Z,22.13
2018-11-26T02:06:31.278Z,21.87
2018-11-26T02:11:35.681Z,22.07
2018-11-26T02:16:40.560Z,22.27
2018-11-26T02:21:44.761Z,22.17
2018-11-26T02:26:49.420Z,23.23
2018-11-26T02:31:54.069Z,19.67
2018-11-26T02:36:58.242Z,21.17
2018-11-26T02:42:02.358Z,20.73
2018-11-26T02:47:07.110Z,22.67
2018-11-26T02:52:11.238Z,22.03
2018-11-26T02:57:15.344Z,22.77
2018-11-26T03:02:20.130Z,20.67
2018-11-26T03:07:24.613Z,21.77
2018-11-26T03:12:28.761Z,21.10
2018-11-26T03:17:39.582Z,21.97
2018-11-26T03:22:43.680Z,20.83
2018-11-26T03:27:48.452Z,19.83
2018-11-26T03:32:52.548Z,17.30
2018-11-26T03:37:57.299Z,18.53
2018-11-26T03:43:02.065Z,17.83
2018-11-26T03:48:06.731Z,18.40
2018-11-26T03:53:10.820Z,18.80
2018-11-26T03:58:14.933Z,19.70
2018-11-26T04:03:18.809Z,18.83
2018-11-26T04:08:22.925Z,18.97
2018-11-26T04:13:27.000Z,18.83
2018-11-26T04:18:31.546Z,17.93
2018-11-26T04:23:36.344Z,17.73
2018-11-26T04:28:40.759Z,18.27
2018-11-26T04:33:45.533Z,18.60
2018-11-26T04:38:50.289Z,17.10
2018-11-26T04:43:54.435Z,17.27
2018-11-26T04:48:58.517Z,19.53
2018-11-26T04:54:02.617Z,18.77
2018-11-26T04:59:07.088Z,18.97
2018-11-26T05:04:11.198Z,18.73
2018-11-26T05:09:15.664Z,18.27
2018-11-26T05:14:19.518Z,17.90
2018-11-26T05:19:23.648Z,18.57
2018-11-26T05:24:27.756Z,18.67
2018-11-26T05:29:32.192Z,18.73
2018-11-26T05:34:36.319Z,17.07
2018-11-26T05:39:40.419Z,16.80
2018-11-26T05:44:44.546Z,17.43
2018-11-26T05:49:49.305Z,18.43
2018-11-26T05:54:53.770Z,17.07
2018-11-26T05:59:57.895Z,16.30
2018-11-26T06:05:02.015Z,18.27
2018-11-26T14:18:03.917Z,16.63
2018-11-26T14:23:17.236Z,16.23
2018-11-26T14:28:21.517Z,16.33
2018-11-26T14:33:27.002Z,16.03
2018-11-26T14:38:31.477Z,16.10
2018-11-26T14:43:36.034Z,16.50
2018-11-26T14:48:40.509Z,15.77
2018-11-26T14:53:44.667Z,15.53
2018-11-26T14:58:49.531Z,14.67
2018-11-26T15:03:53.682Z,15.63
2018-11-26T15:08:58.169Z,16.13
2018-11-26T15:14:03.566Z,15.80
2018-11-26T15:19:09.047Z,16.50
2018-11-26T15:24:14.559Z,16.23
2018-11-26T15:29:20.125Z,16.33
2018-11-26T15:34:24.705Z,15.97
2018-11-26T15:39:28.911Z,15.30
2018-11-26T15:44:33.075Z,15.40
2018-11-26T15:49:37.271Z,15.63
2018-11-26T15:54:41.829Z,14.77
2018-11-26T15:59:47.001Z,15.07
2018-11-26T16:04:51.331Z,16.47
2018-11-26T16:09:55.526Z,16.13
2018-11-26T16:15:01.378Z,15.60
2018-11-26T16:20:08.607Z,15.33
2018-11-26T16:25:14.010Z,15.50
2018-11-26T16:30:19.944Z,15.97
2018-11-26T16:35:25.631Z,15.93
2018-11-26T16:40:31.120Z,16.17
2018-11-26T16:45:36.307Z,15.27
2018-11-26T16:50:41.140Z,13.33
2018-11-26T16:55:45.957Z,14.37
2018-11-26T17:00:52.147Z,13.57
2018-11-26T17:05:56.656Z,11.87
2018-11-26T17:11:00.913Z,13.30
2018-11-26T17:16:05.663Z,13.07
2018-11-26T17:21:11.313Z,13.67
2018-11-26T17:26:15.486Z,13.00
2018-11-26T17:31:23.736Z,12.23
2018-11-26T17:36:28.104Z,12.27
2018-11-26T17:41:34.271Z,12.60
2018-11-26T17:46:39.599Z,12.93
2018-11-26T17:51:44.127Z,11.93
2018-11-26T17:56:48.347Z,12.43
2018-11-26T18:01:52.568Z,12.90
2018-11-26T18:06:57.796Z,10.63
2018-11-26T18:12:02.300Z,11.20
2018-11-26T18:17:06.815Z,11.07
2018-11-26T18:22:11.603Z,10.57
2018-11-26T18:27:17.380Z,11.60
2018-11-26T18:32:21.893Z,11.17
2018-11-26T18:37:26.407Z,10.27
2018-11-26T18:42:31.895Z,10.20
2018-11-26T18:47:37.477Z,9.10
2018-11-26T18:52:42.731Z,9.67
2018-11-26T18:57:47.378Z,9.67
2018-11-26T19:02:52.547Z,9.97
2018-11-26T19:07:57.734Z,9.57
2018-11-26T19:13:11.856Z,9.53
2018-11-26T19:18:21.637Z,9.33
2018-11-26T19:23:26.149Z,9.73
2018-11-26T19:28:30.255Z,9.67
2018-11-26T19:33:34.865Z,9.50
2018-11-26T19:38:39.720Z,11.10
2018-11-26T19:43:46.133Z,11.43
2018-11-26T19:48:51.146Z,10.97
2018-11-26T19:53:55.336Z,11.10
2018-11-26T19:58:59.507Z,10.37
2018-11-26T20:04:12.510Z,11.17
2018-11-26T20:09:18.723Z,10.53
2018-11-26T20:14:26.081Z,10.17
2018-11-26T20:19:27.893Z,11.23
2018-11-26T20:24:32.998Z,11.73
2018-11-26T20:29:37.137Z,11.60
2018-11-26T20:34:41.626Z,11.33
2018-11-26T20:39:47.453Z,11.73
2018-11-26T20:44:51.626Z,13.67
2018-11-26T20:49:56.119Z,14.37
2018-11-26T20:55:01.713Z,14.47
2018-11-26T21:00:10.259Z,14.43
2018-11-26T21:05:14.755Z,14.07
2018-11-26T21:10:19.224Z,13.97
2018-11-26T21:15:23.361Z,14.93
2018-11-26T21:20:30.813Z,13.97
2018-11-26T21:25:35.374Z,14.40
2018-11-26T21:30:39.864Z,13.50
2018-11-26T21:35:44.427Z,14.30
2018-11-26T21:40:49.564Z,14.83
2018-11-26T21:45:57.628Z,14.43
2018-11-26T21:51:02.158Z,14.40
2018-11-26T21:56:06.388Z,14.50
2018-11-26T22:01:12.526Z,13.53
2018-11-26T22:06:17.031Z,13.87
2018-11-26T22:11:21.462Z,14.20
2018-11-26T22:16:25.935Z,13.30
2018-11-26T22:21:31.091Z,13.03
2018-11-26T22:26:37.480Z,12.93
2018-11-26T22:31:45.456Z,13.90
2018-11-26T22:36:49.924Z,13.03
2018-11-26T22:41:54.433Z,13.23
2018-11-26T22:46:59.005Z,13.17
2018-11-26T22:52:03.186Z,13.27
2018-11-26T22:57:08.006Z,13.03
2018-11-26T23:02:12.491Z,13.90
2018-11-26T23:50:30.779Z,13.03
2018-11-26T23:55:34.882Z,12.50
