createdAt,value
2023-05-21T00:01:17.497Z,4.70
2023-05-21T00:03:46.495Z,2.88
2023-05-21T00:06:14.136Z,2.70
2023-05-21T00:08:43.918Z,2.20
2023-05-21T00:11:12.954Z,2.10
2023-05-21T00:13:40.126Z,2.15
2023-05-21T00:16:17.058Z,1.80
2023-05-21T00:18:47.693Z,1.67
2023-05-21T00:21:17.831Z,1.60
2023-05-21T00:23:45.889Z,1.42
2023-05-21T00:26:15.202Z,1.10
2023-05-21T00:28:49.157Z,1.75
2023-05-21T00:31:17.575Z,2.22
2023-05-21T00:33:45.520Z,1.27
2023-05-21T00:36:14.672Z,1.70
2023-05-21T00:38:46.317Z,1.42
2023-05-21T00:43:41.321Z,1.60
2023-05-21T00:46:21.728Z,1.85
2023-05-21T00:48:50.702Z,1.30
2023-05-21T00:51:18.952Z,1.50
2023-05-21T00:53:46.978Z,1.80
2023-05-21T00:56:14.839Z,1.30
2023-05-21T00:58:42.988Z,1.50
2023-05-21T01:01:14.236Z,1.40
2023-05-21T01:03:42.389Z,1.60
2023-05-21T01:06:11.478Z,1.73
2023-05-21T01:08:41.049Z,1.40
2023-05-21T01:11:10.054Z,1.42
2023-05-21T01:13:42.082Z,1.50
2023-05-21T01:16:21.356Z,1.35
2023-05-21T01:18:48.931Z,1.33
2023-05-21T01:21:20.737Z,1.20
2023-05-21T01:23:51.739Z,1.15
2023-05-21T01:26:22.927Z,1.50
2023-05-21T01:28:54.014Z,1.40
2023-05-21T01:31:31.612Z,1.20
2023-05-21T01:34:03.798Z,1.50
2023-05-21T01:36:41.208Z,1.80
2023-05-21T01:39:24.212Z,1.65
2023-05-21T01:41:57.360Z,1.42
2023-05-21T01:44:29.398Z,1.25
2023-05-21T01:46:59.622Z,2.00
2023-05-21T01:49:27.922Z,1.52
2023-05-21T01:51:55.915Z,1.23
2023-05-21T01:54:24.373Z,1.50
2023-05-21T01:56:55.210Z,1.70
2023-05-21T01:59:23.568Z,2.88
2023-05-21T02:01:51.180Z,2.78
2023-05-21T02:04:21.148Z,1.98
2023-05-21T02:06:48.308Z,2.35
2023-05-21T02:09:19.092Z,2.22
2023-05-21T02:11:49.378Z,1.40
2023-05-21T02:14:17.242Z,1.90
2023-05-21T02:16:45.412Z,1.60
2023-05-21T02:19:13.444Z,1.48
2023-05-21T02:21:41.083Z,1.17
2023-05-21T02:24:08.562Z,1.63
2023-05-21T02:26:36.289Z,2.38
2023-05-21T02:29:04.876Z,1.52
2023-05-21T02:31:32.580Z,1.40
2023-05-21T02:34:00.241Z,1.48
2023-05-21T02:36:36.549Z,1.73
2023-05-21T02:39:04.176Z,1.58
2023-05-21T02:41:34.257Z,1.60
2023-05-21T02:44:01.660Z,1.23
2023-05-21T02:46:32.213Z,1.30
2023-05-21T02:48:59.699Z,1.38
2023-05-21T02:51:27.870Z,1.02
2023-05-21T02:53:55.247Z,1.40
2023-05-21T02:56:26.594Z,1.48
2023-05-21T02:58:55.757Z,1.52
2023-05-21T03:01:23.273Z,1.05
2023-05-21T03:03:50.888Z,1.50
2023-05-21T03:06:18.420Z,1.73
2023-05-21T03:08:45.783Z,1.50
2023-05-21T03:11:14.005Z,1.38
2023-05-21T03:13:42.782Z,1.50
2023-05-21T03:16:14.626Z,1.23
2023-05-21T03:18:44.278Z,1.40
2023-05-21T03:21:15.839Z,1.60
2023-05-21T03:23:43.474Z,0.93
2023-05-21T03:26:17.178Z,1.17
2023-05-21T03:28:45.835Z,1.23
2023-05-21T03:31:13.525Z,1.52
2023-05-21T03:33:41.396Z,1.30
2023-05-21T03:36:10.019Z,1.42
2023-05-21T03:38:37.267Z,1.30
2023-05-21T03:41:04.829Z,1.38
2023-05-21T03:43:32.157Z,1.50
2023-05-21T03:45:59.977Z,1.50
2023-05-21T03:48:27.713Z,1.33
2023-05-21T03:50:55.169Z,1.42
2023-05-21T03:53:22.995Z,1.50
2023-05-21T03:55:55.680Z,1.52
2023-05-21T03:58:23.957Z,1.42
2023-05-21T04:00:53.658Z,1.70
2023-05-21T04:03:21.489Z,1.42
2023-05-21T04:05:50.909Z,1.52
2023-05-21T04:08:18.214Z,1.52
2023-05-21T04:10:48.899Z,1.73
2023-05-21T04:13:16.509Z,1.17
2023-05-21T04:15:44.833Z,1.33
2023-05-21T04:18:13.883Z,1.35
2023-05-21T04:20:41.382Z,1.27
2023-05-21T04:23:14.597Z,1.20
2023-05-21T04:25:42.651Z,1.40
2023-05-21T04:28:10.081Z,1.35
2023-05-21T04:30:37.968Z,1.40
2023-05-21T04:33:05.522Z,1.10
2023-05-21T04:35:33.667Z,1.23
2023-05-21T04:38:04.111Z,1.27
2023-05-21T04:40:33.060Z,1.23
2023-05-21T04:43:07.850Z,1.23
2023-05-21T04:45:38.877Z,1.27
2023-05-21T04:48:08.012Z,1.55
2023-05-21T04:50:38.678Z,1.65
2023-05-21T04:53:06.512Z,1.50
2023-05-21T04:55:37.688Z,1.38
2023-05-21T04:58:06.014Z,1.42
2023-05-21T05:00:37.873Z,1.42
2023-05-21T05:03:07.864Z,1.70
2023-05-21T05:05:40.672Z,1.42
2023-05-21T05:08:12.255Z,1.05
2023-05-21T05:10:41.544Z,1.30
2023-05-21T05:13:10.127Z,1.10
2023-05-21T05:15:37.972Z,0.98
2023-05-21T05:18:13.038Z,1.17
2023-05-21T05:20:40.483Z,1.02
2023-05-21T05:23:08.075Z,1.00
2023-05-21T05:25:35.785Z,1.25
2023-05-21T05:28:06.011Z,1.00
2023-05-21T05:30:34.585Z,1.60
2023-05-21T05:33:05.938Z,1.60
2023-05-21T05:38:06.100Z,1.80
2023-05-21T05:40:33.601Z,1.50
2023-05-21T05:43:01.553Z,1.40
2023-05-21T05:45:31.355Z,1.10
2023-05-21T05:47:59.228Z,1.17
2023-05-21T05:50:34.929Z,1.30
2023-05-21T05:53:13.427Z,0.90
2023-05-21T05:55:41.167Z,1.00
2023-05-21T05:58:08.830Z,0.90
2023-05-21T06:00:40.747Z,1.10
2023-05-21T06:03:08.670Z,1.00
2023-05-21T06:05:36.568Z,1.00
2023-05-21T06:10:35.159Z,0.90
2023-05-21T06:13:04.388Z,0.80
2023-05-21T06:15:33.606Z,0.63
2023-05-21T06:18:01.658Z,0.82
2023-05-21T06:20:30.070Z,0.93
2023-05-21T06:23:06.938Z,0.70
2023-05-21T06:25:35.018Z,0.60
2023-05-21T06:28:03.333Z,0.82
2023-05-21T06:30:30.988Z,0.80
2023-05-21T06:33:01.501Z,0.73
2023-05-21T06:35:29.685Z,0.90
2023-05-21T06:37:57.343Z,0.60
2023-05-21T06:40:24.872Z,0.68
2023-05-21T06:42:57.057Z,0.73
2023-05-21T06:45:30.319Z,0.70
2023-05-21T06:47:57.987Z,0.73
2023-05-21T06:50:26.284Z,0.70
2023-05-21T06:52:54.022Z,0.63
2023-05-21T06:55:22.216Z,0.80
2023-05-21T06:57:54.079Z,0.70
2023-05-21T07:00:22.481Z,0.60
2023-05-21T07:02:49.986Z,1.02
2023-05-21T07:05:19.500Z,1.00
2023-05-21T07:07:47.106Z,0.80
2023-05-21T07:10:18.632Z,0.77
2023-05-21T07:12:47.553Z,1.00
2023-05-21T07:15:18.797Z,0.75
2023-05-21T07:17:46.734Z,0.60
2023-05-21T07:20:14.330Z,0.50
2023-05-21T07:22:43.878Z,0.50
2023-05-21T07:25:12.208Z,0.95
2023-05-21T07:27:40.786Z,0.60
2023-05-21T07:30:10.246Z,0.70
2023-05-21T07:32:37.955Z,0.70
2023-05-21T07:35:07.040Z,0.68
2023-05-21T07:37:37.777Z,0.70
2023-05-21T07:42:35.537Z,0.60
2023-05-21T07:45:04.476Z,0.77
2023-05-21T07:50:08.964Z,0.70
2023-05-21T07:52:36.848Z,0.70
2023-05-21T07:55:04.531Z,0.60
2023-05-21T07:57:32.947Z,0.68
2023-05-21T08:00:00.845Z,0.50
2023-05-21T08:02:28.969Z,0.77
2023-05-21T08:04:56.782Z,0.63
2023-05-21T08:07:25.005Z,0.68
2023-05-21T08:09:54.176Z,0.80
2023-05-21T08:12:22.016Z,0.70
2023-05-21T08:14:49.815Z,0.70
2023-05-21T08:17:18.184Z,0.73
2023-05-21T08:19:46.851Z,0.70
2023-05-21T08:22:14.779Z,0.73
2023-05-21T08:24:42.706Z,0.70
2023-05-21T08:27:10.522Z,0.75
2023-05-21T08:29:38.529Z,0.93
2023-05-21T08:32:08.541Z,0.65
2023-05-21T08:34:36.689Z,0.70
2023-05-21T08:37:08.074Z,0.75
2023-05-21T08:39:44.182Z,0.82
2023-05-21T08:42:37.416Z,0.88
2023-05-21T08:45:10.363Z,0.70
2023-05-21T08:47:38.097Z,0.70
2023-05-21T08:50:14.515Z,0.60
2023-05-21T08:52:42.401Z,1.02
2023-05-21T08:55:10.799Z,0.90
2023-05-21T08:57:41.517Z,0.85
2023-05-21T09:00:10.129Z,0.73
2023-05-21T09:02:41.143Z,0.80
2023-05-21T09:05:10.805Z,0.77
2023-05-21T09:08:06.922Z,0.75
2023-05-21T09:10:40.693Z,0.82
2023-05-21T09:13:10.414Z,1.08
2023-05-21T09:15:38.151Z,0.60
2023-05-21T09:18:09.914Z,1.00
2023-05-21T09:20:37.711Z,0.80
2023-05-21T09:23:12.924Z,0.60
2023-05-21T09:25:40.337Z,0.90
2023-05-21T09:28:13.756Z,0.82
2023-05-21T09:30:50.696Z,0.80
2023-05-21T09:33:31.741Z,1.00
2023-05-21T09:35:59.688Z,0.60
2023-05-21T09:38:32.301Z,0.98
2023-05-21T09:41:00.165Z,0.75
2023-05-21T09:43:28.195Z,0.90
2023-05-21T09:45:58.367Z,0.80
2023-05-21T09:48:46.110Z,0.73
2023-05-21T09:51:23.866Z,0.93
2023-05-21T09:53:56.102Z,0.98
2023-05-21T09:56:29.754Z,0.95
2023-05-21T09:59:00.654Z,0.85
2023-05-21T10:04:01.907Z,0.82
2023-05-21T10:06:32.482Z,1.08
2023-05-21T10:09:13.526Z,0.80
2023-05-21T10:11:45.097Z,1.15
2023-05-21T10:14:19.943Z,0.88
2023-05-21T10:16:51.331Z,0.90
2023-05-21T10:19:20.422Z,1.02
2023-05-21T10:21:52.472Z,1.35
2023-05-21T10:24:24.941Z,1.10
2023-05-21T10:26:53.151Z,0.90
2023-05-21T10:29:25.904Z,1.23
2023-05-21T10:31:54.158Z,1.15
2023-05-21T10:34:24.635Z,1.00
2023-05-21T10:36:57.608Z,1.27
2023-05-21T10:39:26.216Z,1.05
2023-05-21T10:42:12.667Z,1.13
2023-05-21T10:44:55.874Z,0.90
2023-05-21T10:48:08.104Z,0.82
2023-05-21T10:50:59.845Z,1.10
2023-05-21T10:53:50.864Z,1.08
2023-05-21T10:56:39.836Z,0.90
2023-05-21T10:59:43.018Z,1.38
2023-05-21T11:02:13.450Z,0.88
2023-05-21T11:04:46.049Z,0.88
2023-05-21T11:07:19.192Z,1.00
2023-05-21T11:09:46.916Z,1.77
2023-05-21T11:12:16.582Z,0.90
2023-05-21T11:14:57.442Z,1.23
2023-05-21T11:17:40.435Z,1.27
2023-05-21T11:20:14.103Z,1.48
2023-05-21T11:22:41.814Z,1.10
2023-05-21T11:25:12.012Z,0.98
2023-05-21T11:27:41.411Z,1.50
2023-05-21T11:30:19.481Z,1.08
2023-05-21T11:33:09.319Z,1.20
2023-05-21T11:35:47.289Z,1.38
2023-05-21T11:38:15.102Z,1.20
2023-05-21T11:40:55.643Z,1.30
2023-05-21T11:43:26.144Z,1.13
2023-05-21T11:45:53.994Z,1.05
2023-05-21T11:48:29.957Z,1.10
2023-05-21T11:53:29.983Z,0.88
2023-05-21T11:55:57.912Z,0.98
2023-05-21T11:58:32.076Z,1.08
2023-05-21T12:01:06.970Z,1.33
2023-05-21T12:03:38.263Z,1.30
2023-05-21T12:06:06.810Z,1.20
2023-05-21T12:08:34.718Z,0.93
2023-05-21T12:11:05.687Z,1.17
2023-05-21T12:13:35.981Z,1.25
2023-05-21T12:16:06.699Z,1.08
2023-05-21T12:18:36.877Z,1.20
2023-05-21T12:21:05.435Z,1.35
2023-05-21T12:23:32.898Z,1.02
2023-05-21T12:26:04.108Z,1.05
2023-05-21T12:28:32.368Z,1.05
2023-05-21T12:30:59.876Z,1.20
2023-05-21T12:33:35.304Z,0.93
2023-05-21T12:36:04.215Z,0.93
2023-05-21T12:38:32.248Z,1.45
2023-05-21T12:41:10.920Z,1.00
2023-05-21T12:43:41.944Z,1.38
2023-05-21T12:46:17.642Z,1.23
2023-05-21T12:48:57.571Z,1.00
2023-05-21T12:51:37.733Z,1.20
2023-05-21T12:54:11.730Z,1.58
2023-05-21T12:56:46.962Z,1.00
2023-05-21T12:59:21.955Z,1.15
2023-05-21T13:01:53.248Z,1.15
2023-05-21T13:06:48.811Z,1.33
2023-05-21T13:09:24.487Z,1.17
2023-05-21T13:11:54.235Z,1.10
2023-05-21T13:14:24.902Z,1.20
2023-05-21T13:16:52.296Z,1.08
2023-05-21T13:19:20.068Z,1.10
2023-05-21T13:21:47.526Z,0.90
2023-05-21T13:24:17.647Z,1.13
2023-05-21T13:26:45.038Z,1.40
2023-05-21T13:29:15.091Z,1.00
2023-05-21T13:31:45.143Z,1.35
2023-05-21T13:34:13.992Z,1.58
2023-05-21T13:36:42.209Z,1.05
2023-05-21T13:39:14.816Z,1.20
2023-05-21T13:41:42.765Z,1.40
2023-05-21T13:44:10.496Z,1.17
2023-05-21T13:46:39.834Z,1.17
2023-05-21T13:49:07.246Z,1.15
2023-05-21T13:51:44.371Z,1.27
2023-05-21T13:54:14.289Z,1.20
2023-05-21T13:56:44.206Z,1.58
2023-05-21T13:59:11.914Z,1.20
2023-05-21T14:01:39.846Z,1.33
2023-05-21T14:04:07.404Z,1.90
2023-05-21T14:06:36.222Z,1.40
2023-05-21T14:09:04.228Z,1.60
2023-05-21T14:11:32.669Z,1.85
2023-05-21T14:14:01.029Z,1.30
2023-05-21T14:16:28.752Z,1.40
2023-05-21T14:18:59.726Z,1.27
2023-05-21T14:21:34.213Z,1.40
2023-05-21T14:24:02.658Z,1.52
2023-05-21T14:26:41.313Z,1.20
2023-05-21T14:29:10.159Z,1.60
2023-05-21T14:31:39.719Z,1.60
2023-05-21T14:34:10.590Z,1.58
2023-05-21T14:36:38.304Z,1.88
2023-05-21T14:39:08.087Z,1.67
2023-05-21T14:41:39.581Z,1.75
2023-05-21T14:44:08.611Z,1.95
2023-05-21T14:46:37.088Z,1.92
2023-05-21T14:49:05.193Z,1.80
2023-05-21T14:51:33.107Z,1.42
2023-05-21T14:54:03.211Z,1.13
2023-05-21T14:56:31.464Z,1.52
2023-05-21T14:58:59.002Z,1.50
2023-05-21T15:01:28.132Z,1.20
2023-05-21T15:03:58.075Z,1.30
2023-05-21T15:06:25.647Z,1.23
2023-05-21T15:08:59.182Z,1.30
2023-05-21T15:11:26.775Z,1.17
2023-05-21T15:13:54.332Z,1.30
2023-05-21T15:16:23.287Z,1.10
2023-05-21T15:18:53.736Z,1.10
2023-05-21T15:21:21.402Z,1.00
2023-05-21T15:23:55.204Z,1.08
2023-05-21T15:26:25.475Z,1.25
2023-05-21T15:28:53.351Z,1.13
2023-05-21T15:31:25.270Z,1.40
2023-05-21T15:33:53.140Z,1.23
2023-05-21T15:36:20.946Z,1.00
2023-05-21T15:38:48.898Z,1.17
2023-05-21T15:41:16.913Z,1.30
2023-05-21T15:43:47.319Z,1.27
2023-05-21T15:46:16.609Z,2.25
2023-05-21T15:48:43.894Z,2.05
2023-05-21T15:51:14.470Z,1.23
2023-05-21T15:53:42.161Z,1.50
2023-05-21T15:56:10.624Z,1.67
2023-05-21T15:58:38.565Z,2.30
2023-05-21T16:01:06.743Z,1.70
2023-05-21T16:03:39.141Z,1.48
2023-05-21T16:06:10.792Z,1.85
2023-05-21T16:08:39.453Z,1.50
2023-05-21T16:11:09.897Z,1.42
2023-05-21T16:13:37.882Z,1.67
2023-05-21T16:16:06.365Z,1.40
2023-05-21T16:18:34.122Z,1.35
2023-05-21T16:21:05.553Z,1.25
2023-05-21T16:23:34.567Z,2.15
2023-05-21T16:26:02.938Z,1.35
2023-05-21T16:28:30.702Z,1.35
2023-05-21T16:31:01.702Z,1.50
2023-05-21T16:33:31.484Z,1.75
2023-05-21T16:36:02.605Z,1.40
2023-05-21T16:38:33.771Z,1.52
2023-05-21T16:41:05.461Z,1.45
2023-05-21T16:43:34.197Z,1.23
2023-05-21T16:46:02.629Z,1.30
2023-05-21T16:48:32.336Z,1.50
2023-05-21T16:51:01.265Z,1.33
2023-05-21T16:53:29.385Z,1.33
2023-05-21T16:55:57.329Z,1.50
2023-05-21T16:58:27.228Z,1.40
2023-05-21T17:00:59.778Z,1.60
2023-05-21T17:03:27.381Z,1.38
2023-05-21T17:05:55.249Z,1.40
2023-05-21T17:08:24.305Z,1.27
2023-05-21T17:10:53.931Z,1.45
2023-05-21T17:13:23.387Z,1.30
2023-05-21T17:15:53.507Z,1.58
2023-05-21T17:18:23.674Z,1.60
2023-05-21T17:20:52.802Z,1.50
2023-05-21T17:23:20.854Z,1.60
2023-05-21T17:25:48.908Z,1.85
2023-05-21T17:28:19.860Z,1.63
2023-05-21T17:30:49.681Z,1.50
2023-05-21T17:33:20.705Z,1.65
2023-05-21T17:35:48.268Z,1.80
2023-05-21T17:38:15.978Z,1.63
2023-05-21T17:40:43.713Z,1.92
2023-05-21T17:43:19.495Z,1.80
2023-05-21T17:45:47.639Z,1.63
2023-05-21T17:48:15.228Z,1.52
2023-05-21T17:50:43.082Z,2.20
2023-05-21T17:53:14.035Z,1.45
2023-05-21T17:55:42.590Z,1.25
2023-05-21T17:58:11.611Z,1.90
2023-05-21T18:00:39.101Z,1.60
2023-05-21T18:03:08.942Z,1.92
2023-05-21T18:05:36.785Z,1.67
2023-05-21T18:08:04.891Z,2.15
2023-05-21T18:10:35.862Z,2.42
2023-05-21T18:13:03.821Z,1.95
2023-05-21T18:15:31.284Z,1.92
2023-05-21T18:17:59.122Z,2.22
2023-05-21T18:20:29.228Z,2.75
2023-05-21T18:22:56.667Z,1.90
2023-05-21T18:25:27.514Z,2.10
2023-05-21T18:27:55.338Z,2.15
2023-05-21T18:30:26.122Z,2.50
2023-05-21T18:32:54.163Z,2.10
2023-05-21T18:35:21.580Z,2.65
2023-05-21T18:37:48.958Z,2.40
2023-05-21T18:40:19.476Z,2.70
2023-05-21T18:42:47.979Z,2.45
2023-05-21T18:45:17.785Z,2.35
2023-05-21T18:47:46.325Z,2.40
2023-05-21T18:50:19.254Z,1.95
2023-05-21T18:52:48.753Z,1.73
2023-05-21T18:55:16.584Z,1.88
2023-05-21T18:57:44.261Z,2.25
2023-05-21T19:00:15.118Z,2.53
2023-05-21T19:02:45.417Z,1.77
2023-05-21T19:05:13.429Z,2.00
2023-05-21T19:07:43.925Z,2.20
2023-05-21T19:10:14.201Z,2.40
2023-05-21T19:12:44.099Z,2.20
2023-05-21T19:15:14.852Z,1.83
2023-05-21T19:17:42.443Z,1.80
2023-05-21T19:20:13.772Z,1.90
2023-05-21T19:22:55.768Z,2.20
2023-05-21T19:25:34.374Z,1.98
2023-05-21T19:28:06.350Z,1.90
2023-05-21T19:30:36.828Z,1.90
2023-05-21T19:33:05.658Z,1.35
2023-05-21T19:35:33.392Z,2.38
2023-05-21T19:38:04.168Z,1.90
2023-05-21T19:40:36.778Z,2.40
2023-05-21T19:43:05.069Z,1.83
2023-05-21T19:45:33.012Z,2.03
2023-05-21T19:48:00.663Z,2.53
2023-05-21T19:50:30.520Z,2.70
2023-05-21T19:52:59.150Z,2.28
2023-05-21T19:55:31.474Z,2.17
2023-05-21T19:57:59.069Z,2.38
2023-05-21T20:00:30.344Z,2.60
2023-05-21T20:02:58.343Z,2.30
2023-05-21T20:05:25.957Z,2.05
2023-05-21T20:07:53.657Z,2.30
2023-05-21T20:10:21.798Z,2.33
2023-05-21T20:12:49.148Z,2.22
2023-05-21T20:15:22.166Z,2.15
2023-05-21T20:17:50.589Z,4.53
2023-05-21T20:20:18.917Z,3.47
2023-05-21T20:22:47.969Z,2.40
2023-05-21T20:25:15.466Z,2.50
2023-05-21T20:27:43.917Z,4.03
2023-05-21T20:30:11.523Z,2.58
2023-05-21T20:32:40.098Z,2.55
2023-05-21T20:35:12.577Z,3.15
2023-05-21T20:37:40.395Z,2.63
2023-05-21T20:40:14.819Z,3.10
2023-05-21T20:42:45.203Z,2.53
2023-05-21T20:45:13.402Z,3.67
2023-05-21T20:47:42.535Z,4.68
2023-05-21T20:50:13.327Z,6.60
2023-05-21T20:52:40.904Z,7.40
2023-05-21T20:55:08.970Z,6.47
2023-05-21T20:57:37.050Z,6.63
2023-05-21T21:00:05.895Z,7.32
2023-05-21T21:02:39.222Z,7.43
2023-05-21T21:05:10.685Z,7.28
2023-05-21T21:07:38.640Z,6.53
2023-05-21T21:10:06.954Z,7.05
2023-05-21T21:12:35.120Z,6.93
2023-05-21T21:15:05.768Z,5.50
2023-05-21T21:17:33.860Z,5.35
2023-05-21T21:20:01.882Z,4.78
2023-05-21T21:22:33.126Z,4.47
2023-05-21T21:25:01.021Z,5.40
2023-05-21T21:27:30.691Z,4.78
2023-05-21T21:29:58.449Z,3.97
2023-05-21T21:32:26.379Z,4.32
2023-05-21T21:34:53.879Z,3.78
2023-05-21T21:37:21.880Z,3.80
2023-05-21T21:39:49.401Z,3.95
2023-05-21T21:42:17.512Z,4.05
2023-05-21T21:44:45.570Z,3.28
2023-05-21T21:47:13.260Z,2.85
2023-05-21T21:49:45.299Z,2.58
2023-05-21T21:52:15.316Z,3.40
2023-05-21T21:54:45.567Z,2.60
2023-05-21T21:57:14.869Z,2.38
2023-05-21T21:59:42.328Z,2.28
2023-05-21T22:02:10.118Z,2.47
2023-05-21T22:04:38.124Z,2.63
2023-05-21T22:07:06.475Z,2.25
2023-05-21T22:09:33.967Z,2.17
2023-05-21T22:12:11.665Z,1.90
2023-05-21T22:14:40.565Z,2.10
2023-05-21T22:17:10.855Z,2.22
2023-05-21T22:19:38.724Z,3.42
2023-05-21T22:22:11.034Z,2.53
2023-05-21T22:24:39.414Z,2.70
2023-05-21T22:27:09.928Z,2.25
2023-05-21T22:29:37.718Z,2.33
2023-05-21T22:32:05.528Z,2.63
2023-05-21T22:34:33.385Z,2.58
2023-05-21T22:37:01.753Z,2.25
2023-05-21T22:39:29.133Z,2.20
2023-05-21T22:41:57.380Z,2.35
2023-05-21T22:44:24.844Z,1.90
2023-05-21T22:46:56.909Z,2.03
2023-05-21T22:49:27.435Z,2.30
2023-05-21T22:51:55.259Z,1.80
2023-05-21T22:54:22.786Z,2.00
2023-05-21T22:56:50.703Z,2.10
2023-05-21T22:59:18.189Z,1.90
2023-05-21T23:01:48.796Z,1.92
2023-05-21T23:04:16.474Z,2.08
2023-05-21T23:06:43.972Z,1.60
2023-05-21T23:09:13.229Z,1.63
2023-05-21T23:11:40.747Z,1.60
2023-05-21T23:14:08.929Z,2.28
2023-05-21T23:16:36.477Z,2.00
2023-05-21T23:19:09.274Z,2.03
2023-05-21T23:21:37.427Z,1.73
2023-05-21T23:24:07.709Z,1.75
2023-05-21T23:26:38.327Z,1.70
2023-05-21T23:29:06.291Z,2.00
2023-05-21T23:31:36.313Z,1.83
2023-05-21T23:34:05.376Z,2.03
2023-05-21T23:36:32.850Z,1.70
2023-05-21T23:39:00.528Z,1.83
2023-05-21T23:41:31.382Z,2.20
2023-05-21T23:44:01.084Z,1.73
2023-05-21T23:46:28.785Z,1.95
2023-05-21T23:48:56.409Z,1.85
2023-05-21T23:51:31.362Z,2.72
2023-05-21T23:53:59.508Z,1.77
2023-05-21T23:56:27.329Z,1.65
2023-05-21T23:58:57.804Z,1.88
