createdAt,value
2017-11-17T00:00:45.548Z,9.30
2017-11-17T00:03:12.955Z,9.30
2017-11-17T00:05:40.378Z,9.30
2017-11-17T00:08:09.305Z,9.30
2017-11-17T00:10:37.479Z,9.30
2017-11-17T00:13:04.900Z,9.30
2017-11-17T00:15:32.320Z,9.20
2017-11-17T00:18:00.572Z,9.20
2017-11-17T00:20:27.976Z,9.20
2017-11-17T00:22:56.244Z,9.20
2017-11-17T00:25:23.799Z,9.20
2017-11-17T00:27:52.306Z,9.20
2017-11-17T00:30:19.719Z,9.20
2017-11-17T00:32:47.198Z,9.20
2017-11-17T00:35:14.607Z,9.30
2017-11-17T00:37:42.130Z,9.30
2017-11-17T00:40:09.562Z,9.20
2017-11-17T00:42:37.735Z,9.20
2017-11-17T00:45:05.168Z,9.20
2017-11-17T00:47:32.589Z,9.20
2017-11-17T00:50:00.832Z,9.30
2017-11-17T00:52:28.288Z,9.20
2017-11-17T00:54:55.727Z,9.20
2017-11-17T00:57:23.931Z,9.30
2017-11-17T00:59:52.123Z,9.20
2017-11-17T01:02:20.338Z,9.30
2017-11-17T01:04:47.755Z,9.20
2017-11-17T01:07:15.179Z,9.30
2017-11-17T01:09:42.626Z,9.20
2017-11-17T01:12:10.151Z,9.20
2017-11-17T01:14:37.660Z,9.20
2017-11-17T01:17:05.839Z,9.20
2017-11-17T01:19:34.020Z,9.20
2017-11-17T01:22:02.218Z,9.20
2017-11-17T01:24:29.716Z,9.20
2017-11-17T01:26:57.141Z,9.20
2017-11-17T01:29:25.330Z,9.30
2017-11-17T01:31:52.866Z,9.30
2017-11-17T01:34:20.265Z,9.30
2017-11-17T01:36:48.471Z,9.20
2017-11-17T01:39:16.734Z,9.30
2017-11-17T01:41:44.190Z,9.30
2017-11-17T01:44:11.660Z,9.20
2017-11-17T01:46:39.100Z,9.20
2017-11-17T01:49:06.516Z,9.20
2017-11-17T01:51:34.692Z,9.20
2017-11-17T01:54:02.875Z,9.20
2017-11-17T01:56:30.383Z,9.20
2017-11-17T01:58:57.830Z,9.20
2017-11-17T02:01:26.381Z,9.30
2017-11-17T02:03:53.995Z,9.20
2017-11-17T02:06:22.209Z,9.30
2017-11-17T02:08:49.633Z,9.30
2017-11-17T02:11:17.098Z,9.20
2017-11-17T02:13:44.515Z,9.30
2017-11-17T02:16:11.972Z,9.20
2017-11-17T02:18:40.189Z,9.30
2017-11-17T02:21:07.632Z,9.20
2017-11-17T02:23:35.048Z,9.20
2017-11-17T02:26:02.469Z,9.20
2017-11-17T02:28:29.899Z,9.20
2017-11-17T02:30:58.134Z,9.20
2017-11-17T02:33:25.564Z,9.20
2017-11-17T02:35:53.757Z,9.20
2017-11-17T02:38:21.953Z,9.20
2017-11-17T02:40:49.438Z,9.20
2017-11-17T02:43:16.849Z,9.20
2017-11-17T02:45:44.264Z,9.20
2017-11-17T02:48:11.681Z,9.20
2017-11-17T02:50:39.108Z,9.20
2017-11-17T02:53:06.520Z,9.20
2017-11-17T02:55:33.935Z,9.20
2017-11-17T02:58:01.408Z,9.20
2017-11-17T03:00:28.878Z,9.20
2017-11-17T03:02:56.334Z,9.20
2017-11-17T03:05:24.542Z,9.20
2017-11-17T03:07:51.944Z,9.20
2017-11-17T03:10:19.370Z,9.20
2017-11-17T03:12:46.883Z,9.20
2017-11-17T03:15:14.300Z,9.20
2017-11-17T03:17:41.792Z,9.20
2017-11-17T03:20:09.212Z,9.20
2017-11-17T03:22:37.396Z,9.20
2017-11-17T03:25:05.576Z,9.20
2017-11-17T03:27:33.796Z,9.20
2017-11-17T03:30:01.240Z,9.20
2017-11-17T03:32:28.653Z,9.20
2017-11-17T03:34:56.060Z,9.20
2017-11-17T03:37:23.582Z,9.20
2017-11-17T03:39:51.053Z,9.20
2017-11-17T03:42:18.448Z,9.20
2017-11-17T03:44:45.903Z,9.20
2017-11-17T03:47:13.306Z,9.20
2017-11-17T03:49:41.494Z,9.20
2017-11-17T03:52:09.742Z,9.20
2017-11-17T03:54:37.199Z,9.20
2017-11-17T03:57:04.651Z,9.20
2017-11-17T03:59:32.053Z,9.20
2017-11-17T04:01:59.491Z,9.20
2017-11-17T04:04:26.895Z,9.20
2017-11-17T04:06:54.346Z,9.20
2017-11-17T04:09:21.816Z,9.10
2017-11-17T04:11:49.263Z,9.10
2017-11-17T04:14:16.728Z,9.10
2017-11-17T04:16:44.161Z,9.10
2017-11-17T04:19:11.663Z,9.00
2017-11-17T04:21:39.092Z,9.00
2017-11-17T04:24:06.608Z,9.00
2017-11-17T04:26:34.031Z,9.00
2017-11-17T04:29:01.486Z,8.90
2017-11-17T04:31:28.903Z,9.00
2017-11-17T04:33:56.322Z,8.90
2017-11-17T04:36:23.762Z,8.90
2017-11-17T04:38:51.320Z,8.80
2017-11-17T04:41:18.785Z,8.80
2017-11-17T04:43:46.205Z,8.70
2017-11-17T04:46:13.735Z,8.70
2017-11-17T04:48:41.191Z,8.70
2017-11-17T04:51:08.725Z,8.60
2017-11-17T04:53:36.341Z,8.60
2017-11-17T04:56:03.854Z,8.60
2017-11-17T04:58:31.387Z,8.50
2017-11-17T05:00:58.799Z,8.50
2017-11-17T05:03:26.216Z,8.50
2017-11-17T05:05:53.652Z,8.40
2017-11-17T05:08:21.863Z,8.40
2017-11-17T05:10:49.282Z,8.40
2017-11-17T05:13:16.808Z,8.30
2017-11-17T05:15:44.256Z,8.40
2017-11-17T05:18:11.681Z,8.40
2017-11-17T05:20:39.106Z,8.40
2017-11-17T05:23:06.547Z,8.40
2017-11-17T05:25:33.985Z,8.40
2017-11-17T05:28:01.402Z,8.40
2017-11-17T05:30:28.817Z,8.40
2017-11-17T05:32:56.271Z,8.40
2017-11-17T05:35:23.736Z,8.40
2017-11-17T05:37:51.166Z,8.30
2017-11-17T05:40:19.352Z,8.30
2017-11-17T05:42:47.543Z,8.30
2017-11-17T05:45:14.959Z,8.30
2017-11-17T05:47:42.394Z,8.30
2017-11-17T05:50:09.792Z,8.30
2017-11-17T05:52:37.212Z,8.20
2017-11-17T05:55:04.680Z,8.20
2017-11-17T05:57:32.175Z,8.20
2017-11-17T05:59:59.596Z,8.20
2017-11-17T06:02:27.135Z,8.10
2017-11-17T06:04:54.557Z,8.10
2017-11-17T06:07:22.750Z,8.10
2017-11-17T06:09:50.215Z,8.10
2017-11-17T06:12:17.636Z,8.00
2017-11-17T06:14:45.087Z,8.00
2017-11-17T06:17:12.539Z,8.00
2017-11-17T06:19:39.951Z,8.00
2017-11-17T06:22:07.364Z,7.90
2017-11-17T06:24:34.780Z,7.90
2017-11-17T06:27:02.295Z,7.80
2017-11-17T06:29:29.752Z,7.80
2017-11-17T06:31:57.236Z,7.70
2017-11-17T06:34:24.817Z,7.70
2017-11-17T06:36:52.224Z,7.70
2017-11-17T06:39:19.644Z,7.60
2017-11-17T06:41:47.059Z,7.60
2017-11-17T06:44:14.473Z,7.60
2017-11-17T06:46:41.952Z,7.60
2017-11-17T06:49:09.424Z,7.60
2017-11-17T06:51:36.819Z,7.50
2017-11-17T06:54:04.237Z,7.40
2017-11-17T06:56:32.462Z,7.40
2017-11-17T06:58:59.876Z,7.30
2017-11-17T07:01:27.375Z,7.30
2017-11-17T07:03:54.868Z,7.30
2017-11-17T07:06:22.283Z,7.40
2017-11-17T07:08:50.463Z,7.30
2017-11-17T07:11:17.962Z,7.30
2017-11-17T07:13:45.374Z,7.30
2017-11-17T07:16:12.791Z,7.20
2017-11-17T07:18:40.281Z,7.20
2017-11-17T07:21:08.459Z,7.20
2017-11-17T07:23:35.883Z,7.20
2017-11-17T07:26:03.288Z,7.20
2017-11-17T07:28:30.774Z,7.10
2017-11-17T07:30:58.344Z,7.10
2017-11-17T07:33:25.761Z,7.10
2017-11-17T07:35:53.176Z,7.10
2017-11-17T07:38:20.599Z,7.10
2017-11-17T07:40:48.011Z,7.10
2017-11-17T07:43:15.433Z,7.00
2017-11-17T07:45:42.861Z,7.10
2017-11-17T07:48:10.268Z,7.10
2017-11-17T07:50:38.491Z,7.10
2017-11-17T07:53:05.960Z,7.10
2017-11-17T07:55:33.538Z,7.10
2017-11-17T07:58:00.976Z,7.10
2017-11-17T08:00:29.186Z,7.10
2017-11-17T08:02:56.614Z,7.10
2017-11-17T08:05:24.098Z,7.10
2017-11-17T08:07:51.645Z,7.20
2017-11-17T08:10:19.081Z,7.20
2017-11-17T08:12:46.516Z,7.20
2017-11-17T08:15:14.723Z,7.20
2017-11-17T08:17:54.070Z,7.20
2017-11-17T08:20:21.496Z,7.20
2017-11-17T08:22:49.727Z,7.20
2017-11-17T08:25:17.156Z,7.20
2017-11-17T08:27:45.354Z,7.30
2017-11-17T08:30:12.759Z,7.30
2017-11-17T08:32:40.214Z,7.30
2017-11-17T08:35:07.792Z,7.30
2017-11-17T08:37:35.184Z,7.30
2017-11-17T08:40:02.602Z,7.30
2017-11-17T08:42:30.787Z,7.30
2017-11-17T08:44:58.217Z,7.30
2017-11-17T08:47:25.674Z,7.40
2017-11-17T08:49:53.092Z,7.50
2017-11-17T08:52:20.544Z,7.50
2017-11-17T08:54:48.746Z,7.60
2017-11-17T08:57:16.947Z,7.70
2017-11-17T08:59:44.371Z,7.70
2017-11-17T09:02:11.817Z,7.80
2017-11-17T09:04:39.208Z,7.90
2017-11-17T09:07:06.731Z,8.10
2017-11-17T09:09:34.196Z,8.40
2017-11-17T09:12:01.664Z,8.60
2017-11-17T09:14:29.084Z,8.70
2017-11-17T09:16:56.596Z,8.80
2017-11-17T09:19:24.047Z,9.00
2017-11-17T09:21:52.259Z,9.30
2017-11-17T09:24:19.682Z,9.30
2017-11-17T09:26:47.120Z,9.50
2017-11-17T09:29:14.574Z,9.60
2017-11-17T09:31:41.980Z,9.60
2017-11-17T09:34:09.416Z,9.50
2017-11-17T09:36:36.831Z,9.60
2017-11-17T09:39:05.010Z,9.90
2017-11-17T09:41:32.424Z,9.80
2017-11-17T09:43:59.835Z,10.00
2017-11-17T09:46:27.270Z,10.20
2017-11-17T09:48:54.679Z,10.30
2017-11-17T09:51:22.931Z,10.20
2017-11-17T09:53:50.330Z,10.20
2017-11-17T09:56:17.763Z,10.40
2017-11-17T09:58:45.200Z,10.50
2017-11-17T10:01:12.648Z,10.50
2017-11-17T10:03:40.037Z,10.60
2017-11-17T10:06:07.451Z,11.10
2017-11-17T10:08:35.804Z,11.10
2017-11-17T10:11:03.224Z,10.90
2017-11-17T10:13:30.630Z,10.50
2017-11-17T10:15:58.052Z,10.30
2017-11-17T10:18:25.473Z,10.20
2017-11-17T10:20:52.911Z,10.20
2017-11-17T10:23:21.108Z,10.20
2017-11-17T10:25:49.415Z,10.30
2017-11-17T10:28:17.572Z,10.40
2017-11-17T10:30:45.772Z,10.40
2017-11-17T10:33:13.935Z,10.40
2017-11-17T10:35:42.121Z,10.40
2017-11-17T10:38:09.536Z,10.40
2017-11-17T10:40:36.961Z,10.40
2017-11-17T10:43:04.365Z,10.50
2017-11-17T10:45:31.799Z,10.60
2017-11-17T10:47:59.297Z,10.70
2017-11-17T10:50:26.717Z,10.60
2017-11-17T10:52:54.261Z,10.70
2017-11-17T10:55:21.712Z,11.10
2017-11-17T10:57:49.172Z,11.60
2017-11-17T11:00:21.463Z,12.60
2017-11-17T11:02:48.867Z,13.70
2017-11-17T11:05:16.328Z,14.80
2017-11-17T11:07:43.760Z,16.30
2017-11-17T11:10:11.216Z,17.20
2017-11-17T11:12:38.648Z,18.40
2017-11-17T11:15:06.053Z,19.90
2017-11-17T11:17:33.465Z,21.20
2017-11-17T11:20:00.908Z,22.10
2017-11-17T11:22:28.408Z,22.80
2017-11-17T11:24:55.887Z,23.20
2017-11-17T11:27:23.283Z,23.40
2017-11-17T11:29:51.491Z,24.50
2017-11-17T11:32:18.919Z,24.50
2017-11-17T11:34:46.428Z,24.70
2017-11-17T11:37:13.836Z,25.00
2017-11-17T11:39:41.253Z,25.90
2017-11-17T11:42:08.836Z,26.30
2017-11-17T11:44:36.995Z,26.30
2017-11-17T11:47:05.177Z,26.70
2017-11-17T11:49:33.367Z,26.50
2017-11-17T11:52:01.567Z,26.50
2017-11-17T11:54:29.745Z,26.70
2017-11-17T11:56:57.180Z,26.70
2017-11-17T11:59:24.642Z,26.80
2017-11-17T12:01:52.070Z,26.70
2017-11-17T12:04:19.477Z,27.40
2017-11-17T12:06:46.896Z,27.70
2017-11-17T12:09:14.392Z,27.00
2017-11-17T12:11:41.791Z,27.00
2017-11-17T12:14:09.331Z,27.10
2017-11-17T12:16:36.773Z,27.50
2017-11-17T12:19:04.180Z,27.70
2017-11-17T12:21:31.716Z,28.10
2017-11-17T12:23:59.880Z,27.70
2017-11-17T12:26:28.198Z,27.40
2017-11-17T12:28:56.368Z,27.50
2017-11-17T12:31:23.845Z,27.40
2017-11-17T12:33:51.316Z,27.50
2017-11-17T12:36:18.795Z,26.50
2017-11-17T12:38:46.232Z,26.70
2017-11-17T12:41:13.649Z,27.50
2017-11-17T12:43:41.075Z,27.00
2017-11-17T12:46:08.515Z,27.30
2017-11-17T12:48:36.954Z,27.50
2017-11-17T12:51:04.375Z,27.30
2017-11-17T12:53:31.906Z,27.30
2017-11-17T12:55:59.310Z,27.30
2017-11-17T12:58:27.540Z,26.80
2017-11-17T13:00:55.843Z,27.20
2017-11-17T13:03:23.241Z,27.20
2017-11-17T13:05:50.766Z,27.20
2017-11-17T13:08:18.924Z,26.60
2017-11-17T13:10:47.128Z,26.50
2017-11-17T13:13:14.560Z,26.50
2017-11-17T13:15:41.981Z,26.10
2017-11-17T13:18:09.395Z,26.00
2017-11-17T13:20:36.799Z,26.00
2017-11-17T13:23:04.246Z,26.00
2017-11-17T13:25:31.749Z,25.70
2017-11-17T13:27:59.170Z,25.50
2017-11-17T13:30:26.596Z,25.40
2017-11-17T13:32:54.036Z,25.40
2017-11-17T13:35:21.475Z,25.00
2017-11-17T13:37:48.983Z,25.00
2017-11-17T13:40:18.151Z,24.50
2017-11-17T13:42:47.069Z,24.50
2017-11-17T13:45:15.261Z,23.80
2017-11-17T13:47:43.436Z,22.50
2017-11-17T13:50:11.040Z,22.40
2017-11-17T13:52:39.200Z,19.00
2017-11-17T13:55:07.404Z,17.40
2017-11-17T13:57:34.871Z,17.40
2017-11-17T14:00:02.316Z,16.30
2017-11-17T14:02:30.503Z,14.70
2017-11-17T14:04:58.004Z,14.70
2017-11-17T14:07:25.647Z,14.30
2017-11-17T14:09:53.185Z,14.00
2017-11-17T14:12:20.644Z,13.70
2017-11-17T14:14:48.201Z,13.60
2017-11-17T14:17:15.600Z,13.30
2017-11-17T14:19:43.127Z,13.00
2017-11-17T14:22:10.529Z,12.80
2017-11-17T14:24:37.932Z,12.50
2017-11-17T14:27:06.131Z,12.10
2017-11-17T14:29:34.296Z,11.80
2017-11-17T14:32:02.474Z,11.70
2017-11-17T14:34:29.892Z,11.70
2017-11-17T14:36:57.318Z,11.50
2017-11-17T14:39:25.516Z,11.30
2017-11-17T14:41:53.913Z,11.20
2017-11-17T14:44:22.069Z,11.10
2017-11-17T14:46:49.489Z,11.10
2017-11-17T14:49:16.907Z,11.00
2017-11-17T14:51:44.331Z,10.90
2017-11-17T14:54:11.748Z,10.80
2017-11-17T14:56:39.933Z,10.70
2017-11-17T14:59:08.140Z,10.60
2017-11-17T15:01:36.336Z,10.60
2017-11-17T15:04:03.773Z,10.50
2017-11-17T15:06:31.279Z,10.50
2017-11-17T15:08:58.699Z,10.40
2017-11-17T15:11:26.232Z,10.50
2017-11-17T15:13:53.661Z,10.40
2017-11-17T15:16:21.081Z,10.40
2017-11-17T15:18:48.520Z,10.30
2017-11-17T15:21:15.933Z,10.10
2017-11-17T15:23:43.466Z,10.00
2017-11-17T15:26:10.884Z,9.90
2017-11-17T15:28:38.387Z,9.80
2017-11-17T15:31:05.805Z,9.70
2017-11-17T15:33:33.432Z,9.70
2017-11-17T15:36:00.908Z,9.60
2017-11-17T15:38:28.309Z,9.50
2017-11-17T15:40:55.729Z,9.50
2017-11-17T15:43:23.155Z,9.40
2017-11-17T15:45:50.579Z,9.30
2017-11-17T15:48:17.995Z,9.30
2017-11-17T15:50:45.415Z,9.20
2017-11-17T15:53:12.894Z,9.10
2017-11-17T15:55:40.451Z,9.10
2017-11-17T15:58:07.867Z,9.00
2017-11-17T16:00:35.389Z,9.00
2017-11-17T16:03:02.989Z,8.90
2017-11-17T16:05:30.376Z,8.80
2017-11-17T16:07:57.797Z,8.80
2017-11-17T16:10:25.270Z,8.70
2017-11-17T16:12:52.754Z,8.70
2017-11-17T16:15:20.158Z,8.70
2017-11-17T16:17:47.580Z,8.70
2017-11-17T16:20:15.029Z,8.60
2017-11-17T16:22:42.511Z,8.50
2017-11-17T16:25:10.105Z,8.50
2017-11-17T16:27:37.521Z,8.50
2017-11-17T16:30:04.934Z,8.50
2017-11-17T16:32:32.339Z,8.50
2017-11-17T16:35:00.525Z,8.40
2017-11-17T16:37:27.998Z,8.40
2017-11-17T16:39:55.425Z,8.40
2017-11-17T16:42:22.849Z,8.30
2017-11-17T16:44:51.164Z,8.30
2017-11-17T16:47:18.573Z,8.30
2017-11-17T16:49:46.093Z,8.20
2017-11-17T16:52:13.568Z,8.20
2017-11-17T16:54:40.968Z,8.20
2017-11-17T16:57:08.376Z,8.20
2017-11-17T16:59:36.567Z,8.10
2017-11-17T17:02:04.736Z,8.10
2017-11-17T17:04:32.915Z,8.00
2017-11-17T17:07:00.325Z,8.00
2017-11-17T17:09:27.736Z,8.00
2017-11-17T17:11:55.173Z,8.00
2017-11-17T17:14:22.737Z,8.00
2017-11-17T17:16:50.200Z,8.00
2017-11-17T17:19:17.619Z,7.90
2017-11-17T17:21:45.148Z,7.90
2017-11-17T17:24:12.535Z,7.80
2017-11-17T17:26:39.969Z,7.80
2017-11-17T17:29:07.447Z,7.80
2017-11-17T17:31:34.848Z,7.80
2017-11-17T17:34:02.249Z,7.70
2017-11-17T17:36:30.472Z,7.70
2017-11-17T17:38:58.033Z,7.60
2017-11-17T17:41:25.511Z,7.70
2017-11-17T17:43:53.704Z,7.50
2017-11-17T17:46:21.109Z,7.50
2017-11-17T17:48:48.524Z,7.50
2017-11-17T17:51:15.935Z,7.50
2017-11-17T17:53:43.375Z,7.50
2017-11-17T17:56:10.778Z,7.40
2017-11-17T17:58:38.217Z,7.40
2017-11-17T18:01:05.632Z,7.40
2017-11-17T18:03:33.053Z,7.40
2017-11-17T18:06:00.490Z,7.30
2017-11-17T18:08:27.963Z,7.30
2017-11-17T18:10:55.440Z,7.30
2017-11-17T18:13:22.847Z,7.30
2017-11-17T18:15:50.376Z,7.30
2017-11-17T18:18:18.549Z,7.20
2017-11-17T18:20:45.960Z,7.20
2017-11-17T18:23:13.400Z,7.20
2017-11-17T18:25:40.796Z,7.20
2017-11-17T18:28:08.255Z,7.10
2017-11-17T18:30:36.431Z,7.00
2017-11-17T18:33:03.875Z,7.00
2017-11-17T18:35:31.292Z,7.00
2017-11-17T18:37:58.663Z,7.00
2017-11-17T18:40:26.076Z,7.00
2017-11-17T18:42:53.507Z,7.00
2017-11-17T18:45:21.439Z,7.00
2017-11-17T18:47:48.845Z,7.00
2017-11-17T18:50:16.407Z,7.00
2017-11-17T18:52:43.782Z,6.90
2017-11-17T18:55:11.185Z,6.90
2017-11-17T18:57:39.386Z,6.90
2017-11-17T19:00:07.553Z,6.90
2017-11-17T19:02:35.722Z,6.80
2017-11-17T19:05:03.161Z,6.90
2017-11-17T19:07:30.590Z,6.90
2017-11-17T19:09:58.001Z,6.90
2017-11-17T19:12:25.411Z,6.80
2017-11-17T19:14:53.603Z,6.90
2017-11-17T19:17:21.786Z,6.90
2017-11-17T19:19:49.238Z,6.90
2017-11-17T19:22:16.744Z,6.90
2017-11-17T19:24:44.214Z,6.80
2017-11-17T19:27:11.600Z,6.80
2017-11-17T19:29:39.009Z,6.80
2017-11-17T19:32:06.424Z,6.80
2017-11-17T19:34:33.823Z,6.80
2017-11-17T19:37:01.228Z,6.80
2017-11-17T19:39:29.403Z,6.50
2017-11-17T19:41:57.569Z,6.60
2017-11-17T19:44:25.106Z,6.50
2017-11-17T19:46:52.572Z,6.60
2017-11-17T19:49:19.980Z,6.60
2017-11-17T19:51:47.502Z,6.50
2017-11-17T19:54:14.907Z,6.50
2017-11-17T19:56:42.322Z,6.50
2017-11-17T19:59:09.728Z,6.40
2017-11-17T20:01:37.156Z,6.40
2017-11-17T20:04:04.564Z,6.40
2017-11-17T20:06:31.985Z,6.30
2017-11-17T20:09:00.187Z,6.40
2017-11-17T20:11:27.603Z,6.40
2017-11-17T20:13:55.029Z,6.40
2017-11-17T20:16:22.440Z,6.40
2017-11-17T20:18:49.891Z,6.30
2017-11-17T20:21:17.286Z,6.20
2017-11-17T20:23:45.503Z,6.00
2017-11-17T20:26:12.932Z,6.00
2017-11-17T20:28:40.328Z,6.00
2017-11-17T20:31:07.756Z,6.10
2017-11-17T20:33:35.174Z,6.10
2017-11-17T20:36:02.581Z,6.00
2017-11-17T20:38:30.005Z,6.00
2017-11-17T20:40:57.490Z,6.10
2017-11-17T20:43:24.992Z,6.10
2017-11-17T20:45:52.524Z,6.10
2017-11-17T20:48:21.564Z,6.20
2017-11-17T20:50:48.972Z,6.20
2017-11-17T20:53:17.149Z,6.30
2017-11-17T20:55:46.080Z,6.30
2017-11-17T20:58:13.559Z,6.30
2017-11-17T21:00:40.963Z,6.40
2017-11-17T21:03:08.404Z,6.30
2017-11-17T21:05:35.789Z,6.40
2017-11-17T21:08:03.199Z,6.40
2017-11-17T21:10:31.380Z,6.50
2017-11-17T21:12:58.802Z,6.50
2017-11-17T21:15:26.215Z,6.50
2017-11-17T21:17:54.412Z,6.60
2017-11-17T21:20:22.597Z,6.50
2017-11-17T21:22:50.802Z,6.50
2017-11-17T21:25:18.218Z,6.50
2017-11-17T21:27:45.619Z,6.60
2017-11-17T21:30:13.797Z,6.60
2017-11-17T21:32:41.964Z,6.60
2017-11-17T21:35:09.401Z,6.50
2017-11-17T21:37:36.812Z,6.60
2017-11-17T21:40:04.310Z,6.60
2017-11-17T21:42:31.723Z,6.60
2017-11-17T21:44:59.148Z,6.60
2017-11-17T21:47:26.623Z,6.60
2017-11-17T21:49:54.091Z,6.60
2017-11-17T21:52:21.502Z,6.70
2017-11-17T21:54:48.924Z,6.70
2017-11-17T21:57:16.345Z,6.70
2017-11-17T21:59:43.752Z,6.70
2017-11-17T22:02:11.174Z,6.70
2017-11-17T22:04:38.580Z,6.70
2017-11-17T22:07:06.006Z,6.80
2017-11-17T22:09:33.423Z,6.80
2017-11-17T22:12:00.911Z,6.80
2017-11-17T22:14:28.375Z,6.80
2017-11-17T22:16:55.853Z,6.80
2017-11-17T22:19:23.256Z,6.90
2017-11-17T22:21:51.446Z,6.80
2017-11-17T22:24:18.881Z,6.80
2017-11-17T22:26:46.284Z,6.90
2017-11-17T22:29:13.688Z,6.90
2017-11-17T22:31:41.171Z,6.80
2017-11-17T22:34:08.586Z,6.90
2017-11-17T22:36:36.015Z,6.90
2017-11-17T22:39:03.422Z,7.00
2017-11-17T22:41:30.839Z,7.00
2017-11-17T22:43:58.239Z,7.10
2017-11-17T22:46:25.678Z,7.00
2017-11-17T22:48:53.140Z,7.00
2017-11-17T22:51:20.543Z,7.00
2017-11-17T22:53:47.957Z,7.00
2017-11-17T22:56:16.135Z,7.00
2017-11-17T22:58:44.449Z,6.90
2017-11-17T23:01:11.879Z,6.90
2017-11-17T23:03:40.106Z,7.00
2017-11-17T23:06:08.287Z,6.90
2017-11-17T23:08:35.761Z,6.90
2017-11-17T23:11:03.227Z,6.90
2017-11-17T23:13:30.692Z,6.90
2017-11-17T23:15:58.119Z,6.80
2017-11-17T23:18:25.628Z,6.80
2017-11-17T23:20:53.116Z,6.70
2017-11-17T23:23:20.518Z,6.70
2017-11-17T23:25:47.934Z,6.60
2017-11-17T23:28:15.350Z,6.60
2017-11-17T23:30:42.773Z,6.60
2017-11-17T23:33:10.187Z,6.60
2017-11-17T23:35:37.708Z,6.60
2017-11-17T23:38:05.120Z,6.60
2017-11-17T23:40:32.555Z,6.60
2017-11-17T23:42:59.985Z,6.50
2017-11-17T23:45:27.412Z,6.50
2017-11-17T23:47:54.840Z,6.50
2017-11-17T23:50:23.033Z,6.50
2017-11-17T23:52:50.446Z,6.50
2017-11-17T23:55:17.861Z,6.50
2017-11-17T23:57:45.269Z,6.40
