createdAt,value
2022-09-05T00:01:46.142Z,6.20
2022-09-05T00:04:28.324Z,9.32
2022-09-05T00:07:59.621Z,6.63
2022-09-05T00:11:41.892Z,7.20
2022-09-05T00:13:52.109Z,9.00
2022-09-05T00:16:52.155Z,5.50
2022-09-05T00:24:23.323Z,9.10
2022-09-05T00:24:36.940Z,8.75
2022-09-05T00:25:45.827Z,11.80
2022-09-05T00:28:25.721Z,10.68
2022-09-05T00:31:08.117Z,5.68
2022-09-05T00:34:20.567Z,8.23
2022-09-05T00:36:54.803Z,6.38
2022-09-05T00:39:38.668Z,5.78
2022-09-05T00:42:18.078Z,8.15
2022-09-05T00:44:55.285Z,4.80
2022-09-05T00:47:48.403Z,5.55
2022-09-05T00:50:24.662Z,6.55
2022-09-05T00:53:07.372Z,6.90
2022-09-05T00:55:58.889Z,7.80
2022-09-05T00:58:41.989Z,6.95
2022-09-05T01:01:31.123Z,6.05
2022-09-05T01:04:26.943Z,6.82
2022-09-05T01:07:31.987Z,10.02
2022-09-05T01:10:31.404Z,8.77
2022-09-05T01:13:16.901Z,6.07
2022-09-05T01:16:12.685Z,7.65
2022-09-05T01:18:55.907Z,5.75
2022-09-05T01:21:51.772Z,6.50
2022-09-05T01:24:45.057Z,6.82
2022-09-05T01:28:02.502Z,7.38
2022-09-05T01:30:31.992Z,7.32
2022-09-05T01:33:18.988Z,7.13
2022-09-05T01:36:13.019Z,7.82
2022-09-05T01:40:12.199Z,6.60
2022-09-05T01:42:12.992Z,7.28
2022-09-05T01:44:47.443Z,6.13
2022-09-05T01:47:39.525Z,6.40
2022-09-05T01:50:42.674Z,7.85
2022-09-05T01:53:54.045Z,7.32
2022-09-05T01:56:30.981Z,9.02
2022-09-05T01:59:14.040Z,8.25
2022-09-05T02:02:00.566Z,8.18
2022-09-05T02:04:46.649Z,6.22
2022-09-05T02:07:31.114Z,6.65
2022-09-05T02:10:33.549Z,9.80
2022-09-05T02:13:18.704Z,7.50
2022-09-05T02:16:02.979Z,7.97
2022-09-05T02:18:36.782Z,7.70
2022-09-05T02:21:13.747Z,5.80
2022-09-05T02:23:46.273Z,7.65
2022-09-05T02:26:30.489Z,4.97
2022-09-05T02:29:29.195Z,6.18
2022-09-05T02:32:26.800Z,6.55
2022-09-05T02:35:09.768Z,6.97
2022-09-05T02:40:56.027Z,7.53
2022-09-05T02:45:09.111Z,7.15
2022-09-05T02:45:15.333Z,4.53
2022-09-05T02:47:22.437Z,6.30
2022-09-05T02:53:21.754Z,9.60
2022-09-05T02:57:27.085Z,7.57
2022-09-05T02:57:29.970Z,4.43
2022-09-05T02:59:09.502Z,4.70
2022-09-05T03:02:25.324Z,9.88
2022-09-05T03:05:15.545Z,9.18
2022-09-05T03:08:07.462Z,5.07
2022-09-05T03:10:56.375Z,7.65
2022-09-05T03:14:01.756Z,7.63
2022-09-05T03:16:48.323Z,6.53
2022-09-05T03:19:15.910Z,6.88
2022-09-05T03:22:23.008Z,5.78
2022-09-05T03:24:56.794Z,5.60
2022-09-05T03:28:10.438Z,8.30
2022-09-05T03:31:22.121Z,8.43
2022-09-05T03:33:56.530Z,5.63
2022-09-05T03:36:49.074Z,6.45
2022-09-05T03:39:22.931Z,6.00
2022-09-05T03:42:41.646Z,4.65
2022-09-05T03:48:28.575Z,7.53
2022-09-05T03:57:06.848Z,6.57
2022-09-05T03:57:25.522Z,5.90
2022-09-05T03:57:42.701Z,8.57
2022-09-05T04:00:26.193Z,7.28
2022-09-05T04:08:07.559Z,6.97
2022-09-05T04:08:16.942Z,6.82
2022-09-05T04:09:09.196Z,6.45
2022-09-05T04:11:50.022Z,5.70
2022-09-05T04:14:26.763Z,5.85
2022-09-05T04:19:50.251Z,5.97
2022-09-05T04:22:46.391Z,7.55
2022-09-05T04:26:11.159Z,6.68
2022-09-05T04:28:59.621Z,6.85
2022-09-05T04:31:39.675Z,7.63
2022-09-05T04:34:29.722Z,7.03
2022-09-05T04:37:47.791Z,4.00
2022-09-05T04:43:19.080Z,6.65
2022-09-05T04:46:05.490Z,5.22
2022-09-05T04:49:23.517Z,7.07
2022-09-05T04:52:22.906Z,8.35
2022-09-05T04:55:27.244Z,7.57
2022-09-05T04:58:07.269Z,5.50
2022-09-05T05:06:02.822Z,8.40
2022-09-05T05:06:10.847Z,7.13
2022-09-05T05:07:07.744Z,16.67
2022-09-05T05:09:46.458Z,6.18
2022-09-05T05:17:54.384Z,8.10
2022-09-05T05:18:08.286Z,6.43
2022-09-05T05:18:41.007Z,10.65
2022-09-05T05:21:22.648Z,6.50
2022-09-05T05:24:10.954Z,7.40
2022-09-05T05:26:48.049Z,9.20
2022-09-05T05:29:39.076Z,7.70
2022-09-05T05:32:07.867Z,9.32
2022-09-05T05:34:43.364Z,48.15
2022-09-05T05:37:25.692Z,63.38
2022-09-05T05:40:10.580Z,30.17
2022-09-05T05:42:41.246Z,15.85
2022-09-05T05:45:31.016Z,8.93
2022-09-05T05:48:06.086Z,7.90
2022-09-05T05:50:52.899Z,12.77
2022-09-05T05:53:42.679Z,7.65
2022-09-05T05:56:56.126Z,10.25
2022-09-05T05:59:56.773Z,9.77
2022-09-05T06:02:42.105Z,6.65
2022-09-05T06:05:44.358Z,8.15
2022-09-05T06:10:45.962Z,12.23
2022-09-05T06:14:57.753Z,10.48
2022-09-05T06:15:04.946Z,11.80
2022-09-05T06:17:30.570Z,15.35
2022-09-05T06:22:11.674Z,8.98
2022-09-05T06:24:13.944Z,13.35
2022-09-05T06:27:07.015Z,10.07
2022-09-05T06:29:50.637Z,6.18
2022-09-05T06:32:40.205Z,10.55
2022-09-05T06:35:37.830Z,10.60
2022-09-05T06:38:24.574Z,12.15
2022-09-05T06:41:22.893Z,8.02
2022-09-05T06:44:23.942Z,11.80
2022-09-05T06:47:22.657Z,8.75
2022-09-05T06:50:24.560Z,11.10
2022-09-05T06:56:25.844Z,8.45
2022-09-05T06:59:10.061Z,11.05
2022-09-05T07:02:00.806Z,10.73
2022-09-05T07:05:37.489Z,10.45
2022-09-05T07:07:45.997Z,11.35
2022-09-05T07:10:37.833Z,10.65
2022-09-05T07:13:09.535Z,11.07
2022-09-05T07:15:49.931Z,9.23
2022-09-05T07:18:17.708Z,12.88
2022-09-05T07:21:16.970Z,8.30
2022-09-05T07:24:09.938Z,8.77
2022-09-05T07:26:53.736Z,8.45
2022-09-05T07:29:37.031Z,10.32
2022-09-05T07:32:09.710Z,15.38
2022-09-05T07:34:38.230Z,9.43
2022-09-05T07:37:18.414Z,8.68
2022-09-05T07:40:02.416Z,9.25
2022-09-05T07:43:09.308Z,11.95
2022-09-05T07:45:50.848Z,6.63
2022-09-05T07:48:34.955Z,10.02
2022-09-05T07:56:49.624Z,8.73
2022-09-05T07:57:10.213Z,8.88
2022-09-05T07:59:42.904Z,13.73
2022-09-05T08:02:12.443Z,7.40
2022-09-05T08:04:42.029Z,6.93
2022-09-05T08:07:45.965Z,9.88
2022-09-05T08:10:15.518Z,8.13
2022-09-05T08:13:24.193Z,9.88
2022-09-05T08:16:02.926Z,9.55
2022-09-05T08:18:46.231Z,15.43
2022-09-05T08:21:43.906Z,8.93
2022-09-05T08:27:16.152Z,17.08
2022-09-05T08:29:57.363Z,11.45
2022-09-05T08:32:50.063Z,13.70
2022-09-05T08:35:29.176Z,10.38
2022-09-05T08:37:58.491Z,14.48
2022-09-05T08:40:35.789Z,10.48
2022-09-05T08:46:10.180Z,13.52
2022-09-05T08:46:46.415Z,13.77
2022-09-05T08:49:46.115Z,11.02
2022-09-05T08:52:32.949Z,10.20
2022-09-05T08:55:27.937Z,39.88
2022-09-05T08:58:41.149Z,35.17
2022-09-05T09:01:59.308Z,29.05
2022-09-05T09:05:01.539Z,33.25
2022-09-05T09:07:50.913Z,40.15
2022-09-05T09:10:38.691Z,43.80
2022-09-05T09:13:17.722Z,42.97
2022-09-05T09:15:48.849Z,37.72
2022-09-05T09:18:18.709Z,52.08
2022-09-05T09:21:31.301Z,54.60
2022-09-05T09:24:17.348Z,32.40
2022-09-05T09:26:57.357Z,49.67
2022-09-05T09:29:25.895Z,53.42
2022-09-05T09:32:10.584Z,63.15
2022-09-05T09:35:21.397Z,54.28
2022-09-05T09:37:59.827Z,46.67
2022-09-05T09:41:02.975Z,39.65
2022-09-05T09:43:57.676Z,33.85
2022-09-05T09:46:42.503Z,36.45
2022-09-05T09:49:28.910Z,37.70
2022-09-05T09:51:56.517Z,35.20
2022-09-05T09:54:49.799Z,32.42
2022-09-05T09:57:27.915Z,22.95
2022-09-05T10:00:17.702Z,22.95
2022-09-05T10:07:35.471Z,32.22
2022-09-05T10:10:51.045Z,29.15
2022-09-05T10:11:09.011Z,32.15
2022-09-05T10:12:31.059Z,84.20
2022-09-05T10:15:31.334Z,85.25
2022-09-05T10:18:07.075Z,38.17
2022-09-05T10:21:16.690Z,29.15
2022-09-05T10:23:57.543Z,36.70
2022-09-05T10:26:35.213Z,45.13
2022-09-05T10:29:36.760Z,63.50
2022-09-05T10:35:09.967Z,52.63
2022-09-05T10:35:29.637Z,69.43
2022-09-05T10:38:11.539Z,62.25
2022-09-05T10:41:20.521Z,35.97
2022-09-05T10:43:37.546Z,59.60
2022-09-05T10:46:53.036Z,34.65
2022-09-05T10:49:30.333Z,39.30
2022-09-05T10:52:18.456Z,30.60
2022-09-05T10:55:13.624Z,22.85
2022-09-05T10:58:03.101Z,19.30
2022-09-05T11:02:20.277Z,24.33
2022-09-05T11:04:16.620Z,30.85
2022-09-05T11:06:57.713Z,25.30
2022-09-05T11:09:59.655Z,23.73
2022-09-05T11:12:46.090Z,22.70
2022-09-05T11:15:18.344Z,15.25
2022-09-05T11:17:56.973Z,26.58
2022-09-05T11:20:35.853Z,17.73
2022-09-05T11:23:18.134Z,20.05
2022-09-05T11:25:47.954Z,18.05
2022-09-05T11:28:37.678Z,21.17
2022-09-05T11:31:22.382Z,16.77
2022-09-05T11:39:50.203Z,16.40
2022-09-05T11:40:07.645Z,18.87
2022-09-05T11:40:35.202Z,31.23
2022-09-05T11:43:30.062Z,33.72
2022-09-05T11:46:37.360Z,25.23
2022-09-05T11:49:32.676Z,20.40
2022-09-05T11:52:31.186Z,22.50
2022-09-05T11:55:36.651Z,21.10
2022-09-05T11:58:44.775Z,16.38
2022-09-05T12:01:43.503Z,14.20
2022-09-05T12:04:40.162Z,16.23
2022-09-05T12:10:43.544Z,15.30
2022-09-05T12:13:29.335Z,9.20
2022-09-05T12:16:08.522Z,11.43
2022-09-05T12:19:19.612Z,11.98
2022-09-05T12:22:18.404Z,11.13
2022-09-05T12:27:36.249Z,10.27
2022-09-05T12:32:55.268Z,9.45
2022-09-05T12:36:12.903Z,10.43
2022-09-05T12:40:40.243Z,10.23
2022-09-05T12:41:34.387Z,7.72
2022-09-05T12:41:41.810Z,13.43
2022-09-05T12:44:38.597Z,15.15
2022-09-05T12:46:30.524Z,9.55
2022-09-05T12:49:13.985Z,11.77
2022-09-05T12:51:54.279Z,11.88
2022-09-05T12:54:51.735Z,10.90
2022-09-05T13:02:02.874Z,8.90
2022-09-05T13:03:07.158Z,13.88
2022-09-05T13:03:31.857Z,12.48
2022-09-05T13:06:09.734Z,9.10
2022-09-05T13:08:59.866Z,10.63
2022-09-05T13:14:48.923Z,12.52
2022-09-05T13:14:54.909Z,15.13
2022-09-05T13:17:15.883Z,19.10
2022-09-05T13:19:51.460Z,16.17
2022-09-05T13:22:22.399Z,13.30
2022-09-05T13:25:13.583Z,9.70
2022-09-05T13:27:56.823Z,12.85
2022-09-05T13:33:41.523Z,8.20
2022-09-05T13:38:11.509Z,12.77
2022-09-05T13:38:20.787Z,11.15
2022-09-05T13:39:28.451Z,13.57
2022-09-05T13:42:03.664Z,11.80
2022-09-05T13:44:38.982Z,10.80
2022-09-05T13:47:29.670Z,10.05
2022-09-05T13:50:29.137Z,9.50
2022-09-05T13:53:19.462Z,11.27
2022-09-05T13:56:03.380Z,9.80
2022-09-05T13:58:51.063Z,10.90
2022-09-05T14:01:45.701Z,8.65
2022-09-05T14:05:11.170Z,17.65
2022-09-05T14:08:19.497Z,11.68
2022-09-05T14:11:06.510Z,12.52
2022-09-05T14:16:26.972Z,10.40
2022-09-05T14:19:15.448Z,8.68
2022-09-05T14:21:45.108Z,10.55
2022-09-05T14:24:27.637Z,11.95
2022-09-05T14:26:59.660Z,12.70
2022-09-05T14:29:39.129Z,13.18
2022-09-05T14:37:34.977Z,7.10
2022-09-05T14:37:40.489Z,13.13
2022-09-05T14:38:28.702Z,9.88
2022-09-05T14:41:45.759Z,10.18
2022-09-05T14:45:01.231Z,8.00
2022-09-05T14:47:47.436Z,11.05
2022-09-05T14:50:27.711Z,12.70
2022-09-05T14:57:23.795Z,10.85
2022-09-05T15:02:52.915Z,12.75
2022-09-05T15:02:54.384Z,10.50
2022-09-05T15:05:11.814Z,8.75
2022-09-05T15:07:48.194Z,10.15
2022-09-05T15:12:20.127Z,10.55
2022-09-05T15:13:11.058Z,18.73
2022-09-05T15:15:44.453Z,34.15
2022-09-05T15:18:29.111Z,39.03
2022-09-05T15:21:33.809Z,22.40
2022-09-05T15:24:13.767Z,19.92
2022-09-05T15:26:54.826Z,20.83
2022-09-05T15:29:23.814Z,17.10
2022-09-05T15:32:09.335Z,13.40
2022-09-05T15:34:39.236Z,11.83
2022-09-05T15:37:32.189Z,12.52
2022-09-05T15:40:22.575Z,13.63
2022-09-05T15:42:59.228Z,8.95
2022-09-05T15:45:35.978Z,11.88
2022-09-05T15:48:08.212Z,11.48
2022-09-05T15:50:43.725Z,10.32
2022-09-05T15:53:22.265Z,11.70
2022-09-05T15:56:00.260Z,13.05
2022-09-05T15:58:52.262Z,11.65
2022-09-05T16:01:58.091Z,10.35
2022-09-05T16:10:27.036Z,11.30
2022-09-05T16:10:35.961Z,9.63
2022-09-05T16:10:40.813Z,8.73
2022-09-05T16:13:15.958Z,11.55
2022-09-05T16:21:54.253Z,13.18
2022-09-05T16:23:27.784Z,11.90
2022-09-05T16:23:29.702Z,8.50
2022-09-05T16:24:58.276Z,16.85
2022-09-05T16:27:43.867Z,8.95
2022-09-05T16:30:28.091Z,13.00
2022-09-05T16:33:06.465Z,8.10
2022-09-05T16:36:03.380Z,12.02
2022-09-05T16:38:54.025Z,12.43
2022-09-05T16:41:31.088Z,14.07
2022-09-05T16:44:04.507Z,18.00
2022-09-05T16:46:40.423Z,13.75
2022-09-05T16:49:19.530Z,12.57
2022-09-05T16:52:10.008Z,9.95
2022-09-05T16:54:59.898Z,10.10
2022-09-05T16:57:32.942Z,9.57
2022-09-05T17:00:03.657Z,12.88
2022-09-05T17:02:37.527Z,13.35
2022-09-05T17:05:30.551Z,14.70
2022-09-05T17:08:29.635Z,17.42
2022-09-05T17:11:12.249Z,12.05
2022-09-05T17:13:57.350Z,14.98
2022-09-05T17:16:32.944Z,15.55
2022-09-05T17:19:04.525Z,15.70
2022-09-05T17:24:09.702Z,12.73
2022-09-05T17:29:18.357Z,10.32
2022-09-05T17:29:48.907Z,7.18
2022-09-05T17:31:46.157Z,8.32
2022-09-05T17:33:46.368Z,9.68
2022-09-05T17:36:39.229Z,9.15
2022-09-05T17:39:45.399Z,12.32
2022-09-05T17:42:33.044Z,9.35
2022-09-05T17:45:23.179Z,7.75
2022-09-05T17:47:54.305Z,8.43
2022-09-05T17:50:33.335Z,7.07
2022-09-05T17:53:26.627Z,6.18
2022-09-05T17:55:55.361Z,6.65
2022-09-05T17:58:24.533Z,10.68
2022-09-05T18:00:52.825Z,8.07
2022-09-05T18:03:42.438Z,9.02
2022-09-05T18:06:16.469Z,10.07
2022-09-05T18:08:52.771Z,7.78
2022-09-05T18:11:26.242Z,7.63
2022-09-05T18:14:10.212Z,9.63
2022-09-05T18:17:35.352Z,7.78
2022-09-05T18:19:43.975Z,6.85
2022-09-05T18:22:38.691Z,12.25
2022-09-05T18:25:42.036Z,11.35
2022-09-05T18:28:53.730Z,9.88
2022-09-05T18:31:41.463Z,12.00
2022-09-05T18:34:18.944Z,12.18
2022-09-05T18:36:49.025Z,13.05
2022-09-05T18:39:38.968Z,12.95
2022-09-05T18:42:25.811Z,15.20
2022-09-05T18:44:59.646Z,15.10
2022-09-05T18:47:52.666Z,15.52
2022-09-05T18:50:32.244Z,15.90
2022-09-05T18:53:10.246Z,14.43
2022-09-05T18:56:19.708Z,11.63
2022-09-05T18:59:10.150Z,14.63
2022-09-05T19:01:59.899Z,10.52
2022-09-05T19:04:50.469Z,12.85
2022-09-05T19:07:33.647Z,11.60
2022-09-05T19:10:34.751Z,14.25
2022-09-05T19:13:15.584Z,17.98
2022-09-05T19:16:05.310Z,14.43
2022-09-05T19:19:07.269Z,12.27
2022-09-05T19:22:45.201Z,10.95
2022-09-05T19:24:46.447Z,12.73
2022-09-05T19:29:10.471Z,10.65
2022-09-05T19:36:57.367Z,9.65
2022-09-05T19:37:06.832Z,9.00
2022-09-05T19:37:09.435Z,15.48
2022-09-05T19:40:15.722Z,9.05
2022-09-05T19:47:36.395Z,8.15
2022-09-05T19:47:37.701Z,14.07
2022-09-05T19:50:28.985Z,14.70
2022-09-05T19:53:07.039Z,11.80
2022-09-05T19:55:40.477Z,10.90
2022-09-05T19:58:29.076Z,12.43
2022-09-05T20:01:11.194Z,7.80
2022-09-05T20:03:45.383Z,11.43
2022-09-05T20:06:30.147Z,12.10
2022-09-05T20:09:17.588Z,7.70
2022-09-05T20:12:01.581Z,9.63
2022-09-05T20:14:32.210Z,11.40
2022-09-05T20:17:19.360Z,9.70
2022-09-05T20:22:48.013Z,9.75
2022-09-05T20:25:35.066Z,12.20
2022-09-05T20:28:11.233Z,11.25
2022-09-05T20:33:52.273Z,14.90
2022-09-05T20:43:22.463Z,12.57
2022-09-05T20:43:29.516Z,13.63
2022-09-05T20:43:32.278Z,14.40
2022-09-05T20:46:43.491Z,11.75
2022-09-05T20:54:07.082Z,11.27
2022-09-05T20:54:28.818Z,13.98
2022-09-05T20:54:49.320Z,10.35
2022-09-05T20:57:20.255Z,13.48
2022-09-05T20:59:51.197Z,16.40
2022-09-05T21:02:32.927Z,10.82
2022-09-05T21:05:20.562Z,14.15
2022-09-05T21:08:02.448Z,12.15
2022-09-05T21:10:55.042Z,11.55
2022-09-05T21:13:28.607Z,13.05
2022-09-05T21:15:58.306Z,12.23
2022-09-05T21:18:34.160Z,15.20
2022-09-05T21:21:27.776Z,14.30
2022-09-05T21:24:17.995Z,13.55
2022-09-05T21:26:49.100Z,14.60
2022-09-05T21:29:33.371Z,13.13
2022-09-05T21:32:05.101Z,13.55
2022-09-05T21:34:49.224Z,14.00
2022-09-05T21:37:19.404Z,12.82
2022-09-05T21:39:58.291Z,10.80
2022-09-05T21:45:59.982Z,9.50
2022-09-05T21:47:48.294Z,10.88
2022-09-05T21:48:16.053Z,10.40
2022-09-05T21:50:49.587Z,10.95
2022-09-05T21:57:21.833Z,10.25
2022-09-05T21:59:14.689Z,16.67
2022-09-05T22:02:09.025Z,26.05
2022-09-05T22:04:41.014Z,20.80
2022-09-05T22:07:32.366Z,12.60
2022-09-05T22:10:04.505Z,11.95
2022-09-05T22:12:39.373Z,11.65
2022-09-05T22:15:29.073Z,9.98
2022-09-05T22:18:16.856Z,11.73
2022-09-05T22:20:53.509Z,11.48
2022-09-05T22:23:44.678Z,12.75
2022-09-05T22:26:14.556Z,12.18
2022-09-05T22:28:49.079Z,12.25
2022-09-05T22:31:18.799Z,9.68
2022-09-05T22:33:51.065Z,13.63
2022-09-05T22:36:20.587Z,13.60
2022-09-05T22:38:48.451Z,14.27
2022-09-05T22:41:18.062Z,11.88
2022-09-05T22:43:59.006Z,11.40
2022-09-05T22:46:26.998Z,11.80
2022-09-05T22:48:54.888Z,13.13
2022-09-05T22:51:22.826Z,12.45
2022-09-05T22:53:50.809Z,11.38
2022-09-05T22:56:33.711Z,12.82
2022-09-05T22:59:02.542Z,13.35
2022-09-05T23:01:30.940Z,10.43
2022-09-05T23:03:59.851Z,14.52
2022-09-05T23:06:27.742Z,14.25
2022-09-05T23:08:55.661Z,10.15
2022-09-05T23:11:23.628Z,8.82
2022-09-05T23:13:51.869Z,10.00
2022-09-05T23:16:20.763Z,10.63
2022-09-05T23:18:48.738Z,11.63
2022-09-05T23:21:16.888Z,10.68
2022-09-05T23:23:44.821Z,11.75
2022-09-05T23:26:14.709Z,11.05
2022-09-05T23:28:43.733Z,10.40
2022-09-05T23:31:12.943Z,8.82
2022-09-05T23:33:44.698Z,13.10
2022-09-05T23:36:16.486Z,10.70
2022-09-05T23:38:45.018Z,9.63
2022-09-05T23:41:14.728Z,6.70
2022-09-05T23:43:43.056Z,9.57
2022-09-05T23:46:12.382Z,9.70
2022-09-05T23:48:40.368Z,7.65
2022-09-05T23:51:10.615Z,10.90
2022-09-05T23:53:38.862Z,9.13
2022-09-05T23:56:10.099Z,10.07
2022-09-05T23:58:38.988Z,10.32
