createdAt,value
2019-01-10T00:00:05.061Z,0.00
2019-01-10T00:01:05.087Z,0.00
2019-01-10T00:02:05.108Z,0.00
2019-01-10T00:03:05.131Z,0.00
2019-01-10T00:04:05.154Z,0.00
2019-01-10T00:05:05.179Z,0.00
2019-01-10T00:06:05.203Z,0.00
2019-01-10T00:07:05.228Z,0.00
2019-01-10T00:08:05.247Z,0.00
2019-01-10T00:09:05.271Z,0.00
2019-01-10T00:10:05.293Z,0.00
2019-01-10T00:11:05.316Z,0.00
2019-01-10T00:12:05.345Z,0.00
2019-01-10T00:13:05.363Z,0.00
2019-01-10T00:14:05.388Z,0.00
2019-01-10T00:15:05.411Z,0.00
2019-01-10T00:16:05.431Z,0.00
2019-01-10T00:17:05.461Z,0.00
2019-01-10T00:18:05.479Z,0.00
2019-01-10T00:19:05.504Z,0.00
2019-01-10T00:20:05.528Z,0.00
2019-01-10T00:21:05.553Z,0.00
2019-01-10T00:22:05.575Z,0.00
2019-01-10T00:23:05.595Z,0.00
2019-01-10T00:24:05.618Z,0.00
2019-01-10T00:25:05.663Z,0.00
2019-01-10T00:26:05.666Z,0.00
2019-01-10T00:27:05.692Z,0.00
2019-01-10T00:28:05.712Z,0.00
2019-01-10T00:29:05.739Z,0.00
2019-01-10T00:30:05.763Z,0.00
2019-01-10T00:31:05.785Z,0.00
2019-01-10T00:32:05.805Z,0.00
2019-01-10T00:33:05.828Z,0.00
2019-01-10T00:34:05.852Z,0.00
2019-01-10T00:35:05.875Z,0.00
2019-01-10T00:36:05.899Z,0.00
2019-01-10T00:37:05.922Z,0.00
2019-01-10T00:38:05.944Z,0.00
2019-01-10T00:39:05.971Z,0.00
2019-01-10T00:40:05.991Z,0.00
2019-01-10T00:41:06.018Z,0.00
2019-01-10T00:42:06.037Z,0.00
2019-01-10T00:43:06.061Z,0.00
2019-01-10T00:44:06.087Z,0.00
2019-01-10T00:45:06.111Z,0.00
2019-01-10T00:46:06.132Z,0.00
2019-01-10T00:47:06.159Z,0.00
2019-01-10T00:48:06.181Z,0.00
2019-01-10T00:49:06.201Z,0.00
2019-01-10T00:50:06.224Z,0.00
2019-01-10T00:51:06.248Z,0.00
2019-01-10T00:52:06.270Z,0.00
2019-01-10T00:53:06.297Z,0.00
2019-01-10T00:54:06.317Z,0.00
2019-01-10T00:55:06.344Z,0.00
2019-01-10T00:56:06.364Z,0.00
2019-01-10T00:57:06.387Z,0.00
2019-01-10T00:58:06.409Z,0.00
2019-01-10T00:59:06.435Z,0.00
2019-01-10T01:00:06.459Z,0.00
2019-01-10T01:01:06.486Z,0.00
2019-01-10T01:02:06.507Z,0.00
2019-01-10T01:03:06.526Z,0.00
2019-01-10T01:04:06.552Z,0.00
2019-01-10T01:05:06.575Z,0.00
2019-01-10T01:06:06.597Z,0.00
2019-01-10T01:07:06.621Z,0.00
2019-01-10T01:08:06.645Z,0.00
2019-01-10T01:09:06.668Z,0.00
2019-01-10T01:10:06.690Z,0.00
2019-01-10T01:11:06.715Z,0.00
2019-01-10T01:12:06.737Z,0.00
2019-01-10T01:13:06.761Z,0.00
2019-01-10T01:14:06.784Z,0.00
2019-01-10T01:15:06.807Z,0.00
2019-01-10T01:16:06.829Z,0.00
2019-01-10T01:17:06.853Z,0.00
2019-01-10T01:18:06.877Z,0.00
2019-01-10T01:19:06.899Z,0.00
2019-01-10T01:20:06.925Z,0.00
2019-01-10T01:21:06.946Z,0.00
2019-01-10T01:22:06.969Z,0.00
2019-01-10T01:23:07.073Z,0.00
2019-01-10T01:24:07.017Z,0.00
2019-01-10T01:25:07.041Z,0.00
2019-01-10T01:26:07.061Z,0.00
2019-01-10T01:27:07.086Z,0.00
2019-01-10T01:28:07.109Z,0.00
2019-01-10T01:29:07.133Z,0.00
2019-01-10T01:30:07.155Z,0.00
2019-01-10T01:31:07.182Z,0.00
2019-01-10T01:32:07.201Z,0.00
2019-01-10T01:33:07.229Z,0.00
2019-01-10T01:34:07.251Z,0.00
2019-01-10T01:35:07.274Z,0.00
2019-01-10T01:36:07.296Z,0.00
2019-01-10T01:37:07.323Z,0.00
2019-01-10T01:38:07.343Z,0.00
2019-01-10T01:39:07.366Z,0.00
2019-01-10T01:40:07.390Z,0.00
2019-01-10T01:41:07.414Z,0.00
2019-01-10T01:42:07.436Z,0.00
2019-01-10T01:43:07.865Z,0.00
2019-01-10T01:44:07.483Z,0.00
2019-01-10T01:45:07.509Z,0.00
2019-01-10T01:46:07.837Z,0.00
2019-01-10T01:47:07.553Z,0.00
2019-01-10T01:48:07.576Z,0.00
2019-01-10T01:49:07.600Z,0.00
2019-01-10T01:50:07.622Z,0.00
2019-01-10T01:51:07.647Z,0.00
2019-01-10T01:52:07.672Z,0.00
2019-01-10T01:53:07.701Z,0.00
2019-01-10T01:54:07.717Z,0.00
2019-01-10T01:55:07.743Z,0.00
2019-01-10T01:56:07.764Z,0.00
2019-01-10T01:57:07.786Z,0.00
2019-01-10T01:58:07.813Z,0.00
2019-01-10T01:59:07.836Z,0.00
2019-01-10T02:00:07.858Z,0.00
2019-01-10T02:01:07.881Z,0.00
2019-01-10T02:02:07.903Z,0.00
2019-01-10T02:03:07.931Z,0.00
2019-01-10T02:04:07.956Z,0.00
2019-01-10T02:05:07.976Z,0.00
2019-01-10T02:06:07.998Z,0.00
2019-01-10T02:07:08.021Z,0.00
2019-01-10T02:08:08.045Z,0.00
2019-01-10T02:09:08.072Z,0.00
2019-01-10T02:10:08.090Z,0.00
2019-01-10T02:11:08.114Z,0.00
2019-01-10T02:12:08.137Z,0.00
2019-01-10T02:13:16.277Z,0.00
2019-01-10T02:14:08.188Z,0.00
2019-01-10T02:15:08.208Z,0.00
2019-01-10T02:16:08.234Z,0.00
2019-01-10T02:17:08.254Z,0.00
2019-01-10T02:18:08.275Z,0.00
2019-01-10T02:19:08.304Z,0.00
2019-01-10T02:20:08.322Z,0.00
2019-01-10T02:21:08.348Z,0.00
2019-01-10T02:22:08.370Z,0.00
2019-01-10T02:23:08.392Z,0.00
2019-01-10T02:24:08.422Z,0.00
2019-01-10T02:25:08.438Z,0.00
2019-01-10T02:26:08.462Z,0.00
2019-01-10T02:27:08.488Z,0.00
2019-01-10T02:28:08.509Z,0.00
2019-01-10T02:29:08.534Z,0.00
2019-01-10T02:30:08.556Z,0.00
2019-01-10T02:31:08.579Z,0.00
2019-01-10T02:32:08.604Z,0.00
2019-01-10T02:33:08.632Z,0.00
2019-01-10T02:34:08.652Z,0.00
2019-01-10T02:35:08.674Z,0.00
2019-01-10T02:36:08.699Z,0.00
2019-01-10T02:37:08.890Z,0.00
2019-01-10T02:38:08.745Z,0.00
2019-01-10T02:39:08.767Z,0.00
2019-01-10T02:40:08.791Z,0.00
2019-01-10T02:41:08.814Z,0.00
2019-01-10T02:42:08.838Z,0.00
2019-01-10T02:43:08.861Z,0.00
2019-01-10T02:44:08.883Z,0.00
2019-01-10T02:45:08.909Z,0.00
2019-01-10T02:46:08.932Z,0.00
2019-01-10T02:47:08.953Z,0.00
2019-01-10T02:48:08.976Z,0.00
2019-01-10T02:49:09.000Z,0.00
2019-01-10T02:50:09.024Z,0.00
2019-01-10T02:51:09.049Z,0.00
2019-01-10T02:52:09.074Z,0.00
2019-01-10T02:53:09.096Z,0.00
2019-01-10T02:54:09.114Z,0.00
2019-01-10T02:55:09.142Z,0.00
2019-01-10T02:56:09.166Z,0.00
2019-01-10T02:57:09.195Z,0.00
2019-01-10T02:58:09.211Z,0.00
2019-01-10T02:59:09.233Z,0.00
2019-01-10T03:00:09.255Z,0.00
2019-01-10T03:01:09.281Z,0.00
2019-01-10T03:02:09.303Z,0.00
2019-01-10T03:03:09.332Z,0.00
2019-01-10T03:04:09.351Z,0.00
2019-01-10T03:05:09.374Z,0.00
2019-01-10T03:06:09.394Z,0.00
2019-01-10T03:07:09.418Z,0.00
2019-01-10T03:08:09.444Z,0.00
2019-01-10T03:09:09.470Z,0.00
2019-01-10T03:10:09.493Z,0.00
2019-01-10T03:11:09.516Z,0.00
2019-01-10T03:12:09.537Z,0.00
2019-01-10T03:13:09.559Z,0.00
2019-01-10T03:14:09.585Z,0.00
2019-01-10T03:15:09.606Z,0.00
2019-01-10T03:16:09.629Z,0.00
2019-01-10T03:17:09.658Z,0.00
2019-01-10T03:18:09.676Z,0.00
2019-01-10T03:19:09.699Z,0.00
2019-01-10T03:20:09.727Z,0.00
2019-01-10T03:21:09.747Z,0.00
2019-01-10T03:22:09.770Z,0.00
2019-01-10T03:23:09.793Z,0.00
2019-01-10T03:24:09.817Z,0.00
2019-01-10T03:25:09.845Z,0.00
2019-01-10T03:26:09.860Z,0.00
2019-01-10T03:27:09.894Z,0.00
2019-01-10T03:28:09.910Z,0.00
2019-01-10T03:29:11.577Z,0.00
2019-01-10T03:30:09.957Z,0.00
2019-01-10T03:31:09.983Z,0.00
2019-01-10T03:32:10.005Z,0.00
2019-01-10T03:33:10.030Z,0.00
2019-01-10T03:34:10.050Z,0.00
2019-01-10T03:35:10.074Z,0.00
2019-01-10T03:36:10.098Z,0.00
2019-01-10T03:37:10.120Z,0.00
2019-01-10T03:38:10.144Z,0.00
2019-01-10T03:39:10.165Z,0.00
2019-01-10T03:40:10.190Z,0.00
2019-01-10T03:41:10.213Z,0.00
2019-01-10T03:42:10.238Z,0.00
2019-01-10T03:43:10.261Z,0.00
2019-01-10T03:44:10.286Z,0.00
2019-01-10T03:45:10.308Z,0.00
2019-01-10T03:46:10.327Z,0.00
2019-01-10T03:47:10.356Z,0.00
2019-01-10T03:48:10.380Z,0.00
2019-01-10T03:49:10.402Z,0.00
2019-01-10T03:50:10.425Z,0.00
2019-01-10T03:51:10.450Z,0.00
2019-01-10T03:52:10.470Z,0.00
2019-01-10T03:53:10.491Z,0.00
2019-01-10T03:54:10.515Z,0.00
2019-01-10T03:55:10.538Z,0.00
2019-01-10T03:56:10.563Z,0.00
2019-01-10T03:57:10.585Z,0.00
2019-01-10T03:58:10.611Z,0.00
2019-01-10T03:59:10.633Z,0.00
2019-01-10T04:00:10.659Z,0.00
2019-01-10T04:01:10.685Z,0.00
2019-01-10T04:02:10.703Z,0.00
2019-01-10T04:03:10.727Z,0.00
2019-01-10T04:04:10.748Z,0.00
2019-01-10T04:05:10.774Z,0.00
2019-01-10T04:06:10.808Z,0.00
2019-01-10T04:07:10.819Z,0.00
2019-01-10T04:08:10.845Z,0.00
2019-01-10T04:09:10.867Z,0.00
2019-01-10T04:10:11.058Z,0.00
2019-01-10T04:11:10.916Z,0.00
2019-01-10T04:12:10.939Z,0.00
2019-01-10T04:13:10.959Z,0.00
2019-01-10T04:14:10.985Z,0.00
2019-01-10T04:15:11.011Z,0.00
2019-01-10T04:16:11.032Z,0.00
2019-01-10T04:17:11.050Z,0.00
2019-01-10T04:18:11.073Z,0.00
2019-01-10T04:19:11.202Z,0.00
2019-01-10T04:20:11.126Z,0.00
2019-01-10T04:21:16.921Z,0.00
2019-01-10T04:22:11.166Z,0.00
2019-01-10T04:23:11.190Z,0.00
2019-01-10T04:24:11.213Z,0.00
2019-01-10T04:25:11.236Z,0.00
2019-01-10T04:26:11.264Z,0.00
2019-01-10T04:27:11.282Z,0.00
2019-01-10T04:28:11.308Z,0.00
2019-01-10T04:29:11.331Z,0.00
2019-01-10T04:30:11.353Z,0.00
2019-01-10T04:31:11.377Z,0.00
2019-01-10T04:32:11.401Z,0.00
2019-01-10T04:33:11.424Z,0.00
2019-01-10T04:34:11.447Z,0.00
2019-01-10T04:35:11.471Z,0.00
2019-01-10T04:36:11.496Z,0.00
2019-01-10T04:37:11.525Z,0.00
2019-01-10T04:38:11.543Z,0.00
2019-01-10T04:39:11.565Z,0.00
2019-01-10T04:40:11.593Z,0.00
2019-01-10T04:41:11.611Z,0.00
2019-01-10T04:42:11.632Z,0.00
2019-01-10T04:43:11.658Z,0.00
2019-01-10T04:44:11.679Z,0.00
2019-01-10T04:45:11.702Z,0.00
2019-01-10T04:46:11.730Z,0.00
2019-01-10T04:47:11.749Z,0.00
2019-01-10T04:48:11.772Z,0.00
2019-01-10T04:49:11.796Z,0.00
2019-01-10T04:50:11.824Z,0.00
2019-01-10T04:51:11.845Z,0.00
2019-01-10T04:52:11.867Z,0.00
2019-01-10T04:53:11.890Z,0.00
2019-01-10T04:54:11.913Z,0.00
2019-01-10T04:55:11.940Z,0.00
2019-01-10T04:56:11.958Z,0.00
2019-01-10T04:57:11.983Z,0.00
2019-01-10T04:58:12.005Z,0.00
2019-01-10T04:59:12.284Z,0.00
2019-01-10T05:00:12.056Z,0.00
2019-01-10T05:01:12.080Z,0.00
2019-01-10T05:02:18.264Z,0.00
2019-01-10T05:03:12.125Z,0.00
2019-01-10T05:04:12.145Z,0.00
2019-01-10T05:05:12.180Z,0.00
2019-01-10T05:06:12.190Z,0.00
2019-01-10T05:07:12.214Z,0.00
2019-01-10T05:08:12.239Z,0.00
2019-01-10T05:09:12.264Z,0.00
2019-01-10T05:10:12.287Z,0.00
2019-01-10T05:11:12.311Z,0.00
2019-01-10T05:12:12.333Z,0.00
2019-01-10T05:13:12.360Z,0.00
2019-01-10T05:14:16.643Z,0.00
2019-01-10T05:15:12.409Z,0.00
2019-01-10T05:16:12.425Z,0.00
2019-01-10T05:17:12.451Z,0.00
2019-01-10T05:18:12.471Z,0.00
2019-01-10T05:19:12.499Z,0.00
2019-01-10T05:20:12.519Z,0.00
2019-01-10T05:21:12.541Z,0.00
2019-01-10T05:22:12.565Z,0.00
2019-01-10T05:23:12.590Z,0.00
2019-01-10T05:24:12.614Z,0.00
2019-01-10T05:25:12.638Z,0.00
2019-01-10T05:26:12.658Z,0.00
2019-01-10T05:27:12.685Z,0.00
2019-01-10T05:28:12.705Z,0.00
2019-01-10T05:29:12.730Z,0.00
2019-01-10T05:30:12.754Z,0.00
2019-01-10T05:31:12.775Z,0.00
2019-01-10T05:32:12.802Z,0.00
2019-01-10T05:33:12.822Z,0.00
2019-01-10T05:34:12.846Z,0.00
2019-01-10T05:35:12.869Z,0.00
2019-01-10T05:36:12.893Z,0.00
2019-01-10T05:37:12.935Z,0.00
2019-01-10T05:38:12.941Z,0.00
2019-01-10T05:39:12.961Z,0.00
2019-01-10T05:40:12.989Z,0.00
2019-01-10T05:41:13.019Z,0.00
2019-01-10T05:42:13.609Z,0.00
2019-01-10T05:43:13.064Z,0.00
2019-01-10T05:44:13.079Z,0.00
2019-01-10T05:45:13.103Z,0.00
2019-01-10T05:46:13.125Z,0.00
2019-01-10T05:47:13.148Z,0.00
2019-01-10T05:48:13.171Z,0.00
2019-01-10T05:49:13.198Z,0.00
2019-01-10T05:50:13.218Z,0.00
2019-01-10T05:51:13.243Z,0.00
2019-01-10T05:52:13.266Z,0.00
2019-01-10T05:53:13.287Z,0.00
2019-01-10T05:54:13.312Z,0.00
2019-01-10T05:55:13.336Z,0.00
2019-01-10T05:56:15.638Z,0.00
2019-01-10T05:57:13.384Z,0.00
2019-01-10T05:58:13.406Z,0.00
2019-01-10T05:59:13.431Z,0.00
2019-01-10T06:00:13.450Z,0.00
2019-01-10T06:01:13.474Z,0.00
2019-01-10T06:02:13.496Z,0.00
2019-01-10T06:03:13.524Z,0.00
2019-01-10T06:04:13.547Z,0.00
2019-01-10T06:05:13.568Z,0.00
2019-01-10T06:06:13.591Z,0.00
2019-01-10T06:07:13.617Z,0.00
2019-01-10T06:08:13.640Z,0.00
2019-01-10T06:09:13.663Z,0.00
2019-01-10T06:10:13.681Z,0.00
2019-01-10T06:11:13.706Z,0.00
2019-01-10T06:12:13.733Z,0.00
2019-01-10T06:13:13.755Z,0.00
2019-01-10T06:14:13.778Z,0.00
2019-01-10T06:15:13.803Z,0.00
2019-01-10T06:16:13.822Z,0.00
2019-01-10T06:17:13.850Z,0.00
2019-01-10T06:18:13.868Z,0.00
2019-01-10T06:19:13.893Z,0.00
2019-01-10T06:20:13.918Z,0.00
2019-01-10T06:21:13.941Z,0.00
2019-01-10T06:22:13.962Z,0.00
2019-01-10T06:23:13.986Z,0.00
2019-01-10T06:24:14.009Z,0.00
2019-01-10T06:25:14.032Z,0.00
2019-01-10T06:26:14.054Z,0.00
2019-01-10T06:27:14.080Z,0.00
2019-01-10T06:28:14.102Z,0.00
2019-01-10T06:29:14.124Z,0.00
2019-01-10T06:30:14.150Z,0.00
2019-01-10T06:31:14.171Z,0.00
2019-01-10T06:32:14.194Z,0.00
2019-01-10T06:33:14.216Z,0.00
2019-01-10T06:34:14.243Z,0.00
2019-01-10T06:35:14.268Z,0.00
2019-01-10T06:36:14.286Z,0.00
2019-01-10T06:37:14.310Z,0.00
2019-01-10T06:38:14.331Z,0.00
2019-01-10T06:39:14.359Z,0.00
2019-01-10T06:40:14.379Z,0.00
2019-01-10T06:41:14.401Z,0.00
2019-01-10T06:42:14.425Z,0.00
2019-01-10T06:43:14.448Z,0.00
2019-01-10T06:44:14.474Z,0.00
2019-01-10T06:45:14.495Z,0.00
2019-01-10T06:46:14.517Z,0.00
2019-01-10T06:47:14.539Z,0.00
2019-01-10T06:48:14.563Z,0.00
2019-01-10T06:49:14.587Z,0.00
2019-01-10T06:50:14.609Z,0.00
2019-01-10T06:51:14.633Z,0.00
2019-01-10T06:52:14.657Z,0.00
2019-01-10T06:53:14.679Z,0.00
2019-01-10T06:54:14.710Z,0.00
2019-01-10T06:55:14.724Z,0.00
2019-01-10T06:56:14.750Z,0.00
2019-01-10T06:57:14.774Z,0.00
2019-01-10T06:58:14.794Z,0.00
2019-01-10T06:59:14.818Z,0.00
2019-01-10T07:00:14.840Z,0.00
2019-01-10T07:01:14.866Z,0.00
2019-01-10T07:02:14.891Z,0.00
2019-01-10T07:03:14.910Z,0.00
2019-01-10T07:04:14.932Z,0.00
2019-01-10T07:05:14.959Z,0.00
2019-01-10T07:06:14.978Z,0.00
2019-01-10T07:07:15.005Z,0.00
2019-01-10T07:08:15.026Z,0.00
2019-01-10T07:09:15.049Z,0.00
2019-01-10T07:10:15.074Z,0.00
2019-01-10T07:11:15.094Z,5.63
2019-01-10T07:12:15.118Z,5.63
2019-01-10T07:13:15.142Z,5.63
2019-01-10T07:14:15.162Z,5.63
2019-01-10T07:15:15.188Z,5.63
2019-01-10T07:16:15.209Z,5.63
2019-01-10T07:17:16.034Z,5.63
2019-01-10T07:18:15.255Z,5.63
2019-01-10T07:19:15.279Z,5.63
2019-01-10T07:20:15.305Z,5.63
2019-01-10T07:21:15.326Z,5.63
2019-01-10T07:22:15.348Z,5.63
2019-01-10T07:23:15.371Z,5.63
2019-01-10T07:24:15.398Z,5.63
2019-01-10T07:25:15.417Z,5.63
2019-01-10T07:26:15.449Z,5.63
2019-01-10T07:27:15.466Z,5.63
2019-01-10T07:28:15.488Z,5.63
2019-01-10T07:29:15.513Z,11.25
2019-01-10T07:30:15.534Z,11.25
2019-01-10T07:31:15.556Z,11.25
2019-01-10T07:32:15.579Z,11.25
2019-01-10T07:33:15.601Z,11.25
2019-01-10T07:34:15.625Z,11.25
2019-01-10T07:35:15.652Z,11.25
2019-01-10T07:36:15.672Z,11.25
2019-01-10T07:37:15.695Z,11.25
2019-01-10T07:38:15.716Z,11.25
2019-01-10T07:39:15.742Z,11.25
2019-01-10T07:40:15.765Z,11.25
2019-01-10T07:41:15.788Z,11.25
2019-01-10T07:42:15.814Z,11.25
2019-01-10T07:43:15.835Z,11.25
2019-01-10T07:44:15.859Z,11.25
2019-01-10T07:45:15.881Z,11.25
2019-01-10T07:46:15.903Z,11.25
2019-01-10T07:47:15.926Z,11.25
2019-01-10T07:48:15.947Z,11.25
2019-01-10T07:49:15.971Z,16.88
2019-01-10T07:50:16.001Z,16.88
2019-01-10T07:51:16.022Z,16.88
2019-01-10T07:52:16.040Z,16.88
2019-01-10T07:53:16.064Z,16.88
2019-01-10T07:54:16.089Z,16.88
2019-01-10T07:55:16.112Z,16.88
2019-01-10T07:56:16.138Z,16.88
2019-01-10T07:57:16.157Z,16.88
2019-01-10T07:58:16.177Z,16.88
2019-01-10T07:59:16.205Z,16.88
2019-01-10T08:00:16.224Z,16.88
2019-01-10T08:01:16.249Z,16.88
2019-01-10T08:02:16.270Z,22.50
2019-01-10T08:03:16.295Z,22.50
2019-01-10T08:04:16.321Z,22.50
2019-01-10T08:05:16.342Z,22.50
2019-01-10T08:06:16.363Z,22.50
2019-01-10T08:07:16.387Z,22.50
2019-01-10T08:08:16.411Z,22.50
2019-01-10T08:09:16.435Z,22.50
2019-01-10T08:10:16.458Z,22.50
2019-01-10T08:11:16.478Z,22.50
2019-01-10T08:12:16.505Z,22.50
2019-01-10T08:13:16.525Z,22.50
2019-01-10T08:14:16.550Z,22.50
2019-01-10T08:15:16.574Z,28.13
2019-01-10T08:16:16.597Z,28.13
2019-01-10T08:17:16.624Z,28.13
2019-01-10T08:18:16.642Z,28.13
2019-01-10T08:19:16.664Z,33.75
2019-01-10T08:20:16.778Z,33.75
2019-01-10T08:21:16.713Z,33.75
2019-01-10T08:22:16.743Z,33.75
2019-01-10T08:23:16.757Z,33.75
2019-01-10T08:24:16.785Z,33.75
2019-01-10T08:25:16.803Z,33.75
2019-01-10T08:26:16.829Z,39.38
2019-01-10T08:27:16.856Z,39.38
2019-01-10T08:28:16.872Z,39.38
2019-01-10T08:29:16.900Z,39.38
2019-01-10T08:30:16.920Z,39.38
2019-01-10T08:31:16.941Z,39.38
2019-01-10T08:32:16.969Z,45.00
2019-01-10T08:33:16.988Z,45.00
2019-01-10T08:34:17.015Z,45.00
2019-01-10T08:35:17.035Z,45.00
2019-01-10T08:36:17.057Z,45.00
2019-01-10T08:37:17.082Z,45.00
2019-01-10T08:38:17.103Z,50.63
2019-01-10T08:39:17.129Z,50.63
2019-01-10T08:40:17.151Z,50.63
2019-01-10T08:41:17.175Z,50.63
2019-01-10T08:42:17.196Z,50.63
2019-01-10T08:43:17.221Z,50.63
2019-01-10T08:44:17.246Z,56.25
2019-01-10T08:45:21.954Z,56.25
2019-01-10T08:46:18.901Z,56.25
2019-01-10T08:47:17.316Z,56.25
2019-01-10T08:48:17.335Z,61.88
2019-01-10T08:49:17.362Z,61.88
2019-01-10T08:50:17.384Z,61.88
2019-01-10T08:51:17.405Z,61.88
2019-01-10T08:52:17.432Z,61.88
2019-01-10T08:53:17.452Z,61.88
2019-01-10T08:54:17.475Z,61.88
2019-01-10T08:55:17.509Z,61.88
2019-01-10T08:56:17.525Z,61.88
2019-01-10T08:57:17.547Z,61.88
2019-01-10T08:58:17.565Z,61.88
2019-01-10T08:59:17.591Z,61.88
2019-01-10T09:00:17.620Z,61.88
2019-01-10T09:01:17.640Z,61.88
2019-01-10T09:02:17.662Z,61.88
2019-01-10T09:03:17.681Z,67.50
2019-01-10T09:04:17.709Z,67.50
2019-01-10T09:05:17.728Z,67.50
2019-01-10T09:06:17.755Z,67.50
2019-01-10T09:07:17.774Z,73.13
2019-01-10T09:08:17.800Z,73.13
2019-01-10T09:09:17.823Z,73.13
2019-01-10T09:10:17.848Z,73.13
2019-01-10T09:11:17.869Z,73.13
2019-01-10T09:12:17.892Z,73.13
2019-01-10T09:13:17.917Z,73.13
2019-01-10T09:14:17.937Z,73.13
2019-01-10T09:15:23.388Z,73.13
2019-01-10T09:16:17.983Z,73.13
2019-01-10T09:17:18.008Z,73.13
2019-01-10T09:18:18.036Z,73.13
2019-01-10T09:19:18.053Z,73.13
2019-01-10T09:20:18.081Z,73.13
2019-01-10T09:21:18.102Z,73.13
2019-01-10T09:22:18.123Z,73.13
2019-01-10T09:23:18.147Z,73.13
2019-01-10T09:24:18.170Z,73.13
2019-01-10T09:25:18.196Z,73.13
2019-01-10T09:26:18.214Z,73.13
2019-01-10T09:27:18.239Z,67.50
2019-01-10T09:28:18.262Z,67.50
2019-01-10T09:29:18.288Z,67.50
2019-01-10T09:30:18.309Z,67.50
2019-01-10T09:31:18.331Z,67.50
2019-01-10T09:32:18.356Z,67.50
2019-01-10T09:33:18.379Z,73.13
2019-01-10T09:34:24.676Z,73.13
2019-01-10T09:35:18.425Z,73.13
2019-01-10T09:36:18.449Z,73.13
2019-01-10T09:37:18.475Z,73.13
2019-01-10T09:38:18.494Z,73.13
2019-01-10T09:39:18.517Z,73.13
2019-01-10T09:40:18.542Z,73.13
2019-01-10T09:41:18.568Z,73.13
2019-01-10T09:42:18.589Z,78.75
2019-01-10T09:43:18.612Z,78.75
2019-01-10T09:44:18.635Z,78.75
2019-01-10T09:45:18.656Z,78.75
2019-01-10T09:46:18.680Z,78.75
2019-01-10T09:47:18.703Z,84.38
2019-01-10T09:48:18.728Z,84.38
2019-01-10T09:49:18.750Z,84.38
2019-01-10T09:50:18.771Z,84.38
2019-01-10T09:51:18.794Z,84.38
2019-01-10T09:52:18.818Z,84.38
2019-01-10T09:53:18.842Z,84.38
2019-01-10T09:54:18.866Z,84.38
2019-01-10T09:55:18.891Z,84.38
2019-01-10T09:56:18.911Z,84.38
2019-01-10T09:57:18.934Z,84.38
2019-01-10T09:58:18.959Z,78.75
2019-01-10T09:59:18.981Z,78.75
2019-01-10T10:00:19.004Z,78.75
2019-01-10T10:01:19.027Z,78.75
2019-01-10T10:02:19.051Z,78.75
2019-01-10T10:03:19.075Z,78.75
2019-01-10T10:04:19.099Z,78.75
2019-01-10T10:05:19.120Z,78.75
2019-01-10T10:06:19.144Z,84.38
2019-01-10T10:07:19.166Z,84.38
2019-01-10T10:08:19.190Z,84.38
2019-01-10T10:09:19.214Z,78.75
2019-01-10T10:10:19.286Z,78.75
2019-01-10T10:11:19.261Z,78.75
2019-01-10T10:12:19.286Z,78.75
2019-01-10T10:13:19.308Z,78.75
2019-01-10T10:14:19.330Z,73.13
2019-01-10T10:15:19.355Z,73.13
2019-01-10T10:16:19.378Z,73.13
2019-01-10T10:17:19.399Z,67.50
2019-01-10T10:18:19.423Z,67.50
2019-01-10T10:19:19.446Z,67.50
2019-01-10T10:20:19.517Z,67.50
2019-01-10T10:21:19.493Z,67.50
2019-01-10T10:22:19.519Z,67.50
2019-01-10T10:23:26.789Z,67.50
2019-01-10T10:24:19.564Z,67.50
2019-01-10T10:25:19.588Z,67.50
2019-01-10T10:26:19.609Z,67.50
2019-01-10T10:27:19.633Z,67.50
2019-01-10T10:28:19.656Z,61.88
2019-01-10T10:29:19.680Z,61.88
2019-01-10T10:30:19.701Z,61.88
2019-01-10T10:31:19.726Z,61.88
2019-01-10T10:32:19.751Z,61.88
2019-01-10T10:33:19.773Z,61.88
2019-01-10T10:34:19.796Z,61.88
2019-01-10T10:35:19.819Z,61.88
2019-01-10T10:36:19.844Z,61.88
2019-01-10T10:37:19.867Z,61.88
2019-01-10T10:38:19.890Z,56.25
2019-01-10T10:39:19.916Z,56.25
2019-01-10T10:40:19.935Z,56.25
2019-01-10T10:41:19.960Z,56.25
2019-01-10T10:42:19.983Z,56.25
2019-01-10T10:43:20.004Z,56.25
2019-01-10T10:44:20.028Z,56.25
2019-01-10T10:45:20.150Z,50.63
2019-01-10T10:46:20.077Z,50.63
2019-01-10T10:47:20.097Z,50.63
2019-01-10T10:48:20.120Z,50.63
2019-01-10T10:49:20.143Z,50.63
2019-01-10T10:50:20.166Z,50.63
2019-01-10T10:51:20.192Z,50.63
2019-01-10T10:52:20.211Z,50.63
2019-01-10T10:53:20.238Z,50.63
2019-01-10T10:54:20.259Z,50.63
2019-01-10T10:55:20.284Z,50.63
2019-01-10T10:56:20.307Z,50.63
2019-01-10T10:57:21.844Z,50.63
2019-01-10T10:58:20.352Z,50.63
2019-01-10T10:59:20.375Z,50.63
2019-01-10T11:00:20.400Z,50.63
2019-01-10T11:01:20.422Z,50.63
2019-01-10T11:02:20.444Z,50.63
2019-01-10T11:03:20.468Z,50.63
2019-01-10T11:04:20.494Z,50.63
2019-01-10T11:05:20.514Z,50.63
2019-01-10T11:06:20.537Z,50.63
2019-01-10T11:07:20.569Z,50.63
2019-01-10T11:08:20.585Z,50.63
2019-01-10T11:09:20.610Z,50.63
2019-01-10T11:10:20.632Z,50.63
2019-01-10T11:11:20.655Z,50.63
2019-01-10T11:12:20.678Z,50.63
2019-01-10T11:13:20.702Z,50.63
2019-01-10T11:14:20.724Z,50.63
2019-01-10T11:15:20.755Z,50.63
2019-01-10T11:16:20.769Z,50.63
2019-01-10T11:17:20.809Z,50.63
2019-01-10T11:18:20.820Z,50.63
2019-01-10T11:19:20.843Z,50.63
2019-01-10T11:20:20.865Z,50.63
2019-01-10T11:21:20.887Z,45.00
2019-01-10T11:22:20.913Z,45.00
2019-01-10T11:23:20.933Z,45.00
2019-01-10T11:24:20.957Z,45.00
2019-01-10T11:25:20.980Z,45.00
2019-01-10T11:26:21.003Z,45.00
2019-01-10T11:27:21.029Z,45.00
2019-01-10T11:28:21.051Z,45.00
2019-01-10T11:29:21.073Z,45.00
2019-01-10T11:30:21.097Z,45.00
2019-01-10T11:31:21.119Z,45.00
2019-01-10T11:32:21.143Z,45.00
2019-01-10T11:33:21.167Z,45.00
2019-01-10T11:34:21.239Z,45.00
2019-01-10T11:35:21.212Z,45.00
2019-01-10T11:36:21.237Z,45.00
2019-01-10T11:37:21.262Z,45.00
2019-01-10T11:38:21.281Z,45.00
2019-01-10T11:39:21.309Z,45.00
2019-01-10T11:40:21.331Z,45.00
2019-01-10T11:41:21.352Z,45.00
2019-01-10T11:42:21.379Z,45.00
2019-01-10T11:43:21.399Z,45.00
2019-01-10T11:44:21.421Z,45.00
2019-01-10T11:45:21.448Z,45.00
2019-01-10T11:46:21.467Z,45.00
2019-01-10T11:47:21.491Z,45.00
2019-01-10T11:48:21.514Z,50.63
2019-01-10T11:49:21.539Z,50.63
2019-01-10T11:50:21.561Z,50.63
2019-01-10T11:51:21.585Z,50.63
2019-01-10T11:52:21.608Z,50.63
2019-01-10T11:53:21.634Z,50.63
2019-01-10T11:54:21.652Z,50.63
2019-01-10T11:55:21.681Z,45.00
2019-01-10T11:56:21.704Z,45.00
2019-01-10T11:57:21.729Z,45.00
2019-01-10T11:58:21.749Z,45.00
2019-01-10T11:59:21.773Z,45.00
2019-01-10T12:00:21.794Z,45.00
2019-01-10T12:01:21.823Z,45.00
2019-01-10T12:02:21.840Z,45.00
2019-01-10T12:03:21.869Z,45.00
2019-01-10T12:04:21.891Z,45.00
2019-01-10T12:05:21.911Z,39.38
2019-01-10T12:06:21.934Z,39.38
2019-01-10T12:07:21.958Z,39.38
2019-01-10T12:08:21.986Z,39.38
2019-01-10T12:09:22.007Z,39.38
2019-01-10T12:10:22.028Z,39.38
2019-01-10T12:11:22.051Z,39.38
2019-01-10T12:12:22.074Z,39.38
2019-01-10T12:13:22.107Z,39.38
2019-01-10T12:14:22.121Z,39.38
2019-01-10T12:15:22.144Z,33.75
2019-01-10T12:16:28.442Z,33.75
2019-01-10T12:17:22.191Z,33.75
2019-01-10T12:18:22.219Z,33.75
2019-01-10T12:19:22.238Z,33.75
2019-01-10T12:20:22.264Z,33.75
2019-01-10T12:21:22.285Z,33.75
2019-01-10T12:22:22.308Z,33.75
2019-01-10T12:23:22.334Z,33.75
2019-01-10T12:24:22.354Z,33.75
2019-01-10T12:25:22.379Z,33.75
2019-01-10T12:26:22.400Z,28.13
2019-01-10T12:27:22.424Z,28.13
2019-01-10T12:28:22.451Z,28.13
2019-01-10T12:29:22.473Z,28.13
2019-01-10T12:30:22.496Z,28.13
2019-01-10T12:31:22.521Z,28.13
2019-01-10T12:32:22.541Z,28.13
2019-01-10T12:33:22.572Z,28.13
2019-01-10T12:34:22.589Z,28.13
2019-01-10T12:35:22.614Z,28.13
2019-01-10T12:36:22.634Z,28.13
2019-01-10T12:37:22.658Z,28.13
2019-01-10T12:38:22.679Z,28.13
2019-01-10T12:39:22.706Z,22.50
2019-01-10T12:40:22.727Z,22.50
2019-01-10T12:41:22.750Z,22.50
2019-01-10T12:42:22.780Z,22.50
2019-01-10T12:43:22.799Z,22.50
2019-01-10T12:44:22.821Z,22.50
2019-01-10T12:45:22.850Z,22.50
2019-01-10T12:46:22.865Z,22.50
2019-01-10T12:47:22.894Z,22.50
2019-01-10T12:48:22.913Z,22.50
2019-01-10T12:49:22.936Z,22.50
2019-01-10T12:50:22.963Z,22.50
2019-01-10T12:51:22.981Z,22.50
2019-01-10T12:52:23.011Z,22.50
2019-01-10T12:53:23.028Z,22.50
2019-01-10T12:54:23.051Z,22.50
2019-01-10T12:55:23.076Z,22.50
2019-01-10T12:56:23.098Z,16.88
2019-01-10T12:57:23.129Z,16.88
2019-01-10T12:58:23.147Z,16.88
2019-01-10T12:59:23.167Z,16.88
2019-01-10T13:00:23.194Z,16.88
2019-01-10T13:01:23.214Z,16.88
2019-01-10T13:02:23.238Z,16.88
2019-01-10T13:03:23.260Z,16.88
2019-01-10T13:04:23.287Z,16.88
2019-01-10T13:05:23.314Z,16.88
2019-01-10T13:06:23.329Z,16.88
2019-01-10T13:07:23.353Z,16.88