createdAt,value
2023-01-19T00:00:30.543Z,0.00
2023-01-19T00:01:30.561Z,0.00
2023-01-19T00:02:30.558Z,0.00
2023-01-19T00:03:30.525Z,0.00
2023-01-19T00:04:30.552Z,0.00
2023-01-19T00:05:30.502Z,0.00
2023-01-19T00:06:30.535Z,0.00
2023-01-19T00:07:30.472Z,0.00
2023-01-19T00:08:30.464Z,0.00
2023-01-19T00:09:30.471Z,0.00
2023-01-19T00:10:30.464Z,0.00
2023-01-19T00:11:30.454Z,0.00
2023-01-19T00:12:30.423Z,0.00
2023-01-19T00:13:30.424Z,0.00
2023-01-19T00:14:30.394Z,0.00
2023-01-19T00:15:30.452Z,0.00
2023-01-19T00:16:30.409Z,0.00
2023-01-19T00:17:30.395Z,0.00
2023-01-19T00:18:30.352Z,0.00
2023-01-19T00:19:30.398Z,0.00
2023-01-19T00:20:30.344Z,0.00
2023-01-19T00:21:30.364Z,0.00
2023-01-19T00:22:30.334Z,0.00
2023-01-19T00:23:30.302Z,0.00
2023-01-19T00:24:30.312Z,0.00
2023-01-19T00:25:30.285Z,0.00
2023-01-19T00:26:30.315Z,0.00
2023-01-19T00:27:30.279Z,0.00
2023-01-19T00:28:30.265Z,0.00
2023-01-19T00:29:30.254Z,0.00
2023-01-19T00:30:30.278Z,0.00
2023-01-19T00:31:30.328Z,0.00
2023-01-19T00:32:30.247Z,0.00
2023-01-19T00:33:30.215Z,0.00
2023-01-19T00:34:30.203Z,0.00
2023-01-19T00:35:30.184Z,0.00
2023-01-19T00:36:30.183Z,0.00
2023-01-19T00:37:30.187Z,0.00
2023-01-19T00:38:30.172Z,0.00
2023-01-19T00:39:30.153Z,0.00
2023-01-19T00:40:30.143Z,0.00
2023-01-19T00:41:30.135Z,0.00
2023-01-19T00:42:30.195Z,0.00
2023-01-19T00:43:30.133Z,0.00
2023-01-19T00:44:30.116Z,0.00
2023-01-19T00:45:30.136Z,0.00
2023-01-19T00:46:30.123Z,0.00
2023-01-19T00:47:30.086Z,0.00
2023-01-19T00:48:30.076Z,0.00
2023-01-19T00:49:30.044Z,0.00
2023-01-19T00:50:30.060Z,0.00
2023-01-19T00:51:30.153Z,0.00
2023-01-19T00:52:30.093Z,0.00
2023-01-19T00:53:30.007Z,0.00
2023-01-19T00:54:30.062Z,0.00
2023-01-19T00:55:30.004Z,0.00
2023-01-19T00:56:30.006Z,0.00
2023-01-19T00:57:30.005Z,0.00
2023-01-19T00:58:29.984Z,0.00
2023-01-19T00:59:29.953Z,0.00
2023-01-19T01:00:29.994Z,0.00
2023-01-19T01:01:45.182Z,0.00
2023-01-19T01:02:31.126Z,0.00
2023-01-19T01:03:29.913Z,0.00
2023-01-19T01:04:29.915Z,0.00
2023-01-19T01:05:29.946Z,0.00
2023-01-19T01:06:29.935Z,0.00
2023-01-19T01:07:29.876Z,0.00
2023-01-19T01:08:29.918Z,0.00
2023-01-19T01:09:29.856Z,0.00
2023-01-19T01:10:29.850Z,0.00
2023-01-19T01:11:29.848Z,0.00
2023-01-19T01:12:29.847Z,0.00
2023-01-19T01:13:30.151Z,0.00
2023-01-19T01:14:29.822Z,0.00
2023-01-19T01:15:29.788Z,0.00
2023-01-19T01:16:29.840Z,0.00
2023-01-19T01:17:29.756Z,0.00
2023-01-19T01:18:29.769Z,0.00
2023-01-19T01:19:29.748Z,0.00
2023-01-19T01:20:29.779Z,0.00
2023-01-19T01:21:29.760Z,0.00
2023-01-19T01:22:29.747Z,0.00
2023-01-19T01:23:29.714Z,0.00
2023-01-19T01:24:29.732Z,0.00
2023-01-19T01:25:29.738Z,0.00
2023-01-19T01:26:29.713Z,0.00
2023-01-19T01:27:29.701Z,0.00
2023-01-19T01:28:29.698Z,0.00
2023-01-19T01:29:29.655Z,0.00
2023-01-19T01:30:29.685Z,0.00
2023-01-19T01:31:29.640Z,0.00
2023-01-19T01:32:29.645Z,0.00
2023-01-19T01:33:39.875Z,0.00
2023-01-19T01:34:30.616Z,0.00
2023-01-19T01:35:29.585Z,0.00
2023-01-19T01:36:29.599Z,0.00
2023-01-19T01:37:29.569Z,0.00
2023-01-19T01:38:29.607Z,0.00
2023-01-19T01:39:29.589Z,0.00
2023-01-19T01:40:29.559Z,0.00
2023-01-19T01:41:29.538Z,0.00
2023-01-19T01:42:29.559Z,0.00
2023-01-19T01:43:29.508Z,0.00
2023-01-19T01:44:29.509Z,0.00
2023-01-19T01:45:29.565Z,0.00
2023-01-19T01:46:29.498Z,0.00
2023-01-19T01:47:29.458Z,0.00
2023-01-19T01:48:29.525Z,0.00
2023-01-19T01:49:29.446Z,0.00
2023-01-19T01:50:29.471Z,0.00
2023-01-19T01:51:29.441Z,0.00
2023-01-19T01:52:29.436Z,0.00
2023-01-19T01:53:29.448Z,0.00
2023-01-19T01:54:29.418Z,0.00
2023-01-19T01:55:29.419Z,0.00
2023-01-19T01:56:29.399Z,0.00
2023-01-19T01:57:29.397Z,0.00
2023-01-19T01:58:29.347Z,0.00
2023-01-19T01:59:29.364Z,0.00
2023-01-19T02:00:29.327Z,0.00
2023-01-19T02:01:29.483Z,0.00
2023-01-19T02:02:29.340Z,0.00
2023-01-19T02:03:29.380Z,0.00
2023-01-19T02:04:29.310Z,0.00
2023-01-19T02:05:29.301Z,0.00
2023-01-19T02:06:29.270Z,0.00
2023-01-19T02:07:29.278Z,0.00
2023-01-19T02:08:29.265Z,0.00
2023-01-19T02:09:29.280Z,0.00
2023-01-19T02:10:29.255Z,0.00
2023-01-19T02:11:29.236Z,0.00
2023-01-19T02:12:29.218Z,0.00
2023-01-19T02:13:29.255Z,0.00
2023-01-19T02:14:29.204Z,0.00
2023-01-19T02:15:29.197Z,0.00
2023-01-19T02:16:29.205Z,0.00
2023-01-19T02:17:29.176Z,0.00
2023-01-19T02:18:29.174Z,0.00
2023-01-19T02:19:29.152Z,0.00
2023-01-19T02:20:29.129Z,0.00
2023-01-19T02:21:29.139Z,0.00
2023-01-19T02:22:29.140Z,0.00
2023-01-19T02:23:29.141Z,0.00
2023-01-19T02:24:29.091Z,0.00
2023-01-19T02:25:29.101Z,0.00
2023-01-19T02:26:29.069Z,0.00
2023-01-19T02:27:29.247Z,0.00
2023-01-19T02:28:29.077Z,0.00
2023-01-19T02:29:29.067Z,0.00
2023-01-19T02:30:29.060Z,0.00
2023-01-19T02:31:29.029Z,0.00
2023-01-19T02:32:29.019Z,0.00
2023-01-19T02:33:29.009Z,0.00
2023-01-19T02:34:28.990Z,0.00
2023-01-19T02:35:29.000Z,0.00
2023-01-19T02:36:28.968Z,0.00
2023-01-19T02:37:30.655Z,0.00
2023-01-19T02:38:28.966Z,0.00
2023-01-19T02:39:28.961Z,0.00
2023-01-19T02:40:28.974Z,0.00
2023-01-19T02:41:28.942Z,0.00
2023-01-19T02:42:28.899Z,0.00
2023-01-19T02:43:28.934Z,0.00
2023-01-19T02:44:28.892Z,0.00
2023-01-19T02:45:28.927Z,0.00
2023-01-19T02:46:28.861Z,0.00
2023-01-19T02:47:28.867Z,0.00
2023-01-19T02:48:28.839Z,0.00
2023-01-19T02:49:28.877Z,0.00
2023-01-19T02:50:28.832Z,0.00
2023-01-19T02:51:28.833Z,0.00
2023-01-19T02:52:28.853Z,0.00
2023-01-19T02:53:28.801Z,0.00
2023-01-19T02:54:28.781Z,0.00
2023-01-19T02:55:28.859Z,0.00
2023-01-19T02:56:28.780Z,0.00
2023-01-19T02:57:28.791Z,0.00
2023-01-19T02:58:28.743Z,0.00
2023-01-19T02:59:28.735Z,0.00
2023-01-19T03:00:29.033Z,0.00
2023-01-19T03:01:28.832Z,0.00
2023-01-19T03:02:28.804Z,0.00
2023-01-19T03:03:28.736Z,0.00
2023-01-19T03:04:28.712Z,0.00
2023-01-19T03:05:28.692Z,0.00
2023-01-19T03:06:28.663Z,0.00
2023-01-19T03:07:28.664Z,0.00
2023-01-19T03:08:28.973Z,0.00
2023-01-19T03:09:28.640Z,0.00
2023-01-19T03:10:28.610Z,0.00
2023-01-19T03:11:28.609Z,0.00
2023-01-19T03:12:28.596Z,0.00
2023-01-19T03:13:28.614Z,0.00
2023-01-19T03:14:28.612Z,0.00
2023-01-19T03:15:28.681Z,0.00
2023-01-19T03:16:28.577Z,0.00
2023-01-19T03:17:28.562Z,0.00
2023-01-19T03:18:28.533Z,0.00
2023-01-19T03:19:28.590Z,0.00
2023-01-19T03:20:28.514Z,0.00
2023-01-19T03:21:28.523Z,0.00
2023-01-19T03:22:28.495Z,0.00
2023-01-19T03:23:28.490Z,0.00
2023-01-19T03:24:28.500Z,0.00
2023-01-19T03:25:28.460Z,0.00
2023-01-19T03:26:28.530Z,0.00
2023-01-19T03:27:28.461Z,0.00
2023-01-19T03:28:28.461Z,0.00
2023-01-19T03:29:28.434Z,0.00
2023-01-19T03:30:30.158Z,0.00
2023-01-19T03:31:28.415Z,0.00
2023-01-19T03:32:28.402Z,0.00
2023-01-19T03:33:28.395Z,0.00
2023-01-19T03:34:28.443Z,0.00
2023-01-19T03:35:28.421Z,0.00
2023-01-19T03:36:28.343Z,0.00
2023-01-19T03:37:28.363Z,0.00
2023-01-19T03:38:28.331Z,0.00
2023-01-19T03:39:28.331Z,0.00
2023-01-19T03:40:28.523Z,0.00
2023-01-19T03:41:28.323Z,0.00
2023-01-19T03:42:28.289Z,0.00
2023-01-19T03:43:28.304Z,0.00
2023-01-19T03:44:28.272Z,0.00
2023-01-19T03:45:28.262Z,0.00
2023-01-19T03:46:28.319Z,0.00
2023-01-19T03:47:28.268Z,0.00
2023-01-19T03:48:28.235Z,0.00
2023-01-19T03:49:28.233Z,0.00
2023-01-19T03:50:28.226Z,0.00
2023-01-19T03:51:28.236Z,0.00
2023-01-19T03:52:28.223Z,0.00
2023-01-19T03:53:28.209Z,0.00
2023-01-19T03:54:28.155Z,0.00
2023-01-19T03:55:28.152Z,0.00
2023-01-19T03:56:28.183Z,0.00
2023-01-19T03:57:29.943Z,0.00
2023-01-19T03:58:28.122Z,0.00
2023-01-19T03:59:28.133Z,0.00
2023-01-19T04:00:28.116Z,0.00
2023-01-19T04:01:28.318Z,0.00
2023-01-19T04:02:28.160Z,0.00
2023-01-19T04:03:28.084Z,0.00
2023-01-19T04:04:28.067Z,0.00
2023-01-19T04:05:28.061Z,0.00
2023-01-19T04:06:28.070Z,0.00
2023-01-19T04:07:28.054Z,0.00
2023-01-19T04:09:24.031Z,0.00
2023-01-19T04:10:23.985Z,0.00
2023-01-19T04:11:23.967Z,0.00
2023-01-19T04:12:23.979Z,0.00
2023-01-19T04:13:24.630Z,0.00
2023-01-19T04:14:23.961Z,0.00
2023-01-19T04:15:23.954Z,0.00
2023-01-19T04:16:23.938Z,0.00
2023-01-19T04:17:23.918Z,0.00
2023-01-19T04:18:23.930Z,0.00
2023-01-19T04:19:23.901Z,0.00
2023-01-19T04:20:23.942Z,0.00
2023-01-19T04:21:23.878Z,0.00
2023-01-19T04:22:23.880Z,0.00
2023-01-19T04:23:23.858Z,0.00
2023-01-19T04:24:23.852Z,0.00
2023-01-19T04:25:23.842Z,0.00
2023-01-19T04:26:23.878Z,0.00
2023-01-19T04:27:23.808Z,0.00
2023-01-19T04:28:23.810Z,0.00
2023-01-19T04:29:23.778Z,0.00
2023-01-19T04:30:23.789Z,0.00
2023-01-19T04:31:23.811Z,0.00
2023-01-19T04:32:23.788Z,0.00
2023-01-19T04:33:23.758Z,0.00
2023-01-19T04:34:23.750Z,0.00
2023-01-19T04:35:23.732Z,0.00
2023-01-19T04:36:23.764Z,0.00
2023-01-19T04:37:23.700Z,0.00
2023-01-19T04:38:23.735Z,0.00
2023-01-19T04:39:23.680Z,0.00
2023-01-19T04:40:23.690Z,0.00
2023-01-19T04:41:23.666Z,0.00
2023-01-19T04:42:23.658Z,0.00
2023-01-19T04:43:23.659Z,0.00
2023-01-19T04:44:23.689Z,0.00
2023-01-19T04:45:23.638Z,0.00
2023-01-19T04:46:23.693Z,0.00
2023-01-19T04:47:23.599Z,0.00
2023-01-19T04:48:23.609Z,0.00
2023-01-19T04:49:23.597Z,0.00
2023-01-19T04:50:23.584Z,0.00
2023-01-19T04:51:23.569Z,0.00
2023-01-19T04:52:23.570Z,0.00
2023-01-19T04:53:23.570Z,0.00
2023-01-19T04:54:23.647Z,0.00
2023-01-19T04:55:23.615Z,0.00
2023-01-19T04:56:23.545Z,0.00
2023-01-19T04:57:23.508Z,0.00
2023-01-19T04:58:23.497Z,0.00
2023-01-19T04:59:23.535Z,0.00
2023-01-19T05:00:23.469Z,0.00
2023-01-19T05:01:23.564Z,0.00
2023-01-19T05:02:23.452Z,0.00
2023-01-19T05:03:25.601Z,0.00
2023-01-19T05:04:23.428Z,0.00
2023-01-19T05:05:23.471Z,0.00
2023-01-19T05:06:23.398Z,0.00
2023-01-19T05:07:23.415Z,0.00
2023-01-19T05:08:23.404Z,0.00
2023-01-19T05:09:23.383Z,0.00
2023-01-19T05:10:23.374Z,0.00
2023-01-19T05:11:23.368Z,0.00
2023-01-19T05:12:23.348Z,0.00
2023-01-19T05:13:23.386Z,0.00
2023-01-19T05:14:23.351Z,0.00
2023-01-19T05:15:23.352Z,0.00
2023-01-19T05:16:23.372Z,0.00
2023-01-19T05:17:23.300Z,0.00
2023-01-19T05:18:23.280Z,0.00
2023-01-19T05:19:23.282Z,0.00
2023-01-19T05:20:23.282Z,0.00
2023-01-19T05:21:23.943Z,0.00
2023-01-19T05:22:23.271Z,0.00
2023-01-19T05:23:23.236Z,0.00
2023-01-19T05:24:23.226Z,0.00
2023-01-19T05:25:23.223Z,0.00
2023-01-19T05:26:28.413Z,0.00
2023-01-19T05:27:23.208Z,0.00
2023-01-19T05:28:23.192Z,0.00
2023-01-19T05:29:23.173Z,0.00
2023-01-19T05:30:23.162Z,0.00
2023-01-19T05:31:23.233Z,0.00
2023-01-19T05:32:23.204Z,0.00
2023-01-19T05:33:23.161Z,0.00
2023-01-19T05:34:23.142Z,0.00
2023-01-19T05:35:35.383Z,0.00
2023-01-19T05:36:24.129Z,0.00
2023-01-19T05:37:23.121Z,0.00
2023-01-19T05:38:34.212Z,0.00
2023-01-19T05:39:24.100Z,0.00
2023-01-19T05:40:23.057Z,0.00
2023-01-19T05:41:23.070Z,0.00
2023-01-19T05:42:23.032Z,0.00
2023-01-19T05:43:23.030Z,0.00
2023-01-19T05:44:23.010Z,0.00
2023-01-19T05:45:23.011Z,0.00
2023-01-19T05:46:23.029Z,0.00
2023-01-19T05:47:23.011Z,0.00
2023-01-19T05:48:22.986Z,0.00
2023-01-19T05:49:22.982Z,0.00
2023-01-19T05:50:23.002Z,0.00
2023-01-19T05:51:22.966Z,0.00
2023-01-19T05:52:22.940Z,0.00
2023-01-19T05:53:22.951Z,0.00
2023-01-19T05:54:22.942Z,0.00
2023-01-19T05:55:22.930Z,0.00
2023-01-19T05:56:22.980Z,0.00
2023-01-19T05:57:22.914Z,0.00
2023-01-19T05:58:22.925Z,0.00
2023-01-19T05:59:22.897Z,0.00
2023-01-19T06:00:22.842Z,0.00
2023-01-19T06:01:22.886Z,0.00
2023-01-19T06:02:22.913Z,0.00
2023-01-19T06:03:22.872Z,0.00
2023-01-19T06:04:22.808Z,0.00
2023-01-19T06:05:22.836Z,0.00
2023-01-19T06:06:22.811Z,0.00
2023-01-19T06:07:24.392Z,0.00
2023-01-19T06:08:22.763Z,0.00
2023-01-19T06:09:22.758Z,0.00
2023-01-19T06:10:22.805Z,0.00
2023-01-19T06:11:22.789Z,0.00
2023-01-19T06:12:22.742Z,0.00
2023-01-19T06:13:22.797Z,0.00
2023-01-19T06:14:22.724Z,0.00
2023-01-19T06:15:23.722Z,0.00
2023-01-19T06:16:22.739Z,0.00
2023-01-19T06:17:22.713Z,0.00
2023-01-19T06:18:22.649Z,0.00
2023-01-19T06:19:23.638Z,0.00
2023-01-19T06:20:24.313Z,0.00
2023-01-19T06:21:22.658Z,0.00
2023-01-19T06:22:22.626Z,0.00
2023-01-19T06:23:22.648Z,0.00
2023-01-19T06:24:22.590Z,0.00
2023-01-19T06:25:22.780Z,0.00
2023-01-19T06:26:22.589Z,0.00
2023-01-19T06:27:22.602Z,0.00
2023-01-19T06:28:22.581Z,0.00
2023-01-19T06:29:22.564Z,0.00
2023-01-19T06:30:22.503Z,1.00
2023-01-19T06:31:22.682Z,1.00
2023-01-19T06:32:22.517Z,1.00
2023-01-19T06:33:22.483Z,1.00
2023-01-19T06:34:22.448Z,1.00
2023-01-19T06:35:22.475Z,1.00
2023-01-19T06:36:22.420Z,1.00
2023-01-19T06:37:22.461Z,1.00
2023-01-19T06:38:22.402Z,1.00
2023-01-19T06:39:22.400Z,1.00
2023-01-19T06:40:22.373Z,1.00
2023-01-19T06:41:22.414Z,1.00
2023-01-19T06:42:22.400Z,1.00
2023-01-19T06:43:22.425Z,1.00
2023-01-19T06:44:22.362Z,1.00
2023-01-19T06:45:22.375Z,1.00
2023-01-19T06:46:22.332Z,1.00
2023-01-19T06:47:22.353Z,1.00
2023-01-19T06:48:22.294Z,1.00
2023-01-19T06:49:22.313Z,1.00
2023-01-19T06:50:22.272Z,1.00
2023-01-19T06:51:22.504Z,1.00
2023-01-19T06:52:22.272Z,1.00
2023-01-19T06:53:22.307Z,1.00
2023-01-19T06:54:22.242Z,1.00
2023-01-19T06:55:22.252Z,1.00
2023-01-19T06:56:22.234Z,1.00
2023-01-19T06:57:22.214Z,1.00
2023-01-19T06:58:22.192Z,1.00
2023-01-19T06:59:22.194Z,1.00
2023-01-19T07:00:23.143Z,1.00
2023-01-19T07:01:22.339Z,112.00
2023-01-19T07:02:27.936Z,112.00
2023-01-19T07:03:23.307Z,112.00
2023-01-19T07:04:22.143Z,110.00
2023-01-19T07:05:22.170Z,111.00
2023-01-19T07:06:22.123Z,111.00
2023-01-19T07:07:22.113Z,111.00
2023-01-19T07:08:22.139Z,112.00
2023-01-19T07:09:22.105Z,111.00
2023-01-19T07:10:22.086Z,109.00
2023-01-19T07:11:29.963Z,111.00
2023-01-19T07:12:23.128Z,110.00
2023-01-19T07:13:22.147Z,110.00
2023-01-19T07:14:22.033Z,110.00
2023-01-19T07:15:22.033Z,109.00
2023-01-19T07:16:22.126Z,110.00
2023-01-19T07:17:22.003Z,111.00
2023-01-19T07:18:22.002Z,110.00
2023-01-19T07:19:22.011Z,109.00
2023-01-19T07:20:21.953Z,112.00
2023-01-19T07:21:21.977Z,109.00
2023-01-19T07:22:21.965Z,111.00
2023-01-19T07:23:21.962Z,111.00
2023-01-19T07:24:21.961Z,112.00
2023-01-19T07:25:21.946Z,112.00
2023-01-19T07:26:22.161Z,112.00
2023-01-19T07:27:21.916Z,112.00
2023-01-19T07:28:21.947Z,112.00
2023-01-19T07:29:21.895Z,112.00
2023-01-19T07:30:21.862Z,111.00
2023-01-19T07:31:22.033Z,112.00
2023-01-19T07:32:21.861Z,112.00
2023-01-19T07:33:21.864Z,111.00
2023-01-19T07:34:21.815Z,112.00
2023-01-19T07:35:21.869Z,111.00
2023-01-19T07:36:21.809Z,112.00
2023-01-19T07:37:21.813Z,112.00
2023-01-19T07:38:21.844Z,111.00
2023-01-19T07:39:21.817Z,111.00
2023-01-19T07:40:23.950Z,113.00
2023-01-19T07:41:21.804Z,113.00
2023-01-19T07:42:21.737Z,115.00
2023-01-19T07:43:21.775Z,115.00
2023-01-19T07:44:21.775Z,116.00
2023-01-19T07:45:21.744Z,115.00
2023-01-19T07:46:21.774Z,115.00
2023-01-19T07:47:21.703Z,115.00
2023-01-19T07:48:21.717Z,115.00
2023-01-19T07:49:21.705Z,114.00
2023-01-19T07:50:21.648Z,115.00
2023-01-19T07:51:21.666Z,114.00
2023-01-19T07:52:21.640Z,115.00
2023-01-19T07:53:21.646Z,115.00
2023-01-19T07:54:21.644Z,114.00
2023-01-19T07:55:21.667Z,116.00
2023-01-19T07:56:21.626Z,116.00
2023-01-19T07:57:21.595Z,116.00
2023-01-19T07:58:21.628Z,117.00
2023-01-19T07:59:21.564Z,121.00
2023-01-19T08:00:21.576Z,123.00
2023-01-19T08:01:21.611Z,123.00
2023-01-19T08:02:22.642Z,121.00
2023-01-19T08:03:21.524Z,121.00
2023-01-19T08:04:21.540Z,121.00
2023-01-19T08:05:21.552Z,121.00
2023-01-19T08:06:21.514Z,123.00
2023-01-19T08:07:21.486Z,121.00
2023-01-19T08:08:21.505Z,120.00
2023-01-19T08:09:21.464Z,120.00
2023-01-19T08:10:21.484Z,120.00
2023-01-19T08:11:21.434Z,120.00
2023-01-19T08:12:21.453Z,123.00
2023-01-19T08:13:21.403Z,119.00
2023-01-19T08:14:21.452Z,118.00
2023-01-19T08:15:21.455Z,117.00
2023-01-19T08:16:21.446Z,127.00
2023-01-19T08:17:21.460Z,130.00
2023-01-19T08:18:21.392Z,130.00
2023-01-19T08:19:21.376Z,133.00
2023-01-19T08:20:21.395Z,135.00
2023-01-19T08:21:21.353Z,135.00
2023-01-19T08:22:21.338Z,133.00
2023-01-19T08:23:22.040Z,133.00
2023-01-19T08:24:21.428Z,127.00
2023-01-19T08:25:21.336Z,127.00
2023-01-19T08:26:21.296Z,127.00
2023-01-19T08:27:21.299Z,128.00
2023-01-19T08:28:21.294Z,131.00
2023-01-19T08:29:21.268Z,131.00
2023-01-19T08:30:21.268Z,137.00
2023-01-19T08:31:24.518Z,139.00
2023-01-19T08:32:21.310Z,142.00
2023-01-19T08:33:21.293Z,144.00
2023-01-19T08:34:21.228Z,142.00
2023-01-19T08:35:21.208Z,147.00
2023-01-19T08:36:21.185Z,148.00
2023-01-19T08:37:21.185Z,147.00
2023-01-19T08:38:21.203Z,146.00
2023-01-19T08:39:21.210Z,147.00
2023-01-19T08:40:21.147Z,147.00
2023-01-19T08:41:21.166Z,147.00
2023-01-19T08:42:21.134Z,149.00
2023-01-19T08:43:21.137Z,144.00
2023-01-19T08:44:21.147Z,142.00
2023-01-19T08:45:22.076Z,142.00
2023-01-19T08:46:21.146Z,144.00
2023-01-19T08:47:21.150Z,142.00
2023-01-19T08:48:21.120Z,147.00
2023-01-19T08:49:21.119Z,149.00
2023-01-19T08:50:21.075Z,150.00
2023-01-19T08:51:21.035Z,147.00
2023-01-19T08:52:21.036Z,147.00
2023-01-19T08:53:21.082Z,150.00
2023-01-19T08:54:21.086Z,149.00
2023-01-19T08:55:21.020Z,152.00
2023-01-19T08:56:20.993Z,147.00
2023-01-19T08:57:21.004Z,146.00
2023-01-19T08:58:20.945Z,146.00
2023-01-19T08:59:21.084Z,146.00
2023-01-19T09:00:20.950Z,146.00
2023-01-19T09:01:21.044Z,144.00
2023-01-19T09:02:21.092Z,144.00
2023-01-19T09:03:20.997Z,144.00
2023-01-19T09:04:20.905Z,143.00
2023-01-19T09:05:20.951Z,143.00
2023-01-19T09:06:20.889Z,143.00
2023-01-19T09:07:20.900Z,144.00
2023-01-19T09:08:20.848Z,147.00
2023-01-19T09:10:17.571Z,147.00
2023-01-19T09:11:17.514Z,147.00
2023-01-19T09:12:17.509Z,148.00
2023-01-19T09:13:17.513Z,149.00
2023-01-19T09:14:17.479Z,150.00
2023-01-19T09:15:17.497Z,150.00
2023-01-19T09:16:17.485Z,151.00
2023-01-19T09:17:17.506Z,151.00
2023-01-19T09:18:17.491Z,157.00
2023-01-19T09:19:17.441Z,156.00
2023-01-19T09:20:17.415Z,156.00
2023-01-19T09:21:17.398Z,154.00
2023-01-19T09:22:17.409Z,153.00
2023-01-19T09:23:17.378Z,155.00
2023-01-19T09:24:17.388Z,156.00
2023-01-19T09:25:17.464Z,156.00
2023-01-19T09:26:17.390Z,156.00
2023-01-19T09:27:17.326Z,154.00
2023-01-19T09:28:17.383Z,155.00
2023-01-19T09:29:17.327Z,158.00
2023-01-19T09:30:17.316Z,161.00
2023-01-19T09:31:17.350Z,160.00
2023-01-19T09:32:17.303Z,160.00
2023-01-19T09:33:17.483Z,155.00
2023-01-19T09:34:17.308Z,164.00
2023-01-19T09:35:17.270Z,158.00
2023-01-19T09:36:17.277Z,159.00
2023-01-19T09:37:17.248Z,160.00
2023-01-19T09:38:17.310Z,161.00
2023-01-19T09:39:17.258Z,157.00
2023-01-19T09:40:17.256Z,157.00
2023-01-19T09:41:17.246Z,156.00
2023-01-19T09:42:17.247Z,156.00
2023-01-19T09:43:17.197Z,160.00
2023-01-19T09:44:17.182Z,157.00
2023-01-19T09:45:17.168Z,160.00
2023-01-19T09:46:17.260Z,158.00
2023-01-19T09:47:17.127Z,158.00
2023-01-19T09:48:17.167Z,158.00
2023-01-19T09:49:17.172Z,161.00
2023-01-19T09:50:17.157Z,157.00
2023-01-19T09:51:17.125Z,161.00
2023-01-19T09:52:17.111Z,161.00
2023-01-19T09:53:17.079Z,156.00
2023-01-19T09:54:17.120Z,157.00
2023-01-19T09:55:17.060Z,154.00
2023-01-19T09:56:17.121Z,152.00
2023-01-19T09:57:17.051Z,153.00
2023-01-19T09:58:17.045Z,160.00
2023-01-19T09:59:17.022Z,154.00
2023-01-19T10:00:17.040Z,161.00
2023-01-19T10:01:17.114Z,162.00
2023-01-19T10:02:16.999Z,161.00
2023-01-19T10:03:17.058Z,164.00
2023-01-19T10:04:17.947Z,163.00
2023-01-19T10:05:17.002Z,162.00
2023-01-19T10:06:17.009Z,164.00
2023-01-19T10:07:16.977Z,161.00
2023-01-19T10:08:17.005Z,158.00
2023-01-19T10:09:16.933Z,161.00
2023-01-19T10:10:16.979Z,162.00
2023-01-19T10:11:16.915Z,160.00
2023-01-19T10:12:19.052Z,161.00
2023-01-19T10:13:16.867Z,161.00
2023-01-19T10:14:16.878Z,163.00
2023-01-19T10:15:16.848Z,168.00
2023-01-19T10:16:16.970Z,162.00
2023-01-19T10:17:16.827Z,163.00
2023-01-19T10:18:16.853Z,158.00
2023-01-19T10:19:16.820Z,160.00
2023-01-19T10:20:16.848Z,166.00
2023-01-19T10:21:16.846Z,163.00
2023-01-19T10:22:16.839Z,162.00
2023-01-19T10:23:16.780Z,160.00
2023-01-19T10:24:16.801Z,160.00
2023-01-19T10:25:16.831Z,160.00
2023-01-19T10:26:16.804Z,155.00
2023-01-19T10:27:16.728Z,161.00
2023-01-19T10:28:16.752Z,162.00
2023-01-19T10:29:16.743Z,160.00
2023-01-19T10:30:16.751Z,160.00
2023-01-19T10:31:16.841Z,165.00
2023-01-19T10:32:16.716Z,164.00
2023-01-19T10:33:16.669Z,163.00
2023-01-19T10:34:19.847Z,162.00
2023-01-19T10:35:17.673Z,161.00
2023-01-19T10:36:16.671Z,163.00
2023-01-19T10:37:16.635Z,161.00
2023-01-19T10:38:16.657Z,162.00
2023-01-19T10:39:17.265Z,161.00
2023-01-19T10:40:16.615Z,161.00
2023-01-19T10:41:16.665Z,156.00
2023-01-19T10:42:16.649Z,157.00
2023-01-19T10:43:16.572Z,165.00
2023-01-19T10:44:16.666Z,163.00
2023-01-19T10:45:16.566Z,167.00
2023-01-19T10:46:16.675Z,165.00
2023-01-19T10:47:16.641Z,163.00
2023-01-19T10:48:16.534Z,166.00
2023-01-19T10:49:16.562Z,158.00
2023-01-19T10:50:16.609Z,120.00
2023-01-19T10:51:16.556Z,209.00
2023-01-19T10:52:18.918Z,171.00
2023-01-19T10:53:16.549Z,170.00
2023-01-19T10:54:16.498Z,166.00
2023-01-19T10:55:16.449Z,176.00
2023-01-19T10:56:16.514Z,172.00
2023-01-19T10:57:16.472Z,171.00
2023-01-19T10:58:18.827Z,164.00
2023-01-19T10:59:16.486Z,162.00
2023-01-19T11:00:16.453Z,162.00
2023-01-19T11:01:16.486Z,164.00
2023-01-19T11:02:16.621Z,164.00
2023-01-19T11:03:16.451Z,162.00
2023-01-19T11:04:16.376Z,163.00
2023-01-19T11:05:16.382Z,163.00
2023-01-19T11:06:16.389Z,160.00
2023-01-19T11:07:16.309Z,164.00
2023-01-19T11:08:16.346Z,163.00
2023-01-19T11:09:16.326Z,161.00
2023-01-19T11:10:16.345Z,160.00
2023-01-19T11:11:16.326Z,158.00
2023-01-19T11:12:16.290Z,157.00
2023-01-19T11:13:16.252Z,158.00
2023-01-19T11:14:16.273Z,161.00
2023-01-19T11:15:16.291Z,158.00
2023-01-19T11:16:16.267Z,156.00
2023-01-19T11:17:16.246Z,155.00
2023-01-19T11:18:16.241Z,157.00
2023-01-19T11:19:16.211Z,161.00
2023-01-19T11:20:16.233Z,160.00
2023-01-19T11:21:16.198Z,165.00
2023-01-19T11:22:16.221Z,165.00
2023-01-19T11:23:16.159Z,169.00
2023-01-19T11:24:16.202Z,165.00
2023-01-19T11:25:16.163Z,165.00
2023-01-19T11:26:16.141Z,168.00
2023-01-19T11:27:16.147Z,172.00
2023-01-19T11:28:16.112Z,170.00
2023-01-19T11:29:16.113Z,169.00
2023-01-19T11:30:16.590Z,171.00
2023-01-19T11:31:16.177Z,175.00
2023-01-19T11:32:16.102Z,175.00
2023-01-19T11:33:16.060Z,176.00
2023-01-19T11:34:16.072Z,172.00
2023-01-19T11:35:16.040Z,177.00
2023-01-19T11:36:16.213Z,169.00
2023-01-19T11:37:16.012Z,174.00
2023-01-19T11:38:16.020Z,173.00
2023-01-19T11:39:16.011Z,175.00
2023-01-19T11:40:16.012Z,173.00
2023-01-19T11:41:16.002Z,177.00
2023-01-19T11:42:16.006Z,181.00
2023-01-19T11:43:15.968Z,180.00
2023-01-19T11:44:15.978Z,180.00
2023-01-19T11:45:15.954Z,185.00
2023-01-19T11:46:15.985Z,178.00
2023-01-19T11:47:15.914Z,171.00
2023-01-19T11:48:15.930Z,175.00
2023-01-19T11:49:15.893Z,171.00
2023-01-19T11:50:15.975Z,177.00
2023-01-19T11:51:15.939Z,175.00
2023-01-19T11:52:16.574Z,168.00
2023-01-19T11:53:15.844Z,169.00
2023-01-19T11:54:15.856Z,173.00
2023-01-19T11:55:16.492Z,187.00
2023-01-19T11:56:15.888Z,184.00
2023-01-19T11:57:15.827Z,187.00
2023-01-19T11:58:15.844Z,179.00
2023-01-19T11:59:15.800Z,174.00
2023-01-19T12:00:15.919Z,173.00
2023-01-19T12:01:16.802Z,176.00
2023-01-19T12:02:15.817Z,176.00
2023-01-19T12:03:15.818Z,176.00
2023-01-19T12:04:15.793Z,169.00
2023-01-19T12:05:15.733Z,165.00
2023-01-19T12:06:15.731Z,172.00
2023-01-19T12:07:15.726Z,172.00
2023-01-19T12:08:16.666Z,171.00
2023-01-19T12:09:15.681Z,171.00
2023-01-19T12:10:15.734Z,169.00
2023-01-19T12:11:15.712Z,170.00
2023-01-19T12:12:15.722Z,167.00
2023-01-19T12:13:15.765Z,165.00
2023-01-19T12:14:15.656Z,162.00
2023-01-19T12:15:15.674Z,161.00
2023-01-19T12:16:15.712Z,161.00
2023-01-19T12:17:15.643Z,159.00
2023-01-19T12:18:15.618Z,158.00
2023-01-19T12:19:15.606Z,161.00
2023-01-19T12:20:15.697Z,163.00
2023-01-19T12:21:15.587Z,168.00
2023-01-19T12:22:15.591Z,168.00
2023-01-19T12:23:15.563Z,171.00
2023-01-19T12:24:15.602Z,171.00
2023-01-19T12:25:15.538Z,170.00
2023-01-19T12:26:15.534Z,167.00
2023-01-19T12:27:15.523Z,165.00
2023-01-19T12:28:15.531Z,166.00
2023-01-19T12:29:15.485Z,163.00
2023-01-19T12:30:15.505Z,163.00
2023-01-19T12:31:15.625Z,163.00
2023-01-19T12:32:15.513Z,163.00
2023-01-19T12:33:15.454Z,163.00
2023-01-19T12:34:15.463Z,163.00
2023-01-19T12:35:15.423Z,164.00
2023-01-19T12:36:16.094Z,167.00
2023-01-19T12:37:15.445Z,166.00
2023-01-19T12:38:15.426Z,168.00
2023-01-19T12:39:15.395Z,167.00
2023-01-19T12:40:15.392Z,165.00
2023-01-19T12:41:15.383Z,165.00
2023-01-19T12:42:15.409Z,164.00
2023-01-19T12:43:15.365Z,161.00
2023-01-19T12:44:15.365Z,161.00
2023-01-19T12:45:15.347Z,161.00
2023-01-19T12:46:15.399Z,159.00
2023-01-19T12:47:15.315Z,159.00
2023-01-19T12:48:15.304Z,161.00
2023-01-19T12:49:15.311Z,162.00
2023-01-19T12:50:15.293Z,163.00
2023-01-19T12:51:15.262Z,161.00
2023-01-19T12:52:15.270Z,162.00
2023-01-19T12:53:15.256Z,162.00
2023-01-19T12:54:16.315Z,162.00
2023-01-19T12:55:15.245Z,162.00
2023-01-19T12:56:15.236Z,163.00