createdAt,value
2022-12-08T05:31:04.201Z,3.75
2022-12-08T05:32:04.313Z,3.78
2022-12-08T05:33:04.154Z,3.80
2022-12-08T05:34:04.110Z,3.80
2022-12-08T05:35:04.137Z,3.80
2022-12-08T05:36:04.089Z,3.80
2022-12-08T05:37:04.076Z,3.82
2022-12-08T05:38:04.093Z,3.83
2022-12-08T05:39:04.189Z,3.83
2022-12-08T05:40:04.330Z,3.82
2022-12-08T05:41:04.018Z,3.83
2022-12-08T05:42:04.010Z,3.82
2022-12-08T05:43:04.029Z,3.83
2022-12-08T05:44:11.112Z,3.82
2022-12-08T05:45:03.979Z,3.80
2022-12-08T05:46:04.001Z,3.78
2022-12-08T05:47:03.939Z,3.79
2022-12-08T05:48:03.943Z,3.79
2022-12-08T05:49:03.916Z,3.80
2022-12-08T05:50:04.252Z,3.78
2022-12-08T05:51:03.893Z,3.78
2022-12-08T05:52:03.890Z,3.78
2022-12-08T05:53:03.891Z,3.79
2022-12-08T05:54:03.860Z,3.78
2022-12-08T05:55:03.829Z,3.76
2022-12-08T05:56:03.827Z,3.75
2022-12-08T05:57:03.810Z,3.75
2022-12-08T05:58:07.896Z,3.72
2022-12-08T05:59:03.778Z,3.71
2022-12-08T06:00:04.140Z,3.71
2022-12-08T06:01:03.760Z,3.71
2022-12-08T06:02:03.850Z,3.71
2022-12-08T06:03:03.810Z,3.70
2022-12-08T06:04:03.724Z,3.70
2022-12-08T06:05:03.712Z,3.67
2022-12-08T06:06:03.705Z,3.68
2022-12-08T06:07:03.679Z,3.68
2022-12-08T06:08:03.732Z,3.68
2022-12-08T06:09:03.680Z,3.65
2022-12-08T06:10:03.821Z,3.67
2022-12-08T06:11:03.643Z,3.65
2022-12-08T06:12:03.646Z,3.67
2022-12-08T06:13:03.645Z,3.67
2022-12-08T06:14:03.598Z,3.65
2022-12-08T06:15:03.575Z,3.64
2022-12-08T06:16:03.565Z,3.62
2022-12-08T06:17:03.585Z,3.62
2022-12-08T06:18:03.547Z,3.62
2022-12-08T06:19:03.525Z,3.62
2022-12-08T06:20:03.893Z,3.60
2022-12-08T06:21:03.495Z,3.61
2022-12-08T06:22:03.494Z,3.60
2022-12-08T06:23:03.556Z,3.57
2022-12-08T06:24:03.462Z,3.60
2022-12-08T06:25:06.112Z,3.60
2022-12-08T06:26:04.451Z,3.57
2022-12-08T06:27:03.423Z,3.54
2022-12-08T06:28:03.422Z,3.57
2022-12-08T06:29:03.393Z,3.58
2022-12-08T06:30:03.711Z,3.60
2022-12-08T06:31:03.392Z,3.61
2022-12-08T06:32:03.413Z,3.60
2022-12-08T06:33:03.369Z,3.60
2022-12-08T06:34:03.352Z,3.58
2022-12-08T06:35:03.320Z,3.60
2022-12-08T06:36:03.312Z,3.60
2022-12-08T06:37:03.292Z,3.60
2022-12-08T06:38:03.290Z,3.61
2022-12-08T06:39:03.262Z,3.62
2022-12-08T06:40:03.601Z,3.62
2022-12-08T06:41:03.240Z,3.61
2022-12-08T06:42:03.229Z,3.62
2022-12-08T06:43:03.228Z,3.61
2022-12-08T06:44:03.215Z,3.62
2022-12-08T06:45:03.178Z,3.64
2022-12-08T06:46:03.238Z,3.62
2022-12-08T06:47:03.177Z,3.64
2022-12-08T06:48:03.176Z,3.67
2022-12-08T06:49:03.138Z,3.65
2022-12-08T06:50:03.722Z,3.72
2022-12-08T06:51:03.119Z,3.72
2022-12-08T06:52:03.108Z,3.76
2022-12-08T06:53:05.524Z,3.80
2022-12-08T06:54:03.068Z,4.00
2022-12-08T06:55:03.067Z,3.97
2022-12-08T06:56:03.046Z,3.88
2022-12-08T06:57:03.026Z,3.86
2022-12-08T06:58:03.037Z,3.79
2022-12-08T06:59:03.014Z,3.78
2022-12-08T07:00:03.655Z,3.76
2022-12-08T07:01:03.097Z,3.75
2022-12-08T07:02:03.006Z,3.72
2022-12-08T07:03:03.076Z,3.71
2022-12-08T07:04:02.955Z,3.68
2022-12-08T07:05:02.925Z,3.70
2022-12-08T07:06:04.412Z,3.70
2022-12-08T07:07:02.927Z,3.68
2022-12-08T07:08:02.943Z,3.65
2022-12-08T07:09:02.895Z,3.64
2022-12-08T07:10:03.292Z,3.65
2022-12-08T07:11:02.844Z,3.71
2022-12-08T07:12:02.833Z,3.75
2022-12-08T07:13:02.825Z,3.76
2022-12-08T07:14:02.822Z,3.80
2022-12-08T07:15:02.793Z,3.80
2022-12-08T07:16:02.785Z,3.80
2022-12-08T07:17:02.859Z,3.78
2022-12-08T07:18:02.762Z,3.70
2022-12-08T07:19:02.753Z,3.68
2022-12-08T07:20:02.976Z,3.70
2022-12-08T07:21:02.714Z,3.71
2022-12-08T07:22:02.714Z,3.72
2022-12-08T07:23:02.703Z,3.72
2022-12-08T07:24:02.709Z,3.65
2022-12-08T07:25:02.671Z,3.67
2022-12-08T07:26:02.651Z,3.65
2022-12-08T07:27:02.639Z,3.68
2022-12-08T07:28:02.644Z,3.70
2022-12-08T07:29:02.630Z,3.71
2022-12-08T07:30:03.011Z,3.72
2022-12-08T07:31:02.706Z,3.75
2022-12-08T07:32:02.579Z,3.76
2022-12-08T07:33:02.561Z,3.71
2022-12-08T07:34:02.570Z,3.70
2022-12-08T07:35:02.539Z,3.67
2022-12-08T07:36:02.532Z,3.65
2022-12-08T07:37:02.517Z,3.64
2022-12-08T07:38:02.512Z,3.62
2022-12-08T07:39:02.549Z,3.62
2022-12-08T07:40:02.846Z,3.62
2022-12-08T07:41:02.506Z,3.61
2022-12-08T07:42:02.503Z,3.61
2022-12-08T07:43:02.457Z,3.61
2022-12-08T07:44:02.460Z,3.61
2022-12-08T07:45:02.450Z,3.61
2022-12-08T07:46:02.505Z,3.61
2022-12-08T07:47:02.409Z,3.62
2022-12-08T07:48:02.371Z,3.60
2022-12-08T07:49:02.496Z,3.54
2022-12-08T07:50:02.574Z,3.53
2022-12-08T07:51:02.410Z,3.54
2022-12-08T07:52:02.359Z,3.54
2022-12-08T07:53:02.342Z,3.57
2022-12-08T07:54:02.344Z,3.58
2022-12-08T07:55:02.322Z,3.58
2022-12-08T07:56:02.437Z,3.58
2022-12-08T07:57:02.344Z,3.58
2022-12-08T07:58:02.244Z,3.54
2022-12-08T07:59:02.276Z,3.52
2022-12-08T08:00:02.507Z,3.54
2022-12-08T08:01:02.372Z,3.54
2022-12-08T08:02:22.818Z,3.52
2022-12-08T08:03:03.248Z,3.49
2022-12-08T08:04:02.224Z,3.53
2022-12-08T08:05:02.258Z,3.52
2022-12-08T08:06:02.147Z,3.52
2022-12-08T08:07:02.359Z,3.54
2022-12-08T08:08:02.169Z,3.57
2022-12-08T08:09:02.206Z,3.57
2022-12-08T08:10:02.356Z,3.58
2022-12-08T08:11:08.946Z,3.57
2022-12-08T08:12:29.523Z,3.57
2022-12-08T08:13:03.042Z,3.54
2022-12-08T08:14:02.082Z,3.53
2022-12-08T08:15:03.027Z,3.54
2022-12-08T08:16:02.121Z,3.58
2022-12-08T08:17:02.084Z,3.58
2022-12-08T08:18:01.992Z,3.61
2022-12-08T08:19:02.005Z,3.60
2022-12-08T08:20:02.299Z,3.57
2022-12-08T08:21:15.861Z,3.54
2022-12-08T08:22:02.930Z,3.52
2022-12-08T08:23:01.910Z,3.50
2022-12-08T08:24:01.901Z,3.52
2022-12-08T08:25:01.908Z,3.49
2022-12-08T08:26:01.879Z,3.47
2022-12-08T08:27:01.869Z,3.46
2022-12-08T08:28:01.850Z,3.42
2022-12-08T08:29:01.832Z,3.39
2022-12-08T08:30:03.149Z,3.40
2022-12-08T08:31:01.888Z,3.42
2022-12-08T08:32:01.806Z,3.40
2022-12-08T08:33:01.787Z,3.39
2022-12-08T08:34:01.787Z,3.34
2022-12-08T08:35:01.775Z,3.33
2022-12-08T08:36:01.747Z,3.34
2022-12-08T08:37:01.770Z,3.33
2022-12-08T08:38:01.731Z,3.34
2022-12-08T08:39:01.696Z,3.33
2022-12-08T08:40:02.122Z,3.33
2022-12-08T08:41:01.697Z,3.31
2022-12-08T08:42:01.671Z,3.31
2022-12-08T08:43:01.656Z,3.30
2022-12-08T08:44:01.653Z,3.28
2022-12-08T08:45:01.652Z,3.28
2022-12-08T08:46:01.718Z,3.28
2022-12-08T08:47:01.604Z,3.28
2022-12-08T08:48:01.596Z,3.31
2022-12-08T08:49:01.587Z,3.31
2022-12-08T08:50:01.777Z,3.31
2022-12-08T08:51:01.554Z,3.30
2022-12-08T08:52:01.564Z,3.27
2022-12-08T08:53:01.524Z,3.28
2022-12-08T08:54:01.553Z,3.28
2022-12-08T08:55:01.524Z,3.31
2022-12-08T08:56:02.775Z,3.33
2022-12-08T08:57:01.483Z,3.33
2022-12-08T08:58:01.462Z,3.34
2022-12-08T08:59:01.450Z,3.31
2022-12-08T09:00:01.577Z,3.31
2022-12-08T09:01:01.423Z,3.33
2022-12-08T09:02:01.492Z,3.34
2022-12-08T09:03:01.405Z,3.36
2022-12-08T09:04:01.511Z,3.40
2022-12-08T09:05:01.442Z,3.42
2022-12-08T09:06:01.533Z,3.40
2022-12-08T09:07:01.341Z,3.40
2022-12-08T09:08:01.374Z,3.43
2022-12-08T09:09:01.330Z,3.43
2022-12-08T09:10:02.092Z,3.46
2022-12-08T09:11:01.332Z,3.46
2022-12-08T09:12:01.281Z,3.47
2022-12-08T09:13:01.272Z,3.49
2022-12-08T09:14:01.255Z,3.46
2022-12-08T09:15:01.260Z,3.49
2022-12-08T09:16:01.272Z,3.49
2022-12-08T09:17:01.233Z,3.53
2022-12-08T09:18:01.211Z,3.53
2022-12-08T09:19:01.197Z,3.53
2022-12-08T09:20:01.382Z,3.54
2022-12-08T09:21:01.187Z,3.54
2022-12-08T09:22:01.150Z,3.57
2022-12-08T09:23:01.138Z,3.57
2022-12-08T09:24:01.129Z,3.57
2022-12-08T09:25:01.108Z,3.58
2022-12-08T09:26:01.147Z,3.58
2022-12-08T09:27:01.095Z,3.57
2022-12-08T09:28:01.089Z,3.58
2022-12-08T09:29:01.076Z,3.57
2022-12-08T09:30:01.486Z,3.58
2022-12-08T09:31:01.085Z,3.58
2022-12-08T09:32:01.027Z,3.58
2022-12-08T09:33:01.015Z,3.58
2022-12-08T09:34:00.995Z,3.57
2022-12-08T09:35:00.975Z,3.60
2022-12-08T09:36:00.988Z,3.58
2022-12-08T09:37:00.955Z,3.60
2022-12-08T09:38:00.943Z,3.58
2022-12-08T09:39:00.935Z,3.57
2022-12-08T09:40:00.924Z,3.57
2022-12-08T09:41:00.913Z,3.57
2022-12-08T09:42:00.904Z,3.58
2022-12-08T09:43:00.873Z,3.61
2022-12-08T09:44:00.863Z,3.64
2022-12-08T09:45:00.861Z,3.62
2022-12-08T09:46:00.880Z,3.64
2022-12-08T09:47:00.897Z,3.60
2022-12-08T09:48:00.835Z,3.57
2022-12-08T09:49:00.802Z,3.54
2022-12-08T09:50:00.791Z,3.52
2022-12-08T09:51:00.791Z,3.52
2022-12-08T09:52:00.764Z,3.57
2022-12-08T09:53:00.756Z,3.58
2022-12-08T09:54:00.765Z,3.62
2022-12-08T09:55:00.721Z,3.64
2022-12-08T09:56:00.720Z,3.68
2022-12-08T09:57:00.700Z,3.64
2022-12-08T09:58:00.690Z,3.65
2022-12-08T09:59:00.669Z,3.62
2022-12-08T10:00:00.668Z,3.60
2022-12-08T10:01:00.667Z,3.61
2022-12-08T10:02:00.686Z,3.61
2022-12-08T10:03:00.619Z,3.62
2022-12-08T10:04:00.610Z,3.64
2022-12-08T10:05:00.646Z,3.64
2022-12-08T10:06:00.618Z,3.68
2022-12-08T10:07:00.581Z,3.76
2022-12-08T10:08:00.588Z,3.79
2022-12-08T10:09:00.568Z,3.79
2022-12-08T10:10:00.544Z,3.75
2022-12-08T10:11:00.539Z,3.78
2022-12-08T10:12:00.508Z,3.71
2022-12-08T10:13:00.498Z,3.68
2022-12-08T10:14:00.487Z,3.70
2022-12-08T10:15:00.466Z,3.72
2022-12-08T10:16:00.533Z,3.75
2022-12-08T10:17:00.488Z,3.72
2022-12-08T10:18:00.454Z,3.72
2022-12-08T10:19:00.439Z,3.71
2022-12-08T10:20:00.434Z,3.75
2022-12-08T10:21:00.396Z,3.71
2022-12-08T10:22:00.399Z,3.72
2022-12-08T10:23:00.396Z,3.76
2022-12-08T10:24:00.378Z,3.78
2022-12-08T10:25:00.334Z,3.79
2022-12-08T10:26:00.334Z,3.78
2022-12-08T10:27:00.327Z,3.76
2022-12-08T10:28:00.309Z,3.75
2022-12-08T10:29:00.299Z,3.72
2022-12-08T10:30:00.290Z,3.78
2022-12-08T10:31:00.322Z,3.80
2022-12-08T10:32:00.388Z,3.85
2022-12-08T10:33:00.247Z,3.85
2022-12-08T10:34:00.234Z,3.88
2022-12-08T10:35:00.215Z,3.88
2022-12-08T10:36:00.203Z,3.85
2022-12-08T10:37:00.203Z,3.85
2022-12-08T10:38:00.175Z,3.80
2022-12-08T10:39:00.163Z,3.78
2022-12-08T10:40:00.179Z,3.79
2022-12-08T10:41:00.160Z,3.80
2022-12-08T10:42:00.160Z,3.82
2022-12-08T10:43:00.131Z,3.80
2022-12-08T10:44:00.111Z,3.79
2022-12-08T10:45:00.086Z,3.80
2022-12-08T10:46:00.088Z,3.80
2022-12-08T10:47:00.141Z,3.82
2022-12-08T10:48:00.051Z,3.82
2022-12-08T10:49:00.039Z,3.85
2022-12-08T10:50:00.021Z,3.86
2022-12-08T10:51:00.009Z,3.83
2022-12-08T10:52:00.013Z,3.83
2022-12-08T10:52:59.988Z,3.85
2022-12-08T10:53:59.968Z,3.88
2022-12-08T10:54:59.956Z,3.88
2022-12-08T10:55:59.948Z,3.85
2022-12-08T10:56:59.948Z,3.82
2022-12-08T10:57:59.922Z,3.80
2022-12-08T10:58:59.931Z,3.82
2022-12-08T10:59:59.888Z,3.85
2022-12-08T11:00:59.924Z,3.83
2022-12-08T11:01:59.979Z,3.85
2022-12-08T11:02:59.929Z,3.83
2022-12-08T11:03:59.846Z,3.85
2022-12-08T11:04:59.828Z,3.83
2022-12-08T11:06:03.998Z,3.79
2022-12-08T11:07:00.803Z,3.80
2022-12-08T11:07:59.862Z,3.82
2022-12-08T11:08:59.775Z,3.85
2022-12-08T11:09:59.779Z,3.86
2022-12-08T11:10:59.745Z,3.86
2022-12-08T11:11:59.759Z,3.86
2022-12-08T11:12:59.724Z,3.89
2022-12-08T11:13:59.713Z,3.89
2022-12-08T11:14:59.703Z,3.94
2022-12-08T11:15:59.723Z,3.97
2022-12-08T11:16:59.725Z,3.97
2022-12-08T11:17:59.684Z,3.98
2022-12-08T11:18:59.653Z,4.03
2022-12-08T11:19:59.632Z,4.04
2022-12-08T11:20:59.624Z,4.07
2022-12-08T11:21:59.615Z,4.10
2022-12-08T11:22:59.606Z,4.10
2022-12-08T11:23:59.602Z,4.12
2022-12-08T11:24:59.563Z,4.14
2022-12-08T11:25:59.562Z,4.14
2022-12-08T11:26:59.544Z,4.12
2022-12-08T11:27:59.540Z,4.14
2022-12-08T11:28:59.520Z,4.18
2022-12-08T11:29:59.511Z,4.19
2022-12-08T11:30:59.490Z,4.21
2022-12-08T11:31:59.572Z,4.24
2022-12-08T11:32:59.483Z,4.25
2022-12-08T11:33:59.452Z,4.28
2022-12-08T11:34:59.440Z,4.29
2022-12-08T11:35:59.439Z,4.33
2022-12-08T11:36:59.410Z,4.29
2022-12-08T11:38:13.507Z,4.32
2022-12-08T11:39:00.389Z,4.34
2022-12-08T11:39:59.388Z,4.42
2022-12-08T11:40:59.358Z,4.44
2022-12-08T11:41:59.372Z,4.44
2022-12-08T11:42:59.365Z,4.42
2022-12-08T11:43:59.333Z,4.42
2022-12-08T11:44:59.316Z,4.39
2022-12-08T11:45:59.412Z,4.39
2022-12-08T11:46:59.288Z,4.39
2022-12-08T11:47:59.277Z,4.39
2022-12-08T11:49:04.329Z,4.43
2022-12-08T11:50:00.247Z,4.42
2022-12-08T11:50:59.237Z,4.44
2022-12-08T11:51:59.225Z,4.46
2022-12-08T11:52:59.228Z,4.46
2022-12-08T11:53:59.195Z,4.39
2022-12-08T11:54:59.189Z,4.37
2022-12-08T11:55:59.165Z,4.40
2022-12-08T11:56:59.166Z,4.42
2022-12-08T11:57:59.216Z,4.46
2022-12-08T11:58:59.139Z,4.50
2022-12-08T11:59:59.117Z,4.52
2022-12-08T12:00:59.108Z,4.54
2022-12-08T12:01:59.123Z,4.51
2022-12-08T12:02:59.219Z,4.57
2022-12-08T12:03:59.083Z,4.57
2022-12-08T12:04:59.068Z,4.58
2022-12-08T12:06:13.590Z,4.54
2022-12-08T12:07:00.030Z,4.51
2022-12-08T12:07:59.110Z,4.50
2022-12-08T12:08:59.005Z,4.51
2022-12-08T12:09:58.978Z,4.54
2022-12-08T12:10:58.972Z,4.55
2022-12-08T12:13:02.127Z,4.55
2022-12-08T12:14:02.098Z,4.54
2022-12-08T12:15:02.087Z,4.55
2022-12-08T12:16:02.069Z,4.57
2022-12-08T12:17:02.204Z,4.54
2022-12-08T12:18:02.058Z,4.55
2022-12-08T12:19:02.039Z,4.55
2022-12-08T12:20:02.176Z,4.59
2022-12-08T12:21:02.008Z,4.58
2022-12-08T12:22:01.998Z,4.59
2022-12-08T12:23:02.001Z,4.59
2022-12-08T12:24:01.967Z,4.61
2022-12-08T12:25:01.948Z,4.64
2022-12-08T12:26:01.947Z,4.64
2022-12-08T12:27:01.925Z,4.67
2022-12-08T12:28:01.963Z,4.67
2022-12-08T12:29:01.896Z,4.64
2022-12-08T12:30:01.908Z,4.59
2022-12-08T12:31:01.966Z,4.57
2022-12-08T12:32:01.865Z,4.57
2022-12-08T12:33:01.858Z,4.58
2022-12-08T12:34:01.847Z,4.62
2022-12-08T12:35:01.832Z,4.62
2022-12-08T12:36:01.815Z,4.62
2022-12-08T12:37:01.809Z,4.61
2022-12-08T12:38:01.784Z,4.65
2022-12-08T12:39:01.792Z,4.57
2022-12-08T12:40:01.830Z,4.55
2022-12-08T12:41:01.753Z,4.55
2022-12-08T12:42:01.732Z,4.61
2022-12-08T12:43:01.723Z,4.62
2022-12-08T12:44:01.727Z,4.61
2022-12-08T12:45:01.706Z,4.69
2022-12-08T12:46:01.744Z,4.65
2022-12-08T12:47:01.662Z,4.61
2022-12-08T12:48:01.652Z,4.61
2022-12-08T12:49:01.652Z,4.64
2022-12-08T12:50:01.756Z,4.67
2022-12-08T12:51:01.615Z,4.65
2022-12-08T12:52:01.599Z,4.64
2022-12-08T12:53:01.592Z,4.59
2022-12-08T12:54:01.581Z,4.62
2022-12-08T12:55:01.561Z,4.62
2022-12-08T12:56:01.569Z,4.61
2022-12-08T12:57:01.533Z,4.59
2022-12-08T12:58:01.518Z,4.61
2022-12-08T12:59:01.511Z,4.59
2022-12-08T13:00:01.490Z,4.58
2022-12-08T13:01:01.562Z,4.58
2022-12-08T13:02:01.489Z,4.57
2022-12-08T13:03:01.475Z,4.57
2022-12-08T13:04:01.472Z,4.54
2022-12-08T13:05:01.428Z,4.52
2022-12-08T13:06:01.429Z,4.54
2022-12-08T13:07:01.407Z,4.57
2022-12-08T13:08:01.431Z,4.54
2022-12-08T13:09:01.379Z,4.55
2022-12-08T13:10:01.356Z,4.59
2022-12-08T13:11:01.351Z,4.59
2022-12-08T13:12:01.337Z,4.61
2022-12-08T13:13:01.328Z,4.59
2022-12-08T13:14:01.318Z,4.61
2022-12-08T13:15:01.296Z,4.62
2022-12-08T13:16:09.995Z,4.59
2022-12-08T13:17:02.381Z,4.58
2022-12-08T13:18:01.264Z,4.57
2022-12-08T13:19:01.256Z,4.55
2022-12-08T13:20:01.225Z,4.54
2022-12-08T13:21:01.250Z,4.55
2022-12-08T13:22:01.198Z,4.55
2022-12-08T13:23:01.188Z,4.54
2022-12-08T13:24:01.186Z,4.54
2022-12-08T13:25:01.165Z,4.54
2022-12-08T13:26:01.173Z,4.55
2022-12-08T13:27:01.136Z,4.58
2022-12-08T13:28:01.117Z,4.59
2022-12-08T13:29:01.127Z,4.61
2022-12-08T13:30:01.093Z,4.62
2022-12-08T13:31:01.114Z,4.59
2022-12-08T13:32:01.064Z,4.57
2022-12-08T13:33:18.142Z,4.57
2022-12-08T13:34:02.056Z,4.54
2022-12-08T13:35:01.032Z,4.52
2022-12-08T13:36:01.033Z,4.54
2022-12-08T13:37:01.026Z,4.50
2022-12-08T13:38:01.006Z,4.46
2022-12-08T13:39:01.014Z,4.42
2022-12-08T13:40:00.981Z,4.37
2022-12-08T13:41:00.950Z,4.39
2022-12-08T13:42:00.934Z,4.39
2022-12-08T13:43:00.921Z,4.40
2022-12-08T13:53:56.905Z,4.52
2022-12-08T13:55:01.902Z,4.46
2022-12-08T13:57:09.901Z,4.39
2022-12-08T13:58:01.803Z,4.42
2022-12-08T13:59:00.720Z,4.37
2022-12-08T14:00:00.701Z,4.37
2022-12-08T14:01:00.769Z,4.39
2022-12-08T14:02:00.660Z,4.39
2022-12-08T14:03:00.707Z,4.37
2022-12-08T14:05:19.084Z,4.40
2022-12-08T14:06:17.560Z,4.40
2022-12-08T14:07:01.599Z,4.37
2022-12-08T14:08:00.650Z,4.32
2022-12-08T14:09:06.945Z,4.33
2022-12-08T14:10:01.577Z,4.29
2022-12-08T14:11:00.555Z,4.28
2022-12-08T14:12:00.535Z,4.25
2022-12-08T14:13:00.528Z,4.22
2022-12-08T14:14:00.507Z,4.24
2022-12-08T14:15:03.830Z,4.22
2022-12-08T14:16:01.554Z,4.22
2022-12-08T14:17:00.475Z,4.25
2022-12-08T14:18:00.456Z,4.25
2022-12-08T14:19:00.446Z,4.26
2022-12-08T14:20:00.448Z,4.29
2022-12-08T14:21:20.453Z,4.28
2022-12-08T14:22:01.402Z,4.26
2022-12-08T14:23:00.393Z,4.25
2022-12-08T14:24:00.374Z,4.25
2022-12-08T14:25:00.387Z,4.24
2022-12-08T14:26:00.363Z,4.22
2022-12-08T14:27:00.344Z,4.21
2022-12-08T14:28:00.333Z,4.18
2022-12-08T14:29:00.375Z,4.18
2022-12-08T14:30:00.314Z,4.18
2022-12-08T14:31:00.330Z,4.16
2022-12-08T14:32:00.284Z,4.16
2022-12-08T14:33:00.267Z,4.15
2022-12-08T14:34:00.254Z,4.16
2022-12-08T14:35:00.253Z,4.18
2022-12-08T14:36:00.222Z,4.16
2022-12-08T14:37:00.212Z,4.15
2022-12-08T14:38:00.289Z,4.12
2022-12-08T14:39:00.189Z,4.10
2022-12-08T14:40:00.188Z,4.10
2022-12-08T14:41:00.161Z,4.10
2022-12-08T14:42:00.141Z,4.08
2022-12-08T14:43:00.130Z,4.12
2022-12-08T14:44:00.120Z,4.08
2022-12-08T14:45:00.123Z,4.08
2022-12-08T14:46:00.165Z,4.10
2022-12-08T14:47:03.989Z,4.10
2022-12-08T14:48:01.070Z,4.08
2022-12-08T14:49:00.903Z,4.07
2022-12-08T14:50:00.049Z,4.08
2022-12-08T14:51:00.030Z,4.08
2022-12-08T14:52:00.010Z,4.07
2022-12-08T14:53:00.001Z,4.10
2022-12-08T14:54:00.055Z,4.07
2022-12-08T14:54:59.989Z,4.06
2022-12-08T14:55:59.958Z,4.04
2022-12-08T14:56:59.952Z,4.06
2022-12-08T14:57:59.937Z,4.06
2022-12-08T14:58:59.930Z,4.04
2022-12-08T14:59:59.937Z,4.04
2022-12-08T15:00:59.908Z,4.04
2022-12-08T15:01:59.930Z,4.06
2022-12-08T15:02:59.878Z,4.07
2022-12-08T15:03:59.868Z,4.10
2022-12-08T15:04:59.952Z,4.10
2022-12-08T15:05:59.842Z,4.08
2022-12-08T15:06:59.828Z,4.07
2022-12-08T15:07:59.898Z,4.06
2022-12-08T15:08:59.807Z,4.04
2022-12-08T15:09:59.826Z,4.01
2022-12-08T15:10:59.796Z,4.01
2022-12-08T15:11:59.755Z,4.00
2022-12-08T15:12:59.746Z,4.01
2022-12-08T15:13:59.735Z,4.03
2022-12-08T15:14:59.723Z,4.03
2022-12-08T15:15:59.777Z,3.98
2022-12-08T15:16:59.694Z,3.98
2022-12-08T15:17:59.684Z,3.97
2022-12-08T15:18:59.676Z,3.96
2022-12-08T15:19:59.662Z,3.94
2022-12-08T15:20:59.685Z,3.92
2022-12-08T15:21:59.633Z,3.94
2022-12-08T15:22:59.614Z,3.94
2022-12-08T15:23:59.613Z,3.94
2022-12-08T15:24:59.594Z,3.94
2022-12-08T15:25:59.607Z,3.90
2022-12-08T15:26:59.571Z,3.90
2022-12-08T15:27:59.572Z,3.92
2022-12-08T15:28:59.540Z,3.92
2022-12-08T15:29:59.532Z,3.90
2022-12-08T15:30:59.594Z,3.92
2022-12-08T15:31:59.509Z,3.97
2022-12-08T15:32:59.492Z,3.96
2022-12-08T15:33:59.481Z,3.96
2022-12-08T15:34:59.461Z,3.96
2022-12-08T15:35:59.471Z,3.90
2022-12-08T15:36:59.431Z,3.90
2022-12-08T15:37:59.438Z,3.92
2022-12-08T15:38:59.448Z,3.92
2022-12-08T15:39:59.400Z,3.94
2022-12-08T15:40:59.415Z,3.94
2022-12-08T15:41:59.380Z,3.92
2022-12-08T15:42:59.368Z,3.90
2022-12-08T15:43:59.354Z,3.90
2022-12-08T15:44:59.337Z,3.90
2022-12-08T15:46:00.300Z,3.90
2022-12-08T15:46:59.352Z,3.90
2022-12-08T15:47:59.299Z,3.88
2022-12-08T15:48:59.289Z,3.85
2022-12-08T15:49:59.276Z,3.82
2022-12-08T15:50:59.270Z,3.82
2022-12-08T15:52:10.730Z,3.82
2022-12-08T15:53:00.240Z,3.82
2022-12-08T15:53:59.228Z,3.80
2022-12-08T15:54:59.211Z,3.79
2022-12-08T15:57:19.197Z,3.80
2022-12-08T15:59:00.250Z,3.80
2022-12-08T15:59:59.147Z,3.79
2022-12-08T16:00:59.244Z,3.79
2022-12-08T16:01:59.171Z,3.79
2022-12-08T16:03:34.233Z,3.78
2022-12-08T16:04:36.891Z,3.78
2022-12-08T16:05:40.083Z,3.75
2022-12-08T16:06:44.309Z,3.72
2022-12-08T16:08:07.785Z,3.71
2022-12-08T16:09:11.367Z,3.70
2022-12-08T16:10:00.151Z,3.68
2022-12-08T16:11:34.485Z,3.68
2022-12-08T16:12:09.455Z,3.67
2022-12-08T16:14:15.555Z,3.67
2022-12-08T16:16:01.321Z,3.64
2022-12-08T16:16:58.923Z,3.64
2022-12-08T16:17:58.920Z,3.64
2022-12-08T16:18:58.905Z,3.65
2022-12-08T16:19:58.909Z,3.64
2022-12-08T16:21:10.280Z,3.64
2022-12-08T16:23:13.393Z,3.60
2022-12-08T16:24:02.240Z,3.60
2022-12-08T16:25:14.690Z,3.57
2022-12-08T16:28:05.256Z,3.47
2022-12-08T16:28:59.770Z,3.44
2022-12-08T16:29:58.821Z,3.42
2022-12-08T16:30:58.770Z,3.39
2022-12-08T16:31:58.828Z,3.34
2022-12-08T16:32:58.721Z,3.31
2022-12-08T16:33:58.713Z,3.30
2022-12-08T16:34:58.889Z,3.27
2022-12-08T16:35:58.689Z,3.24
2022-12-08T16:36:58.679Z,3.23
2022-12-08T16:37:58.671Z,3.23
2022-12-08T16:38:58.649Z,3.20
2022-12-08T16:39:58.775Z,3.23
2022-12-08T16:40:58.622Z,3.18
2022-12-08T16:41:58.626Z,3.16
2022-12-08T16:42:58.589Z,3.10
2022-12-08T16:43:58.578Z,3.07
2022-12-08T16:44:58.566Z,3.06
2022-12-08T16:45:58.592Z,3.05
2022-12-08T16:46:58.556Z,2.97
2022-12-08T16:47:58.526Z,2.95
2022-12-08T16:48:58.517Z,2.95
2022-12-08T16:49:58.505Z,2.92
2022-12-08T16:50:58.499Z,2.92
2022-12-08T16:51:58.486Z,2.92
2022-12-08T16:52:58.466Z,2.94
2022-12-08T16:53:58.573Z,2.95
2022-12-08T16:54:58.447Z,2.94
2022-12-08T16:55:58.425Z,2.92
2022-12-08T16:56:58.425Z,2.89
2022-12-08T16:57:58.394Z,2.87
2022-12-08T16:58:58.392Z,2.85
2022-12-08T16:59:58.409Z,2.85
2022-12-08T17:00:58.422Z,2.82
2022-12-08T17:01:58.362Z,2.82
2022-12-08T17:02:58.343Z,2.81
2022-12-08T17:04:29.931Z,2.79
2022-12-08T17:04:59.362Z,2.74
2022-12-08T17:05:58.293Z,2.73
2022-12-08T17:06:58.326Z,2.74
2022-12-08T17:07:58.337Z,2.76
2022-12-08T17:08:58.265Z,2.76
2022-12-08T17:09:58.343Z,2.74
2022-12-08T17:10:58.270Z,2.74
2022-12-08T17:12:03.474Z,2.73
2022-12-08T17:12:59.225Z,2.74
2022-12-08T17:13:58.191Z,2.73
2022-12-08T17:14:58.190Z,2.71
2022-12-08T17:15:58.170Z,2.70
2022-12-08T17:16:58.239Z,2.67
2022-12-08T17:17:58.141Z,2.67
2022-12-08T17:18:58.139Z,2.66
2022-12-08T17:19:58.121Z,2.64
2022-12-08T17:20:58.110Z,2.61
2022-12-08T17:21:58.098Z,2.61
2022-12-08T17:22:58.079Z,2.61
2022-12-08T17:23:58.061Z,2.63
2022-12-08T17:24:58.058Z,2.63
2022-12-08T17:25:58.037Z,2.63
2022-12-08T17:26:58.049Z,2.61
2022-12-08T17:27:58.008Z,2.61
2022-12-08T17:29:00.959Z,2.59
2022-12-08T17:29:57.991Z,2.59
2022-12-08T17:30:57.978Z,2.58
2022-12-08T17:31:58.010Z,2.56
2022-12-08T17:32:57.959Z,2.53
2022-12-08T17:33:57.926Z,2.51
2022-12-08T17:34:57.928Z,2.51
2022-12-08T17:35:57.907Z,2.51
2022-12-08T17:36:57.909Z,2.51
2022-12-08T17:37:57.895Z,2.51
2022-12-08T17:38:57.876Z,2.49
2022-12-08T17:39:57.855Z,2.45
2022-12-08T17:40:58.728Z,2.44
2022-12-08T17:41:57.825Z,2.38
2022-12-08T17:42:57.828Z,2.33
2022-12-08T17:43:57.804Z,2.31
2022-12-08T17:44:57.795Z,2.30
2022-12-08T17:45:57.812Z,2.27
2022-12-08T17:46:57.764Z,2.26
2022-12-08T17:47:57.763Z,2.23
2022-12-08T17:48:57.746Z,2.20
2022-12-08T17:49:57.724Z,2.19
2022-12-08T17:50:57.714Z,2.17
2022-12-08T17:51:57.696Z,2.17
2022-12-08T17:52:57.693Z,2.15
2022-12-08T17:53:57.671Z,2.13
2022-12-08T17:54:57.685Z,2.10
2022-12-08T17:55:57.642Z,2.04
2022-12-08T17:56:57.641Z,2.02
2022-12-08T17:57:57.643Z,2.01
2022-12-08T17:58:57.612Z,1.98
2022-12-08T17:59:57.593Z,1.94
2022-12-08T18:00:57.648Z,1.97
2022-12-08T18:01:57.626Z,1.94
2022-12-08T18:02:57.629Z,1.94
2022-12-08T18:03:57.542Z,1.93
2022-12-08T18:04:57.530Z,1.93
2022-12-08T18:05:57.520Z,1.94
2022-12-08T18:06:57.509Z,1.98
2022-12-08T18:07:57.564Z,2.01
2022-12-08T18:08:57.480Z,2.01
2022-12-08T18:09:57.462Z,2.01
2022-12-08T18:10:57.451Z,1.99
2022-12-08T18:11:57.440Z,1.99
2022-12-08T18:12:57.469Z,1.98
2022-12-08T18:13:57.418Z,1.97
2022-12-08T18:14:57.397Z,1.93
2022-12-08T18:15:57.389Z,1.93
2022-12-08T18:16:57.459Z,1.91
2022-12-08T18:17:57.378Z,1.93
2022-12-08T18:18:57.362Z,1.91
2022-12-08T18:19:57.361Z,1.91
2022-12-08T18:20:57.320Z,1.91
2022-12-08T18:21:57.314Z,1.89
2022-12-08T18:22:57.325Z,1.85
2022-12-08T18:23:57.356Z,1.82
2022-12-08T18:24:57.286Z,1.75
2022-12-08T18:25:57.273Z,1.75
2022-12-08T18:26:57.243Z,1.75
2022-12-08T18:27:57.246Z,1.73
2022-12-08T18:28:57.224Z,1.71
2022-12-08T18:29:57.248Z,1.72
2022-12-08T18:30:57.295Z,1.73
2022-12-08T18:31:57.185Z,1.75
2022-12-08T18:32:57.667Z,1.75
2022-12-08T18:33:57.154Z,1.75
2022-12-08T18:34:57.133Z,1.78
2022-12-08T18:35:57.133Z,1.80
2022-12-08T18:36:57.118Z,1.80
2022-12-08T18:37:57.125Z,1.83
2022-12-08T18:38:57.092Z,1.85
2022-12-08T18:39:57.073Z,1.83
2022-12-08T18:40:57.065Z,1.85
2022-12-08T18:41:57.053Z,1.83
2022-12-08T18:42:57.045Z,1.82
2022-12-08T18:43:57.040Z,1.80
2022-12-08T18:44:57.012Z,1.80
2022-12-08T18:45:57.047Z,1.79
2022-12-08T18:46:56.992Z,1.79
2022-12-08T18:48:04.042Z,1.80
2022-12-08T18:48:56.961Z,1.80
2022-12-08T18:49:56.952Z,1.80
2022-12-08T18:50:56.932Z,1.82
2022-12-08T18:51:56.923Z,1.83
2022-12-08T18:52:56.912Z,1.85
2022-12-08T18:53:56.912Z,1.89
2022-12-08T18:55:06.227Z,1.87
2022-12-08T18:55:57.870Z,1.85
2022-12-08T18:56:56.861Z,1.85
2022-12-08T18:57:56.858Z,1.85
2022-12-08T18:59:02.565Z,1.87
2022-12-08T18:59:57.819Z,1.87
2022-12-08T19:00:56.840Z,1.87
2022-12-08T19:01:56.858Z,1.90
2022-12-08T19:02:56.869Z,1.90
2022-12-08T19:04:57.748Z,1.93
2022-12-08T19:05:56.747Z,1.97
2022-12-08T19:06:56.729Z,1.98
2022-12-08T19:07:56.747Z,1.98
2022-12-08T19:08:56.718Z,2.01
2022-12-08T19:09:56.686Z,2.01
2022-12-08T19:10:56.677Z,2.01