createdAt,value
2019-01-09T00:01:21.343Z,2.90
2019-01-09T00:03:50.764Z,2.90
2019-01-09T00:06:20.063Z,3.00
2019-01-09T00:08:49.368Z,2.90
2019-01-09T00:11:18.642Z,2.90
2019-01-09T00:13:47.981Z,2.90
2019-01-09T00:16:17.587Z,2.90
2019-01-09T00:18:46.964Z,3.00
2019-01-09T00:21:16.295Z,3.00
2019-01-09T00:23:45.912Z,3.00
2019-01-09T00:26:15.158Z,3.00
2019-01-09T00:28:44.405Z,3.00
2019-01-09T00:31:13.679Z,2.90
2019-01-09T00:33:43.528Z,3.00
2019-01-09T00:36:12.776Z,3.10
2019-01-09T00:38:42.024Z,3.10
2019-01-09T00:41:11.869Z,3.10
2019-01-09T00:43:41.115Z,3.10
2019-01-09T00:46:10.380Z,3.10
2019-01-09T00:48:39.984Z,3.20
2019-01-09T00:51:09.340Z,3.20
2019-01-09T00:53:38.585Z,3.20
2019-01-09T00:56:08.048Z,3.20
2019-01-09T00:58:37.417Z,3.20
2019-01-09T01:01:06.801Z,3.20
2019-01-09T01:03:57.461Z,3.20
2019-01-09T01:07:13.440Z,3.30
2019-01-09T01:10:28.729Z,3.20
2019-01-09T01:13:38.723Z,3.30
2019-01-09T01:16:48.040Z,3.30
2019-01-09T01:20:09.372Z,3.30
2019-01-09T01:23:35.560Z,3.30
2019-01-09T01:26:28.715Z,3.40
2019-01-09T01:29:38.819Z,3.40
2019-01-09T01:32:29.886Z,3.40
2019-01-09T01:35:28.734Z,3.40
2019-01-09T01:38:25.612Z,3.50
2019-01-09T01:41:23.584Z,3.40
2019-01-09T01:44:24.489Z,3.40
2019-01-09T01:47:23.808Z,3.50
2019-01-09T01:50:49.775Z,3.50
2019-01-09T01:53:35.557Z,3.50
2019-01-09T01:56:27.937Z,3.50
2019-01-09T01:59:07.821Z,3.50
2019-01-09T02:02:26.190Z,3.50
2019-01-09T02:05:41.302Z,3.40
2019-01-09T02:08:46.426Z,3.40
2019-01-09T02:11:59.373Z,3.40
2019-01-09T02:14:47.913Z,3.30
2019-01-09T02:17:44.617Z,3.30
2019-01-09T02:20:52.861Z,3.30
2019-01-09T02:23:48.909Z,3.40
2019-01-09T02:26:58.301Z,3.40
2019-01-09T02:29:49.058Z,3.50
2019-01-09T02:32:34.251Z,3.50
2019-01-09T02:35:03.863Z,3.40
2019-01-09T02:37:32.979Z,3.40
2019-01-09T02:40:02.100Z,3.40
2019-01-09T02:42:31.213Z,3.40
2019-01-09T02:45:00.527Z,3.50
2019-01-09T02:47:29.833Z,3.50
2019-01-09T02:49:58.953Z,3.50
2019-01-09T02:52:28.105Z,3.50
2019-01-09T02:54:57.219Z,3.50
2019-01-09T02:57:26.417Z,3.40
2019-01-09T02:59:55.586Z,3.40
2019-01-09T03:02:24.690Z,3.40
2019-01-09T03:04:53.833Z,3.40
2019-01-09T03:07:22.978Z,3.40
2019-01-09T03:09:52.286Z,3.40
2019-01-09T03:12:21.405Z,3.40
2019-01-09T03:14:50.886Z,3.40
2019-01-09T03:17:19.997Z,3.40
2019-01-09T03:19:49.182Z,3.40
2019-01-09T03:22:18.622Z,3.40
2019-01-09T03:24:47.821Z,3.40
2019-01-09T03:27:16.936Z,3.40
2019-01-09T03:29:46.147Z,3.40
2019-01-09T03:32:15.271Z,3.50
2019-01-09T03:34:44.453Z,3.50
2019-01-09T03:37:13.561Z,3.50
2019-01-09T03:39:43.050Z,3.50
2019-01-09T03:42:12.163Z,3.50
2019-01-09T03:44:41.274Z,3.50
2019-01-09T03:47:10.405Z,3.60
2019-01-09T03:49:39.542Z,3.60
2019-01-09T03:52:08.658Z,3.60
2019-01-09T03:54:37.897Z,3.60
2019-01-09T03:57:07.373Z,3.60
2019-01-09T03:59:36.510Z,3.60
2019-01-09T04:02:05.703Z,3.60
2019-01-09T04:04:34.832Z,3.60
2019-01-09T04:07:04.217Z,3.60
2019-01-09T04:09:33.336Z,3.50
2019-01-09T04:12:02.463Z,3.50
2019-01-09T04:14:31.844Z,3.50
2019-01-09T04:17:00.958Z,3.60
2019-01-09T04:19:30.077Z,3.60
2019-01-09T04:21:59.622Z,3.60
2019-01-09T04:24:28.730Z,3.50
2019-01-09T04:26:57.868Z,3.50
2019-01-09T04:29:27.009Z,3.50
2019-01-09T04:31:56.222Z,3.40
2019-01-09T04:34:25.374Z,3.50
2019-01-09T04:36:54.846Z,3.50
2019-01-09T04:39:24.042Z,3.50
2019-01-09T04:41:53.142Z,3.50
2019-01-09T04:44:22.270Z,3.50
2019-01-09T04:46:51.369Z,3.50
2019-01-09T04:49:20.531Z,3.50
2019-01-09T04:51:49.665Z,3.50
2019-01-09T04:54:18.777Z,3.50
2019-01-09T04:56:48.270Z,3.60
2019-01-09T04:59:17.409Z,3.60
2019-01-09T05:01:46.537Z,3.70
2019-01-09T05:04:15.756Z,3.60
2019-01-09T05:06:44.958Z,3.60
2019-01-09T05:09:14.073Z,3.70
2019-01-09T05:11:43.500Z,3.70
2019-01-09T05:14:12.605Z,3.70
2019-01-09T05:16:41.714Z,3.70
2019-01-09T05:19:11.219Z,3.70
2019-01-09T05:21:40.369Z,3.80
2019-01-09T05:24:09.511Z,3.70
2019-01-09T05:26:39.014Z,3.60
2019-01-09T05:29:08.137Z,3.60
2019-01-09T05:31:37.284Z,3.60
2019-01-09T05:34:06.451Z,3.60
2019-01-09T05:36:35.588Z,3.70
2019-01-09T05:39:06.885Z,3.60
2019-01-09T05:41:36.361Z,3.60
2019-01-09T05:44:05.581Z,3.70
2019-01-09T05:46:34.701Z,3.70
2019-01-09T05:49:04.092Z,3.70
2019-01-09T05:51:33.194Z,3.80
2019-01-09T05:54:02.308Z,3.80
2019-01-09T05:56:31.437Z,3.80
2019-01-09T05:59:00.560Z,3.80
2019-01-09T06:01:29.761Z,3.80
2019-01-09T06:03:58.896Z,3.80
2019-01-09T06:06:28.093Z,3.80
2019-01-09T06:08:57.210Z,3.70
2019-01-09T06:11:26.701Z,3.80
2019-01-09T06:13:55.813Z,3.80
2019-01-09T06:16:24.957Z,3.80
2019-01-09T06:18:54.517Z,3.80
2019-01-09T06:21:23.641Z,3.80
2019-01-09T06:23:52.801Z,3.80
2019-01-09T06:26:21.978Z,3.70
2019-01-09T06:28:51.102Z,3.80
2019-01-09T06:31:20.294Z,3.80
2019-01-09T06:33:49.450Z,3.80
2019-01-09T06:36:18.569Z,3.80
2019-01-09T06:38:47.685Z,3.80
2019-01-09T06:41:16.926Z,3.70
2019-01-09T06:43:46.033Z,3.70
2019-01-09T06:46:15.378Z,3.70
2019-01-09T06:48:44.836Z,3.80
2019-01-09T06:51:13.941Z,3.70
2019-01-09T06:53:43.121Z,3.70
2019-01-09T06:56:12.572Z,3.70
2019-01-09T06:58:42.073Z,3.70
2019-01-09T07:01:13.045Z,3.80
2019-01-09T07:03:42.329Z,3.70
2019-01-09T07:06:11.498Z,3.80
2019-01-09T07:08:40.633Z,3.70
2019-01-09T07:11:10.130Z,3.80
2019-01-09T07:13:39.252Z,3.80
2019-01-09T07:16:08.365Z,3.70
2019-01-09T07:18:37.535Z,3.70
2019-01-09T07:21:06.857Z,3.80
2019-01-09T07:23:35.989Z,3.80
2019-01-09T07:26:05.441Z,3.80
2019-01-09T07:28:34.582Z,3.80
2019-01-09T07:31:03.713Z,3.80
2019-01-09T07:33:32.917Z,3.80
2019-01-09T07:36:02.053Z,3.80
2019-01-09T07:38:31.225Z,3.90
2019-01-09T07:41:00.401Z,4.00
2019-01-09T07:43:29.525Z,4.00
2019-01-09T07:45:58.962Z,4.10
2019-01-09T07:48:28.088Z,4.10
2019-01-09T07:50:57.214Z,4.10
2019-01-09T07:53:27.784Z,4.10
2019-01-09T07:55:56.899Z,4.10
2019-01-09T07:58:26.023Z,4.20
2019-01-09T08:00:55.173Z,4.20
2019-01-09T08:03:24.285Z,4.20
2019-01-09T08:05:53.532Z,4.20
2019-01-09T08:08:22.720Z,4.20
2019-01-09T08:10:52.205Z,4.20
2019-01-09T08:13:21.466Z,4.10
2019-01-09T08:15:50.734Z,4.10
2019-01-09T08:18:19.977Z,4.10
2019-01-09T08:20:49.117Z,4.10
2019-01-09T08:23:18.242Z,4.10
2019-01-09T08:25:47.486Z,4.10
2019-01-09T08:28:16.769Z,4.20
2019-01-09T08:30:46.237Z,4.30
2019-01-09T08:33:15.361Z,4.30
2019-01-09T08:35:44.485Z,4.30
2019-01-09T08:38:13.935Z,4.40
2019-01-09T08:40:43.842Z,4.50
2019-01-09T08:43:13.245Z,4.60
2019-01-09T08:45:42.470Z,4.70
2019-01-09T08:48:11.605Z,4.70
2019-01-09T08:50:40.732Z,4.80
2019-01-09T08:53:10.393Z,4.80
2019-01-09T08:55:39.502Z,4.80
2019-01-09T08:58:08.613Z,4.90
2019-01-09T09:00:37.790Z,4.90
2019-01-09T09:03:07.021Z,4.80
2019-01-09T09:05:36.223Z,4.80
2019-01-09T09:08:11.893Z,4.80
2019-01-09T09:10:37.245Z,4.90
2019-01-09T09:13:06.429Z,4.80
2019-01-09T09:15:35.646Z,4.90
2019-01-09T09:18:04.866Z,4.90
2019-01-09T09:20:34.065Z,4.90
2019-01-09T09:23:03.441Z,4.90
2019-01-09T09:25:32.546Z,4.90
2019-01-09T09:28:03.033Z,4.90
2019-01-09T09:30:32.197Z,4.90
2019-01-09T09:33:01.413Z,4.90
2019-01-09T09:35:30.713Z,4.90
2019-01-09T09:38:00.405Z,4.90
2019-01-09T09:40:29.810Z,4.90
2019-01-09T09:42:58.920Z,4.90
2019-01-09T09:45:28.050Z,4.90
2019-01-09T09:47:57.457Z,4.90
2019-01-09T09:50:26.745Z,5.10
2019-01-09T09:52:55.873Z,5.20
2019-01-09T09:55:25.022Z,5.30
2019-01-09T09:57:54.121Z,5.40
2019-01-09T10:00:23.431Z,5.40
2019-01-09T10:02:52.598Z,5.40
2019-01-09T10:05:21.765Z,5.40
2019-01-09T10:07:51.021Z,5.40
2019-01-09T10:10:20.461Z,5.40
2019-01-09T10:12:49.578Z,5.50
2019-01-09T10:15:18.765Z,5.40
2019-01-09T10:17:48.166Z,5.30
2019-01-09T10:20:17.505Z,5.40
2019-01-09T10:22:47.135Z,5.40
2019-01-09T10:25:16.789Z,5.40
2019-01-09T10:27:46.001Z,5.40
2019-01-09T10:30:17.468Z,5.40
2019-01-09T10:32:46.790Z,5.30
2019-01-09T10:35:16.608Z,5.30
2019-01-09T10:37:46.812Z,5.30
2019-01-09T10:40:17.441Z,5.30
2019-01-09T10:42:46.821Z,5.20
2019-01-09T10:45:18.655Z,5.30
2019-01-09T10:47:48.138Z,5.30
2019-01-09T10:50:17.284Z,5.30
2019-01-09T10:52:46.694Z,5.40
2019-01-09T10:55:17.005Z,5.50
2019-01-09T10:57:47.029Z,5.40
2019-01-09T11:00:21.781Z,5.50
2019-01-09T11:02:51.029Z,5.50
2019-01-09T11:05:20.343Z,5.50
2019-01-09T11:07:49.570Z,5.50
2019-01-09T11:10:19.069Z,5.60
2019-01-09T11:12:48.260Z,5.60
2019-01-09T11:15:17.594Z,5.60
2019-01-09T11:17:46.719Z,5.70
2019-01-09T11:20:18.158Z,5.70
2019-01-09T11:22:48.323Z,5.70
2019-01-09T11:25:23.510Z,5.70
2019-01-09T11:27:52.745Z,5.70
2019-01-09T11:30:22.078Z,5.60
2019-01-09T11:32:51.581Z,5.70
2019-01-09T11:35:22.869Z,5.70
2019-01-09T11:37:53.202Z,5.70
2019-01-09T11:40:22.937Z,5.70
2019-01-09T11:42:52.046Z,5.80
2019-01-09T11:45:21.387Z,5.80
2019-01-09T11:47:51.169Z,5.90
2019-01-09T11:50:20.404Z,6.00
2019-01-09T11:52:49.562Z,6.10
2019-01-09T11:55:18.875Z,6.20
2019-01-09T11:57:48.014Z,6.30
2019-01-09T12:00:28.819Z,6.30
2019-01-09T12:02:57.922Z,6.20
2019-01-09T12:05:27.081Z,6.10
2019-01-09T12:07:56.573Z,6.10
2019-01-09T12:10:30.240Z,5.90
2019-01-09T12:12:57.189Z,6.00
2019-01-09T12:15:26.549Z,5.90
2019-01-09T12:17:55.676Z,6.00
2019-01-09T12:20:24.793Z,6.00
2019-01-09T12:22:54.257Z,5.90
2019-01-09T12:25:23.541Z,5.80
2019-01-09T12:27:52.665Z,5.70
2019-01-09T12:30:24.555Z,5.70
2019-01-09T12:32:53.710Z,5.70
2019-01-09T12:35:23.077Z,5.60
2019-01-09T12:37:52.202Z,5.60
2019-01-09T12:40:21.612Z,5.60
2019-01-09T12:42:51.631Z,5.60
2019-01-09T12:45:21.021Z,5.40
2019-01-09T12:47:50.226Z,5.30
2019-01-09T12:50:22.492Z,5.40
2019-01-09T12:52:52.733Z,5.50
2019-01-09T12:55:21.985Z,5.50
2019-01-09T12:57:51.409Z,5.50
2019-01-09T13:00:22.819Z,5.50
2019-01-09T13:02:52.275Z,5.60
2019-01-09T13:05:21.738Z,5.50
2019-01-09T13:07:50.866Z,5.50
2019-01-09T13:10:19.982Z,5.60
2019-01-09T13:12:49.379Z,5.50
2019-01-09T13:15:18.690Z,5.50
2019-01-09T13:17:47.837Z,5.50
2019-01-09T13:20:16.977Z,5.40
2019-01-09T13:22:46.319Z,5.40
2019-01-09T13:25:16.340Z,5.50
2019-01-09T13:27:45.889Z,5.40
2019-01-09T13:30:17.629Z,5.40
2019-01-09T13:32:47.094Z,5.30
2019-01-09T13:35:17.247Z,5.30
2019-01-09T13:37:46.519Z,5.40
2019-01-09T13:40:17.212Z,5.40
2019-01-09T13:42:46.835Z,5.30
2019-01-09T13:45:20.530Z,5.20
2019-01-09T13:47:50.144Z,5.30
2019-01-09T13:50:19.863Z,5.20
2019-01-09T13:52:49.040Z,5.30
2019-01-09T13:55:18.643Z,5.30
2019-01-09T13:57:47.865Z,5.20
2019-01-09T14:00:19.315Z,5.20
2019-01-09T14:02:48.441Z,5.20
2019-01-09T14:05:17.582Z,5.20
2019-01-09T14:07:47.202Z,5.30
2019-01-09T14:10:18.685Z,5.20
2019-01-09T14:12:47.811Z,5.20
2019-01-09T14:15:19.056Z,5.10
2019-01-09T14:17:48.242Z,5.10
2019-01-09T14:20:17.350Z,5.10
2019-01-09T14:22:46.978Z,5.10
2019-01-09T14:25:16.581Z,5.00
2019-01-09T14:27:45.761Z,5.00
2019-01-09T14:30:18.221Z,4.90
2019-01-09T14:32:47.352Z,5.00
2019-01-09T14:35:16.457Z,5.00
2019-01-09T14:37:45.709Z,5.00
2019-01-09T14:40:15.297Z,5.00
2019-01-09T14:42:44.593Z,4.90
2019-01-09T14:45:14.267Z,4.90
2019-01-09T14:47:43.803Z,4.80
2019-01-09T14:50:21.254Z,4.80
2019-01-09T14:52:50.706Z,4.70
2019-01-09T14:55:19.942Z,4.80
2019-01-09T14:57:49.661Z,4.80
2019-01-09T15:00:21.154Z,4.90
2019-01-09T15:02:50.294Z,5.00
2019-01-09T15:05:19.413Z,4.90
2019-01-09T15:07:48.888Z,4.90
2019-01-09T15:10:22.989Z,4.90
2019-01-09T15:12:52.306Z,4.90
2019-01-09T15:15:21.405Z,4.90
2019-01-09T15:17:50.533Z,4.70
2019-01-09T15:20:20.093Z,4.80
2019-01-09T15:22:49.521Z,4.80
2019-01-09T15:25:19.808Z,4.80
2019-01-09T15:27:48.998Z,4.80
2019-01-09T15:30:20.881Z,4.80
2019-01-09T15:32:50.137Z,4.80
2019-01-09T15:35:19.281Z,4.80
2019-01-09T15:37:48.490Z,4.80
2019-01-09T15:40:20.202Z,4.80
2019-01-09T15:42:50.083Z,4.70
2019-01-09T15:45:19.193Z,4.70
2019-01-09T15:47:48.446Z,4.70
2019-01-09T15:50:19.022Z,4.70
2019-01-09T15:52:48.158Z,4.60
2019-01-09T15:55:17.434Z,4.60
2019-01-09T15:57:46.776Z,4.70
2019-01-09T16:00:45.862Z,4.70
2019-01-09T16:03:15.246Z,4.70
2019-01-09T16:05:45.732Z,4.70
2019-01-09T16:08:15.074Z,4.70
2019-01-09T16:10:44.200Z,4.70
2019-01-09T16:13:13.320Z,4.70
2019-01-09T16:15:42.502Z,4.60
2019-01-09T16:18:11.662Z,4.60
2019-01-09T16:20:40.788Z,4.50
2019-01-09T16:23:09.960Z,4.60
2019-01-09T16:25:39.082Z,4.60
2019-01-09T16:28:08.321Z,4.60
2019-01-09T16:31:09.279Z,4.70
2019-01-09T16:33:38.405Z,4.80
2019-01-09T16:36:07.752Z,4.80
2019-01-09T16:38:36.881Z,4.70
2019-01-09T16:41:05.997Z,4.70
2019-01-09T16:43:35.773Z,4.70
2019-01-09T16:46:05.862Z,4.70
2019-01-09T16:48:34.978Z,4.70
2019-01-09T16:51:04.410Z,4.70
2019-01-09T16:53:33.622Z,4.70
2019-01-09T16:56:02.742Z,4.70
2019-01-09T16:58:31.901Z,4.70
2019-01-09T17:01:01.009Z,4.80
2019-01-09T17:03:30.285Z,4.70
2019-01-09T17:05:59.822Z,4.70
2019-01-09T17:08:29.030Z,4.60
2019-01-09T17:10:58.161Z,4.50
2019-01-09T17:13:27.465Z,4.50
2019-01-09T17:15:56.597Z,4.40
2019-01-09T17:18:25.757Z,4.60
2019-01-09T17:20:54.873Z,4.60
2019-01-09T17:23:24.038Z,4.60
2019-01-09T17:25:53.779Z,4.60
2019-01-09T17:28:22.916Z,4.50
2019-01-09T17:30:52.045Z,4.50
2019-01-09T17:33:21.450Z,4.50
2019-01-09T17:35:50.721Z,4.40
2019-01-09T17:38:20.242Z,4.40
2019-01-09T17:40:49.470Z,4.40
2019-01-09T17:43:18.593Z,4.40
2019-01-09T17:45:47.794Z,4.40
2019-01-09T17:48:16.953Z,4.40
2019-01-09T17:50:46.106Z,4.50
2019-01-09T17:53:15.433Z,4.40
2019-01-09T17:55:44.886Z,4.40
2019-01-09T17:58:14.482Z,4.30
2019-01-09T18:00:43.718Z,4.30
2019-01-09T18:03:12.975Z,4.30
2019-01-09T18:05:42.409Z,4.40
2019-01-09T18:08:11.555Z,4.40
2019-01-09T18:10:49.719Z,4.40
2019-01-09T18:13:11.649Z,4.40
2019-01-09T18:15:40.789Z,4.40
2019-01-09T18:18:09.915Z,4.40
2019-01-09T18:20:39.365Z,4.40
2019-01-09T18:23:08.473Z,4.30
2019-01-09T18:25:37.606Z,4.30
2019-01-09T18:28:06.770Z,4.40
2019-01-09T18:30:48.781Z,4.30
2019-01-09T18:33:47.962Z,4.40
2019-01-09T18:36:53.422Z,4.50
2019-01-09T18:39:49.413Z,4.40
2019-01-09T18:42:42.827Z,4.40
2019-01-09T18:45:17.850Z,4.60
2019-01-09T18:48:07.573Z,4.70
2019-01-09T18:51:17.701Z,4.60
2019-01-09T18:53:52.557Z,4.50
2019-01-09T18:56:21.721Z,4.60
2019-01-09T18:58:50.861Z,4.60
2019-01-09T19:01:19.993Z,4.50
2019-01-09T19:03:49.114Z,4.50
2019-01-09T19:06:18.657Z,4.50
2019-01-09T19:08:47.798Z,4.40
2019-01-09T19:11:16.910Z,4.50
2019-01-09T19:13:46.045Z,4.50
2019-01-09T19:16:15.203Z,4.50
2019-01-09T19:18:44.389Z,4.50
2019-01-09T19:21:13.711Z,4.40
2019-01-09T19:23:43.174Z,4.40
2019-01-09T19:26:12.786Z,4.30
2019-01-09T19:28:41.926Z,4.40
2019-01-09T19:31:11.074Z,4.40
2019-01-09T19:33:40.213Z,4.50
2019-01-09T19:36:09.335Z,4.50
2019-01-09T19:38:39.297Z,4.60
2019-01-09T19:41:16.696Z,4.60
2019-01-09T19:43:39.361Z,4.60
2019-01-09T19:46:08.973Z,4.50
2019-01-09T19:48:38.193Z,4.60
2019-01-09T19:51:17.359Z,4.50
2019-01-09T19:53:40.874Z,4.40
2019-01-09T19:56:09.999Z,4.40
2019-01-09T19:58:39.129Z,4.40
2019-01-09T20:01:08.313Z,4.50
2019-01-09T20:03:37.817Z,4.50
2019-01-09T20:06:06.970Z,4.60
2019-01-09T20:08:36.105Z,4.70
2019-01-09T20:11:05.893Z,4.70
2019-01-09T20:13:35.037Z,4.60
2019-01-09T20:16:04.770Z,4.70
2019-01-09T20:18:33.947Z,4.60
2019-01-09T20:21:03.101Z,4.50
2019-01-09T20:23:32.640Z,4.50
2019-01-09T20:26:01.888Z,4.60
2019-01-09T20:28:31.148Z,4.60
2019-01-09T20:31:00.389Z,4.50
2019-01-09T20:33:29.544Z,4.50
2019-01-09T20:35:58.714Z,4.50
2019-01-09T20:38:27.910Z,4.50
2019-01-09T20:40:57.045Z,4.40
2019-01-09T20:43:26.231Z,4.40
2019-01-09T20:45:55.401Z,4.40
2019-01-09T20:48:24.920Z,4.40
2019-01-09T20:50:54.162Z,4.30
2019-01-09T20:53:23.366Z,4.30
2019-01-09T20:55:52.578Z,4.30
2019-01-09T20:58:21.737Z,4.30
2019-01-09T21:00:50.929Z,4.30
2019-01-09T21:03:20.191Z,4.30
2019-01-09T21:05:51.281Z,4.30
2019-01-09T21:08:20.657Z,4.30
2019-01-09T21:10:49.794Z,4.40
2019-01-09T21:13:18.924Z,4.40
2019-01-09T21:15:48.599Z,4.40
2019-01-09T21:18:17.829Z,4.50
2019-01-09T21:20:47.045Z,4.50
2019-01-09T21:23:16.537Z,4.50
2019-01-09T21:25:45.677Z,4.50
2019-01-09T21:28:14.833Z,4.50
2019-01-09T21:30:44.246Z,4.40
2019-01-09T21:33:13.381Z,4.40
2019-01-09T21:35:42.519Z,4.40
2019-01-09T21:38:11.953Z,4.40
2019-01-09T21:40:41.077Z,4.40
2019-01-09T21:43:10.285Z,4.40
2019-01-09T21:45:39.413Z,4.40
2019-01-09T21:48:08.565Z,4.30
2019-01-09T21:50:37.721Z,4.30
2019-01-09T21:53:07.165Z,4.30
2019-01-09T21:55:36.355Z,4.30
2019-01-09T21:58:05.471Z,4.20
2019-01-09T22:00:35.006Z,4.20
2019-01-09T22:03:04.234Z,4.20
2019-01-09T22:05:33.337Z,4.30
2019-01-09T22:08:02.481Z,4.20
2019-01-09T22:10:34.346Z,4.10
2019-01-09T22:13:03.675Z,4.10
2019-01-09T22:15:33.077Z,4.10
2019-01-09T22:18:02.293Z,4.10
2019-01-09T22:20:31.514Z,4.10
2019-01-09T22:23:00.680Z,4.10
2019-01-09T22:25:29.918Z,4.10
2019-01-09T22:27:59.029Z,4.00
2019-01-09T22:30:29.110Z,4.00
2019-01-09T22:32:58.321Z,3.90
2019-01-09T22:35:27.444Z,3.90
2019-01-09T22:37:56.846Z,3.90
2019-01-09T22:40:26.050Z,3.90
2019-01-09T22:42:55.172Z,3.80
2019-01-09T22:45:24.605Z,3.90
2019-01-09T22:47:53.729Z,3.90
2019-01-09T22:50:24.114Z,3.80
2019-01-09T22:52:53.268Z,3.80
2019-01-09T22:55:22.582Z,3.80
2019-01-09T22:57:51.806Z,3.80
2019-01-09T23:00:48.370Z,3.80
2019-01-09T23:03:17.727Z,3.80
2019-01-09T23:05:46.934Z,3.70
2019-01-09T23:08:16.714Z,3.70
2019-01-09T23:10:54.102Z,3.70
2019-01-09T23:13:16.723Z,3.70
2019-01-09T23:15:45.866Z,3.70
2019-01-09T23:18:14.982Z,3.70
2019-01-09T23:20:44.471Z,3.70
2019-01-09T23:23:13.590Z,3.70
2019-01-09T23:25:42.749Z,3.70
2019-01-09T23:28:12.211Z,3.60
2019-01-09T23:30:41.685Z,3.70
2019-01-09T23:33:11.030Z,3.60
2019-01-09T23:35:40.149Z,3.60
2019-01-09T23:38:09.277Z,3.60
2019-01-09T23:40:38.801Z,3.60
2019-01-09T23:43:07.945Z,3.60
2019-01-09T23:45:37.093Z,3.60
2019-01-09T23:48:06.232Z,3.50
2019-01-09T23:50:35.754Z,3.60
2019-01-09T23:53:04.906Z,3.60
2019-01-09T23:55:34.229Z,3.60
2019-01-09T23:58:03.438Z,3.50
