createdAt,value
2018-03-14T00:02:14.370Z,4.00
2018-03-14T00:04:40.639Z,4.70
2018-03-14T00:07:06.877Z,4.43
2018-03-14T00:09:33.852Z,4.63
2018-03-14T00:12:00.199Z,4.40
2018-03-14T00:14:26.428Z,4.57
2018-03-14T00:16:52.835Z,4.23
2018-03-14T00:19:19.841Z,5.70
2018-03-14T00:21:46.008Z,4.40
2018-03-14T00:24:13.102Z,4.53
2018-03-14T00:26:39.370Z,3.93
2018-03-14T00:29:05.638Z,4.53
2018-03-14T00:31:31.862Z,4.90
2018-03-14T00:33:58.350Z,5.37
2018-03-14T00:36:24.575Z,5.73
2018-03-14T00:38:50.834Z,4.03
2018-03-14T00:41:17.780Z,4.73
2018-03-14T00:43:44.785Z,4.47
2018-03-14T00:46:11.002Z,5.20
2018-03-14T00:48:37.214Z,4.10
2018-03-14T00:51:03.446Z,3.60
2018-03-14T00:53:29.641Z,4.50
2018-03-14T00:55:56.657Z,4.30
2018-03-14T00:58:22.881Z,3.93
2018-03-14T01:00:49.160Z,4.33
2018-03-14T01:03:15.371Z,4.50
2018-03-14T01:05:41.709Z,5.27
2018-03-14T01:08:08.042Z,3.93
2018-03-14T01:10:35.022Z,4.10
2018-03-14T01:13:01.239Z,3.60
2018-03-14T01:15:27.453Z,4.67
2018-03-14T01:17:54.580Z,4.40
2018-03-14T01:20:21.578Z,3.77
2018-03-14T01:22:47.816Z,4.07
2018-03-14T01:25:14.044Z,3.40
2018-03-14T01:27:40.303Z,3.60
2018-03-14T01:30:06.548Z,3.90
2018-03-14T01:32:33.515Z,4.10
2018-03-14T01:35:00.570Z,3.60
2018-03-14T01:37:26.806Z,4.33
2018-03-14T01:39:53.030Z,3.30
2018-03-14T01:42:19.319Z,3.17
2018-03-14T01:44:45.590Z,4.00
2018-03-14T01:47:11.806Z,4.43
2018-03-14T01:49:38.808Z,4.23
2018-03-14T01:52:05.068Z,3.67
2018-03-14T01:54:31.285Z,4.50
2018-03-14T01:56:57.507Z,3.97
2018-03-14T01:59:23.736Z,4.50
2018-03-14T02:01:49.963Z,3.47
2018-03-14T02:04:16.208Z,4.10
2018-03-14T02:06:42.522Z,4.60
2018-03-14T02:09:08.733Z,4.13
2018-03-14T02:11:35.064Z,3.70
2018-03-14T02:14:01.344Z,4.00
2018-03-14T02:16:28.391Z,4.43
2018-03-14T02:18:55.406Z,5.43
2018-03-14T02:21:21.648Z,4.43
2018-03-14T02:23:47.974Z,5.50
2018-03-14T02:26:14.954Z,5.83
2018-03-14T02:28:41.948Z,5.40
2018-03-14T02:31:08.179Z,4.83
2018-03-14T02:33:34.403Z,6.10
2018-03-14T02:36:00.629Z,4.23
2018-03-14T02:38:26.866Z,7.03
2018-03-14T02:40:53.102Z,5.00
2018-03-14T02:43:19.326Z,5.53
2018-03-14T02:45:45.523Z,5.10
2018-03-14T02:48:11.746Z,4.60
2018-03-14T02:50:38.693Z,5.40
2018-03-14T02:53:04.965Z,5.00
2018-03-14T02:55:31.236Z,5.47
2018-03-14T02:57:57.522Z,5.07
2018-03-14T03:00:23.777Z,5.50
2018-03-14T03:02:50.021Z,4.23
2018-03-14T03:05:16.276Z,5.47
2018-03-14T03:07:42.502Z,4.77
2018-03-14T03:10:09.556Z,6.07
2018-03-14T03:12:35.788Z,4.53
2018-03-14T03:15:02.065Z,4.90
2018-03-14T03:17:28.277Z,4.30
2018-03-14T03:19:54.542Z,4.50
2018-03-14T03:22:20.743Z,4.10
2018-03-14T03:24:47.066Z,3.97
2018-03-14T03:27:13.270Z,4.47
2018-03-14T03:29:39.488Z,3.57
2018-03-14T03:32:05.684Z,4.13
2018-03-14T03:34:31.911Z,3.70
2018-03-14T03:36:58.442Z,3.63
2018-03-14T03:39:24.635Z,4.20
2018-03-14T03:41:50.887Z,3.97
2018-03-14T03:44:17.129Z,4.50
2018-03-14T03:46:43.526Z,4.10
2018-03-14T03:49:09.744Z,4.27
2018-03-14T03:51:35.991Z,4.30
2018-03-14T03:54:02.276Z,4.20
2018-03-14T03:56:29.511Z,4.50
2018-03-14T03:58:55.861Z,4.33
2018-03-14T04:01:22.853Z,3.27
2018-03-14T04:03:49.060Z,3.10
2018-03-14T04:06:15.258Z,3.90
2018-03-14T04:08:42.202Z,3.23
2018-03-14T04:11:09.126Z,3.23
2018-03-14T04:13:35.396Z,3.43
2018-03-14T04:16:01.629Z,2.90
2018-03-14T04:18:27.907Z,3.20
2018-03-14T04:20:54.142Z,3.40
2018-03-14T04:23:20.351Z,3.10
2018-03-14T04:25:46.561Z,2.60
2018-03-14T04:28:13.445Z,3.00
2018-03-14T04:30:39.656Z,2.57
2018-03-14T04:33:05.869Z,2.70
2018-03-14T04:35:32.109Z,3.07
2018-03-14T04:37:58.616Z,2.30
2018-03-14T04:40:24.837Z,3.80
2018-03-14T04:42:51.044Z,3.27
2018-03-14T04:45:18.042Z,2.63
2018-03-14T04:47:44.312Z,3.30
2018-03-14T04:50:10.585Z,3.37
2018-03-14T04:52:36.807Z,3.10
2018-03-14T04:55:03.160Z,3.87
2018-03-14T04:57:29.416Z,3.20
2018-03-14T04:59:55.738Z,4.13
2018-03-14T05:02:21.943Z,2.90
2018-03-14T05:04:48.164Z,3.50
2018-03-14T05:07:14.398Z,2.77
2018-03-14T05:09:40.626Z,2.90
2018-03-14T05:12:06.843Z,2.70
2018-03-14T05:14:33.049Z,3.13
2018-03-14T05:17:00.034Z,2.40
2018-03-14T05:19:26.232Z,2.90
2018-03-14T05:21:53.228Z,2.70
2018-03-14T05:24:19.579Z,2.40
2018-03-14T05:26:45.868Z,2.87
2018-03-14T05:29:12.794Z,2.90
2018-03-14T05:31:38.983Z,2.50
2018-03-14T05:34:05.257Z,3.53
2018-03-14T05:36:31.462Z,3.07
2018-03-14T05:38:58.674Z,3.53
2018-03-14T05:41:24.897Z,3.23
2018-03-14T05:43:51.128Z,2.60
2018-03-14T05:46:17.340Z,4.47
2018-03-14T05:48:43.541Z,3.83
2018-03-14T05:51:10.569Z,3.17
2018-03-14T05:53:37.525Z,3.43
2018-03-14T05:56:04.605Z,3.60
2018-03-14T05:58:30.815Z,2.70
2018-03-14T06:00:57.064Z,2.70
2018-03-14T06:03:23.258Z,4.10
2018-03-14T06:05:50.230Z,3.50
2018-03-14T06:08:17.322Z,3.97
2018-03-14T06:10:43.529Z,2.90
2018-03-14T06:13:12.809Z,3.30
2018-03-14T06:15:41.868Z,3.10
2018-03-14T06:18:09.631Z,2.83
2018-03-14T06:20:36.884Z,3.67
2018-03-14T06:23:05.465Z,2.70
2018-03-14T06:25:32.618Z,3.10
2018-03-14T06:27:59.963Z,3.00
2018-03-14T06:30:27.228Z,3.00
2018-03-14T06:32:54.370Z,2.97
2018-03-14T06:35:21.442Z,2.40
2018-03-14T06:38:01.469Z,2.87
2018-03-14T06:40:28.568Z,3.00
2018-03-14T06:42:56.538Z,3.00
2018-03-14T06:45:25.994Z,2.40
2018-03-14T06:47:54.674Z,3.00
2018-03-14T06:50:21.724Z,2.50
2018-03-14T06:52:48.770Z,3.20
2018-03-14T06:55:15.817Z,3.10
2018-03-14T06:57:43.279Z,3.13
2018-03-14T07:00:23.225Z,4.47
2018-03-14T07:03:02.314Z,4.00
2018-03-14T07:05:41.481Z,3.63
2018-03-14T07:08:08.392Z,3.53
2018-03-14T07:10:36.292Z,8.27
2018-03-14T07:13:03.747Z,4.10
2018-03-14T07:15:40.803Z,4.80
2018-03-14T07:18:08.496Z,4.60
2018-03-14T07:20:35.641Z,3.23
2018-03-14T07:23:02.868Z,2.63
2018-03-14T07:25:30.456Z,2.73
2018-03-14T07:27:57.680Z,2.90
2018-03-14T07:30:25.446Z,4.07
2018-03-14T07:32:52.563Z,3.90
2018-03-14T07:35:21.150Z,4.13
2018-03-14T07:37:58.897Z,3.90
2018-03-14T07:40:26.952Z,3.20
2018-03-14T07:42:56.728Z,3.23
2018-03-14T07:45:24.903Z,3.50
2018-03-14T07:47:52.000Z,2.97
2018-03-14T07:50:20.785Z,2.63
2018-03-14T07:52:47.825Z,3.73
2018-03-14T07:55:14.887Z,3.03
2018-03-14T07:57:42.714Z,2.90
2018-03-14T08:00:10.617Z,3.27
2018-03-14T08:02:37.763Z,3.20
2018-03-14T08:05:04.710Z,2.80
2018-03-14T08:07:31.983Z,2.80
2018-03-14T08:09:59.277Z,3.30
2018-03-14T08:12:26.321Z,3.30
2018-03-14T08:14:54.189Z,2.70
2018-03-14T08:17:21.168Z,2.73
2018-03-14T08:19:48.112Z,2.77
2018-03-14T08:22:15.990Z,2.47
2018-03-14T08:24:43.538Z,3.57
2018-03-14T08:27:11.725Z,3.60
2018-03-14T08:29:39.719Z,2.50
2018-03-14T08:32:06.678Z,2.10
2018-03-14T08:34:33.688Z,2.70
2018-03-14T08:37:01.573Z,2.73
2018-03-14T08:39:28.788Z,2.60
2018-03-14T08:41:56.471Z,2.70
2018-03-14T08:44:23.520Z,2.87
2018-03-14T08:46:50.701Z,2.37
2018-03-14T08:49:18.101Z,4.27
2018-03-14T08:51:45.894Z,2.17
2018-03-14T08:54:13.939Z,2.43
2018-03-14T08:56:41.805Z,2.90
2018-03-14T08:59:09.566Z,2.50
2018-03-14T09:01:37.371Z,3.07
2018-03-14T09:04:04.216Z,2.40
2018-03-14T09:06:31.059Z,2.07
2018-03-14T09:08:58.403Z,2.40
2018-03-14T09:11:25.213Z,3.07
2018-03-14T09:13:52.099Z,2.57
2018-03-14T09:16:18.940Z,2.53
2018-03-14T09:18:45.785Z,2.90
2018-03-14T09:21:12.578Z,2.70
2018-03-14T09:23:39.367Z,3.63
2018-03-14T09:26:06.159Z,3.00
2018-03-14T09:28:34.027Z,2.97
2018-03-14T09:31:01.946Z,3.40
2018-03-14T09:33:28.837Z,4.73
2018-03-14T09:35:55.831Z,3.20
2018-03-14T09:38:22.624Z,3.53
2018-03-14T09:40:50.289Z,3.07
2018-03-14T09:43:17.950Z,3.57
2018-03-14T09:45:44.794Z,3.00
2018-03-14T09:48:12.155Z,3.40
2018-03-14T09:50:38.991Z,3.97
2018-03-14T09:53:06.860Z,3.60
2018-03-14T09:55:33.867Z,2.73
2018-03-14T09:58:00.842Z,2.30
2018-03-14T10:00:28.913Z,3.67
2018-03-14T10:02:57.086Z,3.10
2018-03-14T10:05:24.146Z,2.70
2018-03-14T10:07:51.155Z,4.97
2018-03-14T10:10:18.841Z,2.23
2018-03-14T10:12:48.825Z,2.43
2018-03-14T10:15:15.922Z,2.77
2018-03-14T10:17:43.156Z,2.63
2018-03-14T10:20:10.174Z,2.30
2018-03-14T10:22:39.075Z,2.53
2018-03-14T10:25:06.115Z,2.50
2018-03-14T10:27:33.268Z,3.00
2018-03-14T10:30:00.417Z,2.30
2018-03-14T10:32:27.567Z,2.40
2018-03-14T10:34:55.173Z,2.63
2018-03-14T10:37:22.899Z,2.60
2018-03-14T10:39:50.498Z,2.87
2018-03-14T10:42:18.528Z,3.20
2018-03-14T10:44:45.679Z,2.87
2018-03-14T10:47:12.626Z,3.00
2018-03-14T10:49:40.798Z,2.73
2018-03-14T10:52:08.152Z,2.93
2018-03-14T10:54:35.006Z,2.80
2018-03-14T10:57:02.354Z,3.40
2018-03-14T10:59:29.603Z,3.03
2018-03-14T11:01:56.960Z,2.27
2018-03-14T11:04:24.931Z,2.90
2018-03-14T11:06:52.284Z,2.23
2018-03-14T11:09:21.484Z,2.40
2018-03-14T11:12:02.736Z,2.20
2018-03-14T11:14:29.710Z,2.47
2018-03-14T11:16:56.021Z,3.30
2018-03-14T11:19:22.964Z,2.10
2018-03-14T11:21:49.890Z,2.73
2018-03-14T11:24:16.105Z,2.00
2018-03-14T11:26:42.317Z,2.70
2018-03-14T11:29:08.577Z,2.60
2018-03-14T11:31:34.798Z,3.90
2018-03-14T11:34:00.989Z,2.53
2018-03-14T11:36:27.193Z,1.87
2018-03-14T11:38:54.150Z,2.10
2018-03-14T11:41:21.139Z,2.27
2018-03-14T11:43:47.369Z,2.23
2018-03-14T11:46:13.612Z,1.90
2018-03-14T11:48:39.834Z,2.27
2018-03-14T11:51:06.013Z,2.90
2018-03-14T11:53:32.957Z,2.40
2018-03-14T11:55:59.268Z,3.07
2018-03-14T11:58:26.288Z,2.83
2018-03-14T12:00:52.497Z,2.87
2018-03-14T12:03:18.751Z,3.17
2018-03-14T12:05:44.996Z,3.33
2018-03-14T12:08:11.298Z,2.90
2018-03-14T12:10:37.640Z,3.03
2018-03-14T12:13:03.919Z,3.43
2018-03-14T12:15:30.156Z,3.47
2018-03-14T12:17:56.359Z,3.57
2018-03-14T12:20:23.419Z,3.30
2018-03-14T12:22:49.650Z,2.70
2018-03-14T12:25:15.861Z,3.30
2018-03-14T12:27:42.808Z,3.80
2018-03-14T12:30:09.819Z,3.50
2018-03-14T12:32:36.843Z,4.60
2018-03-14T12:35:04.002Z,4.20
2018-03-14T12:37:30.234Z,3.83
2018-03-14T12:39:59.303Z,4.50
2018-03-14T12:42:25.492Z,4.67
2018-03-14T12:44:51.784Z,2.90
2018-03-14T12:47:18.014Z,3.50
2018-03-14T12:49:44.231Z,4.00
2018-03-14T12:52:10.487Z,3.60
2018-03-14T12:54:36.816Z,3.70
2018-03-14T12:57:03.057Z,3.67
2018-03-14T12:59:29.254Z,4.37
2018-03-14T13:01:55.564Z,4.03
2018-03-14T13:04:21.922Z,3.60
2018-03-14T13:06:48.152Z,4.00
2018-03-14T13:09:14.329Z,4.23
2018-03-14T13:11:40.575Z,3.90
2018-03-14T13:14:07.534Z,3.87
2018-03-14T13:16:33.746Z,4.80
2018-03-14T13:19:00.841Z,4.83
2018-03-14T13:21:27.022Z,4.53
2018-03-14T13:23:53.957Z,3.43
2018-03-14T13:26:20.904Z,3.60
2018-03-14T13:28:47.216Z,4.20
2018-03-14T13:31:13.523Z,4.03
2018-03-14T13:33:39.772Z,4.20
2018-03-14T13:36:06.292Z,4.23
2018-03-14T13:38:32.487Z,4.10
2018-03-14T13:40:59.144Z,5.30
2018-03-14T13:43:25.437Z,4.90
2018-03-14T13:45:51.663Z,4.80
2018-03-14T13:48:18.638Z,4.70
2018-03-14T13:50:45.040Z,5.70
2018-03-14T13:53:12.008Z,5.17
2018-03-14T13:55:38.201Z,3.70
2018-03-14T13:58:04.503Z,3.17
2018-03-14T14:00:30.936Z,3.43
2018-03-14T14:02:58.080Z,3.30
2018-03-14T14:05:24.307Z,3.33
2018-03-14T14:07:50.702Z,2.90
2018-03-14T14:10:18.148Z,2.97
2018-03-14T14:12:45.075Z,3.13
2018-03-14T14:15:11.414Z,2.80
2018-03-14T14:17:37.594Z,3.10
2018-03-14T14:20:03.960Z,3.53
2018-03-14T14:22:30.187Z,3.70
2018-03-14T14:24:56.483Z,2.90
2018-03-14T14:27:22.638Z,3.53
2018-03-14T14:29:48.844Z,3.73
2018-03-14T14:32:15.058Z,3.50
2018-03-14T14:34:41.271Z,3.93
2018-03-14T14:37:08.209Z,3.53
2018-03-14T14:39:35.240Z,3.27
2018-03-14T14:42:01.613Z,3.17
2018-03-14T14:44:27.887Z,3.00
2018-03-14T14:46:54.083Z,3.80
2018-03-14T14:49:20.386Z,3.67
2018-03-14T14:51:47.350Z,3.43
2018-03-14T14:54:13.631Z,5.03
2018-03-14T14:56:39.838Z,5.07
2018-03-14T14:59:06.131Z,4.73
2018-03-14T15:01:33.219Z,4.30
2018-03-14T15:03:59.480Z,4.77
2018-03-14T15:06:25.695Z,5.50
2018-03-14T15:08:52.003Z,4.77
2018-03-14T15:11:18.237Z,5.97
2018-03-14T15:13:44.498Z,5.70
2018-03-14T15:16:10.706Z,4.83
2018-03-14T15:18:36.910Z,4.83
2018-03-14T15:21:03.501Z,5.50
2018-03-14T15:23:29.660Z,5.10
2018-03-14T15:25:55.978Z,5.10
2018-03-14T15:28:22.982Z,6.10
2018-03-14T15:30:49.310Z,6.40
2018-03-14T15:33:15.538Z,5.90
2018-03-14T15:35:41.790Z,5.03
2018-03-14T15:38:08.049Z,4.37
2018-03-14T15:40:35.184Z,5.10
2018-03-14T15:43:02.134Z,3.97
2018-03-14T15:45:29.072Z,4.00
2018-03-14T15:47:56.108Z,4.20
2018-03-14T15:50:22.345Z,5.03
2018-03-14T15:52:48.543Z,3.90
2018-03-14T15:55:14.741Z,4.67
2018-03-14T15:57:40.944Z,3.63
2018-03-14T16:00:08.035Z,4.10
2018-03-14T16:02:34.286Z,3.73
2018-03-14T16:05:00.684Z,4.03
2018-03-14T16:07:26.908Z,4.07
2018-03-14T16:09:53.255Z,4.77
2018-03-14T16:12:19.491Z,4.43
2018-03-14T16:14:45.803Z,4.40
2018-03-14T16:17:12.034Z,5.23
2018-03-14T16:19:38.351Z,4.00
2018-03-14T16:22:04.570Z,4.00
2018-03-14T16:24:30.789Z,4.00
2018-03-14T16:26:57.769Z,4.57
2018-03-14T16:29:23.979Z,4.27
2018-03-14T16:31:50.906Z,5.10
2018-03-14T16:34:17.098Z,5.43
2018-03-14T16:36:43.314Z,4.77
2018-03-14T16:39:09.582Z,4.60
2018-03-14T16:41:35.800Z,4.60
2018-03-14T16:44:02.029Z,4.07
2018-03-14T16:46:28.262Z,3.83
2018-03-14T16:48:54.531Z,4.10
2018-03-14T16:51:20.750Z,3.90
2018-03-14T16:53:47.688Z,3.53
2018-03-14T16:56:14.662Z,4.00
2018-03-14T16:58:40.918Z,3.70
2018-03-14T17:01:07.118Z,4.00
2018-03-14T17:03:33.410Z,4.40
2018-03-14T17:06:00.363Z,4.47
2018-03-14T17:08:27.324Z,4.53
2018-03-14T17:10:54.467Z,4.93
2018-03-14T17:13:21.453Z,4.47
2018-03-14T17:15:47.687Z,4.63
2018-03-14T17:18:13.881Z,4.87
2018-03-14T17:20:40.852Z,3.70
2018-03-14T17:23:07.254Z,4.20
2018-03-14T17:25:34.196Z,3.60
2018-03-14T17:28:13.435Z,3.50
2018-03-14T17:30:41.405Z,3.53
2018-03-14T17:33:07.708Z,3.93
2018-03-14T17:35:33.886Z,3.73
2018-03-14T17:38:00.105Z,3.50
2018-03-14T17:40:26.334Z,3.80
2018-03-14T17:42:52.561Z,4.30
2018-03-14T17:45:18.757Z,3.70
2018-03-14T17:47:45.024Z,4.27
2018-03-14T17:50:11.260Z,4.13
2018-03-14T17:52:37.563Z,3.80
2018-03-14T17:55:04.575Z,4.10
2018-03-14T17:57:30.789Z,4.60
2018-03-14T17:59:57.016Z,4.40
2018-03-14T18:02:23.220Z,5.27
2018-03-14T18:04:49.424Z,4.80
2018-03-14T18:07:16.513Z,4.60
2018-03-14T18:09:42.686Z,4.40
2018-03-14T18:12:08.885Z,4.10
2018-03-14T18:14:35.102Z,4.40
2018-03-14T18:17:01.330Z,4.70
2018-03-14T18:19:27.590Z,4.27
2018-03-14T18:21:53.797Z,4.80
2018-03-14T18:24:20.056Z,4.73
2018-03-14T18:26:46.264Z,4.40
2018-03-14T18:29:12.468Z,3.73
2018-03-14T18:31:38.712Z,4.87
2018-03-14T18:34:04.944Z,3.50
2018-03-14T18:36:31.149Z,4.00
2018-03-14T18:38:57.565Z,4.67
2018-03-14T18:41:24.534Z,3.80
2018-03-14T18:43:50.722Z,4.87
2018-03-14T18:46:17.712Z,5.07
2018-03-14T18:48:43.907Z,3.50
2018-03-14T18:51:18.099Z,4.50
2018-03-14T18:53:44.382Z,4.60
2018-03-14T18:56:10.596Z,4.13
2018-03-14T18:58:36.864Z,4.27
2018-03-14T19:01:03.066Z,4.80
2018-03-14T19:03:29.266Z,4.27
2018-03-14T19:05:56.216Z,3.90
2018-03-14T19:08:22.410Z,4.83
2018-03-14T19:10:48.627Z,4.60
2018-03-14T19:13:14.823Z,4.70
2018-03-14T19:15:41.026Z,4.03
2018-03-14T19:18:07.947Z,4.00
2018-03-14T19:20:34.204Z,4.47
2018-03-14T19:23:01.128Z,3.60
2018-03-14T19:25:27.351Z,3.70
2018-03-14T19:27:53.549Z,4.40
2018-03-14T19:30:19.768Z,4.77
2018-03-14T19:32:45.988Z,4.60
2018-03-14T19:35:12.276Z,4.60
2018-03-14T19:37:38.524Z,4.13
2018-03-14T19:40:05.498Z,4.20
2018-03-14T19:42:31.743Z,4.50
2018-03-14T19:44:57.949Z,4.60
2018-03-14T19:47:24.130Z,4.10
2018-03-14T19:49:50.324Z,3.90
2018-03-14T19:52:16.543Z,3.60
2018-03-14T19:54:42.769Z,4.07
2018-03-14T19:57:08.954Z,4.30
2018-03-14T19:59:35.292Z,3.97
2018-03-14T20:02:02.245Z,4.40
2018-03-14T20:04:29.185Z,4.20
2018-03-14T20:06:56.238Z,4.33
2018-03-14T20:09:22.748Z,4.37
2018-03-14T20:11:49.111Z,4.00
2018-03-14T20:14:16.516Z,4.53
2018-03-14T20:16:42.846Z,4.53
2018-03-14T20:19:09.042Z,3.80
2018-03-14T20:21:35.254Z,4.40
2018-03-14T20:24:02.252Z,4.23
2018-03-14T20:26:28.881Z,4.70
2018-03-14T20:28:55.191Z,4.40
2018-03-14T20:31:21.394Z,4.57
2018-03-14T20:33:48.340Z,4.90
2018-03-14T20:36:15.319Z,4.50
2018-03-14T20:38:41.551Z,4.30
2018-03-14T20:41:07.739Z,4.80
2018-03-14T20:43:33.928Z,4.60
2018-03-14T20:46:00.110Z,4.93
2018-03-14T20:48:27.034Z,5.50
2018-03-14T20:50:53.274Z,4.57
2018-03-14T20:53:20.255Z,4.43
2018-03-14T20:55:46.476Z,4.60
2018-03-14T20:58:12.776Z,5.00
2018-03-14T21:00:39.005Z,5.20
2018-03-14T21:03:05.952Z,4.50
2018-03-14T21:05:32.908Z,4.83
2018-03-14T21:07:59.879Z,4.80
2018-03-14T21:10:26.071Z,5.00
2018-03-14T21:12:53.021Z,5.17
2018-03-14T21:15:20.029Z,5.57
2018-03-14T21:17:46.214Z,5.70
2018-03-14T21:20:12.499Z,5.50
2018-03-14T21:22:38.724Z,4.17
2018-03-14T21:25:04.979Z,4.97
2018-03-14T21:27:32.064Z,5.30
2018-03-14T21:29:58.254Z,4.83
2018-03-14T21:32:24.584Z,5.40
2018-03-14T21:34:50.887Z,4.97
2018-03-14T21:37:17.864Z,5.70
2018-03-14T21:39:44.819Z,6.80
2018-03-14T21:42:11.773Z,5.60
2018-03-14T21:44:38.113Z,6.40
2018-03-14T21:47:04.361Z,5.80
2018-03-14T21:49:30.653Z,6.30
2018-03-14T21:51:57.646Z,6.63
2018-03-14T21:54:23.842Z,6.17
2018-03-14T21:56:50.810Z,6.10
2018-03-14T21:59:17.009Z,6.10
2018-03-14T22:01:44.025Z,6.37
2018-03-14T22:04:10.249Z,6.60
2018-03-14T22:06:36.612Z,8.00
2018-03-14T22:09:03.613Z,6.93
2018-03-14T22:11:29.869Z,6.60
2018-03-14T22:13:56.038Z,7.93
2018-03-14T22:16:22.282Z,6.30
2018-03-14T22:18:48.480Z,6.80
2018-03-14T22:21:15.457Z,7.30
2018-03-14T22:23:41.682Z,7.27
2018-03-14T22:26:07.888Z,8.00
2018-03-14T22:28:35.028Z,7.20
2018-03-14T22:31:02.060Z,7.33
2018-03-14T22:33:29.050Z,7.37
2018-03-14T22:35:55.429Z,7.57
2018-03-14T22:38:21.685Z,8.03
2018-03-14T22:40:48.650Z,7.50
2018-03-14T22:43:14.854Z,7.70
2018-03-14T22:45:41.068Z,8.20
2018-03-14T22:48:07.372Z,6.73
2018-03-14T22:50:33.601Z,8.43
2018-03-14T22:52:59.932Z,8.90
2018-03-14T22:55:26.180Z,9.00
2018-03-14T22:57:52.467Z,7.47
2018-03-14T23:00:18.688Z,8.50
2018-03-14T23:02:45.008Z,8.03
2018-03-14T23:05:12.054Z,8.50
2018-03-14T23:07:39.048Z,8.53
2018-03-14T23:10:05.408Z,8.67
2018-03-14T23:12:31.638Z,9.30
2018-03-14T23:14:57.839Z,8.30
2018-03-14T23:17:24.081Z,8.50
2018-03-14T23:19:50.303Z,6.70
2018-03-14T23:22:17.324Z,8.20
2018-03-14T23:24:43.507Z,9.53
2018-03-14T23:27:09.728Z,7.17
2018-03-14T23:29:36.010Z,9.00
2018-03-14T23:32:02.272Z,9.10
2018-03-14T23:34:28.450Z,9.60
2018-03-14T23:36:55.543Z,9.80
2018-03-14T23:39:21.770Z,7.57
2018-03-14T23:41:47.978Z,9.03
2018-03-14T23:44:14.184Z,8.20
2018-03-14T23:46:40.437Z,9.93
2018-03-14T23:49:06.638Z,9.87
2018-03-14T23:51:33.581Z,9.43
2018-03-14T23:53:59.950Z,8.30
2018-03-14T23:56:26.192Z,9.17
2018-03-14T23:58:52.487Z,10.50
