createdAt,value
2019-02-21T00:01:29.022Z,2.10
2019-02-21T00:03:59.575Z,2.12
2019-02-21T00:06:29.973Z,1.90
2019-02-21T00:09:00.246Z,2.85
2019-02-21T00:11:30.780Z,2.25
2019-02-21T00:14:01.311Z,2.30
2019-02-21T00:16:32.805Z,1.72
2019-02-21T00:19:03.088Z,2.10
2019-02-21T00:21:33.682Z,2.05
2019-02-21T00:24:04.075Z,1.90
2019-02-21T00:26:34.511Z,2.08
2019-02-21T00:29:04.923Z,2.30
2019-02-21T00:31:35.312Z,1.90
2019-02-21T00:34:05.754Z,1.80
2019-02-21T00:36:36.162Z,1.80
2019-02-21T00:39:07.339Z,2.02
2019-02-21T00:41:39.045Z,2.33
2019-02-21T00:44:09.483Z,1.82
2019-02-21T00:46:39.868Z,2.22
2019-02-21T00:49:10.400Z,1.82
2019-02-21T00:51:40.691Z,2.45
2019-02-21T00:54:11.220Z,2.15
2019-02-21T00:56:41.527Z,1.98
2019-02-21T00:59:11.926Z,2.60
2019-02-21T01:01:42.285Z,2.00
2019-02-21T01:04:12.785Z,2.10
2019-02-21T01:06:43.567Z,2.30
2019-02-21T01:09:14.255Z,2.30
2019-02-21T01:11:44.806Z,2.37
2019-02-21T01:14:15.417Z,2.30
2019-02-21T01:16:45.904Z,1.95
2019-02-21T01:19:16.373Z,1.92
2019-02-21T01:21:46.943Z,2.15
2019-02-21T01:24:17.435Z,2.20
2019-02-21T01:26:47.891Z,1.92
2019-02-21T01:29:18.232Z,2.10
2019-02-21T01:31:49.532Z,2.40
2019-02-21T01:34:19.891Z,2.30
2019-02-21T01:36:50.346Z,2.05
2019-02-21T01:39:20.686Z,2.25
2019-02-21T01:41:51.147Z,2.22
2019-02-21T01:44:21.646Z,2.20
2019-02-21T01:46:52.015Z,2.10
2019-02-21T01:49:22.468Z,2.25
2019-02-21T01:51:52.960Z,2.00
2019-02-21T01:54:23.345Z,2.52
2019-02-21T01:56:53.710Z,2.40
2019-02-21T01:59:24.243Z,2.27
2019-02-21T02:01:54.649Z,2.60
2019-02-21T02:04:25.203Z,2.70
2019-02-21T02:06:55.829Z,2.37
2019-02-21T02:09:26.265Z,2.25
2019-02-21T02:11:56.661Z,2.55
2019-02-21T02:14:27.164Z,2.10
2019-02-21T02:16:57.608Z,2.75
2019-02-21T02:19:28.018Z,2.50
2019-02-21T02:21:58.450Z,2.30
2019-02-21T02:24:28.923Z,2.35
2019-02-21T02:26:59.371Z,2.60
2019-02-21T02:29:29.829Z,2.37
2019-02-21T02:32:00.299Z,2.55
2019-02-21T02:34:30.671Z,2.67
2019-02-21T02:37:01.008Z,2.30
2019-02-21T02:39:31.409Z,2.50
2019-02-21T02:42:01.731Z,2.80
2019-02-21T02:44:32.186Z,2.12
2019-02-21T02:47:02.502Z,2.75
2019-02-21T02:49:32.883Z,2.42
2019-02-21T02:52:03.265Z,2.47
2019-02-21T02:54:33.658Z,2.85
2019-02-21T02:57:04.066Z,2.10
2019-02-21T02:59:40.780Z,2.50
2019-02-21T03:02:06.550Z,2.80
2019-02-21T03:04:37.045Z,2.87
2019-02-21T03:07:07.393Z,2.83
2019-02-21T03:09:38.844Z,2.72
2019-02-21T03:12:09.228Z,2.87
2019-02-21T03:14:39.563Z,2.62
2019-02-21T03:17:09.886Z,2.50
2019-02-21T03:19:40.222Z,2.70
2019-02-21T03:22:10.698Z,2.50
2019-02-21T03:24:41.210Z,2.80
2019-02-21T03:27:11.583Z,2.92
2019-02-21T03:29:41.969Z,3.00
2019-02-21T03:32:12.773Z,3.17
2019-02-21T03:34:43.235Z,2.75
2019-02-21T03:37:13.681Z,2.80
2019-02-21T03:39:44.220Z,2.92
2019-02-21T03:42:14.685Z,3.02
2019-02-21T03:44:45.146Z,2.75
2019-02-21T03:47:15.731Z,2.90
2019-02-21T03:49:46.121Z,2.83
2019-02-21T03:52:16.460Z,3.10
2019-02-21T03:54:47.003Z,2.90
2019-02-21T03:57:17.489Z,2.58
2019-02-21T03:59:47.953Z,3.20
2019-02-21T04:02:18.557Z,3.20
2019-02-21T04:04:48.942Z,3.42
2019-02-21T04:07:21.568Z,3.25
2019-02-21T04:09:51.438Z,3.20
2019-02-21T04:12:21.764Z,3.45
2019-02-21T04:14:52.093Z,3.00
2019-02-21T04:17:22.408Z,3.62
2019-02-21T04:19:52.836Z,3.47
2019-02-21T04:22:23.231Z,3.55
2019-02-21T04:24:53.715Z,3.20
2019-02-21T04:27:24.083Z,3.92
2019-02-21T04:29:54.504Z,3.08
2019-02-21T04:32:24.866Z,3.85
2019-02-21T04:34:55.328Z,3.77
2019-02-21T04:37:26.818Z,3.35
2019-02-21T04:39:57.353Z,4.72
2019-02-21T04:42:27.908Z,3.90
2019-02-21T04:44:58.430Z,3.60
2019-02-21T04:47:29.010Z,3.42
2019-02-21T04:49:59.442Z,4.08
2019-02-21T04:52:29.890Z,3.80
2019-02-21T04:55:00.492Z,4.00
2019-02-21T04:57:30.925Z,3.92
2019-02-21T05:00:01.394Z,3.65
2019-02-21T05:02:32.045Z,4.35
2019-02-21T05:05:02.391Z,4.30
2019-02-21T05:07:32.819Z,4.28
2019-02-21T05:10:03.254Z,3.95
2019-02-21T05:12:34.638Z,3.87
2019-02-21T05:15:06.029Z,4.65
2019-02-21T05:17:36.393Z,4.58
2019-02-21T05:20:06.889Z,3.67
2019-02-21T05:22:37.305Z,4.67
2019-02-21T05:25:07.650Z,4.28
2019-02-21T05:27:42.761Z,4.80
2019-02-21T05:30:17.196Z,4.33
2019-02-21T05:33:06.544Z,4.50
2019-02-21T05:36:01.684Z,4.12
2019-02-21T05:38:53.864Z,4.33
2019-02-21T05:41:43.522Z,4.50
2019-02-21T05:44:48.067Z,4.40
2019-02-21T05:47:26.023Z,4.75
2019-02-21T05:50:18.221Z,3.75
2019-02-21T05:52:57.708Z,3.33
2019-02-21T05:55:41.073Z,4.22
2019-02-21T05:58:21.425Z,4.37
2019-02-21T06:01:10.789Z,4.47
2019-02-21T06:04:06.898Z,4.50
2019-02-21T06:06:47.335Z,4.90
2019-02-21T06:09:33.130Z,4.70
2019-02-21T06:12:34.623Z,4.72
2019-02-21T06:15:23.969Z,4.72
2019-02-21T06:18:11.689Z,4.90
2019-02-21T06:21:10.980Z,5.12
2019-02-21T06:23:55.754Z,10.13
2019-02-21T06:26:39.385Z,11.55
2019-02-21T06:29:25.298Z,9.25
2019-02-21T06:31:55.658Z,12.55
2019-02-21T06:34:26.078Z,9.85
2019-02-21T06:36:56.376Z,11.15
2019-02-21T06:39:26.746Z,14.13
2019-02-21T06:41:59.999Z,12.05
2019-02-21T06:44:29.158Z,13.88
2019-02-21T06:46:59.565Z,13.30
2019-02-21T06:49:32.823Z,11.90
2019-02-21T06:52:01.946Z,13.50
2019-02-21T06:54:32.324Z,12.88
2019-02-21T06:59:42.158Z,11.45
2019-02-21T07:02:08.130Z,11.65
2019-02-21T07:04:38.894Z,12.37
2019-02-21T07:07:12.566Z,12.47
2019-02-21T07:09:47.063Z,11.03
2019-02-21T07:12:18.173Z,14.50
2019-02-21T07:14:51.154Z,11.18
2019-02-21T07:17:21.672Z,12.98
2019-02-21T07:19:55.906Z,11.48
2019-02-21T07:28:20.438Z,12.93
2019-02-21T07:33:41.526Z,13.28
2019-02-21T07:41:41.837Z,12.82
2019-02-21T07:44:30.616Z,13.05
2019-02-21T07:47:01.801Z,13.55
2019-02-21T08:01:05.673Z,11.08
2019-02-21T08:03:53.965Z,9.70
2019-02-21T08:11:57.872Z,10.80
2019-02-21T08:25:53.099Z,11.90
2019-02-21T08:51:00.085Z,9.15
2019-02-21T08:53:30.501Z,9.23
2019-02-21T08:59:10.879Z,9.00
2019-02-21T09:01:42.539Z,8.48
2019-02-21T09:09:49.367Z,7.62
2019-02-21T09:12:12.607Z,10.53
2019-02-21T09:17:14.906Z,10.70
2019-02-21T09:19:51.324Z,10.00
2019-02-21T09:28:05.012Z,9.45
2019-02-21T09:38:11.455Z,9.08
2019-02-21T09:40:42.762Z,10.75
2019-02-21T09:46:07.909Z,8.65
2019-02-21T09:48:40.569Z,8.48
2019-02-21T09:54:02.130Z,10.08
2019-02-21T09:56:39.013Z,12.18
2019-02-21T09:59:24.503Z,10.10
2019-02-21T10:01:58.888Z,10.50
2019-02-21T10:05:08.899Z,10.82
2019-02-21T10:07:47.352Z,11.53
2019-02-21T10:10:21.387Z,11.93
2019-02-21T10:17:19.604Z,11.97
2019-02-21T10:30:03.082Z,12.30
2019-02-21T10:32:40.145Z,13.68
2019-02-21T10:35:05.410Z,13.43
2019-02-21T10:56:26.911Z,14.18
2019-02-21T10:59:30.923Z,15.10
2019-02-21T11:02:34.675Z,17.80
2019-02-21T11:05:05.296Z,15.98
2019-02-21T11:07:37.147Z,15.08
2019-02-21T11:10:08.200Z,14.68
2019-02-21T11:12:40.751Z,13.60
2019-02-21T11:17:42.222Z,13.83
2019-02-21T11:23:09.149Z,13.45
2019-02-21T11:28:47.245Z,13.30
2019-02-21T11:36:39.915Z,13.10
2019-02-21T11:42:09.470Z,12.18
2019-02-21T11:44:35.437Z,13.98
2019-02-21T11:49:42.941Z,13.15
2019-02-21T11:52:17.025Z,13.88
2019-02-21T12:00:21.050Z,13.08
2019-02-21T12:08:33.893Z,14.30
2019-02-21T12:11:04.431Z,13.10
2019-02-21T12:13:36.802Z,11.68
2019-02-21T12:16:26.286Z,16.02
2019-02-21T12:19:16.358Z,12.68
2019-02-21T12:22:05.545Z,11.48
2019-02-21T12:24:42.161Z,11.10
2019-02-21T12:27:10.322Z,9.98
2019-02-21T12:29:41.444Z,9.90
2019-02-21T12:32:11.920Z,9.65
2019-02-21T12:34:44.554Z,9.75
2019-02-21T12:37:23.896Z,10.00
2019-02-21T12:42:48.772Z,9.65
2019-02-21T12:45:38.789Z,8.35
2019-02-21T12:54:24.560Z,7.95
2019-02-21T12:56:57.395Z,8.63
2019-02-21T12:59:30.393Z,8.00
2019-02-21T13:05:06.344Z,8.33
2019-02-21T13:07:48.853Z,8.43
2019-02-21T13:11:59.160Z,8.00
2019-02-21T13:14:49.106Z,7.78
2019-02-21T13:17:19.941Z,7.72
2019-02-21T13:22:27.953Z,7.90
2019-02-21T13:27:30.867Z,7.70
2019-02-21T13:30:03.868Z,7.20
2019-02-21T13:32:35.579Z,6.78
2019-02-21T13:35:06.768Z,6.78
2019-02-21T13:37:37.208Z,6.37
2019-02-21T13:40:08.128Z,6.30
2019-02-21T13:42:38.776Z,7.22
2019-02-21T13:45:09.616Z,6.42
2019-02-21T13:47:41.621Z,6.60
2019-02-21T13:50:12.489Z,6.67
2019-02-21T13:55:50.923Z,6.53
2019-02-21T14:06:43.314Z,6.12
2019-02-21T14:09:14.205Z,5.53
2019-02-21T14:11:50.965Z,5.67
2019-02-21T14:14:35.649Z,5.80
2019-02-21T14:16:58.891Z,5.75
2019-02-21T14:22:10.060Z,6.20
2019-02-21T14:24:51.532Z,6.17
2019-02-21T14:27:21.462Z,5.90
2019-02-21T14:35:53.002Z,6.30
2019-02-21T14:44:17.631Z,5.78
2019-02-21T14:46:50.173Z,5.72
2019-02-21T14:52:10.374Z,4.90
2019-02-21T14:57:15.399Z,4.80
2019-02-21T15:02:33.101Z,4.10
2019-02-21T15:05:09.763Z,4.20
2019-02-21T15:07:44.059Z,4.20
2019-02-21T15:10:15.522Z,4.55
2019-02-21T15:12:45.868Z,4.40
2019-02-21T15:15:18.431Z,4.90
2019-02-21T15:17:49.136Z,4.30
2019-02-21T15:20:35.874Z,4.12
2019-02-21T15:22:59.774Z,4.13
2019-02-21T15:25:32.351Z,4.67
2019-02-21T15:28:02.795Z,4.20
2019-02-21T15:30:33.249Z,5.00
2019-02-21T15:33:05.985Z,4.75
2019-02-21T15:35:36.569Z,4.53
2019-02-21T15:38:07.062Z,5.10
2019-02-21T15:40:37.301Z,4.53
2019-02-21T15:43:07.780Z,4.53
2019-02-21T15:45:40.231Z,4.70
2019-02-21T15:48:13.518Z,4.58
2019-02-21T15:50:47.114Z,4.87
2019-02-21T15:53:20.647Z,4.85
2019-02-21T15:55:51.079Z,4.22
2019-02-21T15:58:21.759Z,4.53
2019-02-21T16:00:52.214Z,5.12
2019-02-21T16:03:24.794Z,5.70
2019-02-21T16:05:55.480Z,5.25
2019-02-21T16:08:25.950Z,5.10
2019-02-21T16:10:56.390Z,5.75
2019-02-21T16:13:27.295Z,5.90
2019-02-21T16:15:57.737Z,5.12
2019-02-21T16:18:28.234Z,5.53
2019-02-21T16:20:58.568Z,5.22
2019-02-21T16:23:30.063Z,4.78
2019-02-21T16:26:01.511Z,5.30
2019-02-21T16:28:31.932Z,5.45
2019-02-21T16:31:02.327Z,5.10
2019-02-21T16:33:32.872Z,5.58
2019-02-21T16:36:03.251Z,4.97
2019-02-21T16:38:33.631Z,4.80
2019-02-21T16:41:04.052Z,4.20
2019-02-21T16:43:34.506Z,4.50
2019-02-21T16:46:08.087Z,4.70
2019-02-21T16:48:37.212Z,4.10
2019-02-21T16:51:07.756Z,4.03
2019-02-21T16:53:38.337Z,4.47
2019-02-21T16:56:08.787Z,4.30
2019-02-21T16:58:39.280Z,3.50
2019-02-21T17:01:09.625Z,3.52
2019-02-21T17:03:40.045Z,3.45
2019-02-21T17:06:10.502Z,3.90
2019-02-21T17:08:40.888Z,3.60
2019-02-21T17:11:11.331Z,3.25
2019-02-21T17:13:41.757Z,3.30
2019-02-21T17:16:12.314Z,3.30
2019-02-21T17:18:43.984Z,3.72
2019-02-21T17:21:14.710Z,3.85
2019-02-21T17:23:45.208Z,3.40
2019-02-21T17:26:15.963Z,2.70
2019-02-21T17:28:48.003Z,3.20
2019-02-21T17:31:18.467Z,3.60
2019-02-21T17:33:48.921Z,3.30
2019-02-21T17:36:19.346Z,3.65
2019-02-21T17:38:49.651Z,3.40
2019-02-21T17:41:20.143Z,3.02
2019-02-21T17:43:50.576Z,3.00
2019-02-21T17:46:21.008Z,3.42
2019-02-21T17:48:51.459Z,2.95
2019-02-21T17:51:21.958Z,3.37
2019-02-21T17:53:52.993Z,3.30
2019-02-21T17:56:23.634Z,3.75
2019-02-21T17:58:54.084Z,3.47
2019-02-21T18:01:24.382Z,3.37
2019-02-21T18:03:54.892Z,3.17
2019-02-21T18:06:25.368Z,3.30
2019-02-21T18:08:55.935Z,3.50
2019-02-21T18:11:26.589Z,3.52
2019-02-21T18:13:56.992Z,3.33
2019-02-21T18:16:27.615Z,3.60
2019-02-21T18:18:58.250Z,3.47
2019-02-21T18:21:28.724Z,3.40
2019-02-21T18:23:59.054Z,3.40
2019-02-21T18:26:32.041Z,4.85
2019-02-21T18:29:02.777Z,3.45
2019-02-21T18:31:32.706Z,4.05
2019-02-21T18:34:03.095Z,3.50
2019-02-21T18:36:33.695Z,4.50
2019-02-21T18:39:05.024Z,4.25
2019-02-21T18:41:37.207Z,3.83
2019-02-21T18:44:08.823Z,4.10
2019-02-21T18:46:39.258Z,4.22
2019-02-21T18:49:09.659Z,3.37
2019-02-21T18:51:40.125Z,3.60
2019-02-21T18:54:10.521Z,3.85
2019-02-21T18:56:40.981Z,3.80
2019-02-21T18:59:11.341Z,3.60
2019-02-21T19:01:41.804Z,4.17
2019-02-21T19:04:12.307Z,3.98
2019-02-21T19:06:42.919Z,4.53
2019-02-21T19:09:13.592Z,3.47
2019-02-21T19:11:44.061Z,4.28
2019-02-21T19:14:14.660Z,3.87
2019-02-21T19:16:45.234Z,4.08
2019-02-21T19:19:16.731Z,3.58
2019-02-21T19:21:47.222Z,3.87
2019-02-21T19:24:17.775Z,4.12
2019-02-21T19:26:48.244Z,4.53
2019-02-21T19:29:18.756Z,4.45
2019-02-21T19:31:49.194Z,4.40
2019-02-21T19:34:19.603Z,4.83
2019-02-21T19:36:49.923Z,4.28
2019-02-21T19:39:20.425Z,4.80
2019-02-21T19:41:50.885Z,4.62
2019-02-21T19:44:21.279Z,4.33
2019-02-21T19:46:51.736Z,4.75
2019-02-21T19:49:22.389Z,5.35
2019-02-21T19:51:52.894Z,5.20
2019-02-21T19:54:23.273Z,4.62
2019-02-21T19:56:53.667Z,4.60
2019-02-21T19:59:24.134Z,4.78
2019-02-21T20:01:54.496Z,4.80
2019-02-21T20:04:24.901Z,4.70
2019-02-21T20:06:55.306Z,4.33
2019-02-21T20:09:25.730Z,5.15
2019-02-21T20:11:56.156Z,4.90
2019-02-21T20:14:26.563Z,5.30
2019-02-21T20:16:56.958Z,5.30
2019-02-21T20:19:27.459Z,5.12
2019-02-21T20:21:57.814Z,5.17
2019-02-21T20:24:28.269Z,5.33
2019-02-21T20:27:00.295Z,5.03
2019-02-21T20:29:30.505Z,5.40
2019-02-21T20:32:00.928Z,4.80
2019-02-21T20:34:31.383Z,4.75
2019-02-21T20:37:01.974Z,5.15
2019-02-21T20:39:33.528Z,5.83
2019-02-21T20:42:03.860Z,5.42
2019-02-21T20:44:34.301Z,4.65
2019-02-21T20:47:04.593Z,4.60
2019-02-21T20:49:36.111Z,5.35
2019-02-21T20:52:06.393Z,5.45
2019-02-21T20:54:36.747Z,5.15
2019-02-21T20:57:07.252Z,5.08
2019-02-21T20:59:37.650Z,5.17
2019-02-21T21:02:07.921Z,5.10
2019-02-21T21:04:38.427Z,5.50
2019-02-21T21:07:08.838Z,5.37
2019-02-21T21:09:39.231Z,5.20
2019-02-21T21:12:09.476Z,5.70
2019-02-21T21:14:39.899Z,5.70
2019-02-21T21:17:10.305Z,5.25
2019-02-21T21:19:40.812Z,4.90
2019-02-21T21:22:11.251Z,4.67
2019-02-21T21:24:41.647Z,4.90
2019-02-21T21:27:12.078Z,4.12
2019-02-21T21:29:43.799Z,4.75
2019-02-21T21:32:14.249Z,4.92
2019-02-21T21:34:44.788Z,5.20
2019-02-21T21:37:15.205Z,5.00
2019-02-21T21:39:47.526Z,4.85
2019-02-21T21:42:17.953Z,4.83
2019-02-21T21:44:48.343Z,5.05
2019-02-21T21:47:18.749Z,4.90
2019-02-21T21:49:49.421Z,4.97
2019-02-21T21:52:19.916Z,4.87
2019-02-21T21:54:50.283Z,4.60
2019-02-21T21:57:20.671Z,4.90
2019-02-21T21:59:51.026Z,5.03
2019-02-21T22:02:21.377Z,4.60
2019-02-21T22:04:51.849Z,4.80
2019-02-21T22:07:22.466Z,4.70
2019-02-21T22:09:54.077Z,4.53
2019-02-21T22:12:24.422Z,4.67
2019-02-21T22:14:54.801Z,5.00
2019-02-21T22:17:25.255Z,4.47
2019-02-21T22:19:56.716Z,4.60
2019-02-21T22:22:27.028Z,4.25
2019-02-21T22:24:57.556Z,4.97
2019-02-21T22:27:27.941Z,4.50
2019-02-21T22:29:58.584Z,4.55
2019-02-21T22:32:29.019Z,4.47
2019-02-21T22:34:59.366Z,4.12
2019-02-21T22:37:29.818Z,4.70
2019-02-21T22:40:00.317Z,4.12
2019-02-21T22:42:30.823Z,4.30
2019-02-21T22:45:01.126Z,4.78
2019-02-21T22:47:31.680Z,3.98
2019-02-21T22:50:02.041Z,4.05
2019-02-21T22:52:32.549Z,4.25
2019-02-21T22:55:09.910Z,3.80
2019-02-21T22:57:36.099Z,4.03
2019-02-21T23:00:28.782Z,4.17
2019-02-21T23:03:01.274Z,3.70
2019-02-21T23:06:02.244Z,3.77
2019-02-21T23:08:53.635Z,3.47
2019-02-21T23:11:25.214Z,3.72
2019-02-21T23:13:55.681Z,3.87
2019-02-21T23:16:25.992Z,3.77
2019-02-21T23:18:56.439Z,3.40
2019-02-21T23:21:26.823Z,3.22
2019-02-21T23:23:57.255Z,3.62
2019-02-21T23:26:28.905Z,3.52
2019-02-21T23:28:59.394Z,3.45
2019-02-21T23:31:29.824Z,3.92
2019-02-21T23:34:00.515Z,3.50
2019-02-21T23:36:30.888Z,3.62
2019-02-21T23:39:01.277Z,3.45
2019-02-21T23:41:33.390Z,3.00
2019-02-21T23:44:03.688Z,3.55
2019-02-21T23:46:34.079Z,3.08
2019-02-21T23:49:04.563Z,3.58
2019-02-21T23:51:35.107Z,3.62
2019-02-21T23:54:05.542Z,3.42
2019-02-21T23:56:35.902Z,3.47
2019-02-21T23:59:06.302Z,2.90
