createdAt,value
2019-02-10T00:00:25.782Z,0.00
2019-02-10T00:01:25.703Z,0.00
2019-02-10T00:02:25.633Z,0.00
2019-02-10T00:03:25.627Z,0.00
2019-02-10T00:04:25.661Z,0.00
2019-02-10T00:05:25.727Z,0.00
2019-02-10T00:06:25.593Z,0.00
2019-02-10T00:07:25.573Z,0.00
2019-02-10T00:08:25.568Z,0.00
2019-02-10T00:09:25.566Z,0.00
2019-02-10T00:10:25.591Z,0.00
2019-02-10T00:11:25.539Z,0.00
2019-02-10T00:12:25.523Z,0.00
2019-02-10T00:13:25.519Z,0.00
2019-02-10T00:14:25.520Z,0.00
2019-02-10T00:15:25.501Z,0.00
2019-02-10T00:16:25.505Z,0.00
2019-02-10T00:17:25.480Z,0.00
2019-02-10T00:18:25.461Z,0.00
2019-02-10T00:19:25.471Z,0.00
2019-02-10T00:20:25.428Z,0.00
2019-02-10T00:21:25.488Z,0.00
2019-02-10T00:22:25.418Z,0.00
2019-02-10T00:23:25.418Z,0.00
2019-02-10T00:24:25.407Z,0.00
2019-02-10T00:25:25.409Z,0.00
2019-02-10T00:26:25.390Z,0.00
2019-02-10T00:27:25.469Z,0.00
2019-02-10T00:28:25.359Z,0.00
2019-02-10T00:29:25.354Z,0.00
2019-02-10T00:30:25.357Z,0.00
2019-02-10T00:31:25.331Z,0.00
2019-02-10T00:32:25.305Z,0.00
2019-02-10T00:33:25.314Z,0.00
2019-02-10T00:34:25.310Z,0.00
2019-02-10T00:35:25.285Z,0.00
2019-02-10T00:36:32.646Z,0.00
2019-02-10T00:37:26.282Z,0.00
2019-02-10T00:38:25.241Z,0.00
2019-02-10T00:39:25.232Z,0.00
2019-02-10T00:40:25.249Z,0.00
2019-02-10T00:41:25.204Z,0.00
2019-02-10T00:42:25.197Z,0.00
2019-02-10T00:43:25.188Z,0.00
2019-02-10T00:44:25.192Z,0.00
2019-02-10T00:45:25.235Z,0.00
2019-02-10T00:46:25.186Z,0.00
2019-02-10T00:47:25.148Z,0.00
2019-02-10T00:48:25.139Z,0.00
2019-02-10T00:49:25.126Z,0.00
2019-02-10T00:50:25.109Z,0.00
2019-02-10T00:51:25.123Z,0.00
2019-02-10T00:52:25.090Z,0.00
2019-02-10T00:53:25.073Z,0.00
2019-02-10T00:54:25.078Z,0.00
2019-02-10T00:55:25.067Z,0.00
2019-02-10T00:56:25.066Z,0.00
2019-02-10T00:57:25.060Z,0.00
2019-02-10T00:58:25.013Z,0.00
2019-02-10T00:59:25.007Z,0.00
2019-02-10T01:00:25.005Z,0.00
2019-02-10T01:01:25.785Z,0.00
2019-02-10T01:02:25.000Z,0.00
2019-02-10T01:03:24.970Z,0.00
2019-02-10T01:04:24.976Z,0.00
2019-02-10T01:05:24.945Z,0.00
2019-02-10T01:06:24.948Z,0.00
2019-02-10T01:07:24.931Z,0.00
2019-02-10T01:08:24.939Z,0.00
2019-02-10T01:09:24.911Z,0.00
2019-02-10T01:10:24.897Z,0.00
2019-02-10T01:11:24.875Z,0.00
2019-02-10T01:12:24.865Z,0.00
2019-02-10T01:13:24.891Z,0.00
2019-02-10T01:14:24.844Z,0.00
2019-02-10T01:15:24.851Z,0.00
2019-02-10T01:16:24.816Z,0.00
2019-02-10T01:17:24.809Z,0.00
2019-02-10T01:18:24.828Z,0.00
2019-02-10T01:19:24.815Z,0.00
2019-02-10T01:20:24.787Z,0.00
2019-02-10T01:21:24.786Z,0.00
2019-02-10T01:22:24.758Z,0.00
2019-02-10T01:23:24.759Z,0.00
2019-02-10T01:24:24.773Z,0.00
2019-02-10T01:25:24.723Z,0.00
2019-02-10T01:26:24.730Z,0.00
2019-02-10T01:27:24.725Z,0.00
2019-02-10T01:28:24.720Z,0.00
2019-02-10T01:29:24.707Z,0.00
2019-02-10T01:30:24.674Z,0.00
2019-02-10T01:31:24.663Z,0.00
2019-02-10T01:32:24.659Z,0.00
2019-02-10T01:33:24.644Z,0.00
2019-02-10T01:34:24.671Z,0.00
2019-02-10T01:35:24.639Z,0.00
2019-02-10T01:36:24.611Z,0.00
2019-02-10T01:37:24.594Z,0.00
2019-02-10T01:38:24.610Z,0.00
2019-02-10T01:39:24.627Z,0.00
2019-02-10T01:40:24.565Z,0.00
2019-02-10T01:41:24.551Z,0.00
2019-02-10T01:42:24.544Z,0.00
2019-02-10T01:43:24.623Z,0.00
2019-02-10T01:44:24.520Z,0.00
2019-02-10T01:45:24.540Z,0.00
2019-02-10T01:46:24.516Z,0.00
2019-02-10T01:47:24.522Z,0.00
2019-02-10T01:48:24.484Z,0.00
2019-02-10T01:49:24.462Z,0.00
2019-02-10T01:50:24.474Z,0.00
2019-02-10T01:51:24.472Z,0.00
2019-02-10T01:52:24.450Z,0.00
2019-02-10T01:53:24.427Z,0.00
2019-02-10T01:54:24.427Z,0.00
2019-02-10T01:55:24.415Z,0.00
2019-02-10T01:56:24.424Z,0.00
2019-02-10T01:57:24.369Z,0.00
2019-02-10T01:58:24.372Z,0.00
2019-02-10T01:59:24.359Z,0.00
2019-02-10T02:00:24.357Z,0.00
2019-02-10T02:01:24.344Z,0.00
2019-02-10T02:02:24.347Z,0.00
2019-02-10T02:03:24.316Z,0.00
2019-02-10T02:04:24.309Z,0.00
2019-02-10T02:05:24.299Z,0.00
2019-02-10T02:06:24.280Z,0.00
2019-02-10T02:07:24.310Z,0.00
2019-02-10T02:08:24.250Z,0.00
2019-02-10T02:09:24.238Z,0.00
2019-02-10T02:10:24.239Z,0.00
2019-02-10T02:11:24.239Z,0.00
2019-02-10T02:12:24.216Z,0.00
2019-02-10T02:13:24.230Z,0.00
2019-02-10T02:14:24.190Z,0.00
2019-02-10T02:15:24.193Z,0.00
2019-02-10T02:16:24.166Z,0.00
2019-02-10T02:17:24.158Z,0.00
2019-02-10T02:18:24.250Z,0.00
2019-02-10T02:19:24.136Z,0.00
2019-02-10T02:20:24.123Z,0.00
2019-02-10T02:21:24.106Z,0.00
2019-02-10T02:22:24.138Z,0.00
2019-02-10T02:23:24.114Z,0.00
2019-02-10T02:24:24.203Z,0.00
2019-02-10T02:25:24.142Z,0.00
2019-02-10T02:26:24.099Z,0.00
2019-02-10T02:27:24.062Z,0.00
2019-02-10T02:28:24.368Z,0.00
2019-02-10T02:29:25.171Z,0.00
2019-02-10T02:30:24.064Z,0.00
2019-02-10T02:31:24.094Z,0.00
2019-02-10T02:32:24.009Z,0.00
2019-02-10T02:33:23.998Z,0.00
2019-02-10T02:34:23.970Z,0.00
2019-02-10T02:35:23.982Z,0.00
2019-02-10T02:36:23.997Z,0.00
2019-02-10T02:37:24.015Z,0.00
2019-02-10T02:38:23.931Z,0.00
2019-02-10T02:39:23.921Z,0.00
2019-02-10T02:40:23.904Z,0.00
2019-02-10T02:41:23.896Z,0.00
2019-02-10T02:42:23.911Z,0.00
2019-02-10T02:43:23.883Z,0.00
2019-02-10T02:44:23.880Z,0.00
2019-02-10T02:45:23.856Z,0.00
2019-02-10T02:46:23.857Z,0.00
2019-02-10T02:47:23.834Z,0.00
2019-02-10T02:48:23.831Z,0.00
2019-02-10T02:49:23.811Z,0.00
2019-02-10T02:50:23.802Z,0.00
2019-02-10T02:51:23.815Z,0.00
2019-02-10T02:52:23.772Z,0.00
2019-02-10T02:53:23.772Z,0.00
2019-02-10T02:54:23.762Z,0.00
2019-02-10T02:55:23.752Z,0.00
2019-02-10T02:56:23.760Z,0.00
2019-02-10T02:57:23.740Z,0.00
2019-02-10T02:58:23.710Z,0.00
2019-02-10T02:59:23.696Z,0.00
2019-02-10T03:00:23.686Z,0.00
2019-02-10T03:01:23.675Z,0.00
2019-02-10T03:02:23.699Z,0.00
2019-02-10T03:03:23.678Z,0.00
2019-02-10T03:04:23.649Z,0.00
2019-02-10T03:05:23.663Z,0.00
2019-02-10T03:06:23.627Z,0.00
2019-02-10T03:07:23.614Z,0.00
2019-02-10T03:08:23.609Z,0.00
2019-02-10T03:09:23.607Z,0.00
2019-02-10T03:10:23.587Z,0.00
2019-02-10T03:11:23.589Z,0.00
2019-02-10T03:12:23.556Z,0.00
2019-02-10T03:13:23.538Z,0.00
2019-02-10T03:14:23.537Z,0.00
2019-02-10T03:15:23.544Z,0.00
2019-02-10T03:16:23.551Z,0.00
2019-02-10T03:17:23.507Z,0.00
2019-02-10T03:18:23.494Z,0.00
2019-02-10T03:19:23.479Z,0.00
2019-02-10T03:20:23.477Z,0.00
2019-02-10T03:21:23.456Z,0.00
2019-02-10T03:22:23.472Z,0.00
2019-02-10T03:23:23.465Z,0.00
2019-02-10T03:24:23.429Z,0.00
2019-02-10T03:25:23.416Z,0.00
2019-02-10T03:26:23.443Z,0.00
2019-02-10T03:27:23.402Z,0.00
2019-02-10T03:28:23.393Z,0.00
2019-02-10T03:29:23.381Z,0.00
2019-02-10T03:30:23.366Z,0.00
2019-02-10T03:31:23.348Z,0.00
2019-02-10T03:32:23.358Z,0.00
2019-02-10T03:33:23.328Z,0.00
2019-02-10T03:34:23.335Z,0.00
2019-02-10T03:35:23.312Z,0.00
2019-02-10T03:36:23.315Z,0.00
2019-02-10T03:37:27.269Z,0.00
2019-02-10T03:38:23.284Z,0.00
2019-02-10T03:39:23.279Z,0.00
2019-02-10T03:40:23.262Z,0.00
2019-02-10T03:41:23.246Z,0.00
2019-02-10T03:42:23.234Z,0.00
2019-02-10T03:43:23.249Z,0.00
2019-02-10T03:44:23.202Z,0.00
2019-02-10T03:45:23.203Z,0.00
2019-02-10T03:46:23.211Z,0.00
2019-02-10T03:47:23.187Z,0.00
2019-02-10T03:48:23.198Z,0.00
2019-02-10T03:49:23.168Z,0.00
2019-02-10T03:50:23.141Z,0.00
2019-02-10T03:51:23.135Z,0.00
2019-02-10T03:52:23.117Z,0.00
2019-02-10T03:53:23.142Z,0.00
2019-02-10T03:54:23.110Z,0.00
2019-02-10T03:55:23.096Z,0.00
2019-02-10T03:56:23.074Z,0.00
2019-02-10T03:57:23.076Z,0.00
2019-02-10T03:58:23.089Z,0.00
2019-02-10T03:59:23.075Z,0.00
2019-02-10T04:00:23.041Z,0.00
2019-02-10T04:01:23.043Z,0.00
2019-02-10T04:02:23.012Z,0.00
2019-02-10T04:03:23.023Z,0.00
2019-02-10T04:04:23.026Z,0.00
2019-02-10T04:05:22.988Z,0.00
2019-02-10T04:06:22.980Z,0.00
2019-02-10T04:07:22.969Z,0.00
2019-02-10T04:08:22.982Z,0.00
2019-02-10T04:09:22.979Z,0.00
2019-02-10T04:10:22.922Z,0.00
2019-02-10T04:11:22.941Z,0.00
2019-02-10T04:12:22.907Z,0.00
2019-02-10T04:13:22.894Z,0.00
2019-02-10T04:14:22.893Z,0.00
2019-02-10T04:15:22.910Z,0.00
2019-02-10T04:16:22.873Z,0.00
2019-02-10T04:17:22.870Z,0.00
2019-02-10T04:18:22.858Z,0.00
2019-02-10T04:19:22.832Z,0.00
2019-02-10T04:20:22.826Z,0.00
2019-02-10T04:21:22.815Z,0.00
2019-02-10T04:22:22.816Z,0.00
2019-02-10T04:23:22.793Z,0.00
2019-02-10T04:24:22.775Z,0.00
2019-02-10T04:25:22.760Z,0.00
2019-02-10T04:26:22.775Z,0.00
2019-02-10T04:27:22.749Z,0.00
2019-02-10T04:28:22.740Z,0.00
2019-02-10T04:29:22.714Z,0.00
2019-02-10T04:30:22.724Z,0.00
2019-02-10T04:31:22.734Z,0.00
2019-02-10T04:32:22.697Z,0.00
2019-02-10T04:33:22.692Z,0.00
2019-02-10T04:34:22.656Z,0.00
2019-02-10T04:35:22.651Z,0.00
2019-02-10T04:36:22.633Z,0.00
2019-02-10T04:37:22.642Z,0.00
2019-02-10T04:38:22.635Z,0.00
2019-02-10T04:39:22.613Z,0.00
2019-02-10T04:40:22.603Z,0.00
2019-02-10T04:41:22.599Z,0.00
2019-02-10T04:42:22.600Z,0.00
2019-02-10T04:43:22.574Z,0.00
2019-02-10T04:44:22.575Z,0.00
2019-02-10T04:45:22.548Z,0.00
2019-02-10T04:46:22.530Z,0.00
2019-02-10T04:47:22.539Z,0.00
2019-02-10T04:48:22.540Z,0.00
2019-02-10T04:49:22.504Z,0.00
2019-02-10T04:50:22.492Z,0.00
2019-02-10T04:51:22.486Z,0.00
2019-02-10T04:52:22.471Z,0.00
2019-02-10T04:53:22.472Z,0.00
2019-02-10T04:54:22.482Z,0.00
2019-02-10T04:55:22.434Z,0.00
2019-02-10T04:56:22.418Z,0.00
2019-02-10T04:57:22.416Z,0.00
2019-02-10T04:58:22.407Z,0.00
2019-02-10T04:59:22.399Z,0.00
2019-02-10T05:00:22.396Z,0.00
2019-02-10T05:01:22.377Z,0.00
2019-02-10T05:02:22.366Z,0.00
2019-02-10T05:03:22.351Z,0.00
2019-02-10T05:04:22.365Z,0.00
2019-02-10T05:05:22.442Z,0.00
2019-02-10T05:06:22.339Z,0.00
2019-02-10T05:07:22.303Z,0.00
2019-02-10T05:08:22.286Z,0.00
2019-02-10T05:09:22.310Z,0.00
2019-02-10T05:10:22.282Z,0.00
2019-02-10T05:11:22.286Z,0.00
2019-02-10T05:12:22.265Z,0.00
2019-02-10T05:13:22.242Z,0.00
2019-02-10T05:14:22.229Z,0.00
2019-02-10T05:15:22.209Z,0.00
2019-02-10T05:16:22.249Z,0.00
2019-02-10T05:17:22.213Z,0.00
2019-02-10T05:18:22.185Z,0.00
2019-02-10T05:19:22.188Z,0.00
2019-02-10T05:20:22.175Z,0.00
2019-02-10T05:21:22.148Z,0.00
2019-02-10T05:22:22.172Z,0.00
2019-02-10T05:23:22.138Z,0.00
2019-02-10T05:24:22.134Z,0.00
2019-02-10T05:25:22.120Z,0.00
2019-02-10T05:26:22.097Z,0.00
2019-02-10T05:27:22.107Z,0.00
2019-02-10T05:28:22.079Z,0.00
2019-02-10T05:29:22.067Z,0.00
2019-02-10T05:30:22.066Z,0.00
2019-02-10T05:31:22.046Z,0.00
2019-02-10T05:32:22.063Z,0.00
2019-02-10T05:33:22.023Z,0.00
2019-02-10T05:34:22.018Z,0.00
2019-02-10T05:35:22.011Z,0.00
2019-02-10T05:36:21.990Z,0.00
2019-02-10T05:37:21.987Z,0.00
2019-02-10T05:38:21.995Z,0.00
2019-02-10T05:39:21.959Z,0.00
2019-02-10T05:40:21.941Z,0.00
2019-02-10T05:41:21.951Z,0.00
2019-02-10T05:42:21.924Z,0.00
2019-02-10T05:43:21.950Z,0.00
2019-02-10T05:44:21.906Z,0.00
2019-02-10T05:45:21.946Z,0.00
2019-02-10T05:46:21.874Z,0.00
2019-02-10T05:47:21.878Z,0.00
2019-02-10T05:48:21.872Z,0.00
2019-02-10T05:49:21.883Z,0.00
2019-02-10T05:50:21.836Z,0.00
2019-02-10T05:51:21.822Z,0.00
2019-02-10T05:52:21.816Z,0.00
2019-02-10T05:53:21.798Z,0.00
2019-02-10T05:54:21.799Z,0.00
2019-02-10T05:55:21.818Z,0.00
2019-02-10T05:56:21.777Z,0.00
2019-02-10T05:57:21.768Z,0.00
2019-02-10T05:58:21.743Z,0.00
2019-02-10T05:59:21.733Z,0.00
2019-02-10T06:00:21.745Z,0.00
2019-02-10T06:01:21.735Z,4.00
2019-02-10T06:02:21.712Z,4.00
2019-02-10T06:03:21.708Z,4.00
2019-02-10T06:04:21.688Z,0.00
2019-02-10T06:05:21.698Z,4.00
2019-02-10T06:06:21.692Z,4.00
2019-02-10T06:07:21.657Z,4.00
2019-02-10T06:08:21.656Z,4.00
2019-02-10T06:09:21.648Z,4.00
2019-02-10T06:10:21.617Z,8.00
2019-02-10T06:11:21.629Z,8.00
2019-02-10T06:12:21.597Z,4.00
2019-02-10T06:13:21.581Z,12.00
2019-02-10T06:14:21.589Z,12.00
2019-02-10T06:15:21.567Z,12.00
2019-02-10T06:16:21.577Z,16.00
2019-02-10T06:17:21.577Z,16.00
2019-02-10T06:18:21.524Z,20.00
2019-02-10T06:19:21.515Z,24.00
2019-02-10T06:20:21.522Z,24.00
2019-02-10T06:21:21.504Z,32.00
2019-02-10T06:22:21.495Z,36.00
2019-02-10T06:23:21.506Z,40.00
2019-02-10T06:24:21.475Z,48.00
2019-02-10T06:25:21.484Z,52.00
2019-02-10T06:26:21.462Z,60.00
2019-02-10T06:27:21.439Z,72.00
2019-02-10T06:28:21.429Z,80.00
2019-02-10T06:29:21.445Z,84.00
2019-02-10T06:30:21.398Z,92.00
2019-02-10T06:31:21.389Z,104.00
2019-02-10T06:32:21.370Z,116.00
2019-02-10T06:33:21.382Z,128.00
2019-02-10T06:34:21.356Z,140.00
2019-02-10T06:35:21.375Z,148.00
2019-02-10T06:36:21.330Z,164.00
2019-02-10T06:37:21.319Z,176.00
2019-02-10T06:38:22.739Z,192.00
2019-02-10T06:39:21.308Z,204.00
2019-02-10T06:40:21.318Z,224.00
2019-02-10T06:41:21.287Z,240.00
2019-02-10T06:42:21.264Z,260.00
2019-02-10T06:43:21.265Z,276.00
2019-02-10T06:44:21.246Z,296.00
2019-02-10T06:45:21.257Z,312.00
2019-02-10T06:46:21.238Z,328.00
2019-02-10T06:47:21.238Z,340.00
2019-02-10T06:48:21.206Z,348.00
2019-02-10T06:49:21.207Z,360.00
2019-02-10T06:50:21.196Z,372.00
2019-02-10T06:51:21.205Z,388.00
2019-02-10T06:52:21.162Z,412.00
2019-02-10T06:53:21.158Z,440.00
2019-02-10T06:54:21.135Z,468.00
2019-02-10T06:55:21.119Z,500.00
2019-02-10T06:56:21.139Z,528.00
2019-02-10T06:57:21.113Z,556.00
2019-02-10T06:58:21.107Z,588.00
2019-02-10T06:59:21.096Z,624.00
2019-02-10T07:00:21.095Z,660.00
2019-02-10T07:01:21.095Z,692.00
2019-02-10T07:02:21.047Z,728.00
2019-02-10T07:03:21.045Z,760.00
2019-02-10T07:04:21.026Z,796.00
2019-02-10T07:05:21.014Z,836.00
2019-02-10T07:06:21.045Z,868.00
2019-02-10T07:07:21.002Z,904.00
2019-02-10T07:08:20.984Z,944.00
2019-02-10T07:09:20.967Z,1000.00
2019-02-10T07:10:20.988Z,1056.00
2019-02-10T07:11:20.962Z,1116.00
2019-02-10T07:12:20.967Z,1164.00
2019-02-10T07:13:20.929Z,1208.00
2019-02-10T07:14:20.910Z,1252.00
2019-02-10T07:15:20.954Z,1292.00
2019-02-10T07:16:20.895Z,1332.00
2019-02-10T07:17:20.932Z,1376.00
2019-02-10T07:18:20.881Z,1416.00
2019-02-10T07:19:20.899Z,1452.00
2019-02-10T07:20:20.863Z,1484.00
2019-02-10T07:21:21.169Z,1528.00
2019-02-10T07:22:20.904Z,1576.00
2019-02-10T07:23:20.818Z,1620.00
2019-02-10T07:24:20.812Z,1660.00
2019-02-10T07:25:20.805Z,1708.00
2019-02-10T07:26:20.786Z,1748.00
2019-02-10T07:27:20.809Z,1780.00
2019-02-10T07:28:20.788Z,1804.00
2019-02-10T07:29:20.763Z,1820.00
2019-02-10T07:30:20.765Z,1816.00
2019-02-10T07:31:20.809Z,1784.00
2019-02-10T07:32:20.722Z,1744.00
2019-02-10T07:33:20.731Z,1700.00
2019-02-10T07:34:20.689Z,1636.00
2019-02-10T07:35:20.693Z,1556.00
2019-02-10T07:36:20.687Z,1484.00
2019-02-10T07:37:20.672Z,1432.00
2019-02-10T07:38:20.686Z,1404.00
2019-02-10T07:39:20.656Z,1384.00
2019-02-10T07:40:20.654Z,1372.00
2019-02-10T07:41:20.662Z,1364.00
2019-02-10T07:42:20.620Z,1320.00
2019-02-10T07:43:20.657Z,1204.00
2019-02-10T07:44:20.594Z,1056.00
2019-02-10T07:45:20.584Z,996.00
2019-02-10T07:46:20.569Z,1044.00
2019-02-10T07:47:20.550Z,1136.00
2019-02-10T07:48:20.554Z,1196.00
2019-02-10T07:49:20.555Z,1244.00
2019-02-10T07:50:20.527Z,1320.00
2019-02-10T07:51:20.522Z,1432.00
2019-02-10T07:52:20.513Z,1556.00
2019-02-10T07:53:20.499Z,1664.00
2019-02-10T07:54:20.512Z,1752.00
2019-02-10T07:55:20.473Z,1832.00
2019-02-10T07:56:20.471Z,1940.00
2019-02-10T07:57:20.454Z,2084.00
2019-02-10T07:58:20.441Z,2228.00
2019-02-10T07:59:20.431Z,2356.00
2019-02-10T08:00:20.434Z,2424.00
2019-02-10T08:01:20.475Z,2416.00
2019-02-10T08:02:20.396Z,2432.00
2019-02-10T08:03:20.382Z,2508.00
2019-02-10T08:04:20.384Z,2620.00
2019-02-10T08:05:20.390Z,2704.00
2019-02-10T08:06:20.416Z,2700.00
2019-02-10T08:07:20.337Z,2632.00
2019-02-10T08:08:20.319Z,2584.00
2019-02-10T08:09:20.314Z,2616.00
2019-02-10T08:10:20.309Z,2676.00
2019-02-10T08:11:20.299Z,2724.00
2019-02-10T08:12:20.304Z,2612.00
2019-02-10T08:13:20.271Z,2224.00
2019-02-10T08:14:20.270Z,1832.00
2019-02-10T08:15:20.261Z,1676.00
2019-02-10T08:16:20.275Z,1612.00
2019-02-10T08:17:20.259Z,1548.00
2019-02-10T08:18:20.221Z,1760.00
2019-02-10T08:19:20.213Z,2092.00
2019-02-10T08:20:20.190Z,2696.00
2019-02-10T08:21:20.223Z,2644.00
2019-02-10T08:22:20.177Z,2384.00
2019-02-10T08:23:20.182Z,2640.00
2019-02-10T08:24:20.162Z,3004.00
2019-02-10T08:25:20.151Z,2960.00
2019-02-10T08:26:20.133Z,2720.00
2019-02-10T08:27:20.134Z,2816.00
2019-02-10T08:28:20.124Z,2660.00
2019-02-10T08:29:20.114Z,2248.00
2019-02-10T08:30:20.093Z,2084.00
2019-02-10T08:31:20.076Z,2336.00
2019-02-10T08:32:20.089Z,2404.00
2019-02-10T08:33:20.063Z,2408.00
2019-02-10T08:34:20.050Z,2408.00
2019-02-10T08:35:20.038Z,2396.00
2019-02-10T08:36:20.018Z,2372.00
2019-02-10T08:37:20.030Z,2316.00
2019-02-10T08:38:20.006Z,2300.00
2019-02-10T08:39:19.990Z,2204.00
2019-02-10T08:40:19.999Z,2228.00
2019-02-10T08:41:19.981Z,2388.00
2019-02-10T08:42:19.952Z,2512.00
2019-02-10T08:43:19.968Z,2544.00
2019-02-10T08:44:19.961Z,2624.00
2019-02-10T08:45:19.927Z,2828.00
2019-02-10T08:46:19.914Z,3068.00
2019-02-10T08:47:19.902Z,3252.00
2019-02-10T08:48:19.886Z,3420.00
2019-02-10T08:49:19.901Z,3408.00
2019-02-10T08:50:19.900Z,3216.00
2019-02-10T08:51:19.858Z,3056.00
2019-02-10T08:52:19.884Z,2908.00
2019-02-10T08:53:19.862Z,2776.00
2019-02-10T08:54:19.825Z,2672.00
2019-02-10T08:55:19.812Z,2616.00
2019-02-10T08:56:19.797Z,2444.00
2019-02-10T08:57:19.816Z,2512.00
2019-02-10T08:58:19.787Z,2580.00
2019-02-10T08:59:19.776Z,2784.00
2019-02-10T09:00:19.763Z,3080.00
2019-02-10T09:01:19.745Z,3052.00
2019-02-10T09:02:19.787Z,2812.00
2019-02-10T09:03:19.995Z,2664.00
2019-02-10T09:04:19.718Z,2356.00
2019-02-10T09:05:19.714Z,1940.00
2019-02-10T09:06:19.688Z,1908.00
2019-02-10T09:07:19.678Z,1728.00
2019-02-10T09:08:19.702Z,1528.00
2019-02-10T09:09:19.694Z,1612.00
2019-02-10T09:10:19.653Z,1512.00
2019-02-10T09:11:19.649Z,1592.00
2019-02-10T09:12:19.706Z,1652.00
2019-02-10T09:13:19.625Z,1540.00
2019-02-10T09:14:19.598Z,1648.00
2019-02-10T09:15:19.613Z,1680.00
2019-02-10T09:16:19.591Z,1732.00
2019-02-10T09:17:19.582Z,1780.00
2019-02-10T09:18:19.557Z,1896.00
2019-02-10T09:19:20.601Z,1972.00
2019-02-10T09:20:19.536Z,1908.00
2019-02-10T09:21:19.553Z,1964.00
2019-02-10T09:22:19.522Z,2088.00
2019-02-10T09:23:19.517Z,2144.00
2019-02-10T09:24:19.557Z,2148.00
2019-02-10T09:25:19.493Z,2364.00
2019-02-10T09:26:19.480Z,2292.00
2019-02-10T09:27:19.462Z,2308.00
2019-02-10T09:28:19.457Z,2448.00
2019-02-10T09:29:19.439Z,2472.00
2019-02-10T09:30:19.466Z,2460.00
2019-02-10T09:31:19.419Z,2600.00
2019-02-10T09:32:19.413Z,2596.00
2019-02-10T09:33:19.393Z,2428.00
2019-02-10T09:34:19.393Z,2392.00
2019-02-10T09:35:19.384Z,2156.00
2019-02-10T09:36:19.390Z,2200.00
2019-02-10T09:37:19.360Z,2256.00
2019-02-10T09:38:19.345Z,2116.00
2019-02-10T09:39:19.326Z,2348.00
2019-02-10T09:40:19.318Z,2364.00
2019-02-10T09:41:19.335Z,2320.00
2019-02-10T09:42:19.309Z,2508.00
2019-02-10T09:43:19.302Z,2420.00
2019-02-10T09:44:19.284Z,2348.00
2019-02-10T09:45:19.269Z,2444.00
2019-02-10T09:46:19.260Z,2500.00
2019-02-10T09:47:19.260Z,2616.00
2019-02-10T09:48:19.236Z,2780.00
2019-02-10T09:49:19.237Z,2908.00
2019-02-10T09:50:19.220Z,2796.00
2019-02-10T09:51:19.200Z,2720.00
2019-02-10T09:52:19.222Z,2648.00
2019-02-10T09:53:19.188Z,2516.00
2019-02-10T09:54:19.176Z,2400.00
2019-02-10T09:55:19.166Z,2484.00
2019-02-10T09:56:19.158Z,2556.00
2019-02-10T09:57:19.144Z,2604.00
2019-02-10T09:58:19.147Z,2788.00
2019-02-10T09:59:19.114Z,2900.00
2019-02-10T10:00:19.099Z,3048.00
2019-02-10T10:01:19.086Z,3136.00
2019-02-10T10:02:19.111Z,3116.00
2019-02-10T10:03:19.073Z,3116.00
2019-02-10T10:04:19.053Z,3112.00
2019-02-10T10:05:19.053Z,3060.00
2019-02-10T10:06:19.038Z,3164.00
2019-02-10T10:07:19.044Z,3156.00
2019-02-10T10:08:19.021Z,3068.00
2019-02-10T10:09:19.799Z,3096.00
2019-02-10T10:10:18.994Z,3092.00
2019-02-10T10:11:18.998Z,3072.00
2019-02-10T10:12:19.002Z,3172.00
2019-02-10T10:13:18.955Z,3016.00
2019-02-10T10:14:19.788Z,3048.00
2019-02-10T10:15:18.944Z,3144.00
2019-02-10T10:16:18.937Z,3124.00
2019-02-10T10:17:18.920Z,3060.00
2019-02-10T10:18:18.944Z,2912.00
2019-02-10T10:19:18.887Z,2808.00
2019-02-10T10:20:18.894Z,2616.00
2019-02-10T10:21:18.879Z,2572.00
2019-02-10T10:22:18.863Z,2528.00
2019-02-10T10:23:18.881Z,2484.00
2019-02-10T10:24:18.838Z,2468.00
2019-02-10T10:25:18.832Z,2456.00
2019-02-10T10:26:18.822Z,2572.00
2019-02-10T10:27:18.822Z,2604.00
2019-02-10T10:28:18.821Z,2652.00
2019-02-10T10:29:18.786Z,2740.00
2019-02-10T10:30:18.773Z,2808.00
2019-02-10T10:31:18.758Z,2804.00
2019-02-10T10:32:18.748Z,2956.00
2019-02-10T10:33:18.760Z,2732.00
2019-02-10T10:34:18.741Z,2564.00
2019-02-10T10:35:18.733Z,2500.00
2019-02-10T10:36:18.709Z,2328.00
2019-02-10T10:37:18.706Z,2300.00
2019-02-10T10:38:18.729Z,2320.00
2019-02-10T10:39:18.682Z,2376.00
2019-02-10T10:40:18.676Z,2424.00
2019-02-10T10:41:18.662Z,2452.00
2019-02-10T10:42:18.648Z,2344.00
2019-02-10T10:43:18.649Z,2436.00
2019-02-10T10:44:18.632Z,2524.00
2019-02-10T10:45:18.606Z,2576.00
2019-02-10T10:46:18.603Z,2520.00
2019-02-10T10:47:18.595Z,2484.00
2019-02-10T10:48:18.609Z,2508.00
2019-02-10T10:49:18.571Z,2620.00
2019-02-10T10:50:18.553Z,2680.00
2019-02-10T10:51:18.542Z,2532.00
2019-02-10T10:52:18.564Z,2368.00
2019-02-10T10:53:18.561Z,2396.00
2019-02-10T10:54:18.515Z,2320.00
2019-02-10T10:55:18.501Z,2408.00
2019-02-10T10:56:18.493Z,2356.00
2019-02-10T10:57:18.479Z,2292.00
2019-02-10T10:58:18.497Z,2332.00
2019-02-10T10:59:18.503Z,2228.00
2019-02-10T11:00:18.457Z,2312.00
2019-02-10T11:01:25.227Z,2172.00
2019-02-10T11:02:19.422Z,2108.00
2019-02-10T11:03:18.433Z,2056.00
2019-02-10T11:04:18.412Z,2012.00
2019-02-10T11:05:18.386Z,1936.00
2019-02-10T11:06:18.407Z,1968.00
2019-02-10T11:07:18.372Z,2004.00
2019-02-10T11:08:18.375Z,1856.00
2019-02-10T11:09:18.347Z,1792.00
2019-02-10T11:10:18.354Z,1692.00
2019-02-10T11:11:18.328Z,1700.00
2019-02-10T11:12:18.362Z,1760.00
2019-02-10T11:13:18.337Z,1948.00
2019-02-10T11:14:18.297Z,2004.00
2019-02-10T11:15:18.288Z,1948.00
2019-02-10T11:16:18.271Z,2072.00
2019-02-10T11:17:18.254Z,2260.00
2019-02-10T11:18:18.301Z,2260.00
2019-02-10T11:19:18.260Z,2320.00
2019-02-10T11:20:18.239Z,2348.00
2019-02-10T11:21:18.224Z,2536.00
2019-02-10T11:22:18.227Z,2488.00
2019-02-10T11:23:18.194Z,2408.00
2019-02-10T11:24:18.224Z,2444.00
2019-02-10T11:25:18.213Z,2492.00
2019-02-10T11:26:18.177Z,2444.00
2019-02-10T11:27:18.145Z,2368.00
2019-02-10T11:28:18.140Z,2464.00
2019-02-10T11:29:18.126Z,2604.00
2019-02-10T11:30:18.116Z,2188.00
2019-02-10T11:31:18.129Z,2344.00
2019-02-10T11:32:18.106Z,2520.00
2019-02-10T11:33:18.088Z,2584.00
2019-02-10T11:34:18.069Z,2464.00
2019-02-10T11:35:18.087Z,2544.00
2019-02-10T11:36:18.050Z,2716.00
2019-02-10T11:37:18.067Z,2600.00
2019-02-10T11:38:18.040Z,2452.00
2019-02-10T11:39:18.027Z,2748.00
2019-02-10T11:40:18.020Z,2524.00
2019-02-10T11:41:18.025Z,2548.00
2019-02-10T11:42:17.991Z,2920.00
2019-02-10T11:43:17.989Z,2976.00
2019-02-10T11:44:17.967Z,2796.00
2019-02-10T11:45:17.957Z,2768.00
2019-02-10T11:46:17.968Z,2536.00
2019-02-10T11:47:17.925Z,3296.00
2019-02-10T11:48:17.935Z,3624.00
2019-02-10T11:49:17.914Z,4200.00
2019-02-10T11:50:17.901Z,4264.00
2019-02-10T11:51:17.914Z,3036.00
2019-02-10T11:52:17.892Z,2984.00
2019-02-10T11:53:17.915Z,3388.00
2019-02-10T11:54:17.869Z,4020.00
2019-02-10T11:55:17.848Z,3204.00
2019-02-10T11:56:17.845Z,3644.00
2019-02-10T11:57:17.828Z,4180.00
2019-02-10T11:58:17.849Z,3880.00
2019-02-10T11:59:17.809Z,3056.00
2019-02-10T12:00:17.789Z,3268.00
2019-02-10T12:01:17.777Z,3904.00
2019-02-10T12:02:17.788Z,3736.00
2019-02-10T12:03:17.761Z,4172.00
2019-02-10T12:04:17.778Z,4504.00
2019-02-10T12:05:17.741Z,4464.00
2019-02-10T12:06:17.750Z,4548.00
2019-02-10T12:07:17.706Z,4324.00
2019-02-10T12:08:17.701Z,4344.00
2019-02-10T12:09:17.689Z,3780.00
2019-02-10T12:10:17.685Z,3640.00
2019-02-10T12:11:17.679Z,3580.00
2019-02-10T12:12:17.681Z,3928.00
2019-02-10T12:13:17.643Z,3912.00
2019-02-10T12:14:17.655Z,3828.00
2019-02-10T12:15:17.633Z,3572.00
2019-02-10T12:16:17.654Z,3420.00
2019-02-10T12:17:17.612Z,3224.00
2019-02-10T12:18:17.583Z,2812.00
2019-02-10T12:19:17.582Z,3076.00
2019-02-10T12:20:17.597Z,3460.00
2019-02-10T12:21:17.594Z,3728.00
2019-02-10T12:22:17.553Z,3856.00
2019-02-10T12:23:17.541Z,3612.00
2019-02-10T12:24:17.554Z,3196.00
2019-02-10T12:25:17.520Z,3012.00
2019-02-10T12:26:17.494Z,2944.00
2019-02-10T12:27:17.524Z,2940.00
2019-02-10T12:28:17.501Z,2928.00
2019-02-10T12:29:17.476Z,2792.00
2019-02-10T12:30:17.458Z,2376.00
2019-02-10T12:31:17.446Z,2176.00
2019-02-10T12:32:17.435Z,2476.00
2019-02-10T12:33:17.454Z,2932.00
2019-02-10T12:34:17.433Z,2772.00
2019-02-10T12:35:17.421Z,2860.00
2019-02-10T12:36:17.471Z,2996.00
2019-02-10T12:37:17.405Z,2932.00
2019-02-10T12:38:17.380Z,2716.00
2019-02-10T12:39:17.374Z,2528.00
2019-02-10T12:40:17.353Z,2516.00
2019-02-10T12:41:17.375Z,2556.00