createdAt,value
2023-03-10T00:00:40.531Z,99501.69
2023-03-10T00:03:07.542Z,99511.56
2023-03-10T00:05:34.821Z,99516.22
2023-03-10T00:08:01.798Z,99505.88
2023-03-10T00:10:28.853Z,99514.91
2023-03-10T00:12:55.953Z,99515.09
2023-03-10T00:15:23.527Z,99520.59
2023-03-10T00:17:52.465Z,99519.81
2023-03-10T00:20:19.557Z,99522.44
2023-03-10T00:22:48.379Z,99519.91
2023-03-10T00:25:18.514Z,99522.75
2023-03-10T00:27:45.345Z,99520.31
2023-03-10T00:30:12.469Z,99527.47
2023-03-10T00:32:39.538Z,99528.50
2023-03-10T00:35:07.179Z,99525.13
2023-03-10T00:37:37.427Z,99527.00
2023-03-10T00:40:15.312Z,99533.31
2023-03-10T00:42:42.502Z,99538.69
2023-03-10T00:45:10.076Z,99531.72
2023-03-10T00:47:36.918Z,99540.66
2023-03-10T00:50:04.047Z,99537.28
2023-03-10T00:52:34.542Z,99540.03
2023-03-10T00:55:01.538Z,99537.47
2023-03-10T00:57:28.745Z,99546.41
2023-03-10T00:59:55.656Z,99539.44
2023-03-10T01:02:22.522Z,99543.03
2023-03-10T01:04:49.654Z,99553.63
2023-03-10T01:07:16.572Z,99545.84
2023-03-10T01:09:43.404Z,99553.00
2023-03-10T01:12:10.236Z,99553.19
2023-03-10T01:14:37.396Z,99561.81
2023-03-10T01:17:05.711Z,99567.28
2023-03-10T01:19:32.698Z,99565.59
2023-03-10T01:21:59.886Z,99574.50
2023-03-10T01:24:26.720Z,99567.53
2023-03-10T01:26:53.590Z,99575.44
2023-03-10T01:29:20.626Z,99582.47
2023-03-10T01:31:47.689Z,99575.50
2023-03-10T01:34:15.029Z,99580.88
2023-03-10T01:36:42.707Z,99580.88
2023-03-10T01:39:09.860Z,99579.09
2023-03-10T01:41:41.129Z,99592.44
2023-03-10T01:44:14.204Z,99589.63
2023-03-10T01:46:52.847Z,99589.81
2023-03-10T01:49:30.802Z,99596.84
2023-03-10T01:52:06.918Z,99595.06
2023-03-10T01:54:46.664Z,99592.53
2023-03-10T01:57:15.528Z,99595.19
2023-03-10T01:59:42.995Z,99597.81
2023-03-10T02:02:10.503Z,99600.50
2023-03-10T02:04:45.989Z,99594.41
2023-03-10T02:07:13.779Z,99597.88
2023-03-10T02:09:44.770Z,99603.16
2023-03-10T02:12:13.201Z,99599.59
2023-03-10T02:14:41.412Z,99590.94
2023-03-10T02:17:11.396Z,99593.66
2023-03-10T02:19:47.171Z,99596.22
2023-03-10T02:22:15.883Z,99599.66
2023-03-10T02:25:05.935Z,99610.19
2023-03-10T02:27:36.789Z,99600.50
2023-03-10T02:30:22.022Z,99605.78
2023-03-10T02:32:53.507Z,99603.16
2023-03-10T02:35:20.433Z,99608.41
2023-03-10T02:37:47.344Z,99610.13
2023-03-10T02:40:37.900Z,99615.38
2023-03-10T02:43:13.557Z,99612.75
2023-03-10T02:45:43.300Z,99615.38
2023-03-10T02:48:13.783Z,99624.19
2023-03-10T02:50:45.004Z,99624.94
2023-03-10T02:53:16.212Z,99636.44
2023-03-10T02:55:43.050Z,99642.44
2023-03-10T02:58:10.510Z,99646.00
2023-03-10T03:00:39.239Z,99645.06
2023-03-10T03:03:07.435Z,99651.19
2023-03-10T03:05:35.012Z,99645.91
2023-03-10T03:08:02.089Z,99643.19
2023-03-10T03:10:29.012Z,99642.34
2023-03-10T03:12:56.920Z,99643.19
2023-03-10T03:15:24.326Z,99640.56
2023-03-10T03:17:51.720Z,99641.50
2023-03-10T03:20:18.752Z,99643.19
2023-03-10T03:22:46.419Z,99651.06
2023-03-10T03:25:16.109Z,99649.41
2023-03-10T03:27:44.236Z,99648.44
2023-03-10T03:30:23.908Z,99650.16
2023-03-10T03:32:52.110Z,99659.72
2023-03-10T03:35:28.692Z,99657.09
2023-03-10T03:37:56.344Z,99662.34
2023-03-10T03:40:24.839Z,99661.53
2023-03-10T03:42:53.865Z,99666.69
2023-03-10T03:45:27.760Z,99677.13
2023-03-10T03:47:54.989Z,99679.84
2023-03-10T03:50:22.973Z,99681.72
2023-03-10T03:52:49.902Z,99681.72
2023-03-10T03:55:18.122Z,99686.16
2023-03-10T03:57:45.857Z,99693.19
2023-03-10T04:00:23.719Z,99694.78
2023-03-10T04:02:50.832Z,99690.38
2023-03-10T04:05:18.389Z,99703.63
2023-03-10T04:07:45.457Z,99704.47
2023-03-10T04:10:15.318Z,99700.91
2023-03-10T04:12:42.136Z,99700.91
2023-03-10T04:15:09.426Z,99693.84
2023-03-10T04:17:36.597Z,99695.63
2023-03-10T04:20:08.070Z,99695.56
2023-03-10T04:22:36.548Z,99705.09
2023-03-10T04:25:04.954Z,99705.91
2023-03-10T04:27:31.901Z,99701.50
2023-03-10T04:29:58.853Z,99705.09
2023-03-10T04:32:25.942Z,99709.41
2023-03-10T04:34:52.807Z,99707.72
2023-03-10T04:37:21.357Z,99714.66
2023-03-10T04:39:48.247Z,99713.00
2023-03-10T04:42:15.053Z,99708.66
2023-03-10T04:44:41.906Z,99708.72
2023-03-10T04:47:08.774Z,99714.84
2023-03-10T04:49:37.774Z,99719.19
2023-03-10T04:52:04.680Z,99723.66
2023-03-10T04:54:31.646Z,99731.41
2023-03-10T04:56:58.604Z,99735.03
2023-03-10T04:59:25.512Z,99738.59
2023-03-10T05:01:52.669Z,99745.56
2023-03-10T05:04:19.643Z,99744.56
2023-03-10T05:06:50.687Z,99744.56
2023-03-10T05:09:18.192Z,99749.84
2023-03-10T05:11:45.261Z,99756.88
2023-03-10T05:14:13.291Z,99763.00
2023-03-10T05:16:40.155Z,99768.25
2023-03-10T05:19:07.050Z,99765.41
2023-03-10T05:21:34.272Z,99763.75
2023-03-10T05:24:01.917Z,99774.28
2023-03-10T05:26:29.162Z,99776.44
2023-03-10T05:28:56.649Z,99772.69
2023-03-10T05:31:26.583Z,99785.41
2023-03-10T05:33:54.521Z,99788.81
2023-03-10T05:36:22.268Z,99782.50
2023-03-10T05:38:49.481Z,99780.44
2023-03-10T05:41:16.711Z,99779.50
2023-03-10T05:43:43.768Z,99782.22
2023-03-10T05:46:11.637Z,99790.13
2023-03-10T05:48:38.661Z,99793.72
2023-03-10T05:51:11.921Z,99791.91
2023-03-10T05:53:39.781Z,99804.03
2023-03-10T05:56:08.921Z,99800.47
2023-03-10T05:58:36.081Z,99806.59
2023-03-10T06:01:03.047Z,99809.97
2023-03-10T06:03:30.550Z,99806.31
2023-03-10T06:05:58.322Z,99810.28
2023-03-10T06:08:26.893Z,99809.06
2023-03-10T06:10:53.898Z,99806.16
2023-03-10T06:13:21.013Z,99820.75
2023-03-10T06:15:52.932Z,99819.53
2023-03-10T06:18:20.252Z,99819.31
2023-03-10T06:20:48.310Z,99826.19
2023-03-10T06:23:16.273Z,99815.41
2023-03-10T06:25:43.495Z,99818.03
2023-03-10T06:28:12.080Z,99816.91
2023-03-10T06:30:38.956Z,99818.41
2023-03-10T06:33:05.804Z,99823.50
2023-03-10T06:35:32.982Z,99829.22
2023-03-10T06:37:59.904Z,99825.19
2023-03-10T06:40:26.812Z,99832.34
2023-03-10T06:42:53.682Z,99834.97
2023-03-10T06:45:20.708Z,99840.25
2023-03-10T06:47:47.619Z,99841.19
2023-03-10T06:50:14.575Z,99849.94
2023-03-10T06:52:42.828Z,99836.88
2023-03-10T06:55:11.049Z,99853.44
2023-03-10T06:57:38.176Z,99848.91
2023-03-10T07:00:08.084Z,99853.72
2023-03-10T07:02:34.930Z,99853.25
2023-03-10T07:05:02.006Z,99858.91
2023-03-10T07:07:28.926Z,99859.56
2023-03-10T07:09:57.820Z,99863.28
2023-03-10T07:12:25.481Z,99870.06
2023-03-10T07:14:52.549Z,99878.16
2023-03-10T07:17:19.490Z,99881.47
2023-03-10T07:19:46.416Z,99887.09
2023-03-10T07:22:13.388Z,99890.34
2023-03-10T07:24:40.316Z,99893.38
2023-03-10T07:27:07.516Z,99903.31
2023-03-10T07:29:34.933Z,99899.16
2023-03-10T07:32:01.830Z,99914.34
2023-03-10T07:34:29.004Z,99914.34
2023-03-10T07:36:55.919Z,99909.25
2023-03-10T07:39:22.900Z,99919.97
2023-03-10T07:41:50.010Z,99924.38
2023-03-10T07:44:17.115Z,99933.22
2023-03-10T07:46:44.146Z,99928.94
2023-03-10T07:49:12.059Z,99940.50
2023-03-10T07:51:38.997Z,99943.13
2023-03-10T07:54:05.971Z,99944.16
2023-03-10T07:56:32.846Z,99940.66
2023-03-10T07:59:01.128Z,99953.88
2023-03-10T08:01:28.260Z,99955.75
2023-03-10T08:03:57.923Z,99954.09
2023-03-10T08:06:28.398Z,99959.34
2023-03-10T08:08:56.082Z,99957.53
2023-03-10T08:11:23.409Z,99969.88
2023-03-10T08:13:50.712Z,99976.81
2023-03-10T08:16:20.011Z,99984.72
2023-03-10T08:18:47.083Z,99985.47
2023-03-10T08:21:14.105Z,99993.28
2023-03-10T08:23:41.105Z,99991.59
2023-03-10T08:26:13.244Z,99994.16
2023-03-10T08:28:41.066Z,99994.81
2023-03-10T08:31:17.555Z,100001.78
2023-03-10T08:33:45.702Z,100008.81
2023-03-10T08:36:21.851Z,100005.19
2023-03-10T08:38:50.723Z,100003.50
2023-03-10T08:41:21.224Z,100004.34
2023-03-10T08:43:50.787Z,100011.31
2023-03-10T08:46:19.838Z,100008.81
2023-03-10T08:48:46.993Z,100009.63
2023-03-10T08:51:16.317Z,100015.66
2023-03-10T08:53:46.936Z,100019.13
2023-03-10T08:56:14.774Z,100028.81
2023-03-10T08:58:41.957Z,100024.50
2023-03-10T09:01:08.972Z,100023.56
2023-03-10T09:03:38.133Z,100020.06
2023-03-10T09:06:05.401Z,100026.25
2023-03-10T09:08:32.476Z,100026.19
2023-03-10T09:11:00.032Z,100027.97
2023-03-10T09:13:27.028Z,100039.34
2023-03-10T09:15:54.006Z,100037.66
2023-03-10T09:18:21.618Z,100032.38
2023-03-10T09:20:48.965Z,100043.66
2023-03-10T09:23:16.845Z,100048.88
2023-03-10T09:25:45.096Z,100044.44
2023-03-10T09:28:12.759Z,100046.13
2023-03-10T09:30:41.708Z,100040.81
2023-03-10T09:33:15.461Z,100048.59
2023-03-10T09:35:52.428Z,100038.94
2023-03-10T09:38:23.931Z,100037.97
2023-03-10T09:41:06.221Z,100046.72
2023-03-10T09:43:39.719Z,100040.63
2023-03-10T09:46:23.060Z,100050.13
2023-03-10T09:49:12.439Z,100050.91
2023-03-10T09:51:43.481Z,100057.84
2023-03-10T09:54:22.469Z,100055.16
2023-03-10T09:56:49.397Z,100062.97
2023-03-10T09:59:35.748Z,100052.44
2023-03-10T10:02:16.039Z,100063.72
2023-03-10T10:04:43.798Z,100071.47
2023-03-10T10:07:24.081Z,100074.84
2023-03-10T10:09:59.150Z,100080.13
2023-03-10T10:12:27.111Z,100085.38
2023-03-10T10:15:14.954Z,100088.81
2023-03-10T10:17:58.528Z,100093.06
2023-03-10T10:20:35.687Z,100089.56
2023-03-10T10:23:03.720Z,100090.31
2023-03-10T10:25:32.063Z,100090.25
2023-03-10T10:28:01.506Z,100091.00
2023-03-10T10:30:41.284Z,100090.91
2023-03-10T10:33:11.132Z,100092.53
2023-03-10T10:35:59.472Z,100090.69
2023-03-10T10:38:30.558Z,100091.50
2023-03-10T10:41:00.411Z,100092.19
2023-03-10T10:43:27.663Z,100092.13
2023-03-10T10:46:05.821Z,100089.31
2023-03-10T10:48:43.462Z,100092.72
2023-03-10T10:51:29.612Z,100090.00
2023-03-10T10:54:02.896Z,100089.81
2023-03-10T10:56:30.633Z,100092.34
2023-03-10T10:59:02.175Z,100091.44
2023-03-10T11:01:48.032Z,100096.53
2023-03-10T11:04:17.390Z,100100.53
2023-03-10T11:06:45.258Z,100103.75
2023-03-10T11:09:14.231Z,100103.75
2023-03-10T11:11:47.105Z,100100.00
2023-03-10T11:14:17.149Z,100096.34
2023-03-10T11:17:08.603Z,100095.31
2023-03-10T11:19:41.092Z,100085.19
2023-03-10T11:22:23.808Z,100089.63
2023-03-10T11:25:03.452Z,100092.09
2023-03-10T11:28:09.412Z,100083.16
2023-03-10T11:30:41.009Z,100088.41
2023-03-10T11:33:34.286Z,100081.25
2023-03-10T11:36:22.855Z,100075.13
2023-03-10T11:38:53.079Z,100082.22
2023-03-10T11:41:24.526Z,100081.44
2023-03-10T11:43:59.818Z,100086.88
2023-03-10T11:46:35.836Z,100090.31
2023-03-10T11:49:08.003Z,100080.78
2023-03-10T11:51:49.901Z,100090.47
2023-03-10T11:54:27.114Z,100086.06
2023-03-10T11:56:55.797Z,100082.63
2023-03-10T11:59:24.206Z,100078.22
2023-03-10T12:01:57.446Z,100074.66
2023-03-10T12:04:33.772Z,100084.34
2023-03-10T12:07:08.001Z,100080.78
2023-03-10T12:09:37.669Z,100086.06
2023-03-10T12:12:06.779Z,100086.97
2023-03-10T12:14:35.991Z,100079.06
2023-03-10T12:17:04.272Z,100077.47
2023-03-10T12:19:31.196Z,100079.25
2023-03-10T12:22:24.578Z,100081.03
2023-03-10T12:24:53.462Z,100081.97
2023-03-10T12:27:20.744Z,100081.97
2023-03-10T12:29:48.197Z,100082.84
2023-03-10T12:32:47.742Z,100079.34
2023-03-10T12:35:41.788Z,100088.94
2023-03-10T12:38:27.171Z,100089.72
2023-03-10T12:40:54.739Z,100083.59
2023-03-10T12:43:43.367Z,100092.34
2023-03-10T12:46:16.736Z,100094.13
2023-03-10T12:48:50.050Z,100097.63
2023-03-10T12:51:23.814Z,100094.03
2023-03-10T12:54:21.572Z,100094.88
2023-03-10T12:57:04.924Z,100101.88
2023-03-10T12:59:42.418Z,100098.44
2023-03-10T13:02:21.897Z,100094.03
2023-03-10T13:04:49.840Z,100098.38
2023-03-10T13:07:18.630Z,100097.53
2023-03-10T13:09:50.837Z,100104.56
2023-03-10T13:12:24.760Z,100104.56
2023-03-10T13:14:57.630Z,100109.00
2023-03-10T13:17:31.247Z,100120.75
2023-03-10T13:20:08.946Z,100119.97
2023-03-10T13:22:36.298Z,100118.53
2023-03-10T13:25:06.910Z,100118.47
2023-03-10T13:27:35.918Z,100115.91
2023-03-10T13:30:14.690Z,100111.31
2023-03-10T13:32:42.036Z,100108.50
2023-03-10T13:35:22.970Z,100102.38
2023-03-10T13:38:11.198Z,100108.50
2023-03-10T13:40:47.497Z,100101.53
2023-03-10T13:43:39.689Z,100101.34
2023-03-10T13:46:25.848Z,100094.31
2023-03-10T13:48:53.829Z,100096.84
2023-03-10T13:51:23.395Z,100097.78
2023-03-10T13:53:53.462Z,100091.56
2023-03-10T13:56:24.884Z,100086.41
2023-03-10T13:58:55.478Z,100084.50
2023-03-10T14:01:29.558Z,100082.84
2023-03-10T14:03:59.866Z,100085.53
2023-03-10T14:06:30.996Z,100087.41
2023-03-10T14:09:12.022Z,100090.97
2023-03-10T14:11:44.823Z,100090.34
2023-03-10T14:14:13.477Z,100084.38
2023-03-10T14:16:59.580Z,100087.94
2023-03-10T14:19:44.828Z,100091.59
2023-03-10T14:22:28.058Z,100092.44
2023-03-10T14:24:56.358Z,100084.88
2023-03-10T14:27:23.379Z,100086.84
2023-03-10T14:30:02.469Z,100087.94
2023-03-10T14:32:29.868Z,100086.25
2023-03-10T14:34:56.974Z,100095.09
2023-03-10T14:37:24.273Z,100091.69
2023-03-10T14:39:51.618Z,100098.00
2023-03-10T14:42:22.530Z,100105.09
2023-03-10T14:44:50.567Z,100101.03
2023-03-10T14:47:18.199Z,100111.50
2023-03-10T14:49:45.565Z,100104.44
2023-03-10T14:52:16.059Z,100099.34
2023-03-10T14:54:43.255Z,100098.50
2023-03-10T14:57:14.039Z,100101.22
2023-03-10T14:59:41.244Z,100096.78
2023-03-10T15:02:21.708Z,100107.41
2023-03-10T15:04:49.123Z,100098.66
2023-03-10T15:07:17.807Z,100092.63
2023-03-10T15:09:45.488Z,100093.53
2023-03-10T15:12:15.387Z,100105.19
2023-03-10T15:14:51.737Z,100102.72
2023-03-10T15:17:19.402Z,100099.34
2023-03-10T15:19:46.360Z,100102.91
2023-03-10T15:22:14.245Z,100099.34
2023-03-10T15:24:41.529Z,100096.69
2023-03-10T15:27:11.753Z,100099.34
2023-03-10T15:29:40.047Z,100100.19
2023-03-10T15:32:07.458Z,100103.75
2023-03-10T15:34:35.167Z,100102.91
2023-03-10T15:37:02.805Z,100097.72
2023-03-10T15:39:32.340Z,100097.94
2023-03-10T15:42:00.570Z,100094.22
2023-03-10T15:44:27.689Z,100092.53
2023-03-10T15:46:56.278Z,100090.84
2023-03-10T15:49:23.674Z,100092.69
2023-03-10T15:51:50.923Z,100085.81
2023-03-10T15:54:18.087Z,100084.03
2023-03-10T15:56:45.114Z,100091.16
2023-03-10T15:59:12.808Z,100087.50
2023-03-10T16:01:40.538Z,100089.28
2023-03-10T16:04:07.925Z,100075.38
2023-03-10T16:06:35.216Z,100078.06
2023-03-10T16:09:03.776Z,100071.13
2023-03-10T16:11:30.834Z,100067.63
2023-03-10T16:13:57.878Z,100075.53
2023-03-10T16:16:26.728Z,100070.69
2023-03-10T16:18:54.165Z,100070.09
2023-03-10T16:21:21.638Z,100073.34
2023-03-10T16:23:49.060Z,100075.69
2023-03-10T16:26:15.941Z,100073.75
2023-03-10T16:28:45.673Z,100071.13
2023-03-10T16:31:14.388Z,100066.72
2023-03-10T16:33:42.100Z,100069.25
2023-03-10T16:36:14.890Z,100075.38
2023-03-10T16:38:41.844Z,100077.09
2023-03-10T16:41:11.402Z,100073.50
2023-03-10T16:43:38.623Z,100084.88
2023-03-10T16:46:10.443Z,100081.34
2023-03-10T16:48:42.348Z,100084.88
2023-03-10T16:51:27.868Z,100090.09
2023-03-10T16:53:57.908Z,100082.09
2023-03-10T16:56:26.004Z,100088.97
2023-03-10T16:58:53.562Z,100088.03
2023-03-10T17:01:20.710Z,100094.25
2023-03-10T17:03:49.084Z,100091.44
2023-03-10T17:06:22.757Z,100102.91
2023-03-10T17:08:51.263Z,100101.13
2023-03-10T17:11:33.530Z,100105.63
2023-03-10T17:14:04.235Z,100102.91
2023-03-10T17:16:33.154Z,100104.59
2023-03-10T17:19:02.892Z,100110.81
2023-03-10T17:21:36.094Z,100109.03
2023-03-10T17:24:04.291Z,100106.38
2023-03-10T17:26:31.485Z,100109.13
2023-03-10T17:28:59.774Z,100107.34
2023-03-10T17:31:28.956Z,100106.50
2023-03-10T17:33:59.440Z,100109.44
2023-03-10T17:36:27.453Z,100111.81
2023-03-10T17:38:59.636Z,100113.31
2023-03-10T17:41:28.288Z,100101.53
2023-03-10T17:43:56.319Z,100113.41
2023-03-10T17:46:26.263Z,100115.63
2023-03-10T17:48:53.560Z,100124.22
2023-03-10T17:51:26.460Z,100118.88
2023-03-10T17:53:54.363Z,100123.13
2023-03-10T17:56:22.353Z,100125.69
2023-03-10T17:58:49.827Z,100127.19
2023-03-10T18:01:20.437Z,100128.38
2023-03-10T18:03:48.692Z,100137.13
2023-03-10T18:06:22.665Z,100139.41
2023-03-10T18:08:51.288Z,100148.78
2023-03-10T18:11:20.793Z,100146.75
2023-03-10T18:13:48.990Z,100144.63
2023-03-10T18:16:23.783Z,100146.16
2023-03-10T18:18:51.177Z,100143.22
2023-03-10T18:21:19.315Z,100137.56
2023-03-10T18:23:47.352Z,100133.84
2023-03-10T18:26:17.888Z,100133.69
2023-03-10T18:28:45.111Z,100137.84
2023-03-10T18:31:19.021Z,100144.66
2023-03-10T18:33:46.476Z,100145.25
2023-03-10T18:36:15.110Z,100141.47
2023-03-10T18:38:42.131Z,100144.69
2023-03-10T18:41:09.276Z,100154.91
2023-03-10T18:43:36.413Z,100154.41
2023-03-10T18:46:03.716Z,100155.75
2023-03-10T18:48:31.149Z,100152.81
2023-03-10T18:50:59.755Z,100153.16
2023-03-10T18:53:27.788Z,100158.16
2023-03-10T18:55:55.637Z,100155.22
2023-03-10T18:58:24.321Z,100159.28
2023-03-10T19:00:51.976Z,100161.66
2023-03-10T19:03:20.624Z,100163.81
2023-03-10T19:05:55.190Z,100168.75
2023-03-10T19:08:23.369Z,100164.06
2023-03-10T19:10:58.659Z,100169.81
2023-03-10T19:13:28.176Z,100162.56
2023-03-10T19:15:56.233Z,100164.84
2023-03-10T19:18:24.407Z,100163.69
2023-03-10T19:20:52.419Z,100162.22
2023-03-10T19:23:19.930Z,100164.66
2023-03-10T19:25:47.399Z,100163.53
2023-03-10T19:28:15.720Z,100168.47
2023-03-10T19:30:43.662Z,100171.09
2023-03-10T19:33:11.995Z,100176.00
2023-03-10T19:35:39.562Z,100178.81
2023-03-10T19:38:07.274Z,100178.81
2023-03-10T19:40:35.148Z,100185.78
2023-03-10T19:43:04.514Z,100186.44
2023-03-10T19:45:32.112Z,100183.63
2023-03-10T19:47:59.424Z,100185.25
2023-03-10T19:50:27.272Z,100181.47
2023-03-10T19:52:54.488Z,100177.34
2023-03-10T19:55:27.088Z,100181.16
2023-03-10T19:57:56.718Z,100182.31
2023-03-10T20:00:31.503Z,100182.41
2023-03-10T20:02:59.312Z,100179.78
2023-03-10T20:05:27.341Z,100183.34
2023-03-10T20:07:59.642Z,100184.16
2023-03-10T20:10:27.439Z,100180.53
2023-03-10T20:12:55.396Z,100184.25
2023-03-10T20:15:22.757Z,100179.94
2023-03-10T20:17:50.194Z,100176.91
2023-03-10T20:20:20.468Z,100186.47
2023-03-10T20:22:49.844Z,100182.56
2023-03-10T20:25:20.026Z,100192.94
2023-03-10T20:27:49.822Z,100187.81
2023-03-10T20:30:24.947Z,100186.78
2023-03-10T20:32:55.399Z,100194.22
2023-03-10T20:35:23.588Z,100198.00
2023-03-10T20:37:51.001Z,100196.75
2023-03-10T20:40:24.619Z,100199.09
2023-03-10T20:42:53.821Z,100197.59
2023-03-10T20:45:23.739Z,100191.75
2023-03-10T20:47:51.085Z,100192.84
2023-03-10T20:50:21.734Z,100190.19
2023-03-10T20:52:49.816Z,100196.00
2023-03-10T20:55:26.627Z,100193.03
2023-03-10T20:57:55.840Z,100195.03
2023-03-10T21:00:27.187Z,100190.25
2023-03-10T21:02:58.140Z,100193.28
2023-03-10T21:05:28.172Z,100191.28
2023-03-10T21:07:56.010Z,100196.59
2023-03-10T21:10:23.727Z,100203.16
2023-03-10T21:12:51.365Z,100205.59
2023-03-10T21:15:19.862Z,100196.78
2023-03-10T21:17:48.286Z,100197.44
2023-03-10T21:20:20.998Z,100206.97
2023-03-10T21:22:51.269Z,100203.25
2023-03-10T21:25:22.837Z,100195.19
2023-03-10T21:27:53.270Z,100204.75
2023-03-10T21:30:21.803Z,100205.75
2023-03-10T21:32:49.803Z,100200.69
2023-03-10T21:35:18.029Z,100205.97
2023-03-10T21:37:49.119Z,100203.34
2023-03-10T21:40:20.185Z,100210.09
2023-03-10T21:42:51.436Z,100220.97
2023-03-10T21:45:22.172Z,100214.66
2023-03-10T21:47:50.183Z,100219.97
2023-03-10T21:50:19.821Z,100222.94
2023-03-10T21:52:48.692Z,100220.97
2023-03-10T21:55:20.418Z,100220.44
2023-03-10T21:57:48.402Z,100223.22
2023-03-10T22:00:19.520Z,100223.03
2023-03-10T22:02:50.091Z,100220.88
2023-03-10T22:05:19.223Z,100232.44
2023-03-10T22:07:46.814Z,100232.56
2023-03-10T22:10:15.415Z,100242.25
2023-03-10T22:12:44.356Z,100245.53
2023-03-10T22:15:17.225Z,100255.38
2023-03-10T22:17:44.902Z,100257.16
2023-03-10T22:20:21.541Z,100254.38
2023-03-10T22:22:51.236Z,100251.84
2023-03-10T22:25:19.429Z,100263.00
2023-03-10T22:27:51.231Z,100260.84
2023-03-10T22:30:20.294Z,100260.50
2023-03-10T22:32:48.290Z,100262.06
2023-03-10T22:35:16.566Z,100266.88
2023-03-10T22:37:44.390Z,100272.56
2023-03-10T22:40:17.538Z,100273.00
2023-03-10T22:42:46.022Z,100272.53
2023-03-10T22:45:23.203Z,100274.81
2023-03-10T22:47:53.802Z,100282.19
2023-03-10T22:50:33.847Z,100273.81
2023-03-10T22:53:02.752Z,100282.13
2023-03-10T22:55:35.350Z,100276.28
2023-03-10T22:58:04.996Z,100286.28
2023-03-10T23:00:33.159Z,100289.31
2023-03-10T23:03:00.340Z,100287.88
2023-03-10T23:05:28.676Z,100291.66
2023-03-10T23:07:56.004Z,100280.63
2023-03-10T23:10:29.241Z,100286.09
2023-03-10T23:12:58.614Z,100280.19
2023-03-10T23:15:28.324Z,100285.78
2023-03-10T23:17:56.307Z,100290.38
2023-03-10T23:20:27.634Z,100282.75
2023-03-10T23:22:57.571Z,100293.50
2023-03-10T23:25:34.273Z,100293.84
2023-03-10T23:28:02.586Z,100296.78
2023-03-10T23:30:30.493Z,100292.59
2023-03-10T23:32:57.765Z,100286.75
2023-03-10T23:35:28.331Z,100283.53
2023-03-10T23:37:55.515Z,100280.16
2023-03-10T23:40:24.590Z,100282.22
2023-03-10T23:42:51.450Z,100278.81
2023-03-10T23:45:21.417Z,100286.13
2023-03-10T23:47:51.227Z,100283.69
2023-03-10T23:50:30.366Z,100290.09
2023-03-10T23:52:57.895Z,100290.34
2023-03-10T23:55:33.570Z,100293.16
2023-03-10T23:58:01.028Z,100290.81
