createdAt,value
2016-08-28T00:00:30.434Z,1003.74
2016-08-28T00:01:30.417Z,1003.68
2016-08-28T00:02:30.400Z,1003.65
2016-08-28T00:03:30.383Z,1003.65
2016-08-28T00:04:30.367Z,1003.58
2016-08-28T00:05:30.351Z,1003.55
2016-08-28T00:06:30.335Z,1003.52
2016-08-28T00:07:30.318Z,1003.52
2016-08-28T00:08:30.307Z,1003.59
2016-08-28T00:09:30.286Z,1003.6
2016-08-28T00:10:30.269Z,1003.67
2016-08-28T00:11:30.255Z,1003.71
2016-08-28T00:12:30.238Z,1003.79
2016-08-28T00:13:30.221Z,1003.76
2016-08-28T00:14:30.204Z,1003.73
2016-08-28T00:15:30.188Z,1003.76
2016-08-28T00:16:30.172Z,1003.79
2016-08-28T00:17:30.157Z,1003.71
2016-08-28T00:18:30.139Z,1003.75
2016-08-28T00:19:30.125Z,1003.8
2016-08-28T00:20:30.108Z,1003.75
2016-08-28T00:21:30.090Z,1003.68
2016-08-28T00:22:30.073Z,1003.65
2016-08-28T00:23:30.058Z,1003.65
2016-08-28T00:24:30.043Z,1003.53
2016-08-28T00:25:30.025Z,1003.52
2016-08-28T00:26:30.010Z,1003.53
2016-08-28T00:27:29.993Z,1003.54
2016-08-28T00:28:29.976Z,1003.52
2016-08-28T00:29:29.959Z,1003.51
2016-08-28T00:30:29.943Z,1003.51
2016-08-28T00:31:29.934Z,1003.54
2016-08-28T00:32:29.911Z,1003.55
2016-08-28T00:33:29.894Z,1003.54
2016-08-28T00:34:29.878Z,1003.47
2016-08-28T00:35:29.862Z,1003.45
2016-08-28T00:36:29.846Z,1003.38
2016-08-28T00:37:29.829Z,1003.37
2016-08-28T00:38:29.812Z,1003.36
2016-08-28T00:39:29.798Z,1003.33
2016-08-28T00:40:29.780Z,1003.3
2016-08-28T00:41:29.764Z,1003.24
2016-08-28T00:42:29.747Z,1003.16
2016-08-28T00:43:29.731Z,1003.1
2016-08-28T00:44:29.715Z,1003.06
2016-08-28T00:45:29.698Z,1003.03
2016-08-28T00:46:29.682Z,1003
2016-08-28T00:47:29.665Z,1002.96
2016-08-28T00:48:29.649Z,1002.96
2016-08-28T00:49:29.634Z,1002.94
2016-08-28T00:50:29.615Z,1002.96
2016-08-28T00:51:29.599Z,1002.93
2016-08-28T00:52:29.583Z,1002.92
2016-08-28T00:53:29.566Z,1002.93
2016-08-28T00:54:29.550Z,1002.93
2016-08-28T00:55:29.535Z,1002.93
2016-08-28T00:56:29.518Z,1002.93
2016-08-28T00:57:29.501Z,1002.9
2016-08-28T00:58:29.486Z,1002.94
2016-08-28T00:59:29.467Z,1002.97
2016-08-28T01:00:29.453Z,1002.98
2016-08-28T01:01:29.434Z,1002.99
2016-08-28T01:02:29.418Z,1003
2016-08-28T01:03:29.403Z,1003
2016-08-28T01:04:29.386Z,1002.98
2016-08-28T01:05:29.368Z,1002.95
2016-08-28T01:06:29.354Z,1002.97
2016-08-28T01:07:29.337Z,1002.95
2016-08-28T01:08:29.321Z,1002.97
2016-08-28T01:09:29.304Z,1002.95
2016-08-28T01:10:29.287Z,1002.97
2016-08-28T01:11:29.272Z,1002.93
2016-08-28T01:12:29.260Z,1002.93
2016-08-28T01:13:29.238Z,1002.93
2016-08-28T01:14:29.220Z,1002.92
2016-08-28T01:15:29.205Z,1002.9
2016-08-28T01:16:29.187Z,1002.9
2016-08-28T01:17:29.173Z,1002.9
2016-08-28T01:18:29.155Z,1002.92
2016-08-28T01:19:29.140Z,1002.94
2016-08-28T01:20:29.122Z,1002.9
2016-08-28T01:21:29.106Z,1002.85
2016-08-28T01:22:29.091Z,1002.89
2016-08-28T01:23:29.074Z,1002.84
2016-08-28T01:24:29.058Z,1002.88
2016-08-28T01:25:29.040Z,1002.84
2016-08-28T01:26:29.025Z,1002.8
2016-08-28T01:27:29.006Z,1002.8
2016-08-28T01:28:28.991Z,1002.79
2016-08-28T01:29:28.974Z,1002.88
2016-08-28T01:30:28.959Z,1002.88
2016-08-28T01:31:28.940Z,1002.9
2016-08-28T01:32:28.925Z,1002.9
2016-08-28T01:33:28.909Z,1002.85
2016-08-28T01:34:28.893Z,1002.85
2016-08-28T01:35:28.875Z,1002.82
2016-08-28T01:36:28.860Z,1002.83
2016-08-28T01:37:28.844Z,1002.82
2016-08-28T01:38:28.826Z,1002.77
2016-08-28T01:39:28.810Z,1002.77
2016-08-28T01:40:28.795Z,1002.78
2016-08-28T01:41:28.778Z,1002.8
2016-08-28T01:42:28.760Z,1002.78
2016-08-28T01:43:28.744Z,1002.76
2016-08-28T01:44:28.730Z,1002.79
2016-08-28T01:45:28.712Z,1002.79
2016-08-28T01:46:28.695Z,1002.77
2016-08-28T01:47:28.680Z,1002.82
2016-08-28T01:48:28.663Z,1002.78
2016-08-28T01:49:28.647Z,1002.77
2016-08-28T01:50:28.629Z,1002.75
2016-08-28T01:51:28.615Z,1002.76
2016-08-28T01:52:28.596Z,1002.79
2016-08-28T01:53:28.579Z,1002.79
2016-08-28T01:54:28.564Z,1002.81
2016-08-28T01:55:28.548Z,1002.77
2016-08-28T01:56:28.531Z,1002.81
2016-08-28T01:57:28.513Z,1002.86
2016-08-28T01:58:28.498Z,1002.85
2016-08-28T01:59:28.482Z,1002.87
2016-08-28T02:00:28.471Z,1002.8
2016-08-28T02:01:28.449Z,1002.79
2016-08-28T02:02:28.433Z,1002.75
2016-08-28T02:03:28.417Z,1002.74
2016-08-28T02:04:28.399Z,1002.75
2016-08-28T02:05:28.382Z,1002.72
2016-08-28T02:06:28.368Z,1002.75
2016-08-28T02:07:28.349Z,1002.67
2016-08-28T02:08:28.334Z,1002.61
2016-08-28T02:09:28.317Z,1002.62
2016-08-28T02:10:28.300Z,1002.62
2016-08-28T02:11:28.304Z,1002.66
2016-08-28T02:12:28.268Z,1002.69
2016-08-28T02:13:28.251Z,1002.72
2016-08-28T02:14:28.236Z,1002.77
2016-08-28T02:15:28.220Z,1002.82
2016-08-28T02:16:28.204Z,1002.8
2016-08-28T02:17:28.186Z,1002.84
2016-08-28T02:18:28.170Z,1002.87
2016-08-28T02:19:28.155Z,1002.87
2016-08-28T02:20:28.139Z,1002.85
2016-08-28T02:21:28.122Z,1002.87
2016-08-28T02:22:28.104Z,1002.86
2016-08-28T02:23:28.090Z,1002.86
2016-08-28T02:24:28.072Z,1002.81
2016-08-28T02:25:28.055Z,1002.76
2016-08-28T02:26:28.040Z,1002.74
2016-08-28T02:27:28.025Z,1002.66
2016-08-28T02:28:28.007Z,1002.64
2016-08-28T02:29:27.990Z,1002.59
2016-08-28T02:30:27.978Z,1002.49
2016-08-28T02:31:27.959Z,1002.51
2016-08-28T02:32:27.943Z,1002.45
2016-08-28T02:33:27.927Z,1002.46
2016-08-28T02:34:27.913Z,1002.45
2016-08-28T02:35:27.894Z,1002.47
2016-08-28T02:36:27.876Z,1002.47
2016-08-28T02:37:27.862Z,1002.43
2016-08-28T02:38:27.846Z,1002.49
2016-08-28T02:39:27.829Z,1002.47
2016-08-28T02:40:27.812Z,1002.44
2016-08-28T02:41:27.795Z,1002.4
2016-08-28T02:42:27.780Z,1002.44
2016-08-28T02:43:27.765Z,1002.4
2016-08-28T02:44:27.753Z,1002.38
2016-08-28T02:45:27.731Z,1002.37
2016-08-28T02:46:27.716Z,1002.36
2016-08-28T02:47:27.698Z,1002.38
2016-08-28T02:48:27.682Z,1002.37
2016-08-28T02:49:27.667Z,1002.39
2016-08-28T02:50:27.651Z,1002.36
2016-08-28T02:51:27.635Z,1002.34
2016-08-28T02:52:27.619Z,1002.37
2016-08-28T02:53:27.602Z,1002.31
2016-08-28T02:54:27.588Z,1002.36
2016-08-28T02:55:27.569Z,1002.39
2016-08-28T02:56:27.554Z,1002.37
2016-08-28T02:57:27.538Z,1002.35
2016-08-28T02:58:27.520Z,1002.37
2016-08-28T02:59:27.504Z,1002.35
2016-08-28T03:00:27.488Z,1002.36
2016-08-28T03:01:27.474Z,1002.39
2016-08-28T03:02:27.457Z,1002.36
2016-08-28T03:03:27.441Z,1002.37
2016-08-28T03:04:27.425Z,1002.38
2016-08-28T03:05:27.409Z,1002.37
2016-08-28T03:06:27.391Z,1002.39
2016-08-28T03:07:27.374Z,1002.38
2016-08-28T03:08:27.358Z,1002.34
2016-08-28T03:09:27.342Z,1002.35
2016-08-28T03:10:27.325Z,1002.36
2016-08-28T03:11:27.308Z,1002.37
2016-08-28T03:12:27.295Z,1002.36
2016-08-28T03:13:27.275Z,1002.35
2016-08-28T03:14:27.260Z,1002.36
2016-08-28T03:15:27.243Z,1002.36
2016-08-28T03:16:27.228Z,1002.35
2016-08-28T03:17:27.211Z,1002.37
2016-08-28T03:18:27.195Z,1002.3
2016-08-28T03:19:27.180Z,1002.32
2016-08-28T03:20:27.161Z,1002.33
2016-08-28T03:21:27.145Z,1002.32
2016-08-28T03:22:27.130Z,1002.31
2016-08-28T03:23:27.113Z,1002.3
2016-08-28T03:24:27.095Z,1002.24
2016-08-28T03:25:27.081Z,1002.26
2016-08-28T03:26:27.063Z,1002.28
2016-08-28T03:27:27.048Z,1002.28
2016-08-28T03:28:27.029Z,1002.3
2016-08-28T03:29:27.014Z,1002.28
2016-08-28T03:30:26.998Z,1002.29
2016-08-28T03:31:26.981Z,1002.23
2016-08-28T03:32:26.965Z,1002.27
2016-08-28T03:33:26.949Z,1002.29
2016-08-28T03:34:26.934Z,1002.27
2016-08-28T03:35:26.915Z,1002.25
2016-08-28T03:36:26.899Z,1002.23
2016-08-28T03:37:26.883Z,1002.23
2016-08-28T03:38:26.868Z,1002.23
2016-08-28T03:39:26.849Z,1002.22
2016-08-28T03:40:26.833Z,1002.24
2016-08-28T03:41:26.818Z,1002.26
2016-08-28T03:42:26.799Z,1002.26
2016-08-28T03:43:26.783Z,1002.28
2016-08-28T03:44:26.775Z,1002.27
2016-08-28T03:45:26.751Z,1002.25
2016-08-28T03:46:26.733Z,1002.25
2016-08-28T03:47:26.717Z,1002.25
2016-08-28T03:48:26.707Z,1002.27
2016-08-28T03:49:26.685Z,1002.26
2016-08-28T03:50:26.670Z,1002.27
2016-08-28T03:51:26.652Z,1002.26
2016-08-28T03:52:26.637Z,1002.23
2016-08-28T03:53:26.618Z,1002.25
2016-08-28T03:54:26.603Z,1002.25
2016-08-28T03:55:26.587Z,1002.21
2016-08-28T03:56:26.583Z,1002.27
2016-08-28T03:57:26.552Z,1002.21
2016-08-28T03:58:26.536Z,1002.21
2016-08-28T03:59:26.519Z,1002.2
2016-08-28T04:00:26.503Z,1002.21
2016-08-28T04:01:26.487Z,1002.21
2016-08-28T04:02:26.469Z,1002.21
2016-08-28T04:03:26.453Z,1002.18
2016-08-28T04:04:26.436Z,1002.16
2016-08-28T04:05:26.420Z,1002.16
2016-08-28T04:06:26.404Z,1002.17
2016-08-28T04:07:26.387Z,1002.18
2016-08-28T04:08:26.370Z,1002.2
2016-08-28T04:09:26.356Z,1002.19
2016-08-28T04:10:26.337Z,1002.18
2016-08-28T04:11:26.321Z,1002.19
2016-08-28T04:12:26.303Z,1002.21
2016-08-28T04:13:26.288Z,1002.21
2016-08-28T04:14:26.271Z,1002.19
2016-08-28T04:15:26.255Z,1002.17
2016-08-28T04:16:26.237Z,1002.19
2016-08-28T04:17:26.221Z,1002.2
2016-08-28T04:18:26.205Z,1002.18
2016-08-28T04:19:26.186Z,1002.21
2016-08-28T04:20:26.171Z,1002.2
2016-08-28T04:21:26.154Z,1002.2
2016-08-28T04:22:26.137Z,1002.18
2016-08-28T04:23:26.121Z,1002.16
2016-08-28T04:24:26.105Z,1002.16
2016-08-28T04:25:26.088Z,1002.14
2016-08-28T04:26:26.070Z,1002.14
2016-08-28T04:27:26.054Z,1002.14
2016-08-28T04:28:26.038Z,1002.12
2016-08-28T04:29:26.021Z,1002.13
2016-08-28T04:30:26.004Z,1002.11
2016-08-28T04:31:25.988Z,1002.09
2016-08-28T04:32:25.971Z,1002.09
2016-08-28T04:33:25.953Z,1002.07
2016-08-28T04:34:25.938Z,1002.08
2016-08-28T04:35:25.921Z,1002.09
2016-08-28T04:36:25.905Z,1002.09
2016-08-28T04:37:25.887Z,1002.1
2016-08-28T04:38:25.870Z,1002.1
2016-08-28T04:39:25.855Z,1002.1
2016-08-28T04:40:25.838Z,1002.09
2016-08-28T04:41:25.821Z,1002.08
2016-08-28T04:42:25.806Z,1002.11
2016-08-28T04:43:25.788Z,1002.11
2016-08-28T04:44:25.771Z,1002.12
2016-08-28T04:45:25.754Z,1002.06
2016-08-28T04:46:25.737Z,1002.13
2016-08-28T04:47:25.721Z,1002.15
2016-08-28T04:48:25.703Z,1002.19
2016-08-28T04:49:25.692Z,1002.18
2016-08-28T04:50:25.672Z,1002.19
2016-08-28T04:51:25.655Z,1002.19
2016-08-28T04:52:25.637Z,1002.21
2016-08-28T04:53:25.621Z,1002.22
2016-08-28T04:54:25.605Z,1002.15
2016-08-28T04:55:25.588Z,1002.16
2016-08-28T04:56:25.571Z,1002.14
2016-08-28T04:57:25.555Z,1002.13
2016-08-28T04:58:25.539Z,1002.15
2016-08-28T04:59:25.521Z,1002.16
2016-08-28T05:00:25.505Z,1002.16
2016-08-28T05:01:25.489Z,1002.14
2016-08-28T05:02:25.472Z,1002.15
2016-08-28T05:03:25.455Z,1002.12
2016-08-28T05:04:25.439Z,1002.12
2016-08-28T05:05:25.423Z,1002.07
2016-08-28T05:06:25.408Z,1002.1
2016-08-28T05:07:25.398Z,1002.07
2016-08-28T05:08:25.377Z,1002.02
2016-08-28T05:09:25.359Z,1002.07
2016-08-28T05:10:25.340Z,1002.05
2016-08-28T05:11:25.324Z,1002.03
2016-08-28T05:12:25.307Z,1002.06
2016-08-28T05:13:25.290Z,1002.03
2016-08-28T05:14:25.275Z,1002.04
2016-08-28T05:15:25.258Z,1002
2016-08-28T05:16:25.242Z,1002.04
2016-08-28T05:17:25.224Z,1002.02
2016-08-28T05:18:25.208Z,1002.05
2016-08-28T05:19:25.193Z,1002.04
2016-08-28T05:20:25.176Z,1002.04
2016-08-28T05:21:25.159Z,1002.06
2016-08-28T05:22:25.143Z,1002.11
2016-08-28T05:23:25.126Z,1002.12
2016-08-28T05:24:25.112Z,1002.13
2016-08-28T05:25:25.095Z,1002.12
2016-08-28T05:26:25.081Z,1002.11
2016-08-28T05:27:25.063Z,1002.15
2016-08-28T05:28:25.046Z,1002.15
2016-08-28T05:29:25.029Z,1002.16
2016-08-28T05:30:25.013Z,1002.19
2016-08-28T05:31:24.998Z,1002.13
2016-08-28T05:32:24.980Z,1002.13
2016-08-28T05:33:24.964Z,1002.09
2016-08-28T05:34:24.949Z,1002.1
2016-08-28T05:35:24.933Z,1002.1
2016-08-28T05:36:24.917Z,1002.09
2016-08-28T05:37:24.900Z,1002.06
2016-08-28T05:38:24.883Z,1002.05
2016-08-28T05:39:24.867Z,1002.05
2016-08-28T05:40:24.851Z,1002.04
2016-08-28T05:41:24.837Z,1002.05
2016-08-28T05:42:24.818Z,1002.05
2016-08-28T05:43:24.801Z,1002.05
2016-08-28T05:44:24.787Z,1002.06
2016-08-28T05:45:24.770Z,1002.07
2016-08-28T05:46:24.755Z,1002.07
2016-08-28T05:47:24.739Z,1002.1
2016-08-28T05:48:24.722Z,1002.09
2016-08-28T05:49:24.706Z,1002.09
2016-08-28T05:50:24.689Z,1002.09
2016-08-28T05:51:24.675Z,1002.11
2016-08-28T05:52:24.659Z,1002.1
2016-08-28T05:53:24.647Z,1002.11
2016-08-28T05:54:24.625Z,1002.03
2016-08-28T05:55:24.609Z,1002.08
2016-08-28T05:56:24.594Z,1002.07
2016-08-28T05:57:24.579Z,1002.05
2016-08-28T05:58:24.563Z,1002.04
2016-08-28T05:59:24.548Z,1002.08
2016-08-28T06:00:24.530Z,1002.05
2016-08-28T06:01:24.516Z,1002.1
2016-08-28T06:02:24.500Z,1002.05
2016-08-28T06:03:24.483Z,1002.11
2016-08-28T06:04:24.469Z,1002.09
2016-08-28T06:05:24.451Z,1002.13
2016-08-28T06:06:24.437Z,1002.13
2016-08-28T06:07:24.427Z,1002.11
2016-08-28T06:08:24.403Z,1002.15
2016-08-28T06:09:24.389Z,1002.16
2016-08-28T06:10:24.373Z,1002.16
2016-08-28T06:11:24.359Z,1002.18
2016-08-28T06:12:24.343Z,1002.17
2016-08-28T06:13:24.327Z,1002.2
2016-08-28T06:14:24.312Z,1002.18
2016-08-28T06:15:24.302Z,1002.16
2016-08-28T06:16:24.280Z,1002.19
2016-08-28T06:17:24.265Z,1002.17
2016-08-28T06:18:24.249Z,1002.2
2016-08-28T06:19:24.235Z,1002.2
2016-08-28T06:20:24.219Z,1002.17
2016-08-28T06:21:24.205Z,1002.21
2016-08-28T06:22:24.189Z,1002.17
2016-08-28T06:23:24.173Z,1002.21
2016-08-28T06:24:24.158Z,1002.17
2016-08-28T06:25:24.143Z,1002.21
2016-08-28T06:26:24.131Z,1002.21
2016-08-28T06:27:24.111Z,1002.17
2016-08-28T06:28:24.097Z,1002.18
2016-08-28T06:29:24.081Z,1002.2
2016-08-28T06:30:24.066Z,1002.14
2016-08-28T06:31:24.052Z,1002.16
2016-08-28T06:32:24.037Z,1002.2
2016-08-28T06:33:24.024Z,1002.17
2016-08-28T06:34:24.008Z,1002.18
2016-08-28T06:35:23.995Z,1002.22
2016-08-28T06:36:23.982Z,1002.22
2016-08-28T06:37:23.968Z,1002.21
2016-08-28T06:38:23.954Z,1002.24
2016-08-28T06:39:23.940Z,1002.24
2016-08-28T06:40:23.926Z,1002.22
2016-08-28T06:41:23.912Z,1002.23
2016-08-28T06:42:23.898Z,1002.23
2016-08-28T06:43:23.885Z,1002.21
2016-08-28T06:44:23.872Z,1002.25
2016-08-28T06:45:23.858Z,1002.23
2016-08-28T06:46:23.846Z,1002.22
2016-08-28T06:47:23.832Z,1002.21
2016-08-28T06:48:23.820Z,1002.21
2016-08-28T06:49:23.806Z,1002.21
2016-08-28T06:50:23.794Z,1002.19
2016-08-28T06:51:23.781Z,1002.22
2016-08-28T06:52:23.765Z,1002.17
2016-08-28T06:53:23.753Z,1002.2
2016-08-28T06:54:23.739Z,1002.2
2016-08-28T06:55:23.726Z,1002.19
2016-08-28T06:56:23.712Z,1002.2
2016-08-28T06:57:23.699Z,1002.2
2016-08-28T06:58:23.687Z,1002.19
2016-08-28T06:59:23.672Z,1002.15
2016-08-28T07:00:23.663Z,1002.15
2016-08-28T07:01:23.646Z,1002.18
2016-08-28T07:02:23.633Z,1002.14
2016-08-28T07:03:23.618Z,1002.17
2016-08-28T07:04:23.606Z,1002.15
2016-08-28T07:05:23.593Z,1002.16
2016-08-28T07:06:23.580Z,1002.15
2016-08-28T07:07:23.566Z,1002.2
2016-08-28T07:08:23.568Z,1002.2
2016-08-28T07:09:23.540Z,1002.23
2016-08-28T07:10:23.526Z,1002.15
2016-08-28T07:11:23.515Z,1002.16
2016-08-28T07:12:23.502Z,1002.17
2016-08-28T07:13:23.491Z,1002.18
2016-08-28T07:14:23.478Z,1002.15
2016-08-28T07:15:23.465Z,1002.15
2016-08-28T07:16:23.455Z,1002.17
2016-08-28T07:17:23.443Z,1002.14
2016-08-28T07:18:23.431Z,1002.11
2016-08-28T07:19:23.419Z,1002.11
2016-08-28T07:20:23.409Z,1002.11
2016-08-28T07:21:23.399Z,1002.06
2016-08-28T07:22:23.386Z,1002.04
2016-08-28T07:23:23.378Z,1002.09
2016-08-28T07:24:23.366Z,1002.07
2016-08-28T07:25:23.355Z,1002.06
2016-08-28T07:26:23.349Z,1002.07
2016-08-28T07:27:23.334Z,1002.03
2016-08-28T07:28:23.324Z,1002.04
2016-08-28T07:29:23.313Z,1002.04
2016-08-28T07:30:23.303Z,1001.97
2016-08-28T07:31:23.291Z,1001.97
2016-08-28T07:32:23.281Z,1001.96
2016-08-28T07:33:23.270Z,1001.94
2016-08-28T07:34:23.260Z,1001.91
2016-08-28T07:35:23.251Z,1001.94
2016-08-28T07:36:23.239Z,1001.94
2016-08-28T07:37:23.241Z,1001.97
2016-08-28T07:38:23.228Z,1001.95
2016-08-28T07:39:23.212Z,1001.96
2016-08-28T07:40:23.199Z,1001.97
2016-08-28T07:41:23.191Z,1001.95
2016-08-28T07:42:23.182Z,1001.92
2016-08-28T07:43:23.171Z,1001.9
2016-08-28T07:44:23.162Z,1001.93
2016-08-28T07:45:23.153Z,1001.95
2016-08-28T07:46:23.150Z,1001.95
2016-08-28T07:47:23.134Z,1001.94
2016-08-28T07:48:23.125Z,1001.93
2016-08-28T07:49:23.117Z,1001.93
2016-08-28T07:50:23.107Z,1001.93
2016-08-28T07:51:23.100Z,1001.91
2016-08-28T07:52:23.091Z,1001.89
2016-08-28T07:53:23.081Z,1001.98
2016-08-28T07:54:23.073Z,1001.92
2016-08-28T07:55:23.062Z,1001.92
2016-08-28T07:56:23.054Z,1001.93
2016-08-28T07:57:23.045Z,1001.92
2016-08-28T07:58:23.036Z,1001.89
2016-08-28T07:59:23.025Z,1001.9
2016-08-28T08:00:23.016Z,1001.88
2016-08-28T08:01:23.009Z,1001.89
2016-08-28T08:02:22.996Z,1001.89
2016-08-28T08:03:22.987Z,1001.85
2016-08-28T08:04:22.978Z,1001.85
2016-08-28T08:05:22.966Z,1001.84
2016-08-28T08:06:22.956Z,1001.83
2016-08-28T08:07:22.947Z,1001.81
2016-08-28T08:08:22.936Z,1001.82
2016-08-28T08:09:22.925Z,1001.83
2016-08-28T08:10:22.915Z,1001.78
2016-08-28T08:11:22.906Z,1001.83
2016-08-28T08:12:22.895Z,1001.85
2016-08-28T08:13:22.884Z,1001.86
2016-08-28T08:14:22.873Z,1001.88
2016-08-28T08:15:22.863Z,1001.83
2016-08-28T08:16:22.851Z,1001.87
2016-08-28T08:17:22.840Z,1001.85
2016-08-28T08:18:22.830Z,1001.86
2016-08-28T08:19:22.818Z,1001.82
2016-08-28T08:20:22.808Z,1001.85
2016-08-28T08:21:22.798Z,1001.83
2016-08-28T08:22:22.786Z,1001.78
2016-08-28T08:23:22.775Z,1001.75
2016-08-28T08:24:22.763Z,1001.75
2016-08-28T08:25:22.753Z,1001.75
2016-08-28T08:26:22.742Z,1001.79
2016-08-28T08:27:22.730Z,1001.8
2016-08-28T08:28:22.721Z,1001.78
2016-08-28T08:29:22.711Z,1001.82
2016-08-28T08:30:22.698Z,1001.78
2016-08-28T08:31:22.685Z,1001.77
2016-08-28T08:32:22.675Z,1001.83
2016-08-28T08:33:22.665Z,1001.84
2016-08-28T08:34:22.652Z,1001.79
2016-08-28T08:35:22.642Z,1001.85
2016-08-28T08:36:22.631Z,1001.82
2016-08-28T08:37:22.620Z,1001.82
2016-08-28T08:38:22.608Z,1001.84
2016-08-28T08:39:22.598Z,1001.81
2016-08-28T08:40:22.587Z,1001.84
2016-08-28T08:41:22.577Z,1001.84
2016-08-28T08:42:22.564Z,1001.87
2016-08-28T08:43:22.552Z,1001.83
2016-08-28T08:44:22.542Z,1001.83
2016-08-28T08:45:22.530Z,1001.82
2016-08-28T08:46:22.520Z,1001.78
2016-08-28T08:47:22.508Z,1001.82
2016-08-28T08:48:22.498Z,1001.84
2016-08-28T08:49:22.485Z,1001.82
2016-08-28T08:50:22.474Z,1001.81
2016-08-28T08:51:22.465Z,1001.76
2016-08-28T08:52:22.454Z,1001.8
2016-08-28T08:53:22.441Z,1001.78
2016-08-28T08:54:22.431Z,1001.79
2016-08-28T08:55:22.421Z,1001.77
2016-08-28T08:56:22.411Z,1001.78
2016-08-28T08:57:22.397Z,1001.78
2016-08-28T08:58:22.388Z,1001.76
2016-08-28T08:59:22.376Z,1001.76
2016-08-28T09:00:22.372Z,1001.73
2016-08-28T09:01:22.356Z,1001.75
2016-08-28T09:02:22.344Z,1001.74
2016-08-28T09:03:22.334Z,1001.75
2016-08-28T09:04:22.322Z,1001.74
2016-08-28T09:05:22.311Z,1001.71
2016-08-28T09:06:22.302Z,1001.72
2016-08-28T09:07:22.289Z,1001.67
2016-08-28T09:08:22.279Z,1001.66
2016-08-28T09:09:22.268Z,1001.7
2016-08-28T09:10:22.258Z,1001.65
2016-08-28T09:11:22.246Z,1001.59
2016-08-28T09:12:22.237Z,1001.64
2016-08-28T09:13:22.226Z,1001.6
2016-08-28T09:14:22.216Z,1001.61
2016-08-28T09:15:22.204Z,1001.58
2016-08-28T09:16:22.192Z,1001.52
2016-08-28T09:17:22.183Z,1001.55
2016-08-28T09:18:22.173Z,1001.57
2016-08-28T09:19:22.161Z,1001.57
2016-08-28T09:20:22.150Z,1001.53
2016-08-28T09:21:22.141Z,1001.53
2016-08-28T09:22:22.130Z,1001.48
2016-08-28T09:23:22.119Z,1001.53
2016-08-28T09:24:22.109Z,1001.48
2016-08-28T09:25:22.099Z,1001.49
2016-08-28T09:26:22.088Z,1001.53
2016-08-28T09:27:22.078Z,1001.53
2016-08-28T09:28:22.067Z,1001.5
2016-08-28T09:29:22.057Z,1001.53
2016-08-28T09:30:22.047Z,1001.54
2016-08-28T09:31:22.035Z,1001.55
2016-08-28T09:32:22.025Z,1001.55
2016-08-28T09:33:22.014Z,1001.49
2016-08-28T09:34:22.004Z,1001.51
2016-08-28T09:35:21.993Z,1001.48
2016-08-28T09:36:21.985Z,1001.49
2016-08-28T09:37:21.974Z,1001.48
2016-08-28T09:38:21.963Z,1001.46
2016-08-28T09:39:21.953Z,1001.48
2016-08-28T09:40:21.942Z,1001.47
2016-08-28T09:41:21.931Z,1001.46
2016-08-28T09:42:21.923Z,1001.45
2016-08-28T09:43:21.913Z,1001.47
2016-08-28T09:44:21.902Z,1001.48
2016-08-28T09:45:21.893Z,1001.49
2016-08-28T09:46:21.882Z,1001.4
2016-08-28T09:47:21.872Z,1001.42
2016-08-28T09:48:21.863Z,1001.48
2016-08-28T09:49:21.851Z,1001.43
2016-08-28T09:50:21.842Z,1001.41
2016-08-28T09:51:21.833Z,1001.46
2016-08-28T09:52:21.821Z,1001.47
2016-08-28T09:53:21.816Z,1001.49
2016-08-28T09:54:21.804Z,1001.44
2016-08-28T09:55:21.791Z,1001.52
2016-08-28T09:56:21.782Z,1001.46
2016-08-28T09:57:21.785Z,1001.46
2016-08-28T09:58:21.763Z,1001.39
2016-08-28T09:59:21.752Z,1001.45
2016-08-28T10:00:21.747Z,1001.4
2016-08-28T10:01:21.733Z,1001.35
2016-08-28T10:02:21.723Z,1001.41
2016-08-28T10:03:21.713Z,1001.38
2016-08-28T10:04:21.704Z,1001.34
2016-08-28T10:05:21.694Z,1001.4
2016-08-28T10:06:21.683Z,1001.37
2016-08-28T10:07:21.675Z,1001.33
2016-08-28T10:08:21.667Z,1001.39
2016-08-28T10:09:21.655Z,1001.31
2016-08-28T10:10:21.646Z,1001.3
2016-08-28T10:11:21.637Z,1001.32
2016-08-28T10:12:21.627Z,1001.27
2016-08-28T10:13:21.621Z,1001.24
2016-08-28T10:14:21.607Z,1001.22
2016-08-28T10:15:21.599Z,1001.29
2016-08-28T10:16:21.588Z,1001.29
2016-08-28T10:17:21.578Z,1001.27
2016-08-28T10:18:21.569Z,1001.3
2016-08-28T10:19:21.560Z,1001.32
2016-08-28T10:20:21.550Z,1001.35
2016-08-28T10:21:21.545Z,1001.31
2016-08-28T10:22:21.531Z,1001.33
2016-08-28T10:23:21.521Z,1001.36
2016-08-28T10:24:21.511Z,1001.32
2016-08-28T10:25:21.503Z,1001.29
2016-08-28T10:26:21.492Z,1001.21
2016-08-28T10:27:21.484Z,1001.2
2016-08-28T10:28:21.473Z,1001.19
2016-08-28T10:29:21.469Z,1001.14
2016-08-28T10:30:21.455Z,1001.11
2016-08-28T10:31:21.445Z,1001.05
2016-08-28T10:32:21.437Z,1001.1
2016-08-28T10:33:21.426Z,1001.17
2016-08-28T10:34:21.418Z,1001.13
2016-08-28T10:35:21.408Z,1001.13
2016-08-28T10:36:21.399Z,1001.12
2016-08-28T10:37:21.390Z,1001.06
2016-08-28T10:38:21.381Z,1001.14
2016-08-28T10:39:21.372Z,1000.99
2016-08-28T10:40:21.361Z,1000.96
2016-08-28T10:41:21.352Z,1001.09
2016-08-28T10:42:21.343Z,1001.11
2016-08-28T10:43:21.335Z,1001.21
2016-08-28T10:44:21.325Z,1001.06
2016-08-28T10:45:21.316Z,1001.09
2016-08-28T10:46:21.306Z,1001.03
2016-08-28T10:47:21.296Z,1001.06
2016-08-28T10:48:21.288Z,1001.01
2016-08-28T10:49:21.280Z,1001.01
2016-08-28T10:50:21.270Z,1000.95
2016-08-28T10:51:21.261Z,1001.01
2016-08-28T10:52:21.251Z,1000.92
2016-08-28T10:53:21.242Z,1001
2016-08-28T10:54:21.233Z,1001.07
2016-08-28T10:55:21.224Z,1001.07
2016-08-28T10:56:21.216Z,1001.02
2016-08-28T10:57:21.206Z,1001.04
2016-08-28T10:58:21.197Z,1000.99
2016-08-28T10:59:21.188Z,1000.98
2016-08-28T11:00:21.180Z,1001.05
2016-08-28T11:01:21.169Z,1001
2016-08-28T11:02:21.161Z,1000.96
2016-08-28T11:03:21.152Z,1000.77
2016-08-28T11:04:21.143Z,1000.96
2016-08-28T11:05:21.134Z,1001
2016-08-28T11:06:21.126Z,1000.93
2016-08-28T11:07:21.116Z,1000.97
2016-08-28T11:08:21.108Z,1000.96
2016-08-28T11:09:21.100Z,1000.94
2016-08-28T11:10:21.090Z,1000.96
2016-08-28T11:11:21.083Z,1001.02
2016-08-28T11:12:21.072Z,1000.95
2016-08-28T11:13:21.064Z,1000.92
2016-08-28T11:14:21.055Z,1000.9
2016-08-28T11:15:21.047Z,1000.9
2016-08-28T11:16:21.039Z,1000.93
2016-08-28T11:17:21.030Z,1000.92
2016-08-28T11:18:21.022Z,1000.86
2016-08-28T11:19:21.012Z,1000.94
2016-08-28T11:20:21.004Z,1000.86
2016-08-28T11:21:20.995Z,1000.83
2016-08-28T11:22:20.987Z,1000.86
2016-08-28T11:23:20.978Z,1000.83
2016-08-28T11:24:20.969Z,1000.85
2016-08-28T11:25:20.963Z,1000.9
2016-08-28T11:26:20.953Z,1000.92
2016-08-28T11:27:20.946Z,1000.97
2016-08-28T11:28:20.937Z,1000.94
2016-08-28T11:29:20.927Z,1000.92
2016-08-28T11:30:20.921Z,1000.97
2016-08-28T11:31:20.911Z,1000.93
2016-08-28T11:32:20.903Z,1000.99
2016-08-28T11:33:20.895Z,1000.95
2016-08-28T11:34:20.885Z,1000.95
2016-08-28T11:35:20.879Z,1000.98
2016-08-28T11:36:20.870Z,1001.03
2016-08-28T11:37:20.862Z,1000.98
2016-08-28T11:38:20.855Z,1001.01
2016-08-28T11:39:20.846Z,1000.91
2016-08-28T11:40:20.838Z,1000.92
2016-08-28T11:41:20.829Z,1000.86
2016-08-28T11:42:20.822Z,1000.99
2016-08-28T11:43:20.815Z,1000.88
2016-08-28T11:44:20.806Z,1000.85
2016-08-28T11:45:20.799Z,1000.98
2016-08-28T11:46:20.790Z,1000.92
2016-08-28T11:47:20.784Z,1001.04
2016-08-28T11:48:20.775Z,1001.04
2016-08-28T11:49:20.767Z,1000.92
2016-08-28T11:50:20.759Z,1001.02
2016-08-28T11:51:20.751Z,1001.08
2016-08-28T11:52:20.744Z,1001.04
2016-08-28T11:53:20.742Z,1001.02
2016-08-28T11:54:20.729Z,1001.02
2016-08-28T11:55:20.720Z,1001
2016-08-28T11:56:20.712Z,1000.98
2016-08-28T11:57:20.707Z,1001.04
2016-08-28T11:58:20.700Z,1001.06
2016-08-28T11:59:20.690Z,1001.02
2016-08-28T12:00:20.682Z,1001.04
2016-08-28T12:01:20.676Z,1001.12
2016-08-28T12:02:20.669Z,1001.09
2016-08-28T12:03:20.658Z,1001.06
2016-08-28T12:04:20.652Z,1001.16
2016-08-28T12:05:20.644Z,1001.04
2016-08-28T12:06:20.635Z,1001.04
2016-08-28T12:07:20.626Z,1000.9
2016-08-28T12:08:20.619Z,1001.02