createdAt,value
2018-07-09T00:01:30.414Z,97731.98
2018-07-09T00:04:10.023Z,97728.52
2018-07-09T00:06:48.686Z,97729.85
2018-07-09T00:09:32.489Z,97729.66
2018-07-09T00:12:14.217Z,97730.90
2018-07-09T00:14:57.360Z,97728.95
2018-07-09T00:17:37.909Z,97722.48
2018-07-09T00:20:18.478Z,97723.91
2018-07-09T00:22:57.444Z,97721.89
2018-07-09T00:25:36.489Z,97715.48
2018-07-09T00:28:11.724Z,97725.02
2018-07-09T00:30:52.230Z,97720.34
2018-07-09T00:33:25.023Z,97720.77
2018-07-09T00:35:54.849Z,97718.38
2018-07-09T00:38:24.712Z,97718.06
2018-07-09T00:40:54.149Z,97715.75
2018-07-09T00:43:23.921Z,97713.48
2018-07-09T00:45:53.790Z,97710.77
2018-07-09T00:48:23.752Z,97714.66
2018-07-09T00:50:53.658Z,97716.31
2018-07-09T00:53:23.449Z,97710.53
2018-07-09T00:55:53.467Z,97706.92
2018-07-09T00:58:23.290Z,97712.29
2018-07-09T01:00:53.051Z,97706.04
2018-07-09T01:03:22.953Z,97703.89
2018-07-09T01:05:52.789Z,97700.13
2018-07-09T01:08:22.663Z,97702.42
2018-07-09T01:11:03.616Z,97705.75
2018-07-09T01:13:42.848Z,97706.48
2018-07-09T01:16:12.803Z,97699.73
2018-07-09T01:18:43.290Z,97689.64
2018-07-09T01:21:14.013Z,97694.93
2018-07-09T01:23:43.846Z,97691.27
2018-07-09T01:26:13.568Z,97689.70
2018-07-09T01:28:43.495Z,97691.16
2018-07-09T01:31:13.366Z,97685.90
2018-07-09T01:33:43.206Z,97685.05
2018-07-09T01:36:13.019Z,97675.61
2018-07-09T01:38:42.952Z,97683.08
2018-07-09T01:41:13.039Z,97674.11
2018-07-09T01:43:43.135Z,97663.50
2018-07-09T01:46:13.081Z,97669.16
2018-07-09T01:48:43.125Z,97663.87
2018-07-09T01:51:13.298Z,97662.42
2018-07-09T01:53:43.302Z,97655.99
2018-07-09T01:56:13.304Z,97660.96
2018-07-09T01:58:43.069Z,97658.58
2018-07-09T02:01:13.344Z,97649.45
2018-07-09T02:03:43.449Z,97648.27
2018-07-09T02:06:13.581Z,97651.27
2018-07-09T02:08:43.481Z,97653.40
2018-07-09T02:11:13.914Z,97644.39
2018-07-09T02:13:43.778Z,97640.19
2018-07-09T02:16:13.708Z,97637.08
2018-07-09T02:18:43.708Z,97637.19
2018-07-09T02:21:13.727Z,97638.64
2018-07-09T02:23:49.688Z,97638.33
2018-07-09T02:26:19.659Z,97639.18
2018-07-09T02:28:49.156Z,97635.88
2018-07-09T02:31:18.810Z,97643.64
2018-07-09T02:33:48.637Z,97642.46
2018-07-09T02:36:18.355Z,97641.86
2018-07-09T02:38:48.257Z,97640.38
2018-07-09T02:41:19.573Z,97635.63
2018-07-09T02:43:49.330Z,97640.59
2018-07-09T02:46:19.104Z,97642.35
2018-07-09T02:48:48.891Z,97641.22
2018-07-09T02:51:20.231Z,97638.24
2018-07-09T02:53:50.567Z,97643.38
2018-07-09T02:56:20.737Z,97636.02
2018-07-09T02:58:50.996Z,97642.38
2018-07-09T03:01:21.681Z,97640.77
2018-07-09T03:03:51.431Z,97638.94
2018-07-09T03:06:21.257Z,97639.66
2018-07-09T03:08:51.117Z,97641.50
2018-07-09T03:11:21.234Z,97637.58
2018-07-09T03:13:53.231Z,97642.96
2018-07-09T03:16:25.398Z,97638.98
2018-07-09T03:18:55.519Z,97639.87
2018-07-09T03:21:29.473Z,97642.69
2018-07-09T03:24:06.206Z,97648.19
2018-07-09T03:26:51.276Z,97647.95
2018-07-09T03:29:26.357Z,97643.16
2018-07-09T03:32:01.608Z,97642.24
2018-07-09T03:34:43.298Z,97647.80
2018-07-09T03:37:17.625Z,97649.80
2018-07-09T03:39:56.621Z,97654.08
2018-07-09T03:42:38.754Z,97657.25
2018-07-09T03:45:15.454Z,97654.58
2018-07-09T03:47:53.206Z,97652.06
2018-07-09T03:50:32.080Z,97653.87
2018-07-09T03:53:17.021Z,97653.82
2018-07-09T03:56:02.693Z,97652.22
2018-07-09T03:58:47.780Z,97657.02
2018-07-09T04:01:23.117Z,97648.98
2018-07-09T04:04:05.833Z,97653.47
2018-07-09T04:06:41.103Z,97652.70
2018-07-09T04:09:16.719Z,97648.66
2018-07-09T04:11:52.724Z,97647.23
2018-07-09T04:14:32.997Z,97651.39
2018-07-09T04:17:09.926Z,97644.62
2018-07-09T04:19:50.993Z,97648.45
2018-07-09T04:25:11.088Z,97653.63
2018-07-09T04:27:52.618Z,97654.01
2018-07-09T04:30:35.645Z,97663.88
2018-07-09T04:33:20.902Z,97658.97
2018-07-09T04:36:03.821Z,97657.26
2018-07-09T04:38:44.091Z,97662.39
2018-07-09T04:41:21.739Z,97661.91
2018-07-09T04:44:01.721Z,97659.73
2018-07-09T04:46:41.158Z,97667.25
2018-07-09T04:49:20.329Z,97660.62
2018-07-09T04:52:01.100Z,97659.50
2018-07-09T04:54:41.210Z,97662.33
2018-07-09T04:57:17.567Z,97660.19
2018-07-09T05:00:09.710Z,97654.90
2018-07-09T05:02:51.916Z,97654.33
2018-07-09T05:05:29.722Z,97650.86
2018-07-09T05:08:10.011Z,97652.57
2018-07-09T05:10:47.261Z,97645.42
2018-07-09T05:13:30.321Z,97643.35
2018-07-09T05:16:09.762Z,97646.20
2018-07-09T05:21:29.511Z,97644.59
2018-07-09T05:24:11.053Z,97641.60
2018-07-09T05:26:57.139Z,97639.19
2018-07-09T05:29:33.282Z,97639.70
2018-07-09T05:32:08.854Z,97639.71
2018-07-09T05:34:53.782Z,97638.64
2018-07-09T05:37:34.711Z,97646.64
2018-07-09T05:40:15.347Z,97647.71
2018-07-09T05:43:02.738Z,97648.02
2018-07-09T05:45:39.676Z,97645.80
2018-07-09T05:50:59.979Z,97641.04
2018-07-09T05:53:38.875Z,97649.41
2018-07-09T05:56:16.772Z,97639.40
2018-07-09T05:58:56.004Z,97642.71
2018-07-09T06:01:35.233Z,97639.05
2018-07-09T06:04:19.812Z,97634.03
2018-07-09T06:06:58.819Z,97629.41
2018-07-09T06:09:41.841Z,97634.17
2018-07-09T06:12:18.466Z,97639.56
2018-07-09T06:14:56.291Z,97641.20
2018-07-09T06:17:35.050Z,97645.66
2018-07-09T06:20:19.800Z,97642.40
2018-07-09T06:22:58.561Z,97642.88
2018-07-09T06:25:40.828Z,97634.58
2018-07-09T06:28:21.616Z,97634.03
2018-07-09T06:30:59.080Z,97638.92
2018-07-09T06:33:34.748Z,97638.39
2018-07-09T06:38:52.846Z,97636.33
2018-07-09T06:41:33.581Z,97640.43
2018-07-09T06:44:14.354Z,97644.61
2018-07-09T06:46:58.998Z,97645.77
2018-07-09T06:49:40.006Z,97642.70
2018-07-09T06:52:21.518Z,97643.88
2018-07-09T06:54:59.277Z,97644.28
2018-07-09T06:57:36.820Z,97642.91
2018-07-09T07:00:17.046Z,97643.98
2018-07-09T07:02:59.141Z,97652.79
2018-07-09T07:05:40.192Z,97645.72
2018-07-09T07:08:17.569Z,97643.94
2018-07-09T07:10:59.477Z,97635.16
2018-07-09T07:13:37.797Z,97638.48
2018-07-09T07:16:14.876Z,97640.17
2018-07-09T07:18:49.474Z,97646.13
2018-07-09T07:21:27.142Z,97637.06
2018-07-09T07:24:02.203Z,97644.14
2018-07-09T07:26:39.028Z,97641.77
2018-07-09T07:29:16.419Z,97641.58
2018-07-09T07:31:52.671Z,97635.45
2018-07-09T07:34:35.491Z,97634.64
2018-07-09T07:37:15.253Z,97632.22
2018-07-09T07:39:49.271Z,97625.51
2018-07-09T07:42:27.744Z,97624.14
2018-07-09T07:45:12.633Z,97621.20
2018-07-09T07:47:52.289Z,97619.34
2018-07-09T07:50:36.228Z,97620.15
2018-07-09T07:53:13.841Z,97610.30
2018-07-09T07:55:50.754Z,97620.34
2018-07-09T07:58:24.500Z,97615.59
2018-07-09T08:01:04.585Z,97616.47
2018-07-09T08:03:46.227Z,97619.03
2018-07-09T08:06:24.336Z,97614.77
2018-07-09T08:09:01.569Z,97609.45
2018-07-09T08:11:48.563Z,97611.73
2018-07-09T08:14:26.079Z,97607.58
2018-07-09T08:17:02.750Z,97606.97
2018-07-09T08:19:39.981Z,97606.10
2018-07-09T08:22:20.140Z,97603.61
2018-07-09T08:25:04.240Z,97600.65
2018-07-09T08:27:42.496Z,97585.55
2018-07-09T08:30:18.992Z,97585.39
2018-07-09T08:35:40.249Z,97581.92
2018-07-09T08:38:18.147Z,97574.83
2018-07-09T08:40:59.021Z,97570.85
2018-07-09T08:43:39.381Z,97561.13
2018-07-09T08:46:14.385Z,97567.25
2018-07-09T08:48:51.637Z,97565.88
2018-07-09T08:51:36.349Z,97570.04
2018-07-09T08:54:16.705Z,97574.00
2018-07-09T08:56:53.002Z,97569.70
2018-07-09T08:59:35.785Z,97561.44
2018-07-09T09:02:14.042Z,97559.33
2018-07-09T09:04:55.721Z,97553.79
2018-07-09T09:07:36.512Z,97560.64
2018-07-09T09:10:18.868Z,97550.98
2018-07-09T09:12:58.468Z,97549.47
2018-07-09T09:15:39.076Z,97553.32
2018-07-09T09:18:18.492Z,97549.95
2018-07-09T09:20:57.428Z,97550.56
2018-07-09T09:23:36.847Z,97547.25
2018-07-09T09:26:22.848Z,97541.91
2018-07-09T09:28:57.245Z,97541.65
2018-07-09T09:34:24.583Z,97537.14
2018-07-09T09:37:08.841Z,97548.88
2018-07-09T09:39:48.502Z,97544.20
2018-07-09T09:42:24.657Z,97544.98
2018-07-09T09:47:53.198Z,97543.84
2018-07-09T09:50:31.466Z,97543.70
2018-07-09T09:53:08.752Z,97545.66
2018-07-09T09:55:47.847Z,97545.25
2018-07-09T09:58:27.435Z,97545.42
2018-07-09T10:01:04.208Z,97545.87
2018-07-09T10:03:42.622Z,97554.45
2018-07-09T10:06:20.573Z,97546.49
2018-07-09T10:09:00.156Z,97543.88
2018-07-09T10:11:36.644Z,97543.06
2018-07-09T10:14:15.229Z,97540.95
2018-07-09T10:16:58.204Z,97536.36
2018-07-09T10:19:42.355Z,97539.78
2018-07-09T10:22:24.964Z,97534.97
2018-07-09T10:25:01.700Z,97534.16
2018-07-09T10:27:44.018Z,97534.98
2018-07-09T10:30:19.585Z,97532.77
2018-07-09T10:33:00.760Z,97531.82
2018-07-09T10:35:44.600Z,97530.16
2018-07-09T10:38:31.100Z,97527.14
2018-07-09T10:41:09.871Z,97533.64
2018-07-09T10:43:49.651Z,97530.66
2018-07-09T10:49:10.748Z,97518.05
2018-07-09T10:51:47.582Z,97516.83
2018-07-09T10:54:25.083Z,97516.02
2018-07-09T10:57:12.696Z,97517.45
2018-07-09T10:59:48.828Z,97516.44
2018-07-09T11:02:31.666Z,97508.72
2018-07-09T11:05:13.302Z,97505.14
2018-07-09T11:07:48.310Z,97496.66
2018-07-09T11:10:29.345Z,97496.77
2018-07-09T11:13:12.448Z,97497.60
2018-07-09T11:15:48.063Z,97503.52
2018-07-09T11:18:25.508Z,97504.78
2018-07-09T11:23:51.208Z,97506.88
2018-07-09T11:26:30.218Z,97506.11
2018-07-09T11:29:11.402Z,97506.89
2018-07-09T11:37:22.725Z,97512.64
2018-07-09T11:40:00.683Z,97509.45
2018-07-09T11:42:41.173Z,97512.40
2018-07-09T11:45:21.050Z,97508.14
2018-07-09T11:48:01.127Z,97510.59
2018-07-09T11:50:40.259Z,97505.05
2018-07-09T11:53:17.498Z,97508.75
2018-07-09T11:55:57.677Z,97505.12
2018-07-09T11:58:38.498Z,97506.66
2018-07-09T12:01:16.319Z,97495.70
2018-07-09T12:03:56.695Z,97501.16
2018-07-09T12:06:35.941Z,97499.59
2018-07-09T12:09:15.151Z,97495.58
2018-07-09T12:14:33.187Z,97494.91
2018-07-09T12:17:10.024Z,97494.88
2018-07-09T12:19:50.277Z,97494.03
2018-07-09T12:22:35.755Z,97485.14
2018-07-09T12:25:17.816Z,97490.31
2018-07-09T12:27:57.257Z,97489.82
2018-07-09T12:30:34.791Z,97488.58
2018-07-09T12:33:16.375Z,97484.67
2018-07-09T12:38:42.171Z,97476.32
2018-07-09T12:41:18.519Z,97475.09
2018-07-09T12:43:56.902Z,97470.28
2018-07-09T12:46:37.637Z,97471.82
2018-07-09T12:49:16.704Z,97466.67
2018-07-09T12:51:52.178Z,97459.67
2018-07-09T12:54:34.138Z,97461.25
2018-07-09T12:57:13.697Z,97455.64
2018-07-09T13:02:37.527Z,97460.75
2018-07-09T13:05:20.984Z,97460.52
2018-07-09T13:08:00.099Z,97465.66
2018-07-09T13:10:45.454Z,97463.53
2018-07-09T13:13:22.395Z,97462.89
2018-07-09T13:16:03.375Z,97463.50
2018-07-09T13:21:29.857Z,97463.86
2018-07-09T13:24:08.713Z,97453.78
2018-07-09T13:26:51.669Z,97460.52
2018-07-09T13:32:11.368Z,97456.83
2018-07-09T13:34:50.081Z,97450.45
2018-07-09T13:40:18.084Z,97453.42
2018-07-09T13:42:57.710Z,97444.26
2018-07-09T13:45:34.731Z,97441.69
2018-07-09T13:48:15.918Z,97445.63
2018-07-09T13:50:53.335Z,97445.05
2018-07-09T13:53:42.755Z,97441.92
2018-07-09T13:56:22.711Z,97442.77
2018-07-09T13:59:03.049Z,97443.07
2018-07-09T14:01:40.187Z,97438.14
2018-07-09T14:04:15.803Z,97417.59
2018-07-09T14:06:58.973Z,97433.53
2018-07-09T14:09:37.207Z,97430.48
2018-07-09T14:12:22.787Z,97431.45
2018-07-09T14:15:05.846Z,97421.28
2018-07-09T14:17:42.346Z,97425.45
2018-07-09T14:20:58.753Z,97424.66
2018-07-09T14:23:41.344Z,97421.30
2018-07-09T14:26:21.528Z,97416.12
2018-07-09T14:29:03.800Z,97411.96
2018-07-09T14:31:42.623Z,97408.73
2018-07-09T14:34:22.132Z,97411.58
2018-07-09T14:37:01.480Z,97407.39
2018-07-09T14:42:25.898Z,97405.41
2018-07-09T14:45:09.932Z,97396.17
2018-07-09T14:47:51.644Z,97393.61
2018-07-09T14:50:31.597Z,97389.70
2018-07-09T14:53:13.071Z,97391.53
2018-07-09T14:55:48.963Z,97399.23
2018-07-09T14:58:29.131Z,97383.25
2018-07-09T15:01:10.129Z,97378.43
2018-07-09T15:03:54.454Z,97373.37
2018-07-09T15:06:36.305Z,97365.66
2018-07-09T15:09:21.379Z,97367.02
2018-07-09T15:12:01.261Z,97364.78
2018-07-09T15:14:43.283Z,97363.64
2018-07-09T15:17:24.915Z,97365.50
2018-07-09T15:20:11.463Z,97361.83
2018-07-09T15:22:51.227Z,97357.81
2018-07-09T15:25:29.619Z,97359.94
2018-07-09T15:28:08.114Z,97351.23
2018-07-09T15:30:46.230Z,97350.08
2018-07-09T15:33:30.409Z,97349.77
2018-07-09T15:38:50.175Z,97353.69
2018-07-09T15:41:39.545Z,97344.29
2018-07-09T15:44:21.151Z,97341.07
2018-07-09T15:47:05.876Z,97342.77
2018-07-09T15:49:41.663Z,97345.14
2018-07-09T15:52:19.152Z,97338.09
2018-07-09T15:54:55.701Z,97345.40
2018-07-09T15:57:38.524Z,97343.32
2018-07-09T16:00:18.408Z,97335.32
2018-07-09T16:03:01.316Z,97336.20
2018-07-09T16:05:36.034Z,97333.43
2018-07-09T16:08:12.259Z,97327.33
2018-07-09T16:10:51.449Z,97329.03
2018-07-09T16:13:28.952Z,97331.50
2018-07-09T16:16:09.436Z,97330.83
2018-07-09T16:18:52.506Z,97332.19
2018-07-09T16:26:57.230Z,97329.00
2018-07-09T16:32:19.472Z,97334.47
2018-07-09T16:34:58.769Z,97332.42
2018-07-09T16:37:40.512Z,97333.06
2018-07-09T16:40:16.680Z,97331.83
2018-07-09T16:45:40.788Z,97334.67
2018-07-09T16:48:24.213Z,97333.16
2018-07-09T16:51:04.702Z,97328.97
2018-07-09T16:53:49.077Z,97338.79
2018-07-09T16:56:27.457Z,97331.92
2018-07-09T16:59:05.403Z,97336.92
2018-07-09T17:01:45.040Z,97336.29
2018-07-09T17:04:27.427Z,97334.37
2018-07-09T17:07:08.104Z,97335.66
2018-07-09T17:09:45.816Z,97344.14
2018-07-09T17:12:26.418Z,97343.45
2018-07-09T17:15:04.759Z,97340.90
2018-07-09T17:17:44.800Z,97348.69
2018-07-09T17:20:23.961Z,97347.91
2018-07-09T17:23:07.433Z,97346.55
2018-07-09T17:25:47.877Z,97340.88
2018-07-09T17:28:26.240Z,97346.20
2018-07-09T17:31:04.442Z,97343.89
2018-07-09T17:33:42.542Z,97360.04
2018-07-09T17:36:24.492Z,97360.34
2018-07-09T17:47:30.305Z,97364.53
2018-07-09T17:50:14.504Z,97363.31
2018-07-09T17:52:49.385Z,97369.16
2018-07-09T17:55:31.351Z,97372.28
2018-07-09T17:58:12.771Z,97376.41
2018-07-09T18:00:52.878Z,97372.52
2018-07-09T18:03:32.800Z,97376.48
2018-07-09T18:06:11.841Z,97374.38
2018-07-09T18:08:46.920Z,97378.17
2018-07-09T18:11:32.069Z,97386.30
2018-07-09T18:14:10.761Z,97389.64
2018-07-09T18:16:48.319Z,97390.73
2018-07-09T18:19:29.841Z,97398.66
2018-07-09T18:22:13.172Z,97399.95
2018-07-09T18:24:55.556Z,97402.92
2018-07-09T18:27:35.606Z,97404.70
2018-07-09T18:30:14.560Z,97407.31
2018-07-09T18:32:51.733Z,97410.03
2018-07-09T18:35:35.475Z,97411.89
2018-07-09T18:38:15.577Z,97408.00
2018-07-09T18:40:58.972Z,97410.94
2018-07-09T18:43:38.080Z,97407.09
2018-07-09T18:46:14.555Z,97405.75
2018-07-09T18:48:53.522Z,97408.40
2018-07-09T18:51:30.342Z,97412.59
2018-07-09T18:54:07.638Z,97411.88
2018-07-09T18:56:47.604Z,97413.50
2018-07-09T18:59:23.634Z,97415.66
2018-07-09T19:02:02.383Z,97418.48
2018-07-09T19:04:47.740Z,97420.96
2018-07-09T19:07:28.255Z,97422.91
2018-07-09T19:10:04.683Z,97427.84
2018-07-09T19:12:40.246Z,97427.00
2018-07-09T19:15:22.622Z,97440.96
2018-07-09T19:18:12.025Z,97442.30
2018-07-09T19:21:26.779Z,97443.42
2018-07-09T19:24:08.577Z,97448.09
2018-07-09T19:26:43.619Z,97445.14
2018-07-09T19:29:16.236Z,97448.10
2018-07-09T19:31:51.071Z,97445.69
2018-07-09T19:34:42.572Z,97450.16
2018-07-09T19:37:18.487Z,97452.94
2018-07-09T19:39:50.881Z,97458.86
2018-07-09T19:42:26.512Z,97455.36
2018-07-09T19:45:00.712Z,97454.31
2018-07-09T19:47:41.194Z,97452.22
2018-07-09T19:50:18.282Z,97454.11
2018-07-09T19:52:55.425Z,97456.00
2018-07-09T19:55:28.377Z,97452.52
2018-07-09T19:58:02.227Z,97449.29
2018-07-09T20:00:39.594Z,97457.66
2018-07-09T20:03:15.947Z,97455.49
2018-07-09T20:05:49.664Z,97458.17
2018-07-09T20:08:25.481Z,97463.26
2018-07-09T20:11:01.444Z,97462.45
2018-07-09T20:14:12.509Z,97457.38
2018-07-09T20:16:49.962Z,97467.78
2018-07-09T20:19:21.939Z,97464.58
2018-07-09T20:21:53.957Z,97462.95
2018-07-09T20:24:30.961Z,97464.75
2018-07-09T20:27:09.543Z,97465.70
2018-07-09T20:29:42.069Z,97468.95
2018-07-09T20:32:16.396Z,97468.77
2018-07-09T20:34:51.101Z,97467.22
2018-07-09T20:37:26.134Z,97472.27
2018-07-09T20:39:59.572Z,97466.91
2018-07-09T20:42:36.474Z,97465.38
2018-07-09T20:47:48.229Z,97467.38
2018-07-09T20:50:26.555Z,97470.83
2018-07-09T20:53:01.675Z,97467.14
2018-07-09T20:55:36.925Z,97463.73
2018-07-09T20:58:09.591Z,97469.30
2018-07-09T21:00:47.106Z,97464.39
2018-07-09T21:03:18.908Z,97468.08
2018-07-09T21:05:55.981Z,97469.53
2018-07-09T21:08:29.450Z,97462.81
2018-07-09T21:11:01.521Z,97467.97
2018-07-09T21:13:37.561Z,97470.36
2018-07-09T21:16:13.941Z,97460.16
2018-07-09T21:18:48.482Z,97457.93
2018-07-09T21:21:29.221Z,97460.44
2018-07-09T21:24:04.861Z,97464.81
2018-07-09T21:26:39.081Z,97457.83
2018-07-09T21:29:11.061Z,97460.88
2018-07-09T21:31:45.128Z,97454.23
2018-07-09T21:34:19.174Z,97454.83
2018-07-09T21:36:51.442Z,97458.30
2018-07-09T21:39:24.257Z,97455.65
2018-07-09T21:42:00.020Z,97459.66
2018-07-09T21:44:31.533Z,97464.18
2018-07-09T21:47:03.609Z,97457.52
2018-07-09T21:49:37.007Z,97462.34
2018-07-09T21:52:11.129Z,97464.45
2018-07-09T21:54:42.599Z,97464.73
2018-07-09T22:00:03.036Z,97470.06
2018-07-09T22:02:36.790Z,97471.11
2018-07-09T22:07:47.470Z,97472.59
2018-07-09T22:10:24.909Z,97462.47
2018-07-09T22:13:02.270Z,97461.11
2018-07-09T22:15:36.399Z,97461.90
2018-07-09T22:18:09.065Z,97464.05
2018-07-09T22:20:42.906Z,97460.27
2018-07-09T22:23:19.324Z,97459.38
2018-07-09T22:25:53.860Z,97458.64
2018-07-09T22:28:27.461Z,97450.09
2018-07-09T22:31:05.570Z,97445.54
2018-07-09T22:33:46.184Z,97449.31
2018-07-09T22:36:23.034Z,97449.56
2018-07-09T22:39:06.812Z,97445.81
2018-07-09T22:41:43.648Z,97441.80
2018-07-09T22:44:29.411Z,97439.09
2018-07-09T22:47:10.037Z,97432.95
2018-07-09T22:49:54.462Z,97439.36
2018-07-09T22:52:33.957Z,97438.02
2018-07-09T22:55:19.270Z,97436.69
2018-07-09T23:00:39.070Z,97443.56
2018-07-09T23:03:19.489Z,97440.56
2018-07-09T23:06:03.330Z,97434.16
2018-07-09T23:08:44.456Z,97433.64
2018-07-09T23:13:38.235Z,97432.55
2018-07-09T23:16:54.146Z,97435.44
2018-07-09T23:22:18.457Z,97438.30
2018-07-09T23:24:50.297Z,97433.83
2018-07-09T23:27:23.491Z,97428.57
2018-07-09T23:29:57.662Z,97425.97
2018-07-09T23:35:17.343Z,97424.47
2018-07-09T23:37:52.138Z,97420.16
2018-07-09T23:43:11.966Z,97417.68
2018-07-09T23:45:47.079Z,97414.28
2018-07-09T23:48:24.287Z,97413.65
2018-07-09T23:50:57.792Z,97413.69
2018-07-09T23:53:32.517Z,97407.97
2018-07-09T23:56:22.472Z,97406.87
2018-07-09T23:59:33.850Z,97409.15
