createdAt,value
2023-04-26T00:02:23.972Z,3.00
2023-04-26T00:04:56.242Z,3.15
2023-04-26T00:07:25.068Z,3.50
2023-04-26T00:09:52.825Z,3.42
2023-04-26T00:12:20.715Z,3.15
2023-04-26T00:14:47.987Z,3.70
2023-04-26T00:17:15.947Z,3.38
2023-04-26T00:19:43.727Z,3.28
2023-04-26T00:22:11.081Z,2.88
2023-04-26T00:24:38.433Z,3.03
2023-04-26T00:27:09.177Z,2.90
2023-04-26T00:29:37.558Z,2.95
2023-04-26T00:32:06.266Z,2.88
2023-04-26T00:34:37.472Z,3.60
2023-04-26T00:37:05.968Z,3.25
2023-04-26T00:39:34.060Z,3.28
2023-04-26T00:42:01.770Z,3.13
2023-04-26T00:44:29.170Z,3.67
2023-04-26T00:46:56.638Z,2.90
2023-04-26T00:49:28.179Z,3.28
2023-04-26T00:51:55.909Z,2.78
2023-04-26T00:54:23.596Z,3.40
2023-04-26T00:56:53.153Z,3.22
2023-04-26T00:59:21.370Z,3.20
2023-04-26T01:01:49.241Z,3.30
2023-04-26T01:04:17.623Z,3.58
2023-04-26T01:06:46.023Z,3.97
2023-04-26T01:09:15.536Z,3.35
2023-04-26T01:11:44.381Z,3.50
2023-04-26T01:14:12.279Z,3.17
2023-04-26T01:16:40.907Z,3.47
2023-04-26T01:19:12.383Z,3.20
2023-04-26T01:21:40.512Z,3.38
2023-04-26T01:24:10.151Z,3.15
2023-04-26T01:26:45.340Z,3.40
2023-04-26T01:29:19.537Z,3.03
2023-04-26T01:31:48.820Z,3.65
2023-04-26T01:34:16.615Z,3.63
2023-04-26T01:36:46.621Z,2.72
2023-04-26T01:39:13.968Z,3.75
2023-04-26T01:41:41.354Z,3.47
2023-04-26T01:44:08.722Z,3.33
2023-04-26T01:46:36.129Z,3.42
2023-04-26T01:49:03.523Z,3.13
2023-04-26T01:51:30.888Z,3.58
2023-04-26T01:53:58.253Z,3.45
2023-04-26T01:56:26.021Z,3.10
2023-04-26T01:58:56.362Z,3.10
2023-04-26T02:01:24.253Z,3.08
2023-04-26T02:03:52.539Z,3.35
2023-04-26T02:06:21.452Z,3.45
2023-04-26T02:08:49.538Z,3.47
2023-04-26T02:11:17.149Z,3.33
2023-04-26T02:13:44.549Z,3.50
2023-04-26T02:16:11.895Z,3.20
2023-04-26T02:18:39.370Z,2.95
2023-04-26T02:21:09.263Z,3.70
2023-04-26T02:23:36.680Z,3.53
2023-04-26T02:26:04.565Z,2.90
2023-04-26T02:28:32.141Z,3.35
2023-04-26T02:30:59.716Z,4.55
2023-04-26T02:33:27.168Z,3.20
2023-04-26T02:35:54.817Z,3.80
2023-04-26T02:38:22.224Z,3.28
2023-04-26T02:40:49.631Z,3.53
2023-04-26T02:43:17.886Z,3.55
2023-04-26T02:45:45.192Z,3.55
2023-04-26T02:48:14.300Z,3.33
2023-04-26T02:50:42.152Z,3.50
2023-04-26T02:53:10.437Z,3.03
2023-04-26T02:55:39.329Z,3.92
2023-04-26T02:58:06.671Z,3.20
2023-04-26T03:00:34.314Z,3.63
2023-04-26T03:03:02.758Z,3.00
2023-04-26T03:05:30.425Z,3.55
2023-04-26T03:07:58.032Z,3.30
2023-04-26T03:10:25.364Z,3.40
2023-04-26T03:12:52.645Z,3.13
2023-04-26T03:15:20.452Z,3.90
2023-04-26T03:17:47.935Z,3.53
2023-04-26T03:20:15.494Z,3.15
2023-04-26T03:22:42.862Z,4.20
2023-04-26T03:25:10.555Z,3.20
2023-04-26T03:27:37.852Z,3.50
2023-04-26T03:30:06.009Z,4.07
2023-04-26T03:32:36.630Z,3.05
2023-04-26T03:35:05.564Z,3.40
2023-04-26T03:37:32.916Z,3.65
2023-04-26T03:40:08.094Z,3.22
2023-04-26T03:42:36.836Z,2.90
2023-04-26T03:45:05.306Z,3.13
2023-04-26T03:47:32.728Z,3.83
2023-04-26T03:50:00.324Z,3.30
2023-04-26T03:52:27.715Z,3.25
2023-04-26T03:54:55.160Z,3.35
2023-04-26T03:57:22.788Z,3.25
2023-04-26T03:59:51.028Z,3.58
2023-04-26T04:02:18.476Z,3.47
2023-04-26T04:04:46.451Z,3.35
2023-04-26T04:07:13.987Z,3.10
2023-04-26T04:09:41.265Z,2.95
2023-04-26T04:12:08.858Z,2.63
2023-04-26T04:14:36.284Z,2.88
2023-04-26T04:17:03.671Z,3.10
2023-04-26T04:19:31.635Z,3.00
2023-04-26T04:21:58.995Z,3.00
2023-04-26T04:24:26.519Z,3.35
2023-04-26T04:26:54.549Z,3.05
2023-04-26T04:29:22.035Z,2.88
2023-04-26T04:31:49.446Z,3.58
2023-04-26T04:34:17.222Z,2.97
2023-04-26T04:36:47.520Z,2.95
2023-04-26T04:39:16.320Z,3.03
2023-04-26T04:41:48.274Z,3.10
2023-04-26T04:44:18.540Z,3.03
2023-04-26T04:46:46.070Z,3.20
2023-04-26T04:49:14.903Z,3.15
2023-04-26T04:51:42.582Z,3.20
2023-04-26T04:54:15.851Z,3.50
2023-04-26T04:56:44.179Z,3.28
2023-04-26T04:59:13.123Z,3.20
2023-04-26T05:01:40.872Z,2.70
2023-04-26T05:04:15.216Z,3.55
2023-04-26T05:06:43.600Z,3.70
2023-04-26T05:09:11.477Z,2.65
2023-04-26T05:11:38.959Z,2.65
2023-04-26T05:14:07.935Z,2.60
2023-04-26T05:16:35.980Z,2.67
2023-04-26T05:19:04.074Z,2.92
2023-04-26T05:21:32.261Z,2.78
2023-04-26T05:23:59.680Z,2.60
2023-04-26T05:26:27.139Z,2.45
2023-04-26T05:29:12.847Z,2.92
2023-04-26T05:32:00.521Z,3.00
2023-04-26T05:34:43.876Z,2.28
2023-04-26T05:37:17.195Z,3.28
2023-04-26T05:39:44.576Z,2.53
2023-04-26T05:42:12.584Z,2.45
2023-04-26T05:44:41.940Z,3.08
2023-04-26T05:47:09.654Z,2.63
2023-04-26T05:49:36.951Z,2.72
2023-04-26T05:52:04.932Z,2.47
2023-04-26T05:54:32.270Z,2.40
2023-04-26T05:56:59.654Z,2.70
2023-04-26T05:59:32.789Z,2.90
2023-04-26T06:02:00.431Z,2.55
2023-04-26T06:04:28.023Z,3.05
2023-04-26T06:07:03.513Z,2.65
2023-04-26T06:09:34.115Z,2.45
2023-04-26T06:12:02.258Z,2.70
2023-04-26T06:14:31.252Z,2.75
2023-04-26T06:17:04.275Z,2.38
2023-04-26T06:19:31.808Z,2.47
2023-04-26T06:22:00.716Z,2.17
2023-04-26T06:24:28.572Z,2.60
2023-04-26T06:26:56.087Z,2.40
2023-04-26T06:29:24.074Z,2.47
2023-04-26T06:31:51.463Z,1.70
2023-04-26T06:34:20.910Z,2.10
2023-04-26T06:36:48.400Z,2.17
2023-04-26T06:39:17.250Z,2.03
2023-04-26T06:41:45.006Z,2.45
2023-04-26T06:44:14.061Z,2.70
2023-04-26T06:46:43.582Z,2.75
2023-04-26T06:49:11.707Z,2.55
2023-04-26T06:51:39.436Z,2.00
2023-04-26T06:54:06.953Z,1.92
2023-04-26T06:56:34.269Z,2.47
2023-04-26T06:59:06.924Z,2.10
2023-04-26T07:01:35.619Z,2.30
2023-04-26T07:04:07.854Z,2.10
2023-04-26T07:06:37.250Z,2.22
2023-04-26T07:09:04.671Z,1.70
2023-04-26T07:11:32.323Z,1.75
2023-04-26T07:13:59.913Z,2.58
2023-04-26T07:16:30.336Z,1.70
2023-04-26T07:19:01.016Z,2.10
2023-04-26T07:21:28.390Z,1.75
2023-04-26T07:23:56.596Z,2.28
2023-04-26T07:26:26.649Z,1.75
2023-04-26T07:28:54.726Z,2.03
2023-04-26T07:31:22.075Z,2.15
2023-04-26T07:33:51.026Z,1.90
2023-04-26T07:36:18.708Z,1.83
2023-04-26T07:38:46.088Z,1.80
2023-04-26T07:41:13.945Z,2.00
2023-04-26T07:43:41.382Z,1.80
2023-04-26T07:46:08.713Z,2.13
2023-04-26T07:48:37.400Z,1.92
2023-04-26T07:51:09.172Z,1.80
2023-04-26T07:53:36.569Z,2.17
2023-04-26T07:56:06.187Z,1.70
2023-04-26T07:58:37.171Z,1.85
2023-04-26T08:01:04.929Z,1.70
2023-04-26T08:03:32.773Z,1.80
2023-04-26T08:06:00.803Z,1.75
2023-04-26T08:08:29.056Z,2.05
2023-04-26T08:10:56.580Z,1.80
2023-04-26T08:13:24.477Z,1.80
2023-04-26T08:15:52.951Z,1.90
2023-04-26T08:18:20.444Z,1.70
2023-04-26T08:20:47.812Z,1.80
2023-04-26T08:23:15.193Z,1.88
2023-04-26T08:25:42.576Z,1.95
2023-04-26T08:28:09.907Z,2.08
2023-04-26T08:30:37.270Z,1.83
2023-04-26T08:33:04.645Z,1.90
2023-04-26T08:35:32.315Z,1.60
2023-04-26T08:37:59.627Z,1.75
2023-04-26T08:40:27.066Z,2.35
2023-04-26T08:42:54.467Z,1.85
2023-04-26T08:45:22.097Z,1.90
2023-04-26T08:47:56.264Z,2.00
2023-04-26T08:50:24.289Z,2.45
2023-04-26T08:52:52.690Z,1.60
2023-04-26T08:55:21.923Z,2.17
2023-04-26T08:57:50.948Z,2.03
2023-04-26T09:00:19.748Z,1.80
2023-04-26T09:02:52.575Z,1.35
2023-04-26T09:05:24.865Z,1.33
2023-04-26T09:07:56.896Z,1.50
2023-04-26T09:10:24.392Z,1.70
2023-04-26T09:12:53.407Z,1.67
2023-04-26T09:15:22.882Z,1.80
2023-04-26T09:17:51.543Z,2.22
2023-04-26T09:20:27.887Z,1.20
2023-04-26T09:23:07.182Z,2.25
2023-04-26T09:25:35.166Z,1.63
2023-04-26T09:28:03.879Z,1.20
2023-04-26T09:30:39.518Z,1.48
2023-04-26T09:33:09.351Z,1.40
2023-04-26T09:35:38.939Z,1.75
2023-04-26T09:38:14.897Z,1.55
2023-04-26T09:40:50.978Z,1.23
2023-04-26T09:43:22.533Z,1.40
2023-04-26T09:45:55.777Z,1.20
2023-04-26T09:48:26.170Z,1.60
2023-04-26T09:50:55.883Z,1.23
2023-04-26T09:53:42.612Z,1.52
2023-04-26T09:56:12.247Z,1.30
2023-04-26T09:58:58.775Z,1.50
2023-04-26T10:01:30.055Z,1.48
2023-04-26T10:03:58.434Z,1.30
2023-04-26T10:06:28.456Z,1.45
2023-04-26T10:08:56.666Z,1.30
2023-04-26T10:11:27.210Z,1.50
2023-04-26T10:13:55.416Z,1.60
2023-04-26T10:16:23.837Z,1.73
2023-04-26T10:18:52.852Z,1.60
2023-04-26T10:21:30.003Z,1.42
2023-04-26T10:23:59.207Z,1.40
2023-04-26T10:26:57.128Z,1.60
2023-04-26T10:29:26.178Z,1.73
2023-04-26T10:32:03.966Z,1.70
2023-04-26T10:34:34.098Z,1.67
2023-04-26T10:37:16.074Z,1.88
2023-04-26T10:39:45.058Z,2.17
2023-04-26T10:42:27.540Z,1.40
2023-04-26T10:44:59.810Z,1.77
2023-04-26T10:47:30.825Z,1.75
2023-04-26T10:50:10.576Z,1.80
2023-04-26T10:53:01.047Z,1.80
2023-04-26T10:55:42.399Z,1.80
2023-04-26T10:58:32.235Z,1.60
2023-04-26T11:01:14.465Z,1.67
2023-04-26T11:03:42.347Z,1.60
2023-04-26T11:06:16.219Z,1.48
2023-04-26T11:08:43.540Z,2.03
2023-04-26T11:11:16.105Z,1.67
2023-04-26T11:13:44.206Z,1.75
2023-04-26T11:16:16.359Z,1.58
2023-04-26T11:18:45.888Z,1.55
2023-04-26T11:21:17.824Z,1.40
2023-04-26T11:23:54.460Z,1.80
2023-04-26T11:26:21.995Z,1.67
2023-04-26T11:28:49.571Z,2.10
2023-04-26T11:31:19.120Z,1.65
2023-04-26T11:33:49.955Z,2.03
2023-04-26T11:36:19.762Z,1.55
2023-04-26T11:38:47.500Z,1.77
2023-04-26T11:41:14.986Z,1.65
2023-04-26T11:43:42.511Z,2.20
2023-04-26T11:46:10.264Z,2.05
2023-04-26T11:48:39.278Z,1.38
2023-04-26T11:51:08.636Z,1.60
2023-04-26T11:53:38.036Z,1.80
2023-04-26T11:56:26.846Z,1.75
2023-04-26T11:58:54.417Z,1.48
2023-04-26T12:01:26.971Z,2.05
2023-04-26T12:03:56.351Z,1.50
2023-04-26T12:06:43.202Z,2.10
2023-04-26T12:09:13.643Z,1.90
2023-04-26T12:11:41.277Z,1.60
2023-04-26T12:14:10.049Z,2.17
2023-04-26T12:16:37.824Z,1.70
2023-04-26T12:19:09.748Z,1.90
2023-04-26T12:21:44.447Z,1.70
2023-04-26T12:24:37.047Z,1.60
2023-04-26T12:27:06.778Z,1.58
2023-04-26T12:29:34.855Z,1.58
2023-04-26T12:32:03.597Z,1.63
2023-04-26T12:34:31.332Z,1.60
2023-04-26T12:36:58.777Z,1.70
2023-04-26T12:39:26.171Z,1.65
2023-04-26T12:41:55.071Z,1.50
2023-04-26T12:44:22.797Z,1.50
2023-04-26T12:46:51.296Z,1.88
2023-04-26T12:49:18.650Z,1.75
2023-04-26T12:51:46.238Z,1.70
2023-04-26T12:54:13.596Z,1.40
2023-04-26T12:56:44.308Z,1.70
2023-04-26T12:59:11.847Z,1.83
2023-04-26T13:01:39.331Z,1.55
2023-04-26T13:04:06.985Z,1.75
2023-04-26T13:06:35.876Z,2.25
2023-04-26T13:09:03.737Z,1.75
2023-04-26T13:11:31.075Z,1.70
2023-04-26T13:13:58.413Z,1.75
2023-04-26T13:16:26.396Z,2.00
2023-04-26T13:18:54.404Z,1.77
2023-04-26T13:21:21.757Z,1.80
2023-04-26T13:23:49.069Z,1.67
2023-04-26T13:26:18.113Z,1.60
2023-04-26T13:28:45.518Z,1.58
2023-04-26T13:31:12.987Z,1.75
2023-04-26T13:33:40.632Z,1.95
2023-04-26T13:36:09.502Z,1.90
2023-04-26T13:38:37.124Z,2.10
2023-04-26T13:41:04.484Z,2.00
2023-04-26T13:43:31.837Z,1.58
2023-04-26T13:45:59.531Z,1.88
2023-04-26T13:48:27.107Z,1.50
2023-04-26T13:50:56.299Z,1.60
2023-04-26T13:53:25.106Z,1.45
2023-04-26T13:55:52.478Z,1.80
2023-04-26T13:58:19.808Z,1.85
2023-04-26T14:00:47.168Z,1.50
2023-04-26T14:03:15.164Z,1.50
2023-04-26T14:05:42.563Z,1.73
2023-04-26T14:08:10.130Z,2.17
2023-04-26T14:10:37.683Z,1.50
2023-04-26T14:13:05.009Z,2.00
2023-04-26T14:15:32.365Z,1.65
2023-04-26T14:17:59.755Z,2.00
2023-04-26T14:20:27.097Z,1.63
2023-04-26T14:22:54.708Z,2.00
2023-04-26T14:25:23.135Z,1.90
2023-04-26T14:27:52.319Z,2.05
2023-04-26T14:30:21.288Z,1.92
2023-04-26T14:32:48.755Z,2.00
2023-04-26T14:35:16.359Z,2.28
2023-04-26T14:37:43.734Z,2.30
2023-04-26T14:40:11.719Z,2.28
2023-04-26T14:42:44.375Z,1.88
2023-04-26T14:45:14.782Z,2.10
2023-04-26T14:47:42.239Z,1.73
2023-04-26T14:50:10.465Z,1.98
2023-04-26T14:52:38.047Z,2.20
2023-04-26T14:55:05.937Z,1.83
2023-04-26T14:57:34.587Z,1.70
2023-04-26T15:00:07.278Z,2.55
2023-04-26T15:02:34.790Z,1.98
2023-04-26T15:05:05.154Z,2.20
2023-04-26T15:07:33.162Z,2.30
2023-04-26T15:10:01.605Z,2.47
2023-04-26T15:12:29.084Z,1.73
2023-04-26T15:14:56.472Z,2.10
2023-04-26T15:17:23.876Z,1.85
2023-04-26T15:19:51.391Z,1.77
2023-04-26T15:22:18.679Z,1.60
2023-04-26T15:24:46.152Z,1.65
2023-04-26T15:27:13.444Z,1.88
2023-04-26T15:29:40.790Z,2.00
2023-04-26T15:32:08.980Z,1.90
2023-04-26T15:34:40.771Z,1.92
2023-04-26T15:37:08.221Z,1.50
2023-04-26T15:39:35.730Z,1.45
2023-04-26T15:42:04.420Z,1.55
2023-04-26T15:44:32.419Z,1.48
2023-04-26T15:47:01.594Z,1.70
2023-04-26T15:49:29.280Z,1.67
2023-04-26T15:51:56.821Z,1.85
2023-04-26T15:54:24.709Z,1.58
2023-04-26T15:56:52.464Z,1.60
2023-04-26T15:59:20.299Z,1.60
2023-04-26T16:01:47.676Z,1.75
2023-04-26T16:04:15.211Z,1.40
2023-04-26T16:06:42.655Z,1.50
2023-04-26T16:09:24.823Z,1.42
2023-04-26T16:11:53.136Z,1.30
2023-04-26T16:14:20.460Z,1.48
2023-04-26T16:16:47.837Z,1.90
2023-04-26T16:19:16.394Z,1.63
2023-04-26T16:21:43.750Z,1.58
2023-04-26T16:24:12.295Z,1.50
2023-04-26T16:26:39.831Z,1.40
2023-04-26T16:29:07.193Z,1.48
2023-04-26T16:31:34.768Z,1.30
2023-04-26T16:34:02.145Z,1.77
2023-04-26T16:36:29.508Z,1.75
2023-04-26T16:38:56.998Z,1.50
2023-04-26T16:41:25.859Z,1.30
2023-04-26T16:43:54.856Z,1.70
2023-04-26T16:46:22.263Z,1.35
2023-04-26T16:48:49.775Z,1.27
2023-04-26T16:51:17.112Z,1.60
2023-04-26T16:53:44.428Z,1.55
2023-04-26T16:56:11.888Z,1.38
2023-04-26T16:58:39.400Z,1.30
2023-04-26T17:01:06.874Z,1.35
2023-04-26T17:03:34.407Z,1.40
2023-04-26T17:06:01.896Z,1.50
2023-04-26T17:08:29.370Z,1.45
2023-04-26T17:10:56.794Z,1.35
2023-04-26T17:13:29.088Z,1.65
2023-04-26T17:15:57.047Z,1.77
2023-04-26T17:18:24.478Z,1.77
2023-04-26T17:20:53.746Z,1.52
2023-04-26T17:23:21.175Z,1.77
2023-04-26T17:25:48.671Z,1.45
2023-04-26T17:28:16.371Z,1.60
2023-04-26T17:30:43.769Z,1.40
2023-04-26T17:33:11.492Z,1.60
2023-04-26T17:35:38.866Z,1.77
2023-04-26T17:38:06.213Z,1.38
2023-04-26T17:40:33.863Z,1.52
2023-04-26T17:43:01.423Z,1.83
2023-04-26T17:45:28.841Z,1.70
2023-04-26T17:47:56.308Z,1.60
2023-04-26T17:50:24.006Z,1.63
2023-04-26T17:52:51.313Z,1.75
2023-04-26T17:55:18.611Z,1.50
2023-04-26T17:57:46.716Z,1.80
2023-04-26T18:00:14.910Z,1.80
2023-04-26T18:02:43.932Z,1.65
2023-04-26T18:05:11.818Z,1.77
2023-04-26T18:07:39.332Z,1.50
2023-04-26T18:10:07.414Z,1.50
2023-04-26T18:12:35.387Z,1.45
2023-04-26T18:15:02.822Z,1.73
2023-04-26T18:17:30.290Z,1.50
2023-04-26T18:19:57.660Z,1.50
2023-04-26T18:22:25.104Z,1.58
2023-04-26T18:24:52.454Z,1.80
2023-04-26T18:27:19.962Z,1.67
2023-04-26T18:29:49.139Z,1.73
2023-04-26T18:32:16.553Z,1.60
2023-04-26T18:34:44.212Z,1.80
2023-04-26T18:37:11.653Z,1.50
2023-04-26T18:39:39.128Z,1.50
2023-04-26T18:42:06.548Z,1.73
2023-04-26T18:44:33.938Z,1.58
2023-04-26T18:47:01.335Z,1.70
2023-04-26T18:49:29.238Z,1.45
2023-04-26T18:51:57.223Z,1.73
2023-04-26T18:54:26.786Z,1.48
2023-04-26T18:56:54.494Z,1.80
2023-04-26T18:59:22.656Z,1.48
2023-04-26T19:01:50.016Z,1.55
2023-04-26T19:04:17.707Z,1.90
2023-04-26T19:06:45.282Z,1.70
2023-04-26T19:09:14.472Z,2.05
2023-04-26T19:11:41.786Z,2.10
2023-04-26T19:14:09.127Z,1.70
2023-04-26T19:16:36.540Z,2.08
2023-04-26T19:19:03.852Z,1.65
2023-04-26T19:21:32.168Z,1.80
2023-04-26T19:23:59.487Z,2.28
2023-04-26T19:26:27.362Z,1.70
2023-04-26T19:28:55.815Z,2.10
2023-04-26T19:31:24.605Z,1.70
2023-04-26T19:33:51.952Z,1.92
2023-04-26T19:36:20.164Z,1.83
2023-04-26T19:38:48.486Z,1.58
2023-04-26T19:41:15.972Z,1.70
2023-04-26T19:43:44.492Z,1.67
2023-04-26T19:46:16.284Z,1.95
2023-04-26T19:48:43.693Z,2.00
2023-04-26T19:51:17.704Z,1.70
2023-04-26T19:53:45.580Z,1.77
2023-04-26T19:56:13.587Z,1.80
2023-04-26T19:58:42.989Z,1.67
2023-04-26T20:01:10.459Z,1.80
2023-04-26T20:03:39.407Z,1.92
2023-04-26T20:06:07.633Z,1.80
2023-04-26T20:08:34.999Z,1.90
2023-04-26T20:11:04.497Z,1.90
2023-04-26T20:13:32.939Z,2.13
2023-04-26T20:16:00.694Z,1.90
2023-04-26T20:18:28.280Z,1.90
2023-04-26T20:20:56.535Z,1.80
2023-04-26T20:23:23.900Z,1.67
2023-04-26T20:25:51.606Z,2.03
2023-04-26T20:28:19.351Z,1.90
2023-04-26T20:30:47.115Z,2.63
2023-04-26T20:33:14.580Z,2.00
2023-04-26T20:35:42.061Z,1.73
2023-04-26T20:38:10.156Z,1.90
2023-04-26T20:40:37.822Z,2.38
2023-04-26T20:43:05.163Z,2.50
2023-04-26T20:45:32.473Z,2.10
2023-04-26T20:47:59.817Z,2.20
2023-04-26T20:50:27.251Z,2.13
2023-04-26T20:52:54.614Z,2.33
2023-04-26T20:55:22.598Z,2.65
2023-04-26T20:57:50.007Z,2.28
2023-04-26T21:00:17.899Z,2.05
2023-04-26T21:02:45.437Z,2.28
2023-04-26T21:05:12.902Z,2.45
2023-04-26T21:07:40.340Z,2.25
2023-04-26T21:10:08.245Z,2.30
2023-04-26T21:12:36.148Z,2.45
2023-04-26T21:15:03.998Z,2.15
2023-04-26T21:17:31.418Z,1.95
2023-04-26T21:19:58.771Z,2.25
2023-04-26T21:22:26.069Z,2.35
2023-04-26T21:24:53.365Z,2.35
2023-04-26T21:27:20.769Z,2.58
2023-04-26T21:29:48.036Z,2.40
2023-04-26T21:32:15.340Z,2.20
2023-04-26T21:34:42.662Z,2.50
2023-04-26T21:37:10.607Z,2.42
2023-04-26T21:39:37.974Z,2.33
2023-04-26T21:42:05.717Z,2.42
2023-04-26T21:44:33.121Z,2.58
2023-04-26T21:47:00.568Z,2.47
2023-04-26T21:49:27.978Z,2.47
2023-04-26T21:51:55.349Z,2.30
2023-04-26T21:54:22.601Z,2.50
2023-04-26T21:56:49.946Z,2.50
2023-04-26T21:59:17.356Z,2.50
2023-04-26T22:01:44.631Z,2.55
2023-04-26T22:04:12.335Z,3.15
2023-04-26T22:06:39.834Z,2.80
2023-04-26T22:09:10.154Z,2.95
2023-04-26T22:11:37.713Z,2.92
2023-04-26T22:14:05.015Z,2.30
2023-04-26T22:16:32.495Z,2.30
2023-04-26T22:18:59.857Z,2.60
2023-04-26T22:21:28.434Z,2.70
2023-04-26T22:23:56.257Z,2.38
2023-04-26T22:26:23.817Z,2.75
2023-04-26T22:28:51.294Z,2.03
2023-04-26T22:31:18.621Z,2.65
2023-04-26T22:33:46.277Z,2.40
2023-04-26T22:36:13.878Z,2.33
2023-04-26T22:38:41.188Z,2.60
2023-04-26T22:41:08.564Z,2.60
2023-04-26T22:43:36.406Z,2.40
2023-04-26T22:46:05.051Z,2.20
2023-04-26T22:48:32.443Z,2.42
2023-04-26T22:51:00.210Z,2.58
2023-04-26T22:53:27.527Z,2.08
2023-04-26T22:55:54.803Z,2.17
2023-04-26T22:58:22.148Z,3.33
2023-04-26T23:00:49.401Z,2.10
2023-04-26T23:03:16.851Z,2.33
2023-04-26T23:05:44.275Z,2.85
2023-04-26T23:08:11.600Z,3.00
2023-04-26T23:10:39.970Z,2.75
2023-04-26T23:13:07.296Z,2.60
2023-04-26T23:15:34.615Z,2.60
2023-04-26T23:18:01.965Z,2.85
2023-04-26T23:20:29.381Z,2.42
2023-04-26T23:22:56.710Z,2.30
2023-04-26T23:25:24.162Z,2.33
2023-04-26T23:27:51.453Z,2.28
2023-04-26T23:30:18.911Z,2.30
2023-04-26T23:32:46.217Z,2.85
2023-04-26T23:35:13.556Z,2.63
2023-04-26T23:37:40.958Z,2.85
2023-04-26T23:40:10.195Z,2.30
2023-04-26T23:42:37.645Z,2.53
2023-04-26T23:45:05.522Z,2.55
2023-04-26T23:47:32.946Z,2.20
2023-04-26T23:50:00.355Z,2.80
2023-04-26T23:52:27.763Z,2.67
2023-04-26T23:54:55.438Z,2.63
2023-04-26T23:57:22.874Z,2.58
2023-04-26T23:59:50.214Z,2.40
