createdAt,value
2018-04-17T00:02:28.407Z,96062
2018-04-17T00:07:56.624Z,96058
2018-04-17T00:13:25.680Z,96062
2018-04-17T00:18:53.904Z,96070
2018-04-17T00:24:22.856Z,96075
2018-04-17T00:29:51.808Z,96072
2018-04-17T00:35:20.005Z,96072
2018-04-17T00:40:48.971Z,96061
2018-04-17T00:46:17.156Z,96071
2018-04-17T00:51:45.345Z,96079
2018-04-17T00:57:13.552Z,96072
2018-04-17T01:02:41.745Z,96072
2018-04-17T01:08:09.961Z,96079
2018-04-17T01:13:38.387Z,96076
2018-04-17T01:19:07.357Z,96072
2018-04-17T01:24:35.557Z,96078
2018-04-17T01:30:03.748Z,96077
2018-04-17T01:35:32.945Z,96084
2018-04-17T01:41:01.226Z,96089
2018-04-17T01:46:30.196Z,96089
2018-04-17T01:51:58.389Z,96095
2018-04-17T01:57:28.324Z,96104
2018-04-17T02:02:56.565Z,96105
2018-04-17T02:08:25.546Z,96105
2018-04-17T02:13:53.780Z,96105
2018-04-17T02:19:22.017Z,96113
2018-04-17T02:24:50.210Z,96113
2018-04-17T02:30:18.410Z,96100
2018-04-17T02:35:46.607Z,96115
2018-04-17T02:41:15.582Z,96109
2018-04-17T02:46:43.764Z,96114
2018-04-17T02:52:12.707Z,96122
2018-04-17T02:57:41.709Z,96116
2018-04-17T03:03:09.895Z,96131
2018-04-17T03:08:38.097Z,96131
2018-04-17T03:14:07.066Z,96142
2018-04-17T03:19:35.258Z,96140
2018-04-17T03:25:05.352Z,96133
2018-04-17T03:30:33.581Z,96141
2018-04-17T03:36:01.788Z,96143
2018-04-17T03:41:29.991Z,96150
2018-04-17T03:46:58.225Z,96156
2018-04-17T03:52:26.427Z,96169
2018-04-17T03:57:55.705Z,96176
2018-04-17T04:03:23.917Z,96166
2018-04-17T04:08:52.109Z,96179
2018-04-17T04:14:21.067Z,96183
2018-04-17T04:20:07.062Z,96191
2018-04-17T04:31:52.145Z,96195
2018-04-17T04:37:20.347Z,96208
2018-04-17T04:42:48.554Z,96207
2018-04-17T04:48:16.736Z,96228
2018-04-17T04:53:45.688Z,96238
2018-04-17T04:59:13.874Z,96233
2018-04-17T05:04:42.051Z,96248
2018-04-17T05:10:10.247Z,96247
2018-04-17T05:15:39.260Z,96255
2018-04-17T05:21:07.420Z,96260
2018-04-17T05:26:35.610Z,96265
2018-04-17T05:32:04.584Z,96260
2018-04-17T05:37:32.779Z,96270
2018-04-17T05:43:00.990Z,96282
2018-04-17T05:48:29.185Z,96300
2018-04-17T05:53:57.338Z,96305
2018-04-17T05:59:25.507Z,96306
2018-04-17T06:04:53.657Z,96315
2018-04-17T06:10:21.791Z,96316
2018-04-17T06:15:50.705Z,96311
2018-04-17T06:21:18.864Z,96325
2018-04-17T06:26:47.013Z,96336
2018-04-17T06:32:15.158Z,96334
2018-04-17T06:37:43.304Z,96349
2018-04-17T06:43:12.217Z,96344
2018-04-17T06:48:40.370Z,96354
2018-04-17T06:54:09.267Z,96358
2018-04-17T06:59:37.408Z,96361
2018-04-17T07:05:06.322Z,96372
2018-04-17T07:10:34.471Z,96383
2018-04-17T07:16:02.625Z,96384
2018-04-17T07:21:30.794Z,96382
2018-04-17T07:26:58.975Z,96385
2018-04-17T07:32:27.990Z,96383
2018-04-17T07:37:56.298Z,96386
2018-04-17T07:43:25.247Z,96396
2018-04-17T07:48:53.445Z,96407
2018-04-17T07:54:21.580Z,96413
2018-04-17T07:59:50.493Z,96418
2018-04-17T08:05:18.633Z,96418
2018-04-17T08:10:47.572Z,96418
2018-04-17T08:16:16.502Z,96426
2018-04-17T08:21:50.652Z,96436
2018-04-17T08:27:18.789Z,96436
2018-04-17T08:32:47.696Z,96434
2018-04-17T08:38:15.846Z,96450
2018-04-17T08:43:44.751Z,96449
2018-04-17T08:49:12.901Z,96457
2018-04-17T08:54:41.808Z,96455
2018-04-17T09:00:09.956Z,96465
2018-04-17T09:05:38.850Z,96474
2018-04-17T09:11:07.034Z,96473
2018-04-17T09:16:35.164Z,96473
2018-04-17T09:22:03.309Z,96479
2018-04-17T09:27:31.500Z,96487
2018-04-17T09:32:59.707Z,96499
2018-04-17T09:38:28.638Z,96501
2018-04-17T09:43:56.821Z,96498
2018-04-17T09:49:24.981Z,96502
2018-04-17T09:54:53.905Z,96496
2018-04-17T10:00:22.825Z,96510
2018-04-17T10:05:50.960Z,96499
2018-04-17T10:11:19.865Z,96499
2018-04-17T10:16:48.017Z,96506
2018-04-17T10:22:19.225Z,96498
2018-04-17T10:27:47.388Z,96500
2018-04-17T10:33:15.519Z,96503
2018-04-17T10:38:43.670Z,96499
2018-04-17T10:44:12.581Z,96479
2018-04-17T10:49:41.754Z,96483
2018-04-17T10:55:10.648Z,96489
2018-04-17T11:00:38.819Z,96491
2018-04-17T11:06:07.775Z,96489
2018-04-17T11:11:43.335Z,96493
2018-04-17T11:17:11.476Z,96483
2018-04-17T11:22:39.705Z,96488
2018-04-17T11:28:07.891Z,96497
2018-04-17T11:33:36.032Z,96485
2018-04-17T11:39:11.961Z,96483
2018-04-17T11:44:40.096Z,96499
2018-04-17T11:50:08.260Z,96486
2018-04-17T11:55:36.394Z,96509
2018-04-17T12:01:05.295Z,96512
2018-04-17T12:06:33.485Z,96519
2018-04-17T12:12:01.690Z,96518
2018-04-17T12:17:30.693Z,96508
2018-04-17T12:22:59.628Z,96512
2018-04-17T12:28:27.787Z,96504
2018-04-17T12:33:56.022Z,96504
2018-04-17T12:39:24.156Z,96517
2018-04-17T12:44:52.310Z,96511
2018-04-17T12:50:21.211Z,96502
2018-04-17T12:55:49.398Z,96502
2018-04-17T13:01:17.531Z,96515
2018-04-17T13:06:45.667Z,96506
2018-04-17T13:12:13.833Z,96505
2018-04-17T13:17:42.739Z,96511
2018-04-17T13:23:10.895Z,96503
2018-04-17T13:28:39.793Z,96500
2018-04-17T13:34:07.943Z,96501
2018-04-17T13:39:36.856Z,96498
2018-04-17T13:45:05.028Z,96499
2018-04-17T13:50:33.213Z,96490
2018-04-17T13:56:01.417Z,96492
2018-04-17T14:01:29.583Z,96492
2018-04-17T14:06:57.782Z,96444
2018-04-17T14:12:26.712Z,96427
2018-04-17T14:17:54.863Z,96433
2018-04-17T14:23:23.032Z,96427
2018-04-17T14:28:51.185Z,96424
2018-04-17T14:34:20.102Z,96437
2018-04-17T14:39:48.258Z,96433
2018-04-17T14:45:16.425Z,96418
2018-04-17T14:50:44.569Z,96441
2018-04-17T14:56:13.898Z,96435
2018-04-17T15:01:42.912Z,96457
2018-04-17T15:07:11.059Z,96515
2018-04-17T15:12:39.243Z,96519
2018-04-17T15:18:07.381Z,96521
2018-04-17T15:23:35.568Z,96524
2018-04-17T15:29:03.829Z,96529
2018-04-17T15:34:32.129Z,96532
2018-04-17T15:40:00.345Z,96521
2018-04-17T15:45:28.561Z,96537
2018-04-17T15:50:56.732Z,96534
2018-04-17T15:56:24.948Z,96535
2018-04-17T16:01:57.193Z,96544
2018-04-17T16:07:25.374Z,96535
2018-04-17T16:12:54.312Z,96553
2018-04-17T16:18:22.470Z,96548
2018-04-17T16:23:51.597Z,96553
2018-04-17T16:29:19.776Z,96553
2018-04-17T16:34:47.930Z,96556
2018-04-17T16:40:16.091Z,96557
2018-04-17T16:45:44.367Z,96562
2018-04-17T16:51:12.522Z,96567
2018-04-17T16:56:41.439Z,96568
2018-04-17T17:02:10.343Z,96573
2018-04-17T17:07:38.517Z,96578
2018-04-17T17:13:07.441Z,96594
2018-04-17T17:18:36.363Z,96591
2018-04-17T17:24:04.511Z,96598
2018-04-17T17:29:33.449Z,96609
2018-04-17T17:35:02.433Z,96607
2018-04-17T17:40:30.751Z,96618
2018-04-17T17:45:58.974Z,96621
2018-04-17T17:51:27.214Z,96632
2018-04-17T17:56:55.407Z,96637
2018-04-17T18:02:23.605Z,96646
2018-04-17T18:07:51.752Z,96658
2018-04-17T18:13:19.897Z,96656
2018-04-17T18:18:48.070Z,96664
2018-04-17T18:24:17.177Z,96663
2018-04-17T18:29:45.329Z,96677
2018-04-17T18:35:14.241Z,96687
2018-04-17T18:40:43.719Z,96692
2018-04-17T18:46:12.033Z,96704
2018-04-17T18:51:40.309Z,96713
2018-04-17T18:57:08.530Z,96714
2018-04-17T19:02:36.743Z,96721
2018-04-17T19:08:04.938Z,96729
2018-04-17T19:13:33.475Z,96731
2018-04-17T19:19:01.924Z,96742
2018-04-17T19:24:30.149Z,96748
2018-04-17T19:29:58.355Z,96750
2018-04-17T19:35:26.627Z,96757
2018-04-17T19:40:54.769Z,96758
2018-04-17T19:46:22.929Z,96768
2018-04-17T19:51:51.078Z,96768
2018-04-17T19:57:20.222Z,96774
2018-04-17T20:02:49.330Z,96776
2018-04-17T20:08:19.209Z,96774
2018-04-17T20:13:47.344Z,96783
2018-04-17T20:19:16.330Z,96791
2018-04-17T20:24:44.513Z,96799
2018-04-17T20:30:13.416Z,96796
2018-04-17T20:35:42.498Z,96800
2018-04-17T20:41:10.661Z,96808
2018-04-17T20:46:38.833Z,96804
2018-04-17T20:52:10.519Z,96801
2018-04-17T20:57:39.432Z,96802
2018-04-17T21:03:07.602Z,96800
2018-04-17T21:08:36.716Z,96805
2018-04-17T21:14:05.648Z,96804
2018-04-17T21:19:33.799Z,96801
2018-04-17T21:25:01.976Z,96804
2018-04-17T21:30:30.206Z,96814
2018-04-17T21:35:58.388Z,96810
2018-04-17T21:41:26.704Z,96814
2018-04-17T21:46:55.643Z,96825
2018-04-17T21:52:23.872Z,96823
2018-04-17T21:57:53.082Z,96836
2018-04-17T22:03:21.215Z,96833
2018-04-17T22:08:49.449Z,96846
2018-04-17T22:14:17.754Z,96843
2018-04-17T22:19:45.911Z,96846
2018-04-17T22:25:14.055Z,96850
2018-04-17T22:30:42.967Z,96852
2018-04-17T22:36:11.119Z,96862
2018-04-17T22:41:40.037Z,96855
2018-04-17T22:47:08.193Z,96860
2018-04-17T22:52:37.103Z,96864
2018-04-17T22:58:05.261Z,96866
2018-04-17T23:03:33.483Z,96878
2018-04-17T23:09:02.020Z,96878
2018-04-17T23:14:30.211Z,96876
2018-04-17T23:19:58.349Z,96867
2018-04-17T23:25:26.509Z,96879
2018-04-17T23:30:54.662Z,96885
2018-04-17T23:36:22.818Z,96877
2018-04-17T23:41:50.953Z,96888
2018-04-17T23:47:19.096Z,96880
2018-04-17T23:52:47.234Z,96871
2018-04-17T23:58:15.371Z,96875
